createdAt,value
2023-04-02T00:00:01.559Z,1.5
2023-04-02T00:06:24.538Z,0.8
2023-04-02T00:12:44.510Z,0.8
2023-04-02T00:19:07.636Z,1.7
2023-04-02T00:25:27.536Z,1.7
2023-04-02T00:31:50.532Z,1.9
2023-04-02T00:38:10.533Z,1.9
2023-04-02T00:44:33.545Z,1.4
2023-04-02T00:50:53.494Z,1.4
2023-04-02T00:57:16.585Z,2
2023-04-02T01:03:37.068Z,2
2023-04-02T01:09:59.604Z,0.8
2023-04-02T01:16:19.569Z,0.8
2023-04-02T01:22:42.598Z,2
2023-04-02T01:29:02.501Z,2
2023-04-02T01:35:25.585Z,1.6
2023-04-02T01:41:45.585Z,1.6
2023-04-02T01:48:08.579Z,1
2023-04-02T01:54:28.537Z,1
2023-04-02T02:00:51.515Z,1.3
2023-04-02T02:07:11.490Z,1.3
2023-04-02T02:13:34.551Z,1.8
2023-04-02T02:19:54.473Z,1.8
2023-04-02T02:26:17.710Z,1.5
2023-04-02T02:32:37.577Z,1.5
2023-04-02T02:39:00.515Z,0.9
2023-04-02T02:45:20.526Z,0.9
2023-04-02T02:51:43.593Z,0.9
2023-04-02T02:58:03.550Z,0.9
2023-04-02T03:04:26.647Z,1.2
2023-04-02T03:10:46.569Z,1.2
2023-04-02T03:17:09.596Z,2.1
2023-04-02T03:23:29.536Z,2.1
2023-04-02T03:29:52.616Z,2.8
2023-04-02T03:45:24.463Z,1
2023-04-02T03:51:44.445Z,1
2023-04-02T03:58:07.526Z,3.4
2023-04-02T04:04:27.541Z,3.4
2023-04-02T04:10:50.474Z,3.4
2023-04-02T04:17:10.568Z,3.4
2023-04-02T04:23:33.523Z,1.1
2023-04-02T04:29:53.510Z,1.1
2023-04-02T04:36:16.541Z,1
2023-04-02T04:42:36.546Z,1
2023-04-02T04:48:59.538Z,3
2023-04-02T04:55:19.537Z,3
2023-04-02T05:01:42.564Z,3.1
2023-04-02T05:08:02.549Z,3.1
2023-04-02T05:14:25.487Z,1.9
2023-04-02T05:20:45.579Z,1.9
2023-04-02T05:27:08.480Z,2.2
2023-04-02T05:33:28.581Z,2.2
2023-04-02T05:39:51.595Z,3.3
2023-04-02T05:46:11.537Z,3.3
2023-04-02T05:52:34.611Z,2.1
2023-04-02T05:58:54.690Z,2.1
2023-04-02T06:05:17.535Z,1.5
2023-04-02T06:11:37.568Z,1.5
2023-04-02T06:18:00.724Z,1.7
2023-04-02T06:24:20.682Z,1.7
2023-04-02T06:30:43.609Z,1.4
2023-04-02T06:37:03.570Z,1.4
2023-04-02T06:43:26.605Z,2
2023-04-02T06:49:46.556Z,2
2023-04-02T06:56:09.684Z,0.4
2023-04-02T07:02:29.608Z,0.4
2023-04-02T07:08:52.519Z,0.9
2023-04-02T07:15:12.653Z,0.9
2023-04-02T07:21:35.500Z,0.8
2023-04-02T07:27:55.569Z,0.8
2023-04-02T07:34:18.547Z,0.9
2023-04-02T07:40:38.494Z,0.9
2023-04-02T07:47:01.820Z,0.2
2023-04-02T07:53:21.532Z,0.2
2023-04-02T07:59:44.768Z,0.4
2023-04-02T08:06:04.636Z,0.4
2023-04-02T08:12:27.707Z,0.3
2023-04-02T08:18:47.606Z,0.3
2023-04-02T08:25:10.533Z,1.5
2023-04-02T08:31:30.659Z,1.5
2023-04-02T08:37:53.515Z,1.4
2023-04-02T08:44:13.559Z,1.4
2023-04-02T09:00:05.467Z,1.8
2023-04-02T09:06:25.524Z,1.8
2023-04-02T09:12:48.477Z,0.8
2023-04-02T09:19:08.537Z,0.8
2023-04-02T09:25:31.603Z,0.6
2023-04-02T09:31:51.560Z,0.6
2023-04-02T09:38:14.566Z,3.5
2023-04-02T09:44:34.769Z,3.5
2023-04-02T09:50:57.566Z,0.8
2023-04-02T09:57:17.602Z,0.8
2023-04-02T10:03:40.578Z,3.1
2023-04-02T10:10:00.542Z,3.1
2023-04-02T10:16:25.580Z,1.6
2023-04-02T10:22:43.553Z,1.6
2023-04-02T10:29:07.215Z,1.6
2023-04-02T10:35:26.605Z,1.6
2023-04-02T10:41:49.663Z,0.7
2023-04-02T10:48:09.592Z,0.7
2023-04-02T10:54:32.685Z,2.4
2023-04-02T11:00:52.554Z,2.4
2023-04-02T11:07:15.582Z,0.4
2023-04-02T11:13:35.563Z,0.4
2023-04-02T11:19:58.563Z,0.7
2023-04-02T11:26:18.568Z,0.7
2023-04-02T11:32:41.592Z,0.6
2023-04-02T11:39:10.979Z,0.6
2023-04-02T11:45:24.595Z,0.8
2023-04-02T11:51:44.571Z,0.8
2023-04-02T11:58:07.558Z,0.2
2023-04-02T12:04:27.530Z,0.2
2023-04-02T12:10:50.640Z,1.2
2023-04-02T12:17:10.558Z,1.2
2023-04-02T12:23:33.550Z,0.3
2023-04-02T12:29:53.585Z,0.3
2023-04-02T12:36:16.666Z,1.2
2023-04-02T12:42:36.576Z,1.2
2023-04-02T12:48:59.568Z,2.9
2023-04-02T12:55:19.541Z,2.9
2023-04-02T13:01:42.710Z,1
2023-04-02T13:08:02.550Z,1
2023-04-02T13:14:25.593Z,1
2023-04-02T13:20:45.483Z,1
2023-04-02T13:27:08.553Z,1.8
2023-04-02T13:33:28.576Z,1.8
2023-04-02T13:39:51.595Z,0.7
2023-04-02T13:46:11.673Z,0.7
2023-04-02T13:52:34.507Z,1.4
2023-04-02T13:58:54.572Z,1.4
2023-04-02T14:05:17.566Z,1.4
2023-04-02T14:28:41.475Z,3.1
2023-04-02T14:35:01.747Z,3.1
2023-04-02T14:41:24.599Z,2.3
2023-04-02T14:47:44.587Z,2.3
2023-04-02T14:54:07.593Z,0.8
2023-04-02T15:00:27.613Z,0.8
2023-04-02T15:06:50.578Z,0.3
2023-04-02T15:13:10.554Z,0.3
2023-04-02T15:19:33.508Z,0.8
2023-04-02T15:25:54.071Z,0.8
2023-04-02T15:32:16.540Z,0.2
2023-04-02T15:38:36.547Z,0.2
2023-04-02T15:44:59.608Z,1.9
2023-04-02T15:51:19.523Z,1.9
2023-04-02T15:57:42.489Z,0.6
2023-04-02T16:04:02.626Z,0.6
2023-04-02T16:10:34.173Z,0.5
2023-04-02T16:16:45.634Z,0.5
2023-04-02T16:23:08.515Z,0.9
2023-04-02T16:29:28.548Z,0.9
2023-04-02T16:35:51.689Z,0.8
2023-04-02T16:42:11.536Z,0.8
2023-04-02T16:48:34.648Z,1.8
2023-04-02T16:54:54.608Z,1.8
2023-04-02T17:01:17.618Z,1.2
2023-04-02T17:07:37.603Z,1.2
2023-04-02T17:14:00.544Z,0.8
2023-04-02T17:20:20.612Z,0.8
2023-04-02T17:26:43.624Z,0.4
2023-04-02T17:33:03.532Z,0.4
2023-04-02T17:39:26.581Z,1
2023-04-02T17:45:46.556Z,1
2023-04-02T17:52:09.555Z,0.8
2023-04-02T17:58:29.637Z,0.8
2023-04-02T18:04:52.539Z,1.9
2023-04-02T18:11:12.560Z,1.9
2023-04-02T18:17:35.589Z,0.9
2023-04-02T18:23:55.572Z,0.9
2023-04-02T18:30:18.603Z,0.6
2023-04-02T18:36:38.567Z,0.6
2023-04-02T18:43:01.606Z,0.5
2023-04-02T18:49:21.869Z,0.5
2023-04-02T18:55:44.740Z,1
2023-04-02T19:02:04.922Z,1
2023-04-02T19:08:27.484Z,0.7
2023-04-02T19:14:47.915Z,0.7
2023-04-02T19:21:11.696Z,0.4
2023-04-02T19:44:51.505Z,0.5
2023-04-02T19:51:11.502Z,0.5
2023-04-02T19:57:34.702Z,0.5
2023-04-02T20:03:58.263Z,0.5
2023-04-02T20:10:23.086Z,1.3
2023-04-02T20:16:43.219Z,1.3
2023-04-02T20:23:04.580Z,0.3
2023-04-02T20:29:24.555Z,0.3
2023-04-02T20:35:47.583Z,0.8
2023-04-02T20:42:07.542Z,0.8
2023-04-02T20:48:30.503Z,0.7
2023-04-02T20:54:50.469Z,0.7
2023-04-02T21:01:13.634Z,1.1
2023-04-02T21:07:33.546Z,1.1
2023-04-02T21:13:56.548Z,0.7
2023-04-02T21:20:16.667Z,0.7
2023-04-02T21:26:39.529Z,0.4
2023-04-02T21:32:59.672Z,0.4
2023-04-02T21:39:22.609Z,0.2
2023-04-02T21:45:42.497Z,0.2
2023-04-02T21:52:05.629Z,0.6
2023-04-02T21:58:25.587Z,0.6
2023-04-02T22:22:42.498Z,1.7
2023-04-02T22:29:02.513Z,1.7
2023-04-02T22:35:25.562Z,1.7
2023-04-02T22:41:45.536Z,1.7
2023-04-02T22:48:08.506Z,0.2
2023-04-02T22:54:28.496Z,0.2
2023-04-02T23:00:51.515Z,0.6
2023-04-02T23:07:11.608Z,0.6
2023-04-02T23:13:34.526Z,0.4
2023-04-02T23:19:54.593Z,0.4
2023-04-02T23:26:17.492Z,0.8
2023-04-02T23:32:37.650Z,0.8
2023-04-02T23:39:00.547Z,1.1
2023-04-02T23:45:20.575Z,1.1
2023-04-02T23:51:43.587Z,0.3
2023-04-02T23:58:03.572Z,0.3
