createdAt,value
2022-09-16T00:00:39.445Z,88.54
2022-09-16T00:01:39.435Z,88.44
2022-09-16T00:02:40.218Z,88.65
2022-09-16T00:03:48.046Z,88.34
2022-09-16T00:04:46.927Z,88.34
2022-09-16T00:05:47.087Z,88.34
2022-09-16T00:06:47.897Z,88.34
2022-09-16T00:07:46.836Z,88.54
2022-09-16T00:08:46.918Z,88.75
2022-09-16T00:09:39.328Z,88.85
2022-09-16T00:10:39.301Z,88.85
2022-09-16T00:11:39.270Z,88.95
2022-09-16T00:12:39.241Z,88.85
2022-09-16T00:13:39.224Z,88.85
2022-09-16T00:14:39.231Z,88.85
2022-09-16T00:15:39.221Z,88.85
2022-09-16T00:16:39.248Z,88.95
2022-09-16T00:17:39.176Z,88.95
2022-09-16T00:18:39.182Z,89.05
2022-09-16T00:19:39.151Z,89.05
2022-09-16T00:22:58.074Z,89.26
2022-09-16T00:23:57.989Z,89.36
2022-09-16T00:24:57.997Z,89.56
2022-09-16T00:25:57.980Z,89.56
2022-09-16T00:26:57.981Z,89.76
2022-09-16T00:27:57.922Z,89.87
2022-09-16T00:29:07.812Z,89.56
2022-09-16T00:29:58.000Z,89.36
2022-09-16T00:30:57.976Z,89.46
2022-09-16T00:31:57.939Z,89.56
2022-09-16T00:32:57.824Z,89.87
2022-09-16T00:33:57.916Z,89.66
2022-09-16T00:34:57.853Z,89.66
2022-09-16T00:35:57.917Z,89.66
2022-09-16T00:36:57.779Z,89.87
2022-09-16T00:37:57.799Z,89.76
2022-09-16T00:38:57.727Z,89.91
2022-09-16T00:39:57.782Z,90.01
2022-09-16T00:40:57.862Z,90.11
2022-09-16T00:41:57.905Z,90.22
2022-09-16T00:42:57.773Z,90.42
2022-09-16T00:43:57.785Z,90.52
2022-09-16T00:44:57.691Z,90.62
2022-09-16T00:45:57.685Z,90.62
2022-09-16T00:46:57.674Z,90.62
2022-09-16T00:47:57.719Z,90.52
2022-09-16T00:48:57.720Z,90.52
2022-09-16T00:49:57.587Z,90.42
2022-09-16T00:50:57.659Z,90.42
2022-09-16T00:51:57.714Z,90.52
2022-09-16T00:52:57.545Z,90.52
2022-09-16T00:53:57.549Z,90.52
2022-09-16T00:54:57.547Z,90.52
2022-09-16T00:55:57.574Z,90.52
2022-09-16T00:56:57.609Z,90.52
2022-09-16T00:57:57.473Z,90.62
2022-09-16T00:58:57.472Z,90.62
2022-09-16T00:59:57.451Z,90.52
2022-09-16T01:00:57.481Z,90.83
2022-09-16T01:01:57.552Z,90.72
2022-09-16T01:02:57.462Z,90.83
2022-09-16T01:03:57.408Z,90.92
2022-09-16T01:04:57.387Z,90.83
2022-09-16T01:05:57.352Z,91.13
2022-09-16T01:06:57.364Z,91.13
2022-09-16T01:07:57.585Z,91.03
2022-09-16T01:08:57.522Z,91.13
2022-09-16T01:09:57.299Z,91.13
2022-09-16T01:10:57.319Z,91.43
2022-09-16T01:11:57.310Z,91.43
2022-09-16T01:12:57.251Z,91.43
2022-09-16T01:13:57.289Z,91.53
2022-09-16T01:14:57.251Z,91.84
2022-09-16T01:15:57.368Z,91.84
2022-09-16T01:16:57.244Z,91.74
2022-09-16T01:17:57.200Z,91.74
2022-09-16T01:18:57.185Z,91.74
2022-09-16T01:19:57.194Z,91.64
2022-09-16T01:20:57.150Z,91.74
2022-09-16T01:21:57.221Z,91.74
2022-09-16T01:22:57.203Z,91.84
2022-09-16T01:23:57.187Z,91.84
2022-09-16T01:24:57.079Z,91.94
2022-09-16T01:25:57.104Z,91.94
2022-09-16T01:26:57.287Z,91.84
2022-09-16T01:27:57.086Z,92.04
2022-09-16T01:28:57.073Z,92.04
2022-09-16T01:29:57.017Z,92.04
2022-09-16T01:30:57.101Z,92.04
2022-09-16T01:31:56.992Z,91.94
2022-09-16T01:32:57.049Z,91.94
2022-09-16T01:33:57.008Z,92.04
2022-09-16T01:34:56.987Z,91.94
2022-09-16T01:35:56.965Z,91.94
2022-09-16T01:36:56.936Z,91.84
2022-09-16T01:37:56.918Z,92.09
2022-09-16T01:38:56.974Z,92.40
2022-09-16T01:39:56.898Z,92.29
2022-09-16T01:40:56.921Z,92.29
2022-09-16T01:41:56.860Z,92.29
2022-09-16T01:42:56.856Z,92.19
2022-09-16T01:43:56.843Z,92.19
2022-09-16T01:44:56.851Z,92.29
2022-09-16T01:45:56.835Z,92.29
2022-09-16T01:46:56.848Z,92.19
2022-09-16T01:47:56.800Z,92.19
2022-09-16T01:48:56.781Z,92.40
2022-09-16T01:49:56.785Z,92.09
2022-09-16T01:50:56.719Z,92.09
2022-09-16T01:51:57.035Z,92.09
2022-09-16T01:52:56.694Z,92.09
2022-09-16T01:53:56.676Z,92.09
2022-09-16T01:54:56.694Z,92.09
2022-09-16T01:55:56.680Z,91.99
2022-09-16T01:56:56.650Z,92.19
2022-09-16T01:57:56.630Z,92.09
2022-09-16T01:58:56.642Z,92.09
2022-09-16T01:59:56.588Z,92.19
2022-09-16T02:00:56.667Z,92.19
2022-09-16T02:01:56.667Z,92.13
2022-09-16T02:02:56.629Z,92.23
2022-09-16T02:03:56.527Z,92.23
2022-09-16T02:04:56.576Z,92.44
2022-09-16T02:05:56.521Z,92.23
2022-09-16T02:06:56.489Z,92.33
2022-09-16T02:07:56.519Z,92.23
2022-09-16T02:08:56.489Z,92.33
2022-09-16T02:09:56.444Z,92.33
2022-09-16T02:10:56.454Z,92.33
2022-09-16T02:11:56.586Z,92.33
2022-09-16T02:12:56.425Z,92.33
2022-09-16T02:13:56.469Z,92.33
2022-09-16T02:14:56.382Z,92.33
2022-09-16T02:15:56.456Z,92.40
2022-09-16T02:16:56.430Z,92.44
2022-09-16T02:17:56.512Z,92.74
2022-09-16T02:18:56.368Z,92.64
2022-09-16T02:19:56.382Z,92.54
2022-09-16T02:20:56.311Z,92.33
2022-09-16T02:21:56.275Z,92.33
2022-09-16T02:22:56.299Z,92.13
2022-09-16T02:23:56.309Z,92.13
2022-09-16T02:24:56.253Z,92.23
2022-09-16T02:25:56.230Z,92.33
2022-09-16T02:26:56.317Z,92.03
2022-09-16T02:27:56.212Z,92.03
2022-09-16T02:28:56.299Z,91.93
2022-09-16T02:29:56.285Z,91.93
2022-09-16T02:30:56.208Z,91.83
2022-09-16T02:31:56.150Z,91.52
2022-09-16T02:32:56.200Z,91.62
2022-09-16T02:33:56.129Z,91.58
2022-09-16T02:34:56.139Z,91.27
2022-09-16T02:35:56.079Z,91.38
2022-09-16T02:36:56.085Z,91.48
2022-09-16T02:37:56.102Z,91.48
2022-09-16T02:38:56.040Z,91.48
2022-09-16T02:39:56.080Z,91.58
2022-09-16T02:40:56.055Z,91.68
2022-09-16T02:41:55.998Z,91.58
2022-09-16T02:42:56.032Z,91.58
2022-09-16T02:43:56.013Z,91.58
2022-09-16T02:44:55.962Z,91.48
2022-09-16T02:45:56.032Z,91.38
2022-09-16T02:46:55.948Z,91.42
2022-09-16T02:47:56.191Z,91.38
2022-09-16T02:48:55.921Z,91.58
2022-09-16T02:49:55.944Z,91.83
2022-09-16T02:50:55.895Z,91.83
2022-09-16T02:51:55.839Z,92.23
2022-09-16T02:52:55.897Z,91.93
2022-09-16T02:53:55.842Z,92.03
2022-09-16T02:54:55.841Z,92.13
2022-09-16T02:55:55.822Z,92.13
2022-09-16T02:56:55.993Z,92.33
2022-09-16T02:57:55.828Z,92.54
2022-09-16T02:58:55.888Z,92.74
2022-09-16T02:59:55.795Z,92.84
2022-09-16T03:00:55.729Z,92.64
2022-09-16T03:01:55.862Z,92.74
2022-09-16T03:02:55.868Z,92.84
2022-09-16T03:03:55.762Z,93.45
2022-09-16T03:04:55.747Z,93.35
2022-09-16T03:05:55.678Z,93.45
2022-09-16T03:06:55.871Z,93.66
2022-09-16T03:07:57.525Z,93.86
2022-09-16T03:08:55.708Z,93.96
2022-09-16T03:09:55.702Z,94.17
2022-09-16T03:10:55.629Z,94.31
2022-09-16T03:11:55.677Z,94.11
2022-09-16T03:12:55.597Z,94.31
2022-09-16T03:13:55.642Z,94.62
2022-09-16T03:14:55.543Z,94.52
2022-09-16T03:15:55.634Z,94.82
2022-09-16T03:16:55.543Z,94.62
2022-09-16T03:17:55.507Z,94.31
2022-09-16T03:18:55.537Z,94.52
2022-09-16T03:19:55.485Z,94.42
2022-09-16T03:20:55.560Z,94.21
2022-09-16T03:21:55.728Z,94.21
2022-09-16T03:22:55.443Z,93.80
2022-09-16T03:23:55.431Z,93.80
2022-09-16T03:24:55.402Z,94.01
2022-09-16T03:25:55.399Z,93.80
2022-09-16T03:26:55.359Z,93.66
2022-09-16T03:27:55.411Z,93.70
2022-09-16T03:28:55.707Z,93.76
2022-09-16T03:29:55.363Z,94.21
2022-09-16T03:30:55.407Z,94.21
2022-09-16T03:31:55.277Z,93.70
2022-09-16T03:32:55.334Z,93.80
2022-09-16T03:33:55.266Z,93.90
2022-09-16T03:34:55.254Z,94.11
2022-09-16T03:35:55.291Z,94.11
2022-09-16T03:36:55.649Z,93.80
2022-09-16T03:37:55.192Z,93.80
2022-09-16T03:38:55.269Z,93.80
2022-09-16T03:39:55.304Z,93.80
2022-09-16T03:40:55.261Z,94.11
2022-09-16T03:41:55.226Z,94.01
2022-09-16T03:42:55.145Z,93.70
2022-09-16T03:43:56.519Z,93.60
2022-09-16T03:44:55.432Z,92.89
2022-09-16T03:45:55.123Z,93.19
2022-09-16T03:46:55.148Z,93.35
2022-09-16T03:47:57.796Z,93.05
2022-09-16T03:48:55.088Z,92.74
2022-09-16T03:49:55.066Z,92.74
2022-09-16T03:50:54.995Z,92.64
2022-09-16T03:51:55.048Z,92.33
2022-09-16T03:52:54.989Z,92.23
2022-09-16T03:53:55.012Z,92.23
2022-09-16T03:54:54.955Z,92.23
2022-09-16T03:55:55.106Z,92.23
2022-09-16T03:56:54.951Z,92.23
2022-09-16T03:57:54.939Z,92.33
2022-09-16T03:58:54.916Z,92.33
2022-09-16T03:59:54.986Z,92.13
2022-09-16T04:00:54.870Z,92.23
2022-09-16T04:01:54.906Z,92.23
2022-09-16T04:02:54.916Z,92.13
2022-09-16T04:03:54.822Z,92.23
2022-09-16T04:04:54.858Z,92.23
2022-09-16T04:05:54.792Z,92.13
2022-09-16T04:06:54.831Z,92.03
2022-09-16T04:07:54.739Z,92.13
2022-09-16T04:08:54.836Z,92.13
2022-09-16T04:09:54.766Z,92.23
2022-09-16T04:10:54.701Z,92.23
2022-09-16T04:11:54.863Z,92.33
2022-09-16T04:12:54.705Z,92.23
2022-09-16T04:13:54.747Z,92.44
2022-09-16T04:14:54.708Z,92.54
2022-09-16T04:15:54.718Z,92.54
2022-09-16T04:16:54.644Z,92.64
2022-09-16T04:17:54.654Z,92.68
2022-09-16T04:18:54.647Z,92.48
2022-09-16T04:19:54.729Z,92.48
2022-09-16T04:20:54.572Z,92.33
2022-09-16T04:21:54.592Z,92.33
2022-09-16T04:23:01.387Z,92.23
2022-09-16T04:23:54.725Z,92.33
2022-09-16T04:24:54.864Z,92.33
2022-09-16T04:25:54.660Z,92.33
2022-09-16T04:26:54.559Z,92.23
2022-09-16T04:27:54.476Z,92.23
2022-09-16T04:28:54.529Z,92.23
2022-09-16T04:29:54.428Z,92.13
2022-09-16T04:30:54.519Z,92.13
2022-09-16T04:31:54.436Z,92.23
2022-09-16T04:32:54.425Z,92.13
2022-09-16T04:33:54.444Z,92.03
2022-09-16T04:34:54.376Z,92.03
2022-09-16T04:35:54.453Z,91.93
2022-09-16T04:36:54.382Z,91.72
2022-09-16T04:37:54.342Z,91.72
2022-09-16T04:38:54.454Z,91.72
2022-09-16T04:39:54.439Z,91.52
2022-09-16T04:40:54.299Z,91.52
2022-09-16T04:41:54.318Z,91.42
2022-09-16T04:42:54.223Z,91.52
2022-09-16T04:43:55.672Z,91.52
2022-09-16T04:44:54.254Z,90.91
2022-09-16T04:45:54.336Z,90.91
2022-09-16T04:46:54.200Z,90.81
2022-09-16T04:47:54.252Z,90.60
2022-09-16T04:48:54.192Z,90.60
2022-09-16T04:49:54.189Z,90.60
2022-09-16T04:50:54.179Z,90.60
2022-09-16T04:51:54.161Z,90.60
2022-09-16T04:52:54.136Z,90.70
2022-09-16T04:53:54.279Z,90.50
2022-09-16T04:54:54.092Z,90.91
2022-09-16T04:55:54.145Z,90.20
2022-09-16T04:56:54.063Z,90.09
2022-09-16T04:58:00.763Z,90.20
2022-09-16T04:58:54.020Z,89.99
2022-09-16T04:59:54.112Z,89.99
2022-09-16T05:00:53.990Z,89.99
2022-09-16T05:01:54.075Z,89.79
2022-09-16T05:02:54.977Z,90.40
2022-09-16T05:03:53.979Z,90.50
2022-09-16T05:04:53.946Z,90.50
2022-09-16T05:05:54.209Z,90.50
2022-09-16T05:06:53.915Z,90.64
2022-09-16T05:07:53.888Z,90.55
2022-09-16T05:08:53.954Z,90.64
2022-09-16T05:09:53.903Z,90.64
2022-09-16T05:10:53.835Z,90.75
2022-09-16T05:11:53.833Z,90.75
2022-09-16T05:12:53.847Z,90.85
2022-09-16T05:13:53.815Z,91.26
2022-09-16T05:14:53.803Z,91.16
2022-09-16T05:15:53.889Z,91.56
2022-09-16T05:16:53.737Z,91.56
2022-09-16T05:17:53.782Z,91.56
2022-09-16T05:18:53.785Z,91.56
2022-09-16T05:19:53.774Z,91.46
2022-09-16T05:20:53.780Z,91.66
2022-09-16T05:21:53.697Z,91.66
2022-09-16T05:22:53.669Z,91.87
2022-09-16T05:23:53.680Z,91.66
2022-09-16T05:24:53.776Z,91.77
2022-09-16T05:25:53.666Z,91.77
2022-09-16T05:26:53.655Z,91.87
2022-09-16T05:27:53.606Z,92.18
2022-09-16T05:28:53.593Z,92.27
2022-09-16T05:29:53.628Z,92.18
2022-09-16T05:30:53.635Z,92.07
2022-09-16T05:31:53.633Z,92.07
2022-09-16T05:32:53.563Z,92.18
2022-09-16T05:33:53.518Z,92.07
2022-09-16T05:34:53.479Z,92.18
2022-09-16T05:35:53.507Z,92.27
2022-09-16T05:36:53.569Z,92.27
2022-09-16T05:37:54.002Z,92.27
2022-09-16T05:39:11.444Z,92.48
2022-09-16T05:39:54.883Z,92.38
2022-09-16T05:40:53.414Z,92.58
2022-09-16T05:41:53.455Z,92.48
2022-09-16T05:42:53.795Z,92.58
2022-09-16T05:43:53.393Z,92.79
2022-09-16T05:44:53.395Z,92.79
2022-09-16T05:45:53.369Z,92.89
2022-09-16T05:46:53.322Z,92.79
2022-09-16T05:47:53.339Z,92.89
2022-09-16T05:48:53.294Z,92.58
2022-09-16T05:49:53.348Z,92.58
2022-09-16T05:50:53.260Z,92.58
2022-09-16T05:51:53.233Z,92.84
2022-09-16T05:52:53.227Z,92.84
2022-09-16T05:53:53.200Z,92.84
2022-09-16T05:54:53.212Z,92.74
2022-09-16T05:55:53.450Z,92.64
2022-09-16T05:56:53.154Z,92.74
2022-09-16T05:57:53.190Z,92.54
2022-09-16T05:58:53.242Z,92.64
2022-09-16T05:59:53.169Z,92.44
2022-09-16T06:00:53.100Z,92.54
2022-09-16T06:01:53.153Z,92.44
2022-09-16T06:02:53.222Z,92.44
2022-09-16T06:03:53.055Z,92.44
2022-09-16T06:04:53.111Z,92.44
2022-09-16T06:05:53.068Z,92.64
2022-09-16T06:06:53.034Z,92.64
2022-09-16T06:07:53.042Z,92.64
2022-09-16T06:08:52.983Z,92.64
2022-09-16T06:09:52.993Z,92.84
2022-09-16T06:10:52.967Z,92.74
2022-09-16T06:11:56.652Z,92.74
2022-09-16T06:12:53.932Z,92.74
2022-09-16T06:13:53.007Z,92.84
2022-09-16T06:14:52.935Z,92.94
2022-09-16T06:15:52.931Z,92.74
2022-09-16T06:16:52.912Z,92.84
2022-09-16T06:17:52.873Z,92.94
2022-09-16T06:18:52.843Z,92.84
2022-09-16T06:19:52.861Z,92.94
2022-09-16T06:20:52.826Z,92.84
2022-09-16T06:21:52.816Z,92.80
2022-09-16T06:22:52.789Z,93.01
2022-09-16T06:23:52.799Z,92.70
2022-09-16T06:27:07.306Z,92.80
2022-09-16T06:28:07.250Z,92.70
2022-09-16T06:29:07.279Z,93.01
2022-09-16T06:30:07.253Z,92.80
2022-09-16T06:31:07.310Z,92.60
2022-09-16T06:32:07.185Z,92.70
2022-09-16T06:33:07.830Z,92.70
2022-09-16T06:34:07.150Z,92.70
2022-09-16T06:35:07.134Z,92.70
2022-09-16T06:36:07.135Z,92.70
2022-09-16T06:37:07.143Z,92.70
2022-09-16T06:38:07.115Z,92.80
2022-09-16T06:39:07.091Z,92.29
2022-09-16T06:40:07.147Z,92.40
2022-09-16T06:41:07.066Z,92.40
2022-09-16T06:42:07.049Z,92.19
2022-09-16T06:43:07.022Z,92.29
2022-09-16T06:44:07.052Z,92.09
2022-09-16T06:45:06.992Z,92.29
2022-09-16T06:46:07.029Z,92.35
2022-09-16T06:47:06.975Z,92.55
2022-09-16T06:48:06.964Z,91.94
2022-09-16T06:49:07.056Z,92.14
2022-09-16T06:50:06.915Z,92.14
2022-09-16T06:51:06.933Z,92.25
2022-09-16T06:52:06.940Z,91.49
2022-09-16T06:53:06.877Z,91.39
2022-09-16T06:54:06.868Z,90.88
2022-09-16T06:55:06.846Z,90.99
2022-09-16T06:56:06.846Z,91.09
2022-09-16T06:57:11.999Z,90.68
2022-09-16T06:58:07.823Z,90.64
2022-09-16T06:59:06.787Z,90.33
2022-09-16T07:00:06.784Z,90.03
2022-09-16T07:01:06.788Z,89.72
2022-09-16T07:02:06.799Z,89.31
2022-09-16T07:03:06.781Z,89.22
2022-09-16T07:04:06.721Z,89.01
2022-09-16T07:05:06.702Z,88.60
2022-09-16T07:06:06.720Z,88.04
2022-09-16T07:07:10.697Z,88.13
2022-09-16T07:08:06.686Z,87.93
2022-09-16T07:09:06.670Z,87.93
2022-09-16T07:10:06.639Z,88.08
2022-09-16T07:11:06.634Z,88.28
2022-09-16T07:12:06.620Z,88.48
2022-09-16T07:13:06.604Z,88.39
2022-09-16T07:14:06.581Z,88.89
2022-09-16T07:15:06.595Z,89.00
2022-09-16T07:16:13.201Z,89.30
2022-09-16T07:17:07.580Z,89.09
2022-09-16T07:18:06.533Z,89.09
2022-09-16T07:19:06.512Z,89.09
2022-09-16T07:20:06.525Z,89.09
2022-09-16T07:21:06.509Z,88.95
2022-09-16T07:22:06.513Z,88.54
2022-09-16T07:23:06.501Z,88.24
2022-09-16T07:24:06.463Z,88.44
2022-09-16T07:25:06.422Z,88.30
2022-09-16T07:26:06.440Z,88.20
2022-09-16T07:27:06.408Z,87.18
2022-09-16T07:28:06.468Z,86.77
2022-09-16T07:29:06.418Z,86.68
2022-09-16T07:30:09.103Z,87.08
2022-09-16T07:31:06.390Z,86.77
2022-09-16T07:32:06.330Z,86.88
2022-09-16T07:33:06.321Z,86.37
2022-09-16T07:34:06.308Z,86.61
2022-09-16T07:35:06.298Z,87.32
2022-09-16T07:36:06.301Z,87.79
2022-09-16T07:37:06.259Z,87.29
2022-09-16T07:38:06.248Z,86.47
2022-09-16T07:39:06.263Z,86.98
2022-09-16T07:40:06.281Z,86.77
2022-09-16T07:41:06.234Z,86.77
2022-09-16T07:42:06.422Z,86.68
2022-09-16T07:43:06.198Z,86.98
2022-09-16T07:44:06.181Z,86.57
2022-09-16T07:45:06.159Z,86.68
2022-09-16T07:46:06.170Z,86.57
2022-09-16T07:47:06.167Z,86.57
2022-09-16T07:48:06.109Z,86.37
2022-09-16T07:49:06.091Z,86.10
2022-09-16T07:50:06.087Z,86.27
2022-09-16T07:51:06.077Z,86.37
2022-09-16T07:52:06.088Z,86.47
2022-09-16T07:53:06.077Z,86.07
2022-09-16T07:54:06.062Z,86.68
2022-09-16T07:55:06.014Z,85.98
2022-09-16T07:56:06.028Z,84.66
2022-09-16T07:57:05.984Z,84.66
2022-09-16T07:58:08.429Z,84.97
2022-09-16T07:59:05.957Z,84.66
2022-09-16T08:00:05.966Z,83.91
2022-09-16T08:01:06.021Z,84.01
2022-09-16T08:02:06.071Z,84.01
2022-09-16T08:03:05.937Z,83.34
2022-09-16T08:04:05.911Z,84.36
2022-09-16T08:05:05.898Z,84.46
2022-09-16T08:06:05.887Z,84.26
2022-09-16T08:07:05.847Z,84.56
2022-09-16T08:08:05.848Z,84.77
2022-09-16T08:09:27.307Z,84.12
2022-09-16T08:10:06.812Z,83.91
2022-09-16T08:11:05.778Z,82.76
2022-09-16T08:12:05.777Z,82.42
2022-09-16T08:13:05.773Z,82.42
2022-09-16T08:14:05.738Z,82.45
2022-09-16T08:15:05.815Z,82.15
2022-09-16T08:16:06.058Z,81.64
2022-09-16T08:17:05.702Z,81.24
2022-09-16T08:18:05.687Z,81.38
2022-09-16T08:19:05.685Z,81.27
2022-09-16T08:20:05.656Z,81.27
2022-09-16T08:21:05.643Z,81.68
2022-09-16T08:22:05.642Z,81.99
2022-09-16T08:23:05.616Z,81.04
2022-09-16T08:24:05.625Z,81.13
2022-09-16T08:25:05.616Z,81.07
2022-09-16T08:26:05.592Z,81.13
2022-09-16T08:27:05.576Z,81.64
2022-09-16T08:28:05.577Z,80.53
2022-09-16T08:29:08.819Z,80.83
2022-09-16T08:30:05.517Z,80.32
2022-09-16T08:31:05.534Z,81.34
2022-09-16T08:32:05.597Z,80.43
2022-09-16T08:33:09.378Z,79.98
2022-09-16T08:34:05.479Z,80.08
2022-09-16T08:35:05.453Z,79.47
2022-09-16T08:36:05.442Z,80.02
2022-09-16T08:37:05.444Z,80.22
2022-09-16T08:38:05.407Z,80.19
2022-09-16T08:39:05.403Z,79.44
2022-09-16T08:40:05.574Z,79.13
2022-09-16T08:41:05.388Z,79.00
2022-09-16T08:42:05.358Z,78.69
2022-09-16T08:43:05.349Z,78.69
2022-09-16T08:44:05.326Z,78.49
2022-09-16T08:45:05.364Z,76.46
2022-09-16T08:46:05.458Z,76.67
2022-09-16T08:47:05.328Z,76.70
2022-09-16T08:48:05.270Z,76.60
2022-09-16T08:49:05.332Z,77.04
2022-09-16T08:50:05.250Z,77.75
2022-09-16T08:51:05.257Z,78.16
2022-09-16T08:52:05.223Z,78.09
2022-09-16T08:53:05.207Z,78.60
2022-09-16T08:54:05.241Z,77.65
2022-09-16T08:55:05.179Z,75.89
2022-09-16T08:56:05.202Z,74.64
2022-09-16T08:57:05.181Z,74.64
2022-09-16T08:58:05.175Z,75.28
2022-09-16T08:59:05.200Z,75.76
2022-09-16T09:00:05.114Z,75.42
2022-09-16T09:01:05.256Z,74.27
2022-09-16T09:02:09.169Z,73.80
2022-09-16T09:03:05.129Z,74.91
2022-09-16T09:04:05.065Z,75.31
2022-09-16T09:05:05.090Z,75.52
2022-09-16T09:06:05.025Z,75.01
2022-09-16T09:07:05.050Z,74.71
2022-09-16T09:08:05.079Z,73.49
2022-09-16T09:09:04.997Z,74.30
2022-09-16T09:10:08.463Z,74.60
2022-09-16T09:11:05.970Z,73.59
2022-09-16T09:12:04.979Z,73.25
2022-09-16T09:13:04.995Z,72.34
2022-09-16T09:14:04.924Z,72.65
2022-09-16T09:15:04.900Z,73.36
2022-09-16T09:16:04.946Z,72.81
2022-09-16T09:17:04.884Z,73.05
2022-09-16T09:18:04.871Z,73.76
2022-09-16T09:19:04.897Z,74.37
2022-09-16T09:20:06.993Z,74.47
2022-09-16T09:21:04.828Z,74.43
2022-09-16T09:22:04.820Z,73.83
2022-09-16T09:23:04.818Z,73.39
2022-09-16T09:24:04.780Z,70.86
2022-09-16T09:25:04.803Z,70.15
2022-09-16T09:26:04.790Z,70.36
2022-09-16T09:27:04.780Z,68.97
2022-09-16T09:28:04.728Z,69.81
2022-09-16T09:29:04.720Z,70.42
2022-09-16T09:30:04.737Z,71.53
2022-09-16T09:31:08.717Z,71.20
2022-09-16T09:32:05.745Z,71.70
2022-09-16T09:33:04.720Z,71.70
2022-09-16T09:34:04.721Z,70.79
2022-09-16T09:35:04.674Z,70.18
2022-09-16T09:36:04.662Z,68.06
2022-09-16T09:37:04.609Z,68.70
2022-09-16T09:38:04.629Z,69.21
2022-09-16T09:39:04.578Z,68.80
2022-09-16T09:40:04.636Z,68.10
2022-09-16T09:41:04.560Z,68.23
2022-09-16T09:42:04.557Z,68.73
2022-09-16T09:43:04.537Z,69.04
2022-09-16T09:44:04.547Z,69.44
2022-09-16T09:45:04.560Z,69.24
2022-09-16T09:46:04.517Z,70.36
2022-09-16T09:47:04.470Z,70.96
2022-09-16T09:48:04.470Z,70.79
2022-09-16T09:49:04.619Z,70.59
2022-09-16T09:50:04.428Z,69.98
2022-09-16T09:51:04.457Z,71.20
2022-09-16T09:52:04.414Z,71.91
2022-09-16T09:53:06.852Z,71.23
2022-09-16T09:54:04.410Z,71.73
2022-09-16T09:55:04.362Z,72.96
2022-09-16T09:56:04.374Z,72.45
2022-09-16T09:57:04.384Z,73.05
2022-09-16T09:58:04.323Z,72.75
2022-09-16T09:59:04.339Z,73.36
2022-09-16T10:00:04.295Z,72.55
2022-09-16T10:01:04.355Z,73.53
2022-09-16T10:02:04.308Z,72.31
2022-09-16T10:03:04.300Z,70.96
2022-09-16T10:04:04.224Z,71.23
2022-09-16T10:05:04.236Z,71.03
2022-09-16T10:06:04.269Z,70.62
2022-09-16T10:07:04.214Z,70.79
2022-09-16T10:08:04.172Z,70.59
2022-09-16T10:09:04.168Z,70.49
2022-09-16T10:10:04.182Z,69.48
2022-09-16T10:11:04.158Z,69.89
2022-09-16T10:12:04.132Z,69.38
2022-09-16T10:13:04.150Z,68.87
2022-09-16T10:14:04.177Z,69.31
2022-09-16T10:15:04.118Z,69.10
2022-09-16T10:16:04.140Z,68.80
2022-09-16T10:17:04.078Z,67.49
2022-09-16T10:18:04.075Z,66.81
2022-09-16T10:19:04.053Z,66.71
2022-09-16T10:20:04.087Z,67.32
2022-09-16T10:21:04.084Z,67.82
2022-09-16T10:22:04.003Z,67.93
2022-09-16T10:23:04.053Z,68.13
2022-09-16T10:24:03.959Z,68.73
2022-09-16T10:25:03.966Z,68.23
2022-09-16T10:26:03.953Z,68.53
2022-09-16T10:27:03.937Z,68.66
2022-09-16T10:28:03.934Z,69.37
2022-09-16T10:29:03.958Z,69.88
2022-09-16T10:30:03.920Z,69.95
2022-09-16T10:31:04.573Z,69.95
2022-09-16T10:32:03.939Z,69.34
2022-09-16T10:33:03.860Z,68.73
2022-09-16T10:34:03.830Z,69.98
2022-09-16T10:35:03.826Z,69.57
2022-09-16T10:36:03.830Z,70.08
2022-09-16T10:37:03.801Z,69.57
2022-09-16T10:38:03.794Z,70.42
2022-09-16T10:39:04.760Z,70.72
2022-09-16T10:40:03.803Z,70.83
2022-09-16T10:41:03.752Z,71.33
2022-09-16T10:42:03.747Z,72.14
2022-09-16T10:43:03.715Z,71.80
2022-09-16T10:44:03.694Z,71.00
2022-09-16T10:45:03.707Z,70.89
2022-09-16T10:46:03.972Z,70.76
2022-09-16T10:47:04.230Z,69.95
2022-09-16T10:48:06.598Z,68.73
2022-09-16T10:49:03.650Z,69.85
2022-09-16T10:50:03.696Z,69.92
2022-09-16T10:51:03.594Z,68.70
2022-09-16T10:52:03.595Z,68.67
2022-09-16T10:53:03.591Z,67.72
2022-09-16T10:54:03.608Z,67.63
2022-09-16T10:55:03.596Z,65.57
2022-09-16T10:56:03.551Z,64.79
2022-09-16T10:57:03.567Z,66.28
2022-09-16T10:58:03.567Z,66.58
2022-09-16T10:59:03.502Z,64.59
2022-09-16T11:00:03.496Z,64.29
2022-09-16T11:01:03.571Z,62.07
2022-09-16T11:02:03.602Z,60.45
2022-09-16T11:03:03.443Z,61.36
2022-09-16T11:04:05.170Z,60.45
2022-09-16T11:05:03.437Z,62.07
2022-09-16T11:06:03.404Z,60.75
2022-09-16T11:07:03.390Z,62.57
2022-09-16T11:08:03.382Z,62.67
2022-09-16T11:09:03.358Z,63.99
2022-09-16T11:10:03.355Z,64.09
2022-09-16T11:11:03.330Z,63.48
2022-09-16T11:12:04.537Z,62.70
2022-09-16T11:13:03.308Z,63.51
2022-09-16T11:14:03.306Z,63.71
2022-09-16T11:15:03.315Z,63.95
2022-09-16T11:16:03.297Z,64.45
2022-09-16T11:17:03.276Z,64.86
2022-09-16T11:18:03.251Z,65.36
2022-09-16T11:19:03.222Z,65.59
2022-09-16T11:20:03.191Z,66.20
2022-09-16T11:21:03.204Z,66.61
2022-09-16T11:22:03.185Z,67.01
2022-09-16T11:23:03.225Z,67.93
2022-09-16T11:24:03.167Z,69.98
2022-09-16T11:25:03.197Z,71.30
2022-09-16T11:26:03.136Z,73.56
2022-09-16T11:27:03.128Z,74.71
2022-09-16T11:28:03.141Z,75.32
2022-09-16T11:29:03.095Z,76.06
2022-09-16T11:30:03.104Z,76.64
2022-09-16T11:31:03.089Z,77.14
2022-09-16T11:32:03.089Z,77.65
2022-09-16T11:33:03.648Z,77.45
2022-09-16T11:34:05.222Z,77.86
2022-09-16T11:35:02.990Z,78.06
2022-09-16T11:36:03.188Z,78.46
2022-09-16T11:37:03.013Z,76.50
2022-09-16T11:38:02.960Z,77.51
2022-09-16T11:39:02.954Z,78.42
2022-09-16T11:40:03.024Z,76.87
2022-09-16T11:41:02.947Z,75.65
2022-09-16T11:42:02.917Z,75.59
2022-09-16T11:43:02.893Z,74.71
2022-09-16T11:44:02.878Z,74.88
2022-09-16T11:45:02.917Z,74.37
2022-09-16T11:46:02.858Z,75.18
2022-09-16T11:47:02.848Z,74.48
2022-09-16T11:48:02.843Z,75.08
2022-09-16T11:49:02.794Z,75.99
2022-09-16T11:50:02.845Z,75.55
2022-09-16T11:51:02.783Z,74.54
2022-09-16T11:52:02.822Z,75.04
2022-09-16T11:53:05.122Z,75.82
2022-09-16T11:54:02.790Z,75.31
2022-09-16T11:55:02.769Z,74.20
2022-09-16T11:56:02.749Z,74.98
2022-09-16T11:57:02.719Z,75.79
2022-09-16T11:58:02.689Z,73.25
2022-09-16T11:59:02.664Z,73.36
2022-09-16T12:00:02.673Z,73.36
2022-09-16T12:01:02.650Z,73.29
2022-09-16T12:02:02.764Z,74.64
2022-09-16T12:03:02.647Z,74.95
2022-09-16T12:04:02.597Z,75.25
2022-09-16T12:05:02.588Z,75.18
2022-09-16T12:06:02.609Z,74.77
2022-09-16T12:07:02.626Z,75.32
2022-09-16T12:08:02.562Z,75.62
2022-09-16T12:09:03.762Z,76.03
2022-09-16T12:10:02.537Z,76.54
2022-09-16T12:11:02.508Z,76.13
2022-09-16T12:12:02.506Z,75.79
2022-09-16T12:13:02.543Z,76.23
2022-09-16T12:14:05.579Z,76.20
2022-09-16T12:15:05.656Z,76.20
2022-09-16T12:16:02.461Z,76.40
2022-09-16T12:17:02.422Z,76.16
2022-09-16T12:18:02.466Z,75.65
2022-09-16T12:19:02.402Z,74.44
2022-09-16T12:20:02.409Z,74.91
2022-09-16T12:21:02.389Z,74.81
2022-09-16T12:22:02.364Z,74.27
2022-09-16T12:23:02.352Z,74.03
2022-09-16T12:24:02.398Z,73.32
2022-09-16T12:25:02.332Z,73.39
2022-09-16T12:26:02.338Z,72.64
2022-09-16T12:27:02.332Z,72.14
2022-09-16T12:28:02.286Z,72.78
2022-09-16T12:29:02.255Z,72.21
2022-09-16T12:30:02.304Z,70.66
2022-09-16T12:31:02.311Z,69.65
2022-09-16T12:32:02.255Z,70.42
2022-09-16T12:33:02.247Z,71.23
2022-09-16T12:34:02.234Z,71.50
2022-09-16T12:35:02.177Z,68.74
2022-09-16T12:36:02.232Z,69.62
2022-09-16T12:37:02.186Z,69.31
2022-09-16T12:38:02.200Z,68.37
2022-09-16T12:39:02.207Z,67.67
2022-09-16T12:41:06.340Z,68.07
2022-09-16T12:42:06.335Z,68.34
2022-09-16T12:43:06.316Z,67.71
2022-09-16T12:44:23.483Z,67.00
2022-09-16T12:45:07.257Z,65.90
2022-09-16T12:46:06.346Z,64.53
2022-09-16T12:47:06.307Z,62.52
2022-09-16T12:48:06.224Z,63.12
2022-09-16T12:49:06.252Z,63.71
2022-09-16T12:50:06.222Z,65.59
2022-09-16T12:51:06.198Z,65.99
2022-09-16T12:52:06.194Z,65.62
2022-09-16T12:53:08.902Z,67.30
2022-09-16T12:54:06.194Z,67.77
2022-09-16T12:55:08.518Z,68.17
2022-09-16T12:56:06.128Z,67.63
2022-09-16T12:57:06.219Z,67.87
2022-09-16T12:58:06.093Z,68.71