createdAt,value
2018-05-27T00:00:54.439Z,0.00
2018-05-27T00:01:54.442Z,0.00
2018-05-27T00:02:54.449Z,0.00
2018-05-27T00:03:54.440Z,0.00
2018-05-27T00:04:54.442Z,0.00
2018-05-27T00:05:54.442Z,0.00
2018-05-27T00:06:54.441Z,0.00
2018-05-27T00:07:54.473Z,0.00
2018-05-27T00:08:54.440Z,0.00
2018-05-27T00:09:54.446Z,0.00
2018-05-27T00:10:54.445Z,0.00
2018-05-27T00:11:54.444Z,0.00
2018-05-27T00:12:54.448Z,0.00
2018-05-27T00:13:54.465Z,0.00
2018-05-27T00:14:54.445Z,0.00
2018-05-27T00:15:54.446Z,0.00
2018-05-27T00:16:54.445Z,0.00
2018-05-27T00:17:54.447Z,0.00
2018-05-27T00:18:54.447Z,0.00
2018-05-27T00:19:54.445Z,0.00
2018-05-27T00:20:54.445Z,0.00
2018-05-27T00:21:54.446Z,0.00
2018-05-27T00:22:54.445Z,0.00
2018-05-27T00:23:54.443Z,0.00
2018-05-27T00:24:54.444Z,0.00
2018-05-27T00:25:54.445Z,0.00
2018-05-27T00:26:54.446Z,0.00
2018-05-27T00:27:54.446Z,0.00
2018-05-27T00:28:54.447Z,0.00
2018-05-27T00:29:54.449Z,0.00
2018-05-27T00:30:54.447Z,0.00
2018-05-27T00:31:54.446Z,0.00
2018-05-27T00:32:54.448Z,0.00
2018-05-27T00:33:54.454Z,0.00
2018-05-27T00:34:54.448Z,0.00
2018-05-27T00:35:54.450Z,0.00
2018-05-27T00:36:54.448Z,0.00
2018-05-27T00:37:54.448Z,0.00
2018-05-27T00:38:54.449Z,0.00
2018-05-27T00:39:54.445Z,0.00
2018-05-27T00:40:54.448Z,0.00
2018-05-27T00:41:54.447Z,0.00
2018-05-27T00:42:54.469Z,0.00
2018-05-27T00:43:54.445Z,0.00
2018-05-27T00:44:54.446Z,0.00
2018-05-27T00:45:54.450Z,0.00
2018-05-27T00:46:54.453Z,0.00
2018-05-27T00:47:54.443Z,0.00
2018-05-27T00:48:54.451Z,0.00
2018-05-27T00:49:54.461Z,0.00
2018-05-27T00:50:54.452Z,0.00
2018-05-27T00:51:54.449Z,0.00
2018-05-27T00:52:54.443Z,0.00
2018-05-27T00:53:54.448Z,0.00
2018-05-27T00:54:54.442Z,0.00
2018-05-27T00:55:54.447Z,0.00
2018-05-27T00:56:54.444Z,0.00
2018-05-27T00:57:54.444Z,0.00
2018-05-27T00:58:54.444Z,0.00
2018-05-27T00:59:54.443Z,0.00
2018-05-27T01:00:54.443Z,0.00
2018-05-27T01:01:54.442Z,0.00
2018-05-27T01:02:54.443Z,0.00
2018-05-27T01:03:54.440Z,0.00
2018-05-27T01:04:54.441Z,0.00
2018-05-27T01:05:54.443Z,0.00
2018-05-27T01:06:54.441Z,0.00
2018-05-27T01:07:54.440Z,0.00
2018-05-27T01:08:54.437Z,0.00
2018-05-27T01:09:54.437Z,0.00
2018-05-27T01:10:54.442Z,0.00
2018-05-27T01:11:54.436Z,0.00
2018-05-27T01:12:54.441Z,0.00
2018-05-27T01:13:54.439Z,0.00
2018-05-27T01:14:54.437Z,0.00
2018-05-27T01:15:54.439Z,0.00
2018-05-27T01:16:54.436Z,0.00
2018-05-27T01:17:54.440Z,0.00
2018-05-27T01:18:54.436Z,0.00
2018-05-27T01:19:54.435Z,0.00
2018-05-27T01:20:54.435Z,0.00
2018-05-27T01:21:54.433Z,0.00
2018-05-27T01:22:54.429Z,0.00
2018-05-27T01:23:54.430Z,0.00
2018-05-27T01:24:54.431Z,0.00
2018-05-27T01:25:54.439Z,0.00
2018-05-27T01:26:54.436Z,0.00
2018-05-27T01:27:54.431Z,0.00
2018-05-27T01:28:54.433Z,0.00
2018-05-27T01:29:54.433Z,0.00
2018-05-27T01:30:54.431Z,0.00
2018-05-27T01:31:54.429Z,0.00
2018-05-27T01:32:54.431Z,0.00
2018-05-27T01:33:54.430Z,0.00
2018-05-27T01:34:54.428Z,0.00
2018-05-27T01:35:54.426Z,0.00
2018-05-27T01:36:54.429Z,0.00
2018-05-27T01:37:54.426Z,0.00
2018-05-27T01:38:54.427Z,0.00
2018-05-27T01:39:54.425Z,0.00
2018-05-27T01:40:54.429Z,0.00
2018-05-27T01:41:54.425Z,0.00
2018-05-27T01:42:54.425Z,0.00
2018-05-27T01:43:54.424Z,0.00
2018-05-27T01:44:54.421Z,0.00
2018-05-27T01:45:54.422Z,0.00
2018-05-27T01:46:54.422Z,0.00
2018-05-27T01:47:54.421Z,0.00
2018-05-27T01:48:54.421Z,0.00
2018-05-27T01:49:54.421Z,0.00
2018-05-27T01:50:54.417Z,0.00
2018-05-27T01:51:54.417Z,0.00
2018-05-27T01:52:54.420Z,0.00
2018-05-27T01:53:54.419Z,0.00
2018-05-27T01:54:54.422Z,0.00
2018-05-27T01:55:54.423Z,0.00
2018-05-27T01:56:54.420Z,0.00
2018-05-27T01:57:54.416Z,0.00
2018-05-27T01:58:54.413Z,0.00
2018-05-27T01:59:54.415Z,0.00
2018-05-27T02:00:54.413Z,0.00
2018-05-27T02:01:54.414Z,0.00
2018-05-27T02:02:54.412Z,0.00
2018-05-27T02:03:54.410Z,0.00
2018-05-27T02:04:54.411Z,0.00
2018-05-27T02:05:54.409Z,0.00
2018-05-27T02:06:54.411Z,0.00
2018-05-27T02:07:54.409Z,0.00
2018-05-27T02:08:54.409Z,0.00
2018-05-27T02:09:54.407Z,0.00
2018-05-27T02:10:54.416Z,0.00
2018-05-27T02:11:54.408Z,0.00
2018-05-27T02:12:54.407Z,0.00
2018-05-27T02:13:54.409Z,0.00
2018-05-27T02:14:54.406Z,4.00
2018-05-27T02:15:54.404Z,4.00
2018-05-27T02:16:54.403Z,4.00
2018-05-27T02:17:54.404Z,4.00
2018-05-27T02:18:54.402Z,0.00
2018-05-27T02:19:54.398Z,4.00
2018-05-27T02:20:54.401Z,4.00
2018-05-27T02:21:54.401Z,4.00
2018-05-27T02:22:54.396Z,4.00
2018-05-27T02:23:54.399Z,4.00
2018-05-27T02:24:54.398Z,4.00
2018-05-27T02:25:54.403Z,8.00
2018-05-27T02:26:54.397Z,4.00
2018-05-27T02:27:54.395Z,8.00
2018-05-27T02:28:54.395Z,8.00
2018-05-27T02:29:54.396Z,8.00
2018-05-27T02:30:54.395Z,16.00
2018-05-27T02:31:54.393Z,16.00
2018-05-27T02:32:54.392Z,16.00
2018-05-27T02:33:54.390Z,20.00
2018-05-27T02:34:54.393Z,16.00
2018-05-27T02:35:54.393Z,20.00
2018-05-27T02:36:54.389Z,24.00
2018-05-27T02:37:54.389Z,28.00
2018-05-27T02:38:54.388Z,28.00
2018-05-27T02:39:54.388Z,32.00
2018-05-27T02:40:54.392Z,36.00
2018-05-27T02:41:54.388Z,40.00
2018-05-27T02:42:54.384Z,44.00
2018-05-27T02:43:54.384Z,48.00
2018-05-27T02:44:54.382Z,56.00
2018-05-27T02:45:54.383Z,60.00
2018-05-27T02:46:54.378Z,68.00
2018-05-27T02:47:54.380Z,72.00
2018-05-27T02:48:54.377Z,80.00
2018-05-27T02:49:54.374Z,84.00
2018-05-27T02:50:54.384Z,92.00
2018-05-27T02:51:54.375Z,100.00
2018-05-27T02:52:54.375Z,108.00
2018-05-27T02:53:54.371Z,120.00
2018-05-27T02:54:54.377Z,128.00
2018-05-27T02:55:54.371Z,136.00
2018-05-27T02:56:54.369Z,144.00
2018-05-27T02:57:54.369Z,156.00
2018-05-27T02:58:54.369Z,168.00
2018-05-27T02:59:54.366Z,180.00
2018-05-27T03:00:54.367Z,188.00
2018-05-27T03:01:54.370Z,204.00
2018-05-27T03:02:54.367Z,220.00
2018-05-27T03:03:54.363Z,232.00
2018-05-27T03:04:54.358Z,244.00
2018-05-27T03:05:54.366Z,260.00
2018-05-27T03:06:54.358Z,276.00
2018-05-27T03:07:54.362Z,292.00
2018-05-27T03:08:54.360Z,308.00
2018-05-27T03:09:54.358Z,328.00
2018-05-27T03:10:54.352Z,344.00
2018-05-27T03:11:54.354Z,360.00
2018-05-27T03:12:54.357Z,384.00
2018-05-27T03:13:54.350Z,404.00
2018-05-27T03:14:54.352Z,424.00
2018-05-27T03:15:54.353Z,440.00
2018-05-27T03:16:54.347Z,464.00
2018-05-27T03:17:54.347Z,484.00
2018-05-27T03:18:54.348Z,508.00
2018-05-27T03:19:54.343Z,536.00
2018-05-27T03:20:54.345Z,556.00
2018-05-27T03:21:54.340Z,580.00
2018-05-27T03:22:54.340Z,608.00
2018-05-27T03:23:54.339Z,632.00
2018-05-27T03:24:54.338Z,656.00
2018-05-27T03:25:54.334Z,684.00
2018-05-27T03:26:54.333Z,708.00
2018-05-27T03:27:54.334Z,736.00
2018-05-27T03:28:54.334Z,768.00
2018-05-27T03:29:54.331Z,804.00
2018-05-27T03:30:54.329Z,840.00
2018-05-27T03:31:54.325Z,892.00
2018-05-27T03:32:54.322Z,940.00
2018-05-27T03:33:54.328Z,992.00
2018-05-27T03:34:54.327Z,1048.00
2018-05-27T03:35:54.322Z,1128.00
2018-05-27T03:36:54.319Z,1192.00
2018-05-27T03:37:54.319Z,1248.00
2018-05-27T03:38:54.317Z,1292.00
2018-05-27T03:39:54.315Z,1340.00
2018-05-27T03:40:54.315Z,1404.00
2018-05-27T03:41:54.316Z,1456.00
2018-05-27T03:42:54.326Z,1508.00
2018-05-27T03:43:54.313Z,1572.00
2018-05-27T03:44:54.307Z,1632.00
2018-05-27T03:45:54.311Z,1668.00
2018-05-27T03:46:54.306Z,1744.00
2018-05-27T03:47:54.305Z,1788.00
2018-05-27T03:48:54.303Z,1836.00
2018-05-27T03:49:54.310Z,1908.00
2018-05-27T03:50:54.298Z,1988.00
2018-05-27T03:51:54.297Z,2040.00
2018-05-27T03:52:54.297Z,2088.00
2018-05-27T03:53:54.297Z,2140.00
2018-05-27T03:54:54.297Z,2176.00
2018-05-27T03:55:54.297Z,2276.00
2018-05-27T03:56:54.300Z,2340.00
2018-05-27T03:57:54.295Z,2400.00
2018-05-27T03:58:54.295Z,2476.00
2018-05-27T03:59:54.292Z,2532.00
2018-05-27T04:00:54.290Z,2624.00
2018-05-27T04:01:54.291Z,2712.00
2018-05-27T04:02:54.288Z,2824.00
2018-05-27T04:03:54.291Z,2888.00
2018-05-27T04:04:54.287Z,2984.00
2018-05-27T04:05:54.289Z,3012.00
2018-05-27T04:06:54.286Z,3120.00
2018-05-27T04:07:54.286Z,3188.00
2018-05-27T04:08:54.285Z,3240.00
2018-05-27T04:09:54.285Z,3296.00
2018-05-27T04:10:54.286Z,3408.00
2018-05-27T04:11:54.284Z,3472.00
2018-05-27T04:12:54.284Z,3528.00
2018-05-27T04:13:54.285Z,3588.00
2018-05-27T04:14:54.283Z,3628.00
2018-05-27T04:15:54.289Z,3720.00
2018-05-27T04:16:54.284Z,3776.00
2018-05-27T04:17:54.279Z,3852.00
2018-05-27T04:18:54.284Z,3904.00
2018-05-27T04:19:54.278Z,3968.00
2018-05-27T04:20:54.280Z,4024.00
2018-05-27T04:21:54.284Z,4112.00
2018-05-27T04:22:54.287Z,4140.00
2018-05-27T04:23:54.277Z,4248.00
2018-05-27T04:24:54.278Z,4296.00
2018-05-27T04:25:54.278Z,4348.00
2018-05-27T04:26:54.281Z,4428.00
2018-05-27T04:27:54.278Z,4336.00
2018-05-27T04:28:54.279Z,4536.00
2018-05-27T04:29:54.278Z,4596.00
2018-05-27T04:30:54.284Z,4656.00
2018-05-27T04:31:54.278Z,4736.00
2018-05-27T04:32:54.278Z,4772.00
2018-05-27T04:33:54.275Z,4804.00
2018-05-27T04:34:54.278Z,4808.00
2018-05-27T04:35:54.277Z,4952.00
2018-05-27T04:36:54.277Z,5016.00
2018-05-27T04:37:54.282Z,5036.00
2018-05-27T04:38:54.278Z,4972.00
2018-05-27T04:39:54.277Z,5164.00
2018-05-27T04:40:54.277Z,5224.00
2018-05-27T04:41:54.277Z,5212.00
2018-05-27T04:42:54.281Z,5252.00
2018-05-27T04:43:54.278Z,5304.00
2018-05-27T04:44:54.278Z,5348.00
2018-05-27T04:45:54.279Z,5404.00
2018-05-27T04:46:54.278Z,5448.00
2018-05-27T04:47:54.278Z,5520.00
2018-05-27T04:48:54.276Z,5600.00
2018-05-27T04:49:54.284Z,5620.00
2018-05-27T04:50:54.282Z,5744.00
2018-05-27T04:51:54.285Z,5700.00
2018-05-27T04:52:54.282Z,5800.00
2018-05-27T04:53:54.282Z,5888.00
2018-05-27T04:54:54.283Z,5816.00
2018-05-27T04:55:54.283Z,5872.00
2018-05-27T04:56:54.292Z,5932.00
2018-05-27T04:57:54.280Z,6000.00
2018-05-27T04:58:54.290Z,6016.00
2018-05-27T04:59:54.286Z,6040.00
2018-05-27T05:00:54.291Z,6104.00
2018-05-27T05:01:54.292Z,6124.00
2018-05-27T05:02:54.291Z,6200.00
2018-05-27T05:03:54.286Z,6172.00
2018-05-27T05:04:54.290Z,6228.00
2018-05-27T05:05:54.288Z,6264.00
2018-05-27T05:06:54.296Z,6276.00
2018-05-27T05:07:54.293Z,6400.00
2018-05-27T05:08:54.298Z,6384.00
2018-05-27T05:09:54.296Z,6420.00
2018-05-27T05:10:54.298Z,6448.00
2018-05-27T05:11:54.302Z,6468.00
2018-05-27T05:12:54.295Z,6504.00
2018-05-27T05:13:54.301Z,6540.00
2018-05-27T05:14:54.342Z,6608.00
2018-05-27T05:15:54.303Z,6608.00
2018-05-27T05:16:54.306Z,6644.00
2018-05-27T05:17:54.307Z,6676.00
2018-05-27T05:18:54.307Z,6756.00
2018-05-27T05:19:54.308Z,6756.00
2018-05-27T05:20:54.311Z,6840.00
2018-05-27T05:21:54.311Z,6864.00
2018-05-27T05:22:54.311Z,6916.00
2018-05-27T05:23:54.314Z,6948.00
2018-05-27T05:24:54.325Z,7024.00
2018-05-27T05:25:54.316Z,7008.00
2018-05-27T05:26:54.319Z,7052.00
2018-05-27T05:27:54.319Z,7008.00
2018-05-27T05:28:54.322Z,7056.00
2018-05-27T05:29:54.325Z,7008.00
2018-05-27T05:30:54.324Z,7076.00
2018-05-27T05:31:54.325Z,7052.00
2018-05-27T05:32:54.331Z,7068.00
2018-05-27T05:33:54.329Z,7104.00
2018-05-27T05:34:54.330Z,7144.00
2018-05-27T05:35:54.331Z,7168.00
2018-05-27T05:36:54.336Z,7148.00
2018-05-27T05:37:54.339Z,7200.00
2018-05-27T05:38:54.337Z,7208.00
2018-05-27T05:39:54.342Z,7224.00
2018-05-27T05:40:54.341Z,7188.00
2018-05-27T05:41:54.345Z,7216.00
2018-05-27T05:42:54.343Z,7248.00
2018-05-27T05:43:54.348Z,7256.00
2018-05-27T05:44:54.346Z,7248.00
2018-05-27T05:45:54.346Z,7272.00
2018-05-27T05:46:54.352Z,7240.00
2018-05-27T05:47:54.350Z,7260.00
2018-05-27T05:48:54.356Z,7252.00
2018-05-27T05:49:54.360Z,7296.00
2018-05-27T05:50:54.360Z,7344.00
2018-05-27T05:51:54.364Z,7376.00
2018-05-27T05:52:54.365Z,7384.00
2018-05-27T05:53:54.370Z,7436.00
2018-05-27T05:54:54.372Z,7460.00
2018-05-27T05:55:54.373Z,7448.00
2018-05-27T05:56:54.377Z,7404.00
2018-05-27T05:57:54.376Z,7420.00
2018-05-27T05:58:54.385Z,7436.00
2018-05-27T05:59:54.385Z,7432.00
2018-05-27T06:00:54.390Z,7484.00
2018-05-27T06:01:54.388Z,7448.00
2018-05-27T06:02:54.393Z,7568.00
2018-05-27T06:03:54.397Z,7560.00
2018-05-27T06:04:54.403Z,7544.00
2018-05-27T06:05:54.405Z,7560.00
2018-05-27T06:06:54.408Z,7564.00
2018-05-27T06:07:54.409Z,7556.00
2018-05-27T06:08:54.412Z,7572.00
2018-05-27T06:09:54.412Z,7556.00
2018-05-27T06:10:54.418Z,7596.00
2018-05-27T06:11:54.421Z,7640.00
2018-05-27T06:12:54.428Z,7640.00
2018-05-27T06:13:54.432Z,7676.00
2018-05-27T06:14:54.436Z,7692.00
2018-05-27T06:15:54.434Z,7688.00
2018-05-27T06:16:54.444Z,7748.00
2018-05-27T06:17:54.451Z,7772.00
2018-05-27T06:18:54.447Z,7796.00
2018-05-27T06:19:54.449Z,7800.00
2018-05-27T06:20:54.450Z,7864.00
2018-05-27T06:21:54.456Z,7864.00
2018-05-27T06:22:54.462Z,7920.00
2018-05-27T06:23:54.462Z,7928.00
2018-05-27T06:24:54.464Z,7980.00
2018-05-27T06:25:54.469Z,8060.00
2018-05-27T06:26:54.475Z,8072.00
2018-05-27T06:27:54.478Z,8096.00
2018-05-27T06:28:54.486Z,8172.00
2018-05-27T06:29:54.489Z,8276.00
2018-05-27T06:30:54.491Z,8364.00
2018-05-27T06:31:54.493Z,8476.00
2018-05-27T06:32:54.498Z,8484.00
2018-05-27T06:33:54.506Z,8472.00
2018-05-27T06:34:54.505Z,8456.00
2018-05-27T06:35:54.510Z,8460.00
2018-05-27T06:36:54.514Z,8544.00
2018-05-27T06:37:54.516Z,8612.00
2018-05-27T06:38:54.518Z,8688.00
2018-05-27T06:39:54.530Z,8776.00
2018-05-27T06:40:54.533Z,8836.00
2018-05-27T06:41:54.531Z,8944.00
2018-05-27T06:42:54.536Z,9120.00
2018-05-27T06:43:54.543Z,9376.00
2018-05-27T06:44:54.547Z,10620.00
2018-05-27T06:45:54.552Z,20480.00
2018-05-27T06:46:54.556Z,32480.00
2018-05-27T06:47:54.559Z,39712.00
2018-05-27T06:48:54.565Z,42496.00
2018-05-27T06:49:54.569Z,41472.00
2018-05-27T06:50:54.577Z,39712.00
2018-05-27T06:51:54.579Z,42176.00
2018-05-27T06:52:54.584Z,43616.00
2018-05-27T06:53:54.591Z,41920.00
2018-05-27T06:54:54.595Z,42400.00
2018-05-27T06:55:54.601Z,44768.00
2018-05-27T06:56:54.605Z,45696.00
2018-05-27T06:57:54.612Z,45056.00
2018-05-27T06:58:54.616Z,41184.00
2018-05-27T06:59:54.621Z,46048.00
2018-05-27T07:00:54.626Z,44864.00
2018-05-27T07:01:54.639Z,44896.00
2018-05-27T07:02:54.638Z,47776.00
2018-05-27T07:03:54.643Z,44864.00
2018-05-27T07:04:54.665Z,21984.00
2018-05-27T07:05:54.655Z,43360.00
2018-05-27T07:06:54.661Z,42112.00
2018-05-27T07:07:54.665Z,35424.00
2018-05-27T07:08:54.671Z,48576.00
2018-05-27T07:09:54.677Z,43136.00
2018-05-27T07:10:54.684Z,48832.00
2018-05-27T07:11:54.686Z,41632.00
2018-05-27T07:12:54.700Z,41568.00
2018-05-27T07:13:54.696Z,22432.00
2018-05-27T07:14:54.731Z,18272.00
2018-05-27T07:15:54.707Z,21696.00
2018-05-27T07:16:54.709Z,40640.00
2018-05-27T07:17:54.712Z,42816.00
2018-05-27T07:18:54.722Z,36480.00
2018-05-27T07:19:54.723Z,43872.00
2018-05-27T07:20:54.731Z,41856.00
2018-05-27T07:21:54.737Z,39424.00
2018-05-27T07:22:54.747Z,38304.00
2018-05-27T07:23:54.752Z,53120.00
2018-05-27T07:24:54.778Z,45696.00
2018-05-27T07:25:54.759Z,48384.00
2018-05-27T07:26:54.803Z,59936.00
2018-05-27T07:27:54.770Z,60064.00
2018-05-27T07:28:54.810Z,44064.00
2018-05-27T07:29:54.781Z,53504.00
2018-05-27T07:30:54.785Z,54752.00
2018-05-27T07:31:54.792Z,61632.00
2018-05-27T07:32:54.834Z,49152.00
2018-05-27T07:33:54.803Z,46496.00
2018-05-27T07:34:54.836Z,50624.00
2018-05-27T07:35:54.833Z,47168.00
2018-05-27T07:36:54.823Z,60384.00
2018-05-27T07:37:54.827Z,60256.00
2018-05-27T07:38:54.833Z,58240.00
2018-05-27T07:39:54.871Z,59744.00
2018-05-27T07:40:54.845Z,60864.00
2018-05-27T07:41:54.894Z,57888.00
2018-05-27T07:42:54.861Z,48960.00
2018-05-27T07:43:54.873Z,51200.00
2018-05-27T07:44:54.874Z,57152.00
2018-05-27T07:45:54.889Z,58080.00
2018-05-27T07:46:54.887Z,65120.00
2018-05-27T07:47:54.893Z,59520.00
2018-05-27T07:48:54.905Z,53024.00
2018-05-27T07:49:54.905Z,42656.00
2018-05-27T07:50:54.916Z,31328.00
2018-05-27T07:51:54.922Z,50944.00
2018-05-27T07:52:54.929Z,52576.00
2018-05-27T07:53:54.937Z,52128.00
2018-05-27T07:54:54.996Z,56928.00
2018-05-27T07:55:54.952Z,54752.00
2018-05-27T07:56:54.961Z,40896.00
2018-05-27T07:57:54.964Z,28608.00
2018-05-27T07:58:54.980Z,34080.00
2018-05-27T07:59:54.986Z,38592.00
2018-05-27T08:00:54.993Z,41728.00
2018-05-27T08:01:55.008Z,44672.00
2018-05-27T08:02:55.017Z,49696.00
2018-05-27T08:03:55.037Z,43552.00
2018-05-27T08:04:55.037Z,41408.00
2018-05-27T08:05:55.033Z,37536.00
2018-05-27T08:06:55.042Z,43072.00
2018-05-27T08:07:55.049Z,50240.00
2018-05-27T08:08:55.056Z,56128.00
2018-05-27T08:09:55.068Z,58976.00
2018-05-27T08:10:55.087Z,59392.00
2018-05-27T08:11:55.087Z,59104.00
2018-05-27T08:12:55.123Z,60352.00
2018-05-27T08:13:55.102Z,64256.00
2018-05-27T08:14:55.116Z,63520.00
2018-05-27T08:15:55.123Z,61312.00
2018-05-27T08:16:55.137Z,61344.00
2018-05-27T08:17:55.141Z,65472.00
2018-05-27T08:18:55.155Z,71712.00
2018-05-27T08:19:55.222Z,72640.00
2018-05-27T08:20:55.171Z,65504.00
2018-05-27T08:21:55.180Z,60384.00
2018-05-27T08:22:55.190Z,60256.00
2018-05-27T08:23:55.199Z,65664.00
2018-05-27T08:24:55.211Z,73760.00
2018-05-27T08:25:55.275Z,76480.00
2018-05-27T08:26:55.227Z,76032.00
2018-05-27T08:27:55.240Z,71776.00
2018-05-27T08:28:55.251Z,69152.00
2018-05-27T08:29:55.259Z,71552.00
2018-05-27T08:30:55.270Z,74720.00
2018-05-27T08:31:55.280Z,76032.00
2018-05-27T08:32:55.337Z,76704.00
2018-05-27T08:33:55.309Z,76608.00
2018-05-27T08:34:55.312Z,72512.00
2018-05-27T08:35:55.322Z,68384.00
2018-05-27T08:36:55.333Z,70176.00
2018-05-27T08:37:55.344Z,75680.00
2018-05-27T08:38:55.357Z,78048.00
2018-05-27T08:39:55.364Z,75712.00
2018-05-27T08:40:55.381Z,74816.00
2018-05-27T08:41:55.388Z,79168.00
2018-05-27T08:42:55.397Z,83968.00
2018-05-27T08:43:55.455Z,78848.00
2018-05-27T08:44:55.421Z,74816.00
2018-05-27T08:45:55.449Z,75200.00
2018-05-27T08:46:55.462Z,78432.00
2018-05-27T08:47:55.453Z,80608.00
2018-05-27T08:48:55.468Z,82912.00
2018-05-27T08:49:55.475Z,84800.00
2018-05-27T08:50:55.491Z,86272.00
2018-05-27T08:51:55.524Z,82112.00
2018-05-27T08:52:55.512Z,77184.00
2018-05-27T08:53:55.532Z,69792.00
2018-05-27T08:54:55.537Z,30752.00
2018-05-27T08:55:55.576Z,7164.00
2018-05-27T08:56:55.555Z,7016.00
2018-05-27T08:57:55.564Z,6908.00
2018-05-27T08:58:55.637Z,6548.00
2018-05-27T08:59:55.589Z,6304.00
2018-05-27T09:00:55.596Z,6256.00
2018-05-27T09:01:55.616Z,6212.00
2018-05-27T09:02:55.622Z,6176.00
2018-05-27T09:03:55.632Z,6164.00
2018-05-27T09:04:55.637Z,6200.00
2018-05-27T09:05:55.652Z,6204.00
2018-05-27T09:06:55.753Z,6188.00
2018-05-27T09:07:55.691Z,6200.00
2018-05-27T09:08:55.713Z,6232.00
2018-05-27T09:09:55.689Z,6240.00
2018-05-27T09:10:55.692Z,6220.00
2018-05-27T09:11:55.702Z,6204.00
2018-05-27T09:12:55.713Z,6208.00
2018-05-27T09:13:55.723Z,6196.00
2018-05-27T09:14:55.727Z,6224.00
2018-05-27T09:15:55.733Z,6248.00
2018-05-27T09:16:55.744Z,6264.00
2018-05-27T09:17:55.752Z,6232.00
2018-05-27T09:18:55.759Z,6208.00
2018-05-27T09:19:55.832Z,6176.00
2018-05-27T09:20:55.786Z,6152.00
2018-05-27T09:21:55.781Z,6124.00
2018-05-27T09:22:55.785Z,6096.00
2018-05-27T09:23:55.796Z,6088.00
2018-05-27T09:24:55.869Z,6056.00
2018-05-27T09:25:55.805Z,6040.00
2018-05-27T09:26:55.816Z,6016.00
2018-05-27T09:27:55.823Z,5992.00
2018-05-27T09:28:55.835Z,6020.00
2018-05-27T09:29:55.837Z,6072.00
2018-05-27T09:30:55.883Z,6080.00
2018-05-27T09:31:55.852Z,6048.00
2018-05-27T09:32:55.860Z,6048.00
2018-05-27T09:33:55.862Z,6104.00
2018-05-27T09:34:55.868Z,6136.00
2018-05-27T09:35:55.875Z,6176.00
2018-05-27T09:36:55.881Z,6228.00
2018-05-27T09:37:55.888Z,6260.00
2018-05-27T09:38:55.895Z,6292.00
2018-05-27T09:39:55.894Z,6332.00
2018-05-27T09:40:55.905Z,6392.00
2018-05-27T09:41:55.911Z,6464.00
2018-05-27T09:42:55.917Z,6524.00
2018-05-27T09:43:55.923Z,6580.00
2018-05-27T09:44:55.930Z,6688.00
2018-05-27T09:45:55.936Z,6756.00
2018-05-27T09:46:55.941Z,6804.00
2018-05-27T09:47:55.946Z,6952.00
2018-05-27T09:48:55.952Z,7248.00
2018-05-27T09:49:55.960Z,7460.00
2018-05-27T09:50:55.967Z,7516.00
2018-05-27T09:51:55.970Z,7572.00
2018-05-27T09:52:55.977Z,7764.00
2018-05-27T09:53:55.979Z,7960.00
2018-05-27T09:54:55.989Z,7948.00
2018-05-27T09:55:55.994Z,7788.00
2018-05-27T09:56:56.001Z,7676.00
2018-05-27T09:57:56.050Z,7892.00
2018-05-27T09:58:56.051Z,8276.00
2018-05-27T09:59:56.070Z,8192.00
2018-05-27T10:00:56.020Z,7576.00
2018-05-27T10:01:56.031Z,6988.00
2018-05-27T10:02:56.037Z,6652.00
2018-05-27T10:03:56.039Z,6480.00
2018-05-27T10:04:56.045Z,6332.00
2018-05-27T10:05:56.052Z,6236.00
2018-05-27T10:06:56.060Z,6172.00
2018-05-27T10:07:56.067Z,6128.00
2018-05-27T10:08:56.071Z,6080.00
2018-05-27T10:09:56.076Z,6036.00
2018-05-27T10:10:56.082Z,6008.00
2018-05-27T10:11:56.087Z,5988.00
2018-05-27T10:12:56.098Z,5972.00
2018-05-27T10:13:56.099Z,5964.00
2018-05-27T10:14:56.113Z,5936.00
2018-05-27T10:15:56.111Z,5908.00
2018-05-27T10:16:56.118Z,5884.00
2018-05-27T10:17:56.125Z,5892.00
2018-05-27T10:18:56.161Z,5876.00
2018-05-27T10:19:56.140Z,5816.00
2018-05-27T10:20:56.147Z,5784.00
2018-05-27T10:21:56.152Z,5756.00
2018-05-27T10:22:56.157Z,5760.00
2018-05-27T10:23:56.173Z,5780.00
2018-05-27T10:24:56.171Z,5804.00
2018-05-27T10:25:56.241Z,5768.00
2018-05-27T10:26:56.183Z,5728.00
2018-05-27T10:27:56.186Z,5696.00
2018-05-27T10:28:56.190Z,5688.00
2018-05-27T10:29:56.198Z,5672.00
2018-05-27T10:30:56.207Z,5640.00
2018-05-27T10:31:56.207Z,5644.00
2018-05-27T10:32:56.212Z,5652.00
2018-05-27T10:33:56.219Z,5656.00
2018-05-27T10:34:56.225Z,5648.00
2018-05-27T10:35:56.229Z,5676.00
2018-05-27T10:36:56.233Z,5764.00
2018-05-27T10:37:56.239Z,5776.00
2018-05-27T10:38:56.245Z,5788.00
2018-05-27T10:39:56.264Z,5760.00
2018-05-27T10:40:56.260Z,5920.00
2018-05-27T10:41:56.265Z,6204.00
2018-05-27T10:42:56.272Z,6572.00
2018-05-27T10:43:56.277Z,6840.00
2018-05-27T10:44:56.283Z,6972.00
2018-05-27T10:45:56.292Z,7052.00
2018-05-27T10:46:56.294Z,7056.00
2018-05-27T10:47:56.298Z,6892.00
2018-05-27T10:48:56.304Z,6552.00
2018-05-27T10:49:56.310Z,6272.00
2018-05-27T10:50:56.320Z,6184.00
2018-05-27T10:51:56.321Z,6112.00
2018-05-27T10:52:56.327Z,6032.00
2018-05-27T10:53:56.334Z,6040.00
2018-05-27T10:54:56.341Z,6164.00
2018-05-27T10:55:56.344Z,6080.00
2018-05-27T10:56:56.351Z,5852.00
2018-05-27T10:57:56.358Z,5528.00
2018-05-27T10:58:56.364Z,5216.00
2018-05-27T10:59:56.466Z,5020.00
2018-05-27T11:00:56.376Z,4936.00
2018-05-27T11:01:56.382Z,4932.00
2018-05-27T11:02:56.382Z,4920.00
2018-05-27T11:03:56.389Z,4872.00
2018-05-27T11:04:56.397Z,4804.00
2018-05-27T11:05:56.438Z,4752.00
2018-05-27T11:06:56.415Z,4728.00
2018-05-27T11:07:56.413Z,4720.00
2018-05-27T11:08:56.421Z,4712.00
2018-05-27T11:09:56.427Z,4732.00
2018-05-27T11:10:56.434Z,4768.00
2018-05-27T11:11:56.440Z,4800.00
2018-05-27T11:12:56.446Z,4800.00
2018-05-27T11:13:56.454Z,4820.00
2018-05-27T11:14:56.460Z,4848.00
2018-05-27T11:15:56.464Z,4860.00
2018-05-27T11:16:56.474Z,4916.00
2018-05-27T11:17:56.481Z,4992.00
2018-05-27T11:18:56.483Z,5000.00
2018-05-27T11:19:56.489Z,4868.00
2018-05-27T11:20:56.496Z,4652.00
2018-05-27T11:21:56.502Z,4564.00
2018-05-27T11:22:56.504Z,4500.00
2018-05-27T11:23:56.517Z,4440.00
2018-05-27T11:24:56.520Z,4232.00
2018-05-27T11:25:56.528Z,4116.00
2018-05-27T11:26:56.535Z,4244.00
2018-05-27T11:27:56.544Z,4344.00
2018-05-27T11:28:56.544Z,4384.00
2018-05-27T11:29:56.601Z,4468.00
2018-05-27T11:30:56.558Z,4560.00
2018-05-27T11:31:56.561Z,4508.00
2018-05-27T11:32:56.569Z,4392.00
2018-05-27T11:33:56.574Z,4700.00
2018-05-27T11:34:56.580Z,4928.00
2018-05-27T11:35:56.586Z,5016.00
2018-05-27T11:36:56.648Z,5104.00
2018-05-27T11:37:56.600Z,5192.00
2018-05-27T11:38:56.605Z,5296.00
2018-05-27T11:39:56.610Z,5380.00
2018-05-27T11:40:56.617Z,5492.00
2018-05-27T11:41:56.627Z,5060.00
2018-05-27T11:42:56.631Z,4776.00
2018-05-27T11:43:56.635Z,4540.00
2018-05-27T11:44:56.640Z,4752.00
2018-05-27T11:45:56.648Z,4680.00
2018-05-27T11:46:56.655Z,4800.00
2018-05-27T11:47:56.662Z,4828.00
2018-05-27T11:48:56.668Z,5052.00
2018-05-27T11:49:56.674Z,5344.00
2018-05-27T11:50:56.680Z,5236.00
2018-05-27T11:51:56.686Z,4872.00
2018-05-27T11:52:56.693Z,4568.00
2018-05-27T11:53:56.702Z,4416.00
2018-05-27T11:54:56.706Z,4344.00
2018-05-27T11:55:56.709Z,4308.00
2018-05-27T11:56:56.719Z,4356.00
2018-05-27T11:57:56.726Z,4384.00
2018-05-27T11:58:56.729Z,4384.00
2018-05-27T11:59:56.740Z,4372.00
2018-05-27T12:00:56.742Z,4368.00
2018-05-27T12:01:56.756Z,4352.00
2018-05-27T12:02:56.751Z,4340.00
2018-05-27T12:03:56.760Z,4388.00
2018-05-27T12:04:56.767Z,4400.00
2018-05-27T12:05:56.773Z,4404.00
2018-05-27T12:06:56.780Z,4432.00
2018-05-27T12:07:56.785Z,4468.00
2018-05-27T12:08:56.791Z,4412.00
2018-05-27T12:09:56.798Z,4024.00
2018-05-27T12:10:56.804Z,4296.00
2018-05-27T12:11:56.811Z,4604.00
2018-05-27T12:12:56.817Z,4316.00
2018-05-27T12:13:56.823Z,4552.00
2018-05-27T12:14:56.835Z,4196.00
2018-05-27T12:15:56.869Z,4052.00
2018-05-27T12:16:56.842Z,4108.00
2018-05-27T12:17:56.848Z,4468.00
2018-05-27T12:18:56.852Z,4964.00