createdAt,value
2023-05-07T00:01:44.807Z,7.79
2023-05-07T00:04:19.363Z,7.85
2023-05-07T00:06:46.193Z,7.88
2023-05-07T00:09:15.483Z,7.83
2023-05-07T00:11:42.160Z,7.90
2023-05-07T00:14:08.836Z,7.87
2023-05-07T00:16:35.877Z,7.86
2023-05-07T00:19:10.047Z,7.87
2023-05-07T00:24:17.501Z,8.00
2023-05-07T00:26:44.343Z,7.88
2023-05-07T00:29:11.166Z,8.01
2023-05-07T00:31:38.163Z,8.02
2023-05-07T00:34:08.457Z,8.03
2023-05-07T00:36:35.483Z,8.00
2023-05-07T00:39:04.648Z,8.01
2023-05-07T00:41:34.041Z,7.97
2023-05-07T00:44:01.741Z,7.97
2023-05-07T00:46:30.914Z,7.94
2023-05-07T00:48:59.045Z,8.06
2023-05-07T00:51:28.860Z,7.88
2023-05-07T00:53:55.968Z,7.92
2023-05-07T00:56:23.701Z,7.89
2023-05-07T00:58:50.947Z,8.05
2023-05-07T01:01:17.896Z,7.98
2023-05-07T01:03:45.388Z,7.93
2023-05-07T01:06:18.836Z,8.04
2023-05-07T01:08:47.141Z,7.98
2023-05-07T01:11:21.493Z,7.98
2023-05-07T01:13:51.663Z,8.08
2023-05-07T01:16:18.955Z,7.96
2023-05-07T01:18:48.216Z,7.92
2023-05-07T01:21:27.844Z,7.95
2023-05-07T01:23:58.845Z,8.07
2023-05-07T01:26:28.498Z,8.13
2023-05-07T01:28:55.522Z,8.06
2023-05-07T01:31:27.246Z,8.16
2023-05-07T01:34:02.006Z,8.13
2023-05-07T01:36:33.869Z,8.03
2023-05-07T01:39:02.537Z,8.04
2023-05-07T01:41:34.995Z,8.08
2023-05-07T01:44:07.495Z,8.08
2023-05-07T01:46:35.531Z,8.10
2023-05-07T01:49:10.927Z,8.12
2023-05-07T01:51:44.469Z,8.11
2023-05-07T01:54:11.525Z,8.00
2023-05-07T01:56:38.944Z,8.13
2023-05-07T01:59:08.843Z,8.05
2023-05-07T02:01:35.700Z,8.20
2023-05-07T02:04:02.668Z,8.11
2023-05-07T02:06:33.521Z,8.09
2023-05-07T02:09:00.585Z,8.18
2023-05-07T02:11:28.128Z,8.17
2023-05-07T02:13:58.016Z,8.19
2023-05-07T02:16:25.314Z,8.14
2023-05-07T02:18:54.179Z,8.20
2023-05-07T02:21:26.390Z,8.21
2023-05-07T02:23:55.533Z,8.20
2023-05-07T02:26:22.685Z,8.32
2023-05-07T02:28:49.514Z,8.24
2023-05-07T02:31:22.347Z,8.20
2023-05-07T02:33:49.240Z,8.25
2023-05-07T02:36:22.075Z,8.25
2023-05-07T02:38:49.155Z,8.16
2023-05-07T02:41:16.015Z,8.21
2023-05-07T02:43:45.826Z,8.18
2023-05-07T02:46:12.625Z,8.31
2023-05-07T02:48:39.831Z,8.28
2023-05-07T02:51:09.264Z,8.29
2023-05-07T02:53:38.843Z,8.32
2023-05-07T02:56:08.747Z,8.23
2023-05-07T02:58:38.561Z,8.21
2023-05-07T03:01:08.393Z,8.27
2023-05-07T03:03:38.640Z,8.21
2023-05-07T03:06:09.036Z,8.32
2023-05-07T03:08:38.866Z,8.33
2023-05-07T03:11:08.627Z,8.30
2023-05-07T03:13:38.358Z,8.35
2023-05-07T03:16:08.121Z,8.18
2023-05-07T03:18:38.413Z,8.23
2023-05-07T03:21:08.127Z,8.27
2023-05-07T03:23:38.599Z,8.33
2023-05-07T03:26:17.197Z,8.23
2023-05-07T03:28:44.119Z,8.25
2023-05-07T03:31:14.237Z,8.20
2023-05-07T03:33:58.531Z,8.31
2023-05-07T03:36:27.797Z,8.21
2023-05-07T03:38:57.457Z,8.30
2023-05-07T03:41:24.494Z,8.24
2023-05-07T03:43:51.277Z,8.20
2023-05-07T03:46:18.046Z,8.24
2023-05-07T03:48:44.876Z,8.28
2023-05-07T03:51:11.651Z,8.26
2023-05-07T03:53:38.461Z,8.24
2023-05-07T03:56:08.414Z,8.11
2023-05-07T03:58:41.379Z,8.18
2023-05-07T04:01:08.665Z,8.22
2023-05-07T04:03:46.267Z,8.11
2023-05-07T04:06:13.340Z,8.11
2023-05-07T04:08:40.159Z,8.20
2023-05-07T04:11:14.253Z,8.24
2023-05-07T04:13:41.127Z,8.22
2023-05-07T04:16:09.659Z,8.22
2023-05-07T04:18:39.296Z,8.19
2023-05-07T04:21:26.061Z,8.16
2023-05-07T04:23:54.700Z,8.25
2023-05-07T04:26:30.494Z,8.26
2023-05-07T04:28:58.834Z,8.29
2023-05-07T04:31:25.949Z,8.31
2023-05-07T04:33:56.618Z,8.31
2023-05-07T04:36:30.919Z,8.41
2023-05-07T04:38:57.608Z,8.33
2023-05-07T04:41:27.577Z,8.39
2023-05-07T04:43:59.874Z,8.27
2023-05-07T04:46:26.785Z,8.23
2023-05-07T04:48:58.469Z,8.19
2023-05-07T04:51:25.202Z,8.24
2023-05-07T04:53:52.022Z,8.24
2023-05-07T04:56:18.757Z,8.23
2023-05-07T04:58:45.517Z,8.41
2023-05-07T05:01:12.381Z,8.42
2023-05-07T05:03:44.667Z,8.42
2023-05-07T05:06:11.575Z,8.40
2023-05-07T05:08:44.940Z,8.47
2023-05-07T05:11:11.895Z,8.51
2023-05-07T05:13:38.664Z,8.47
2023-05-07T05:16:08.507Z,8.40
2023-05-07T05:18:39.079Z,8.46
2023-05-07T05:26:36.661Z,8.72
2023-05-07T06:07:13.733Z,8.96
2023-05-07T06:53:19.257Z,10.30
2023-05-07T07:20:12.328Z,11.10
2023-05-07T07:25:39.840Z,10.63
2023-05-07T07:36:18.938Z,11.04
2023-05-07T07:44:10.578Z,11.50
2023-05-07T07:46:46.409Z,11.15
2023-05-07T07:49:20.490Z,10.51
2023-05-07T07:51:47.441Z,11.39
2023-05-07T07:54:17.969Z,11.47
2023-05-07T07:56:44.826Z,11.56
2023-05-07T07:59:23.210Z,11.49
2023-05-07T08:01:57.839Z,11.79
2023-05-07T08:04:25.074Z,11.93
2023-05-07T08:06:52.002Z,11.67
2023-05-07T08:09:18.979Z,11.90
2023-05-07T08:11:46.110Z,11.23
2023-05-07T08:14:16.918Z,11.11
2023-05-07T08:16:43.795Z,11.68
2023-05-07T08:19:11.152Z,12.07
2023-05-07T08:21:41.881Z,11.96
2023-05-07T08:24:08.749Z,11.66
2023-05-07T08:26:36.969Z,11.69
2023-05-07T08:29:04.992Z,11.83
2023-05-07T08:31:34.653Z,12.15
2023-05-07T08:34:09.775Z,12.46
2023-05-07T08:36:38.273Z,12.29
2023-05-07T08:39:07.715Z,12.39
2023-05-07T08:41:35.758Z,12.74
2023-05-07T08:44:12.617Z,12.71
2023-05-07T08:46:47.881Z,12.88
2023-05-07T08:49:22.115Z,13.23
2023-05-07T08:51:49.581Z,12.85
2023-05-07T08:54:24.275Z,13.13
2023-05-07T08:57:01.458Z,12.73
2023-05-07T08:59:28.437Z,12.90
2023-05-07T09:02:02.719Z,12.53
2023-05-07T09:04:41.237Z,12.67
2023-05-07T09:07:11.189Z,12.76
2023-05-07T09:09:38.698Z,12.83
2023-05-07T09:12:08.735Z,13.43
2023-05-07T09:14:40.421Z,13.20
2023-05-07T09:17:12.549Z,12.70
2023-05-07T09:19:39.396Z,13.00
2023-05-07T09:22:09.423Z,14.55
2023-05-07T09:24:38.964Z,14.28
2023-05-07T09:27:14.448Z,13.97
2023-05-07T09:29:42.058Z,14.48
2023-05-07T09:32:12.359Z,14.54
2023-05-07T09:34:51.236Z,14.45
2023-05-07T09:37:23.753Z,14.81
2023-05-07T09:39:51.337Z,15.30
2023-05-07T09:42:37.682Z,15.97
2023-05-07T09:45:17.243Z,15.29
2023-05-07T09:47:46.020Z,15.10
2023-05-07T09:50:22.430Z,14.64
2023-05-07T09:52:52.097Z,14.08
2023-05-07T09:55:22.638Z,14.77
2023-05-07T09:57:59.825Z,14.96
2023-05-07T10:00:31.138Z,14.90
2023-05-07T10:03:09.164Z,15.35
2023-05-07T10:05:46.920Z,15.15
2023-05-07T10:08:24.566Z,16.24
2023-05-07T10:10:51.728Z,16.51
2023-05-07T10:13:21.176Z,17.01
2023-05-07T10:15:49.568Z,17.02
2023-05-07T10:18:31.852Z,16.01
2023-05-07T10:21:17.322Z,15.84
2023-05-07T10:24:17.106Z,15.03
2023-05-07T10:26:49.427Z,14.65
2023-05-07T10:29:28.302Z,16.07
2023-05-07T10:33:06.903Z,16.54
2023-05-07T10:35:49.962Z,17.80
2023-05-07T10:38:19.299Z,17.11
2023-05-07T10:40:47.904Z,17.19
2023-05-07T10:43:15.404Z,17.46
2023-05-07T10:45:42.753Z,17.45
2023-05-07T10:48:28.632Z,18.21
2023-05-07T10:51:23.159Z,17.59
2023-05-07T10:54:16.517Z,17.21
2023-05-07T10:56:44.933Z,17.69
2023-05-07T10:59:31.861Z,16.34
2023-05-07T11:02:30.534Z,16.01
2023-05-07T11:05:26.207Z,16.39
2023-05-07T11:08:01.817Z,17.32
2023-05-07T11:11:00.953Z,17.32
2023-05-07T11:14:09.207Z,17.59
2023-05-07T11:16:42.746Z,18.29
2023-05-07T11:19:09.523Z,17.50
2023-05-07T11:21:50.529Z,17.04
2023-05-07T12:20:07.116Z,16.87
2023-05-07T12:50:12.766Z,17.40
2023-05-07T12:52:45.987Z,16.82
2023-05-07T12:55:20.473Z,18.22
2023-05-07T12:57:58.446Z,18.07
2023-05-07T13:00:42.035Z,18.36
2023-05-07T13:03:08.841Z,18.53
2023-05-07T13:05:35.984Z,19.33
2023-05-07T13:08:02.774Z,20.03
2023-05-07T13:10:30.077Z,18.91
2023-05-07T13:13:09.024Z,18.21
2023-05-07T13:15:36.550Z,18.39
2023-05-07T13:18:03.755Z,18.09
2023-05-07T13:20:31.076Z,18.79
2023-05-07T13:22:57.928Z,18.01
2023-05-07T13:25:24.685Z,18.69
2023-05-07T13:28:10.285Z,18.49
2023-05-07T13:30:43.768Z,18.54
2023-05-07T13:33:10.855Z,18.33
2023-05-07T13:35:37.661Z,17.88
2023-05-07T13:38:12.520Z,17.62
2023-05-07T13:40:42.612Z,17.58
2023-05-07T13:43:09.364Z,18.17
2023-05-07T13:45:44.174Z,19.68
2023-05-07T13:48:16.134Z,19.35
2023-05-07T13:50:46.118Z,18.44
2023-05-07T13:53:12.830Z,18.40
2023-05-07T13:55:43.410Z,18.44
2023-05-07T13:58:10.447Z,18.33
2023-05-07T14:00:37.549Z,18.00
2023-05-07T14:03:16.891Z,18.18
2023-05-07T14:05:50.212Z,16.79
2023-05-07T14:08:19.619Z,16.75
2023-05-07T14:10:56.492Z,17.64
2023-05-07T14:13:23.432Z,17.18
2023-05-07T14:15:55.459Z,16.83
2023-05-07T14:18:22.241Z,17.51
2023-05-07T14:20:49.815Z,17.74
2023-05-07T14:23:18.608Z,17.17
2023-05-07T14:25:45.850Z,17.36
2023-05-07T14:28:14.627Z,17.93
2023-05-07T14:30:44.508Z,18.00
2023-05-07T14:33:12.156Z,18.78
2023-05-07T14:35:39.037Z,18.33
2023-05-07T14:38:11.118Z,17.82
2023-05-07T14:40:37.842Z,18.15
2023-05-07T14:43:06.977Z,17.96
2023-05-07T14:48:16.330Z,18.34
2023-05-07T14:50:49.504Z,17.92
2023-05-07T14:53:18.332Z,17.71
2023-05-07T14:55:49.080Z,17.22
2023-05-07T14:58:16.268Z,17.93
2023-05-07T15:00:52.258Z,18.35
2023-05-07T15:03:19.843Z,18.87
2023-05-07T15:05:49.284Z,18.98
2023-05-07T15:08:16.117Z,19.03
2023-05-07T15:10:57.872Z,19.40
2023-05-07T15:13:24.848Z,20.91
2023-05-07T15:15:59.012Z,20.33
2023-05-07T15:18:28.427Z,21.60
2023-05-07T15:21:08.970Z,21.47
2023-05-07T15:23:39.316Z,21.27
2023-05-07T15:26:12.486Z,21.17
2023-05-07T15:28:49.679Z,21.81
2023-05-07T15:31:18.216Z,20.94
2023-05-07T15:33:51.072Z,19.07
2023-05-07T15:36:18.222Z,19.90
2023-05-07T15:38:48.277Z,18.27
2023-05-07T15:41:15.784Z,18.56
2023-05-07T15:43:56.932Z,17.08
2023-05-07T15:46:26.963Z,16.82
2023-05-07T15:48:57.195Z,16.42
2023-05-07T15:51:24.147Z,16.29
2023-05-07T15:53:54.548Z,16.62
2023-05-07T15:56:21.628Z,15.80
2023-05-07T15:58:58.345Z,16.84
2023-05-07T16:01:26.073Z,17.78
2023-05-07T16:03:55.570Z,17.65
2023-05-07T16:06:22.423Z,17.33
2023-05-07T16:08:52.161Z,17.30
2023-05-07T16:11:19.483Z,16.72
2023-05-07T16:13:49.854Z,16.35
2023-05-07T16:16:16.800Z,17.45
2023-05-07T16:18:51.092Z,17.10
2023-05-07T16:21:18.381Z,16.94
2023-05-07T16:23:57.540Z,17.38
2023-05-07T16:26:25.219Z,17.39
2023-05-07T16:28:56.581Z,17.53
2023-05-07T16:31:23.528Z,17.44
2023-05-07T16:33:50.373Z,17.37
2023-05-07T16:36:17.238Z,17.31
2023-05-07T16:38:44.101Z,16.76
2023-05-07T16:41:11.172Z,17.11
2023-05-07T16:43:38.333Z,17.84
2023-05-07T16:46:08.455Z,18.09
2023-05-07T16:48:35.242Z,16.96
2023-05-07T16:51:02.049Z,16.34
2023-05-07T16:53:28.788Z,15.58
2023-05-07T16:56:00.943Z,15.56
2023-05-07T16:58:28.130Z,15.62
2023-05-07T17:00:57.993Z,15.64
2023-05-07T17:03:25.003Z,15.74
2023-05-07T17:05:55.440Z,15.34
2023-05-07T17:08:22.884Z,15.26
2023-05-07T17:10:57.808Z,14.95
2023-05-07T17:13:24.920Z,14.71
2023-05-07T17:15:51.909Z,14.36
2023-05-07T17:18:20.851Z,14.10
2023-05-07T17:20:52.232Z,13.70
2023-05-07T17:23:20.472Z,13.67
2023-05-07T17:25:55.075Z,13.51
2023-05-07T17:28:23.739Z,13.30
2023-05-07T17:30:56.976Z,13.32
2023-05-07T17:33:23.829Z,13.36
2023-05-07T17:35:54.684Z,13.12
2023-05-07T17:38:32.222Z,12.91
2023-05-07T17:40:59.285Z,12.99
2023-05-07T17:43:26.336Z,12.95
2023-05-07T17:46:03.523Z,12.87
2023-05-07T17:48:30.971Z,12.83
2023-05-07T17:51:03.226Z,12.70
2023-05-07T17:53:36.079Z,12.58
2023-05-07T17:56:03.295Z,12.54
2023-05-07T17:58:30.826Z,12.49
2023-05-07T18:00:58.060Z,12.42
2023-05-07T18:03:24.977Z,12.26
2023-05-07T18:05:51.860Z,12.21
2023-05-07T18:08:26.033Z,12.08
2023-05-07T18:11:02.086Z,12.00
2023-05-07T18:13:31.961Z,11.88
2023-05-07T18:15:58.839Z,11.80
2023-05-07T18:18:28.293Z,11.77
2023-05-07T18:21:02.476Z,11.63
2023-05-07T18:23:35.418Z,11.59
2023-05-07T18:26:02.719Z,11.48
2023-05-07T18:28:41.231Z,11.40
2023-05-07T18:31:08.116Z,11.31
2023-05-07T18:33:34.828Z,11.24
2023-05-07T18:36:07.304Z,11.15
2023-05-07T18:38:34.247Z,11.16
2023-05-07T18:41:14.647Z,11.07
2023-05-07T18:43:44.408Z,11.00
2023-05-07T18:46:14.702Z,10.94
2023-05-07T18:48:44.308Z,10.88
2023-05-07T18:51:17.243Z,10.82
2023-05-07T18:53:47.042Z,10.78
2023-05-07T18:56:13.979Z,10.72
2023-05-07T18:58:40.796Z,10.66
2023-05-07T19:01:08.616Z,10.64
2023-05-07T19:03:35.965Z,10.60
2023-05-07T19:06:06.160Z,10.61
2023-05-07T19:08:33.179Z,10.58
2023-05-07T19:11:00.197Z,10.53
2023-05-07T19:13:27.623Z,10.50
2023-05-07T19:16:00.955Z,10.46
2023-05-07T19:18:33.545Z,10.44
2023-05-07T19:21:10.641Z,10.38
2023-05-07T19:23:45.635Z,10.35
2023-05-07T19:26:13.029Z,10.36
2023-05-07T19:28:45.139Z,10.33
2023-05-07T19:31:24.544Z,10.30
2023-05-07T19:34:04.914Z,10.27
2023-05-07T19:36:34.346Z,10.26
2023-05-07T19:39:08.769Z,10.22
2023-05-07T19:41:35.915Z,10.22
2023-05-07T19:44:05.842Z,10.27
2023-05-07T19:46:32.846Z,10.17
2023-05-07T19:49:06.780Z,10.12
2023-05-07T19:51:33.571Z,10.11
2023-05-07T19:54:01.769Z,10.17
2023-05-07T19:56:29.195Z,10.15
2023-05-07T19:58:56.382Z,10.13
2023-05-07T20:01:26.919Z,10.11
2023-05-07T20:04:00.631Z,10.09
2023-05-07T20:06:32.953Z,9.96
2023-05-07T20:09:06.442Z,10.04
2023-05-07T20:11:36.329Z,10.00
2023-05-07T20:14:06.823Z,9.92
2023-05-07T20:16:36.504Z,9.91
2023-05-07T20:19:03.768Z,9.94
2023-05-07T20:21:31.428Z,9.91
2023-05-07T20:24:05.623Z,9.97
2023-05-07T20:26:34.972Z,9.91
2023-05-07T20:29:05.213Z,9.81
2023-05-07T20:31:32.269Z,9.88
2023-05-07T20:33:59.442Z,9.86
2023-05-07T20:36:29.006Z,9.77
2023-05-07T20:39:00.821Z,9.84
2023-05-07T20:41:27.836Z,9.81
2023-05-07T20:44:00.057Z,9.76
2023-05-07T20:46:30.402Z,9.73
2023-05-07T20:49:01.997Z,9.74
2023-05-07T20:51:34.689Z,9.81
2023-05-07T20:54:01.522Z,9.75
2023-05-07T20:56:30.756Z,9.72
2023-05-07T20:59:00.812Z,9.78
2023-05-07T21:01:27.940Z,9.66
2023-05-07T21:04:01.392Z,9.59
2023-05-07T21:06:35.720Z,9.57
2023-05-07T21:09:02.727Z,9.65
2023-05-07T21:11:29.640Z,9.67
2023-05-07T21:13:59.443Z,9.70
2023-05-07T21:16:26.424Z,9.73
2023-05-07T21:18:56.165Z,9.75
2023-05-07T21:21:23.149Z,9.63
2023-05-07T21:23:56.496Z,9.65
2023-05-07T21:26:24.095Z,9.67
2023-05-07T21:28:56.953Z,9.58
2023-05-07T21:31:23.887Z,9.53
2023-05-07T21:33:53.252Z,9.47
2023-05-07T21:36:23.021Z,9.47
2023-05-07T21:38:56.675Z,9.43
2023-05-07T21:41:26.857Z,9.47
2023-05-07T21:44:02.535Z,9.37
2023-05-07T21:46:34.268Z,9.38
2023-05-07T21:49:01.413Z,9.39
2023-05-07T21:51:30.184Z,9.33
2023-05-07T21:54:07.128Z,9.38
2023-05-07T21:56:36.790Z,9.47
2023-05-07T21:59:03.673Z,9.39
2023-05-07T22:01:30.727Z,9.48
2023-05-07T22:04:00.305Z,9.56
2023-05-07T22:06:27.247Z,9.51
2023-05-07T22:09:01.737Z,9.51
2023-05-07T22:11:28.537Z,9.46
2023-05-07T22:14:01.588Z,9.36
2023-05-07T22:16:29.111Z,9.36
2023-05-07T22:19:01.242Z,9.42
2023-05-07T22:21:28.336Z,9.44
2023-05-07T22:23:55.414Z,9.38
2023-05-07T22:26:22.846Z,9.44
2023-05-07T22:28:49.899Z,9.37
2023-05-07T22:31:16.866Z,9.33
2023-05-07T22:33:43.879Z,9.29
2023-05-07T22:36:10.837Z,9.26
2023-05-07T22:38:37.708Z,9.17
2023-05-07T22:41:07.950Z,9.17
2023-05-07T22:43:40.264Z,9.17
2023-05-07T22:46:07.272Z,9.10
2023-05-07T22:48:34.162Z,9.04
2023-05-07T22:51:01.222Z,9.04
2023-05-07T22:53:28.181Z,9.02
2023-05-07T22:56:06.322Z,8.99
2023-05-07T22:58:34.002Z,9.01
2023-05-07T23:01:01.044Z,9.02
2023-05-07T23:03:28.431Z,9.09
2023-05-07T23:05:55.716Z,9.02
2023-05-07T23:08:23.212Z,9.00
2023-05-07T23:10:57.270Z,8.96
2023-05-07T23:13:24.351Z,8.98
2023-05-07T23:15:51.347Z,8.95
2023-05-07T23:18:19.069Z,8.91
2023-05-07T23:20:46.079Z,8.86
2023-05-07T23:23:13.090Z,8.75
2023-05-07T23:25:40.087Z,8.82
2023-05-07T23:28:18.209Z,8.74
2023-05-07T23:30:45.211Z,8.83
2023-05-07T23:33:12.122Z,8.78
2023-05-07T23:35:38.861Z,8.88
2023-05-07T23:38:08.922Z,8.83
2023-05-07T23:40:36.142Z,8.76
2023-05-07T23:43:03.208Z,8.69
2023-05-07T23:45:30.143Z,8.70
2023-05-07T23:47:57.363Z,8.75
2023-05-07T23:50:27.414Z,8.74
2023-05-07T23:52:57.157Z,8.67
2023-05-07T23:55:24.106Z,8.58
2023-05-07T23:57:50.931Z,8.52
