createdAt,value
2023-04-07T00:02:01.961Z,8.40
2023-04-07T00:04:30.183Z,7.20
2023-04-07T00:06:58.264Z,7.03
2023-04-07T00:09:27.622Z,7.30
2023-04-07T00:11:56.339Z,6.87
2023-04-07T00:14:24.256Z,7.77
2023-04-07T00:16:52.178Z,7.47
2023-04-07T00:19:20.202Z,6.87
2023-04-07T00:21:48.126Z,6.93
2023-04-07T00:24:18.570Z,7.07
2023-04-07T00:26:56.855Z,7.20
2023-04-07T00:29:24.939Z,7.40
2023-04-07T00:31:52.885Z,8.20
2023-04-07T00:34:20.854Z,7.40
2023-04-07T00:36:52.250Z,7.57
2023-04-07T00:39:20.821Z,7.40
2023-04-07T00:41:50.027Z,7.97
2023-04-07T00:44:19.261Z,7.90
2023-04-07T00:46:49.068Z,8.83
2023-04-07T00:49:17.919Z,8.20
2023-04-07T00:51:47.086Z,8.50
2023-04-07T00:54:15.016Z,7.90
2023-04-07T00:56:43.794Z,8.17
2023-04-07T00:59:12.005Z,8.60
2023-04-07T01:01:47.336Z,7.53
2023-04-07T01:04:24.005Z,7.37
2023-04-07T01:06:55.988Z,7.90
2023-04-07T01:09:31.468Z,7.43
2023-04-07T01:12:06.543Z,6.20
2023-04-07T01:14:38.997Z,7.30
2023-04-07T01:17:09.391Z,7.70
2023-04-07T01:19:40.848Z,7.23
2023-04-07T01:22:12.940Z,7.37
2023-04-07T01:24:55.925Z,7.53
2023-04-07T01:27:37.666Z,7.33
2023-04-07T01:30:11.617Z,7.40
2023-04-07T01:32:41.875Z,7.80
2023-04-07T01:35:13.592Z,7.77
2023-04-07T01:37:42.776Z,7.73
2023-04-07T01:40:12.801Z,6.73
2023-04-07T01:42:42.213Z,7.80
2023-04-07T01:45:12.621Z,6.93
2023-04-07T01:47:41.351Z,7.47
2023-04-07T01:50:12.112Z,6.87
2023-04-07T01:52:41.547Z,6.80
2023-04-07T01:55:10.204Z,7.33
2023-04-07T01:57:38.235Z,6.93
2023-04-07T02:00:07.778Z,7.70
2023-04-07T02:02:42.668Z,7.60
2023-04-07T02:05:16.229Z,7.20
2023-04-07T02:07:54.928Z,7.37
2023-04-07T02:10:25.004Z,7.30
2023-04-07T02:12:54.223Z,7.03
2023-04-07T02:15:23.614Z,7.83
2023-04-07T02:17:54.701Z,7.43
2023-04-07T02:20:24.755Z,7.70
2023-04-07T02:22:53.837Z,7.23
2023-04-07T02:25:26.488Z,7.53
2023-04-07T02:27:55.616Z,7.53
2023-04-07T02:30:23.656Z,8.20
2023-04-07T02:32:53.246Z,7.50
2023-04-07T02:35:21.774Z,7.47
2023-04-07T02:37:50.677Z,7.63
2023-04-07T02:40:18.725Z,7.83
2023-04-07T02:42:47.368Z,8.00
2023-04-07T02:45:16.144Z,7.90
2023-04-07T02:47:44.155Z,7.77
2023-04-07T02:50:13.724Z,7.87
2023-04-07T02:52:41.720Z,7.67
2023-04-07T02:55:10.659Z,7.90
2023-04-07T02:57:38.570Z,6.80
2023-04-07T03:00:07.628Z,7.73
2023-04-07T03:02:35.710Z,7.63
2023-04-07T03:05:04.504Z,7.10
2023-04-07T03:07:33.845Z,6.90
2023-04-07T03:10:02.002Z,7.53
2023-04-07T03:12:30.007Z,7.93
2023-04-07T03:14:57.972Z,7.73
2023-04-07T03:17:26.408Z,7.90
2023-04-07T03:19:54.443Z,7.50
2023-04-07T03:22:22.365Z,7.07
2023-04-07T03:24:51.628Z,7.90
2023-04-07T03:27:20.333Z,8.03
2023-04-07T03:29:48.427Z,8.30
2023-04-07T03:32:16.403Z,7.63
2023-04-07T03:34:44.248Z,7.83
2023-04-07T03:37:12.168Z,7.73
2023-04-07T03:39:41.174Z,7.87
2023-04-07T03:42:10.487Z,7.47
2023-04-07T03:44:38.394Z,7.13
2023-04-07T03:47:06.459Z,6.97
2023-04-07T03:49:34.403Z,7.50
2023-04-07T03:52:02.373Z,7.70
2023-04-07T03:54:30.246Z,8.10
2023-04-07T03:56:58.481Z,7.17
2023-04-07T03:59:27.776Z,7.87
2023-04-07T04:01:55.804Z,7.47
2023-04-07T04:04:24.709Z,7.77
2023-04-07T04:06:52.924Z,8.03
2023-04-07T04:09:21.014Z,6.83
2023-04-07T04:11:48.977Z,7.53
2023-04-07T04:14:17.406Z,7.53
2023-04-07T04:16:46.683Z,8.20
2023-04-07T04:19:14.555Z,8.53
2023-04-07T04:21:42.525Z,7.97
2023-04-07T04:24:10.880Z,7.77
2023-04-07T04:26:38.953Z,7.50
2023-04-07T04:29:06.888Z,6.97
2023-04-07T04:31:34.908Z,8.13
2023-04-07T04:34:04.227Z,7.60
2023-04-07T04:36:32.330Z,7.70
2023-04-07T04:39:00.408Z,7.67
2023-04-07T04:41:28.414Z,7.67
2023-04-07T04:43:56.305Z,7.70
2023-04-07T04:46:24.299Z,8.23
2023-04-07T04:48:52.766Z,8.20
2023-04-07T04:51:22.013Z,8.13
2023-04-07T04:53:49.981Z,8.17
2023-04-07T04:56:17.908Z,7.47
2023-04-07T04:58:46.640Z,7.37
2023-04-07T05:01:14.875Z,7.77
2023-04-07T05:03:43.207Z,7.87
2023-04-07T05:06:11.313Z,7.73
2023-04-07T05:08:40.664Z,7.87
2023-04-07T05:11:08.581Z,8.43
2023-04-07T05:13:36.774Z,8.30
2023-04-07T05:16:04.942Z,7.33
2023-04-07T05:18:32.881Z,7.87
2023-04-07T05:21:01.942Z,7.60
2023-04-07T05:23:29.910Z,8.60
2023-04-07T05:25:59.207Z,8.07
2023-04-07T05:28:27.157Z,6.97
2023-04-07T05:30:55.080Z,7.03
2023-04-07T05:33:23.027Z,7.73
2023-04-07T05:35:51.012Z,7.53
2023-04-07T05:38:18.863Z,9.00
2023-04-07T05:40:48.329Z,8.23
2023-04-07T05:43:17.698Z,8.63
2023-04-07T05:45:45.748Z,7.17
2023-04-07T05:48:13.700Z,7.33
2023-04-07T05:50:41.665Z,7.97
2023-04-07T05:53:09.701Z,7.37
2023-04-07T05:55:37.646Z,6.77
2023-04-07T05:58:05.676Z,6.47
2023-04-07T06:00:34.967Z,7.00
2023-04-07T06:03:03.951Z,5.93
2023-04-07T06:05:32.052Z,6.90
2023-04-07T06:07:59.965Z,7.43
2023-04-07T06:10:27.873Z,7.10
2023-04-07T06:12:56.198Z,6.63
2023-04-07T06:15:24.164Z,6.63
2023-04-07T06:17:53.626Z,7.37
2023-04-07T06:20:23.159Z,6.93
2023-04-07T06:22:51.190Z,6.67
2023-04-07T06:25:19.226Z,6.57
2023-04-07T06:27:47.205Z,6.00
2023-04-07T06:30:16.179Z,6.23
2023-04-07T06:32:44.209Z,6.97
2023-04-07T06:35:13.530Z,7.17
2023-04-07T06:37:41.676Z,5.90
2023-04-07T06:40:10.532Z,5.97
2023-04-07T06:42:38.409Z,5.73
2023-04-07T06:45:07.176Z,6.53
2023-04-07T06:47:35.101Z,6.03
2023-04-07T06:50:03.113Z,6.07
2023-04-07T06:52:32.445Z,6.90
2023-04-07T06:55:00.893Z,6.60
2023-04-07T06:57:28.824Z,6.37
2023-04-07T06:59:56.918Z,5.80
2023-04-07T07:02:24.976Z,6.43
2023-04-07T07:04:53.075Z,6.50
2023-04-07T07:07:21.467Z,5.90
2023-04-07T07:09:50.854Z,6.00
2023-04-07T07:12:18.931Z,6.80
2023-04-07T07:14:46.945Z,6.97
2023-04-07T07:17:15.421Z,6.13
2023-04-07T07:19:43.533Z,6.43
2023-04-07T07:22:11.554Z,5.83
2023-04-07T07:24:39.729Z,6.70
2023-04-07T07:27:09.140Z,5.87
2023-04-07T07:29:37.366Z,5.57
2023-04-07T07:32:05.712Z,7.43
2023-04-07T07:34:34.409Z,7.17
2023-04-07T07:37:02.322Z,6.73
2023-04-07T07:39:30.697Z,5.33
2023-04-07T07:41:58.668Z,6.00
2023-04-07T07:44:28.825Z,6.77
2023-04-07T07:46:58.304Z,6.17
2023-04-07T07:49:26.397Z,6.37
2023-04-07T07:51:54.420Z,6.63
2023-04-07T07:54:22.500Z,5.83
2023-04-07T07:56:50.464Z,7.00
2023-04-07T07:59:18.660Z,5.83
2023-04-07T08:01:48.073Z,7.00
2023-04-07T08:04:16.092Z,6.20
2023-04-07T08:06:44.266Z,6.60
2023-04-07T08:09:12.340Z,6.47
2023-04-07T08:11:40.333Z,5.97
2023-04-07T08:14:09.821Z,6.00
2023-04-07T08:16:38.124Z,6.00
2023-04-07T08:19:07.779Z,5.93
2023-04-07T08:21:35.860Z,5.53
2023-04-07T08:24:04.549Z,5.93
2023-04-07T08:26:32.797Z,5.73
2023-04-07T08:29:00.777Z,5.53
2023-04-07T08:31:28.895Z,6.20
2023-04-07T08:33:58.333Z,6.07
2023-04-07T08:36:28.947Z,6.53
2023-04-07T08:38:56.950Z,6.30
2023-04-07T08:41:31.671Z,6.40
2023-04-07T08:44:00.823Z,5.63
2023-04-07T08:46:30.524Z,6.40
2023-04-07T08:48:59.126Z,5.77
2023-04-07T08:51:31.921Z,6.53
2023-04-07T08:54:07.953Z,5.20
2023-04-07T08:56:36.092Z,5.77
2023-04-07T08:59:04.499Z,5.80
2023-04-07T09:01:33.493Z,6.93
2023-04-07T09:04:03.241Z,5.87
2023-04-07T09:06:33.082Z,6.80
2023-04-07T09:09:01.187Z,6.43
2023-04-07T09:11:30.365Z,6.37
2023-04-07T09:13:59.067Z,6.07
2023-04-07T09:16:31.059Z,5.67
2023-04-07T09:18:59.495Z,5.77
2023-04-07T09:21:27.872Z,6.07
2023-04-07T09:23:57.182Z,5.77
2023-04-07T09:26:27.302Z,6.43
2023-04-07T09:28:58.625Z,6.63
2023-04-07T09:31:46.104Z,5.93
2023-04-07T09:34:26.267Z,6.33
2023-04-07T09:36:54.196Z,5.93
2023-04-07T09:39:23.624Z,7.17
2023-04-07T09:41:52.134Z,6.93
2023-04-07T09:44:20.124Z,5.97
2023-04-07T09:46:52.223Z,6.50
2023-04-07T09:49:21.240Z,6.43
2023-04-07T09:52:00.151Z,6.70
2023-04-07T09:54:36.667Z,5.47
2023-04-07T09:57:05.881Z,6.53
2023-04-07T09:59:35.145Z,7.43
2023-04-07T10:02:03.898Z,6.50
2023-04-07T10:04:32.042Z,6.50
2023-04-07T10:07:00.946Z,7.03
2023-04-07T10:09:29.787Z,6.53
2023-04-07T10:12:00.078Z,7.33
2023-04-07T10:14:29.695Z,6.90
2023-04-07T10:16:58.241Z,6.50
2023-04-07T10:19:28.186Z,6.73
2023-04-07T10:21:57.156Z,6.70
2023-04-07T10:24:39.258Z,6.10
2023-04-07T10:27:14.306Z,6.23
2023-04-07T10:29:44.726Z,5.93
2023-04-07T10:32:13.137Z,5.83
2023-04-07T10:35:00.039Z,6.50
2023-04-07T10:37:28.665Z,5.97
2023-04-07T10:40:31.358Z,6.53
2023-04-07T10:43:01.226Z,5.77
2023-04-07T10:45:59.626Z,6.40
2023-04-07T10:48:33.241Z,6.53
2023-04-07T10:51:18.048Z,6.37
2023-04-07T10:54:21.094Z,6.07
2023-04-07T10:57:12.008Z,6.73
2023-04-07T10:59:47.105Z,6.27
2023-04-07T11:02:35.052Z,6.37
2023-04-07T11:05:03.903Z,5.87
2023-04-07T11:07:51.530Z,5.33
2023-04-07T11:10:22.011Z,5.40
2023-04-07T11:13:01.012Z,5.70
2023-04-07T11:15:30.386Z,6.07
2023-04-07T11:18:15.235Z,5.83
2023-04-07T11:20:47.445Z,6.23
2023-04-07T11:23:16.654Z,5.77
2023-04-07T11:25:46.163Z,6.20
2023-04-07T11:28:15.768Z,5.83
2023-04-07T11:30:51.704Z,5.87
2023-04-07T11:33:21.475Z,6.47
2023-04-07T11:35:55.748Z,6.10
2023-04-07T11:38:25.775Z,5.90
2023-04-07T11:40:54.017Z,6.00
2023-04-07T11:43:23.931Z,5.47
2023-04-07T11:46:11.524Z,5.40
2023-04-07T11:48:41.366Z,6.07
2023-04-07T11:51:17.602Z,5.73
2023-04-07T11:53:46.347Z,5.77
2023-04-07T11:56:18.767Z,5.47
2023-04-07T11:58:50.090Z,6.33
2023-04-07T12:01:19.848Z,6.63
2023-04-07T12:03:59.381Z,5.77
2023-04-07T12:06:33.421Z,6.23
2023-04-07T12:09:02.133Z,5.97
2023-04-07T12:11:30.475Z,5.80
2023-04-07T12:13:58.433Z,6.27
2023-04-07T12:16:27.799Z,6.00
2023-04-07T12:18:55.780Z,6.60
2023-04-07T12:21:24.160Z,5.63
2023-04-07T12:23:52.395Z,5.93
2023-04-07T12:26:23.410Z,6.80
2023-04-07T12:28:51.502Z,6.60
2023-04-07T12:31:19.635Z,6.20
2023-04-07T12:33:49.082Z,5.73
2023-04-07T12:36:17.312Z,5.50
2023-04-07T12:38:45.705Z,6.07
2023-04-07T12:41:13.687Z,5.73
2023-04-07T12:43:41.680Z,5.93
2023-04-07T12:46:09.688Z,5.33
2023-04-07T12:48:37.684Z,6.23
2023-04-07T12:51:07.322Z,6.07
2023-04-07T12:53:35.399Z,5.90
2023-04-07T12:56:04.210Z,7.00
2023-04-07T12:58:32.209Z,6.00
2023-04-07T13:01:00.874Z,6.80
2023-04-07T13:03:29.085Z,5.73
2023-04-07T13:06:01.399Z,6.40
2023-04-07T13:08:30.730Z,5.47
2023-04-07T13:10:58.743Z,6.33
2023-04-07T13:13:26.626Z,5.67
2023-04-07T13:15:54.701Z,6.10
2023-04-07T13:18:22.924Z,6.70
2023-04-07T13:21:06.298Z,6.27
2023-04-07T13:23:43.868Z,6.43
2023-04-07T13:26:12.101Z,6.83
2023-04-07T13:28:40.055Z,5.83
2023-04-07T13:31:07.994Z,5.53
2023-04-07T13:33:37.746Z,6.03
2023-04-07T13:36:05.700Z,6.37
2023-04-07T13:38:33.620Z,5.90
2023-04-07T13:41:04.145Z,6.57
2023-04-07T13:43:32.240Z,6.47
2023-04-07T13:46:00.249Z,6.97
2023-04-07T13:48:28.160Z,5.73
2023-04-07T13:50:56.043Z,6.20
2023-04-07T13:53:24.059Z,7.60
2023-04-07T13:55:52.033Z,6.77
2023-04-07T13:58:21.296Z,6.47
2023-04-07T14:00:49.252Z,7.27
2023-04-07T14:03:17.243Z,7.20
2023-04-07T14:05:45.223Z,6.80
2023-04-07T14:08:13.112Z,7.13
2023-04-07T14:10:42.162Z,7.63
2023-04-07T14:13:10.961Z,5.83
2023-04-07T14:15:40.321Z,6.80
2023-04-07T14:18:09.417Z,7.63
2023-04-07T14:20:38.046Z,6.43
2023-04-07T14:23:06.000Z,5.80
2023-04-07T14:25:33.966Z,7.87
2023-04-07T14:28:02.387Z,7.00
2023-04-07T14:30:30.933Z,6.17
2023-04-07T14:33:01.088Z,6.30
2023-04-07T14:35:29.828Z,6.30
2023-04-07T14:37:57.862Z,7.03
2023-04-07T14:40:26.023Z,6.63
2023-04-07T14:43:06.709Z,6.67
2023-04-07T14:45:36.127Z,6.67
2023-04-07T14:48:05.869Z,7.00
2023-04-07T14:50:33.826Z,6.17
2023-04-07T14:53:02.419Z,5.93
2023-04-07T14:55:30.981Z,6.67
2023-04-07T14:57:58.877Z,5.40
2023-04-07T15:00:28.789Z,6.47
2023-04-07T15:02:57.060Z,6.07
2023-04-07T15:05:28.712Z,7.53
2023-04-07T15:07:57.139Z,6.80
2023-04-07T15:10:25.028Z,7.17
2023-04-07T15:12:52.903Z,5.77
2023-04-07T15:15:21.040Z,6.53
2023-04-07T15:17:49.023Z,6.63
2023-04-07T15:20:17.067Z,6.17
2023-04-07T15:22:46.345Z,6.43
2023-04-07T15:25:14.245Z,6.57
2023-04-07T15:27:42.166Z,6.23
2023-04-07T15:30:10.666Z,6.17
2023-04-07T15:32:38.673Z,6.13
2023-04-07T15:35:07.250Z,6.87
2023-04-07T15:37:35.157Z,5.90
2023-04-07T15:40:04.733Z,5.97
2023-04-07T15:42:35.624Z,5.60
2023-04-07T15:45:03.649Z,6.83
2023-04-07T15:47:31.635Z,6.40
2023-04-07T15:49:59.577Z,6.23
2023-04-07T15:52:27.744Z,5.97
2023-04-07T15:54:55.766Z,6.20
2023-04-07T15:57:25.152Z,6.07
2023-04-07T15:59:53.369Z,6.27
2023-04-07T16:02:21.524Z,5.93
2023-04-07T16:04:49.624Z,6.90
2023-04-07T16:07:17.761Z,5.97
2023-04-07T16:09:45.700Z,6.70
2023-04-07T16:12:13.822Z,5.87
2023-04-07T16:14:43.255Z,5.47
2023-04-07T16:17:11.536Z,6.50
2023-04-07T16:19:39.481Z,6.07
2023-04-07T16:22:07.469Z,6.57
2023-04-07T16:24:35.393Z,6.37
2023-04-07T16:27:04.464Z,6.40
2023-04-07T16:29:32.627Z,6.93
2023-04-07T16:32:02.770Z,7.13
2023-04-07T16:34:30.794Z,6.50
2023-04-07T16:36:58.766Z,5.70
2023-04-07T16:39:29.311Z,6.47
2023-04-07T16:41:57.625Z,6.93
2023-04-07T16:44:26.012Z,6.43
2023-04-07T16:46:54.036Z,7.40
2023-04-07T16:49:23.358Z,6.20
2023-04-07T16:51:51.282Z,6.37
2023-04-07T16:54:19.168Z,6.57
2023-04-07T16:56:47.072Z,6.37
2023-04-07T16:59:15.250Z,6.77
2023-04-07T17:01:44.848Z,6.93
2023-04-07T17:04:12.921Z,6.57
2023-04-07T17:06:42.220Z,5.73
2023-04-07T17:09:12.156Z,6.37
2023-04-07T17:11:42.089Z,6.53
2023-04-07T17:14:10.049Z,5.97
2023-04-07T17:16:37.952Z,6.93
2023-04-07T17:19:05.865Z,6.13
2023-04-07T17:21:33.759Z,6.77
2023-04-07T17:24:03.061Z,6.67
2023-04-07T17:26:31.426Z,6.77
2023-04-07T17:28:59.692Z,6.70
2023-04-07T17:31:27.933Z,6.80
2023-04-07T17:33:56.126Z,6.53
2023-04-07T17:36:24.054Z,6.00
2023-04-07T17:38:51.870Z,5.73
2023-04-07T17:41:21.309Z,7.13
2023-04-07T17:43:49.568Z,6.40
2023-04-07T17:46:17.674Z,5.83
2023-04-07T17:48:45.703Z,6.80
2023-04-07T17:51:14.285Z,6.83
2023-04-07T17:53:42.256Z,7.13
2023-04-07T17:56:10.173Z,6.50
2023-04-07T17:58:39.484Z,6.80
2023-04-07T18:01:09.473Z,6.00
2023-04-07T18:03:38.309Z,7.10
2023-04-07T18:06:08.469Z,7.17
2023-04-07T18:08:36.561Z,8.10
2023-04-07T18:11:06.963Z,7.20
2023-04-07T18:13:35.070Z,7.63
2023-04-07T18:16:07.684Z,7.20
2023-04-07T18:18:36.372Z,7.00
2023-04-07T18:21:04.811Z,6.67
2023-04-07T18:23:32.752Z,6.03
2023-04-07T18:26:04.706Z,6.23
2023-04-07T18:28:32.965Z,6.73
2023-04-07T18:31:02.439Z,6.63
2023-04-07T18:33:33.094Z,7.83
2023-04-07T18:36:07.841Z,6.57
2023-04-07T18:38:36.565Z,7.37
2023-04-07T18:41:04.928Z,7.07
2023-04-07T18:43:32.912Z,6.10
2023-04-07T18:46:00.899Z,7.27
2023-04-07T18:48:28.821Z,7.03
2023-04-07T18:50:58.199Z,6.33
2023-04-07T18:53:26.538Z,6.67
2023-04-07T18:55:54.470Z,6.23
2023-04-07T18:58:22.416Z,6.80
2023-04-07T19:00:52.833Z,6.83
2023-04-07T19:03:21.734Z,6.97
2023-04-07T19:05:52.617Z,7.20
2023-04-07T19:08:22.124Z,6.60
2023-04-07T19:10:51.074Z,5.80
2023-04-07T19:13:19.665Z,5.97
2023-04-07T19:15:47.807Z,5.87
2023-04-07T19:18:16.156Z,7.27
2023-04-07T19:20:44.394Z,6.43
2023-04-07T19:23:12.385Z,6.03
2023-04-07T19:25:44.385Z,6.93
2023-04-07T19:28:13.643Z,6.27
2023-04-07T19:30:41.628Z,7.20
2023-04-07T19:33:09.588Z,6.33
2023-04-07T19:35:39.131Z,6.27
2023-04-07T19:38:07.534Z,6.40
2023-04-07T19:40:35.479Z,6.67
2023-04-07T19:43:05.007Z,6.83
2023-04-07T19:45:33.039Z,6.40
2023-04-07T19:48:01.299Z,6.13
2023-04-07T19:50:29.388Z,7.07
2023-04-07T19:52:57.410Z,6.53
2023-04-07T19:55:26.025Z,6.60
2023-04-07T19:57:53.947Z,6.83
2023-04-07T20:00:23.617Z,6.07
2023-04-07T20:02:51.805Z,7.27
2023-04-07T20:05:20.015Z,6.63
2023-04-07T20:07:47.997Z,7.37
2023-04-07T20:10:16.151Z,7.03
2023-04-07T20:12:44.079Z,7.13
2023-04-07T20:15:12.737Z,5.93
2023-04-07T20:17:42.281Z,5.93
2023-04-07T20:20:11.157Z,8.00
2023-04-07T20:22:39.191Z,7.17
2023-04-07T20:25:08.163Z,7.40
2023-04-07T20:27:36.189Z,7.53
2023-04-07T20:30:04.458Z,7.70
2023-04-07T20:32:32.428Z,6.90
2023-04-07T20:35:02.794Z,7.57
2023-04-07T20:37:30.743Z,7.33
2023-04-07T20:39:58.866Z,6.90
2023-04-07T20:42:26.801Z,6.33
2023-04-07T20:44:59.116Z,7.17
2023-04-07T20:47:27.131Z,6.97
2023-04-07T20:49:55.390Z,6.07
2023-04-07T20:52:25.866Z,6.30
2023-04-07T20:54:53.861Z,7.23
2023-04-07T20:57:22.007Z,7.23
2023-04-07T20:59:49.975Z,6.30
2023-04-07T21:02:18.128Z,6.93
2023-04-07T21:04:46.200Z,6.50
2023-04-07T21:07:14.163Z,7.40
2023-04-07T21:09:43.400Z,7.03
2023-04-07T21:12:11.510Z,6.47
2023-04-07T21:14:39.382Z,6.70
2023-04-07T21:17:07.381Z,6.87
2023-04-07T21:19:35.657Z,6.87
2023-04-07T21:22:04.771Z,6.83
2023-04-07T21:24:33.052Z,6.77
2023-04-07T21:27:02.408Z,6.57
2023-04-07T21:29:31.800Z,6.93
2023-04-07T21:31:59.836Z,6.87
2023-04-07T21:34:27.743Z,7.63
2023-04-07T21:36:55.661Z,7.23
2023-04-07T21:39:23.661Z,7.47
2023-04-07T21:41:52.831Z,6.47
2023-04-07T21:44:22.614Z,7.43
2023-04-07T21:46:50.627Z,8.00
2023-04-07T21:49:22.218Z,7.57
2023-04-07T21:51:50.243Z,6.77
2023-04-07T21:54:18.448Z,6.87
2023-04-07T21:56:49.078Z,7.37
2023-04-07T21:59:17.768Z,6.63
2023-04-07T22:01:47.254Z,7.80
2023-04-07T22:04:15.752Z,7.00
2023-04-07T22:06:43.755Z,6.83
2023-04-07T22:09:12.013Z,6.73
2023-04-07T22:11:40.032Z,7.50
2023-04-07T22:14:07.967Z,7.03
2023-04-07T22:16:36.633Z,7.03
2023-04-07T22:19:05.963Z,7.17
2023-04-07T22:21:33.958Z,6.27
2023-04-07T22:24:01.879Z,7.23
2023-04-07T22:26:31.774Z,7.17
2023-04-07T22:28:59.657Z,7.50
2023-04-07T22:31:27.649Z,7.17
2023-04-07T22:33:55.612Z,8.10
2023-04-07T22:36:24.899Z,8.10
2023-04-07T22:38:52.794Z,6.73
2023-04-07T22:41:21.506Z,6.97
2023-04-07T22:43:49.418Z,7.17
2023-04-07T22:46:18.146Z,7.50
2023-04-07T22:48:46.147Z,7.50
2023-04-07T22:51:14.065Z,6.70
2023-04-07T22:53:43.342Z,7.50
2023-04-07T22:56:11.346Z,6.57
2023-04-07T22:58:39.577Z,7.13
2023-04-07T23:01:07.780Z,7.07
2023-04-07T23:03:35.861Z,7.23
2023-04-07T23:06:04.196Z,7.30
2023-04-07T23:08:32.240Z,7.27
2023-04-07T23:11:01.550Z,6.67
2023-04-07T23:13:29.490Z,7.73
2023-04-07T23:15:58.171Z,6.63
2023-04-07T23:18:26.080Z,6.97
2023-04-07T23:20:54.138Z,7.50
2023-04-07T23:23:22.105Z,10.37
2023-04-07T23:25:50.002Z,7.23
2023-04-07T23:28:19.322Z,6.80
2023-04-07T23:30:47.231Z,7.50
2023-04-07T23:33:15.182Z,7.60
2023-04-07T23:35:43.109Z,7.87
2023-04-07T23:38:11.092Z,6.97
2023-04-07T23:40:39.092Z,6.83
2023-04-07T23:43:07.200Z,7.23
2023-04-07T23:45:36.597Z,7.73
2023-04-07T23:48:04.691Z,7.70
2023-04-07T23:50:32.599Z,7.90
2023-04-07T23:53:00.462Z,7.00
2023-04-07T23:55:28.461Z,7.50
2023-04-07T23:57:56.353Z,7.40
