createdAt,value
2022-11-24T00:00:02.037Z,1.96
2022-11-24T00:02:29.241Z,2.10
2022-11-24T00:04:56.395Z,1.88
2022-11-24T00:07:23.519Z,2.40
2022-11-24T00:09:50.674Z,1.97
2022-11-24T00:12:19.255Z,2.34
2022-11-24T00:14:46.776Z,2.66
2022-11-24T00:17:13.955Z,2.79
2022-11-24T00:19:41.094Z,2.96
2022-11-24T00:22:08.154Z,2.91
2022-11-24T00:24:35.533Z,2.94
2022-11-24T00:27:02.894Z,3.38
2022-11-24T00:29:31.494Z,3.16
2022-11-24T00:31:58.794Z,3.29
2022-11-24T00:34:25.916Z,3.20
2022-11-24T00:36:52.965Z,3.48
2022-11-24T00:39:20.054Z,3.56
2022-11-24T00:41:47.274Z,3.51
2022-11-24T00:44:14.448Z,3.32
2022-11-24T00:46:43.485Z,3.25
2022-11-24T00:49:10.715Z,3.19
2022-11-24T00:51:37.834Z,3.13
2022-11-24T00:54:04.935Z,3.12
2022-11-24T00:56:32.414Z,3.16
2022-11-24T00:58:59.516Z,2.81
2022-11-24T01:01:28.854Z,2.80
2022-11-24T01:03:59.594Z,2.81
2022-11-24T01:06:28.395Z,2.63
2022-11-24T01:08:57.795Z,2.66
2022-11-24T01:11:27.975Z,2.42
2022-11-24T01:13:57.220Z,2.57
2022-11-24T01:16:28.615Z,2.63
2022-11-24T01:18:57.814Z,2.88
2022-11-24T01:21:25.073Z,2.59
2022-11-24T01:23:52.441Z,2.83
2022-11-24T01:26:22.701Z,2.86
2022-11-24T01:28:53.696Z,2.71
2022-11-24T01:31:20.852Z,2.57
2022-11-24T01:33:47.984Z,2.71
2022-11-24T01:36:16.763Z,2.41
2022-11-24T01:38:43.843Z,2.63
2022-11-24T01:41:13.905Z,2.75
2022-11-24T01:43:41.744Z,2.64
2022-11-24T01:46:20.486Z,2.70
2022-11-24T01:48:56.223Z,2.49
2022-11-24T01:51:29.663Z,2.45
2022-11-24T01:54:01.204Z,2.64
2022-11-24T01:56:30.465Z,2.71
2022-11-24T01:59:02.864Z,2.71
2022-11-24T02:01:30.844Z,2.64
2022-11-24T02:04:01.565Z,2.80
2022-11-24T02:06:35.083Z,2.75
2022-11-24T02:09:10.418Z,2.90
2022-11-24T02:11:40.355Z,2.82
2022-11-24T02:14:11.966Z,2.64
2022-11-24T02:16:44.633Z,2.77
2022-11-24T02:19:23.210Z,2.79
2022-11-24T02:21:52.075Z,2.82
2022-11-24T02:24:30.538Z,3.16
2022-11-24T02:26:59.935Z,3.18
2022-11-24T02:29:27.077Z,3.06
2022-11-24T02:32:00.576Z,2.53
2022-11-24T02:34:28.353Z,1.77
2022-11-24T02:36:55.419Z,2.02
2022-11-24T02:39:22.614Z,2.17
2022-11-24T02:41:54.817Z,2.10
2022-11-24T02:44:28.694Z,2.26
2022-11-24T02:47:03.120Z,2.14
2022-11-24T02:49:30.353Z,1.96
2022-11-24T02:51:57.463Z,2.19
2022-11-24T02:54:24.614Z,2.09
2022-11-24T02:56:51.794Z,2.14
2022-11-24T02:59:19.357Z,2.40
2022-11-24T03:01:48.145Z,2.28
2022-11-24T03:04:15.445Z,2.36
2022-11-24T03:06:42.596Z,2.27
2022-11-24T03:09:10.695Z,2.28
2022-11-24T03:11:37.794Z,2.56
2022-11-24T03:14:05.721Z,2.11
2022-11-24T03:16:33.220Z,2.58
2022-11-24T03:19:02.222Z,2.32
2022-11-24T03:21:29.695Z,2.35
2022-11-24T03:23:57.094Z,2.13
2022-11-24T03:26:25.755Z,2.18
2022-11-24T03:28:54.557Z,2.61
2022-11-24T03:31:22.382Z,2.37
2022-11-24T03:33:49.727Z,2.27
2022-11-24T03:36:18.655Z,2.17
2022-11-24T03:38:45.757Z,2.10
2022-11-24T03:41:13.158Z,2.03
2022-11-24T03:43:43.724Z,2.31
2022-11-24T03:46:11.892Z,2.25
2022-11-24T03:48:39.635Z,2.19
2022-11-24T03:51:07.464Z,2.11
2022-11-24T03:53:36.636Z,2.17
2022-11-24T03:56:04.578Z,2.05
2022-11-24T03:58:32.112Z,1.99
2022-11-24T04:00:59.184Z,2.04
2022-11-24T04:03:26.375Z,2.09
2022-11-24T04:05:53.636Z,2.21
2022-11-24T04:08:20.817Z,2.06
2022-11-24T04:10:53.118Z,2.15
2022-11-24T04:13:23.739Z,2.07
2022-11-24T04:15:51.999Z,2.01
2022-11-24T04:18:20.154Z,1.88
2022-11-24T04:20:50.639Z,1.95
2022-11-24T04:23:17.975Z,1.89
2022-11-24T04:25:45.098Z,2.10
2022-11-24T04:28:13.656Z,2.08
2022-11-24T04:30:40.748Z,2.00
2022-11-24T04:33:07.837Z,2.29
2022-11-24T04:35:35.836Z,1.90
2022-11-24T04:38:02.931Z,2.17
2022-11-24T04:40:30.377Z,1.95
2022-11-24T04:42:58.019Z,2.25
2022-11-24T04:45:26.579Z,2.12
2022-11-24T04:47:53.659Z,2.03
2022-11-24T04:50:20.715Z,2.17
2022-11-24T04:52:47.816Z,1.98
2022-11-24T04:55:14.975Z,2.02
2022-11-24T04:57:42.076Z,2.07
2022-11-24T05:00:10.568Z,2.02
2022-11-24T05:02:39.342Z,2.02
2022-11-24T05:05:07.676Z,2.05
2022-11-24T05:07:34.929Z,2.10
2022-11-24T05:10:02.544Z,1.96
2022-11-24T05:12:29.829Z,2.16
2022-11-24T05:14:57.648Z,2.18
2022-11-24T05:17:24.837Z,2.05
2022-11-24T05:19:53.369Z,1.87
2022-11-24T05:22:20.388Z,1.90
2022-11-24T05:24:47.489Z,2.13
2022-11-24T05:27:14.586Z,2.05
2022-11-24T05:29:41.726Z,2.09
2022-11-24T05:32:08.843Z,1.82
2022-11-24T05:34:36.114Z,1.87
2022-11-24T05:37:05.019Z,2.00
2022-11-24T05:39:32.199Z,2.03
2022-11-24T05:41:59.381Z,1.91
2022-11-24T05:44:26.481Z,1.97
2022-11-24T05:46:53.604Z,1.90
2022-11-24T05:49:20.694Z,1.91
2022-11-24T05:51:47.794Z,1.79
2022-11-24T05:54:16.556Z,1.82
2022-11-24T05:56:43.556Z,2.07
2022-11-24T05:59:10.735Z,1.97
2022-11-24T06:01:37.962Z,2.23
2022-11-24T06:04:05.214Z,2.08
2022-11-24T06:06:32.309Z,2.05
2022-11-24T06:08:59.449Z,1.82
2022-11-24T06:11:28.088Z,2.05
2022-11-24T06:13:55.244Z,2.00
2022-11-24T06:16:22.902Z,2.28
2022-11-24T06:18:49.970Z,2.19
2022-11-24T06:21:16.990Z,2.00
2022-11-24T06:23:44.103Z,2.20
2022-11-24T06:26:11.164Z,1.88
2022-11-24T06:28:39.728Z,2.17
2022-11-24T06:31:06.906Z,2.28
2022-11-24T06:33:35.498Z,2.22
2022-11-24T06:36:03.757Z,2.53
2022-11-24T06:38:31.428Z,2.00
2022-11-24T06:41:03.568Z,2.40
2022-11-24T06:43:31.351Z,1.98
2022-11-24T06:45:59.964Z,2.14
2022-11-24T06:48:27.767Z,2.12
2022-11-24T06:50:58.526Z,2.02
2022-11-24T06:53:25.607Z,1.90
2022-11-24T06:55:53.722Z,2.10
2022-11-24T06:58:20.762Z,2.95
2022-11-24T07:00:47.947Z,2.49
2022-11-24T07:03:17.610Z,2.25
2022-11-24T07:05:44.684Z,2.16
2022-11-24T07:08:17.401Z,2.43
2022-11-24T07:10:45.104Z,2.33
2022-11-24T07:13:12.494Z,2.47
2022-11-24T07:15:39.585Z,2.55
2022-11-24T07:18:06.750Z,2.32
2022-11-24T07:20:36.010Z,2.65
2022-11-24T07:23:03.390Z,3.05
2022-11-24T07:25:30.443Z,3.12
2022-11-24T07:27:57.961Z,2.92
2022-11-24T07:30:25.421Z,3.09
2022-11-24T07:32:52.676Z,2.80
2022-11-24T07:35:19.807Z,2.72
2022-11-24T07:37:48.380Z,2.92
2022-11-24T07:40:16.008Z,2.99
2022-11-24T07:42:43.063Z,2.70
2022-11-24T07:45:11.099Z,2.52
2022-11-24T07:47:40.068Z,2.90
2022-11-24T07:50:08.767Z,2.69
2022-11-24T07:52:36.058Z,2.63
2022-11-24T07:55:05.762Z,2.36
2022-11-24T07:57:32.923Z,2.62
2022-11-24T08:00:00.128Z,2.36
2022-11-24T08:02:27.328Z,2.41
2022-11-24T08:04:54.399Z,2.27
2022-11-24T08:07:21.639Z,2.01
2022-11-24T08:09:48.873Z,2.30
2022-11-24T08:12:17.413Z,2.14
2022-11-24T08:14:44.671Z,2.15
2022-11-24T08:17:11.825Z,2.26
2022-11-24T08:19:39.149Z,2.24
2022-11-24T08:22:06.311Z,2.01
2022-11-24T08:24:33.612Z,2.14
2022-11-24T08:27:01.131Z,1.93
2022-11-24T08:29:30.749Z,1.95
2022-11-24T08:31:58.494Z,2.24
2022-11-24T08:34:27.330Z,2.07
2022-11-24T08:36:54.490Z,1.79
2022-11-24T08:39:21.670Z,1.85
2022-11-24T08:41:48.709Z,1.82
2022-11-24T08:44:16.121Z,2.21
2022-11-24T08:46:45.125Z,2.13
2022-11-24T08:49:12.726Z,1.77
2022-11-24T08:51:40.247Z,1.96
2022-11-24T08:54:09.109Z,2.23
2022-11-24T08:56:36.948Z,2.51
2022-11-24T08:59:04.040Z,2.17
2022-11-24T09:01:31.165Z,2.19
2022-11-24T09:03:59.811Z,2.19
2022-11-24T09:06:29.851Z,1.98
2022-11-24T09:08:58.307Z,2.08
2022-11-24T09:11:27.168Z,2.06
2022-11-24T09:13:55.251Z,1.80
2022-11-24T09:16:24.881Z,2.16
2022-11-24T09:18:57.960Z,1.90
2022-11-24T09:21:26.949Z,1.90
2022-11-24T09:23:56.315Z,1.80
2022-11-24T09:26:26.725Z,1.86
2022-11-24T09:28:55.618Z,1.79
2022-11-24T09:31:25.107Z,1.77
2022-11-24T09:33:52.943Z,1.89
2022-11-24T09:36:20.363Z,1.80
2022-11-24T09:38:49.760Z,1.91
2022-11-24T09:41:43.120Z,2.08
2022-11-24T09:44:37.038Z,1.95
2022-11-24T09:47:16.899Z,1.97
2022-11-24T09:49:53.503Z,1.80
2022-11-24T09:52:36.000Z,1.93
2022-11-24T09:55:16.183Z,2.14
2022-11-24T09:57:44.698Z,2.01
2022-11-24T10:00:14.757Z,1.84
2022-11-24T10:02:42.141Z,1.82
2022-11-24T10:05:13.208Z,1.81
2022-11-24T10:07:53.399Z,2.08
2022-11-24T10:10:30.760Z,1.99
2022-11-24T10:13:13.205Z,1.99
2022-11-24T10:15:52.052Z,1.78
2022-11-24T10:18:43.591Z,1.76
2022-11-24T10:21:31.424Z,1.93
2022-11-24T10:24:20.982Z,2.13
2022-11-24T10:26:57.192Z,2.05
2022-11-24T10:29:32.606Z,1.82
2022-11-24T10:32:05.950Z,2.03
2022-11-24T10:34:40.135Z,2.11
2022-11-24T10:37:20.531Z,1.93
2022-11-24T10:40:00.369Z,2.07
2022-11-24T10:42:32.689Z,1.86
2022-11-24T10:45:01.992Z,2.07
2022-11-24T10:47:30.810Z,2.00
2022-11-24T10:50:02.960Z,2.15
2022-11-24T10:52:39.050Z,1.88
2022-11-24T10:55:07.514Z,1.80
2022-11-24T10:57:37.829Z,2.27
2022-11-24T11:00:32.195Z,1.91
2022-11-24T11:03:17.634Z,1.99
2022-11-24T11:05:50.930Z,2.04
2022-11-24T11:08:23.554Z,2.10
2022-11-24T11:11:08.353Z,2.23
2022-11-24T11:13:38.435Z,2.60
2022-11-24T11:16:25.309Z,2.22
2022-11-24T11:18:55.331Z,2.01
2022-11-24T11:21:32.153Z,2.07
2022-11-24T11:24:15.854Z,2.08
2022-11-24T11:26:43.857Z,1.98
2022-11-24T11:35:13.109Z,2.19
2022-11-24T11:37:41.410Z,2.59
2022-11-24T11:40:15.993Z,2.76
2022-11-24T11:43:05.221Z,2.54
2022-11-24T11:45:36.593Z,2.56
2022-11-24T11:48:24.025Z,2.15
2022-11-24T11:51:22.304Z,2.52
2022-11-24T11:53:56.381Z,2.07
2022-11-24T11:56:28.413Z,2.49
2022-11-24T11:59:24.015Z,2.41
2022-11-24T12:02:17.176Z,2.28
2022-11-24T12:04:53.070Z,2.31
2022-11-24T12:07:44.859Z,2.12
2022-11-24T12:10:28.926Z,2.37
2022-11-24T12:13:26.265Z,2.61
2022-11-24T12:15:57.572Z,2.04
2022-11-24T12:18:57.051Z,2.04
2022-11-24T12:21:34.469Z,2.16
2022-11-24T12:24:16.445Z,1.99
2022-11-24T12:26:49.086Z,1.94
2022-11-24T12:29:51.787Z,2.06
2022-11-24T12:32:36.749Z,1.91
2022-11-24T12:35:20.693Z,1.96
2022-11-24T12:38:00.364Z,2.47
2022-11-24T12:40:46.700Z,2.21
2022-11-24T12:43:25.126Z,1.83
2022-11-24T12:46:02.311Z,1.94
2022-11-24T12:48:43.204Z,1.83
2022-11-24T12:51:19.114Z,1.76
2022-11-24T12:53:49.966Z,1.90
2022-11-24T12:56:26.067Z,2.23
2022-11-24T12:59:15.586Z,2.14
2022-11-24T13:01:51.261Z,2.10
2022-11-24T13:04:33.082Z,2.09
2022-11-24T13:07:10.494Z,1.64
2022-11-24T13:09:38.007Z,1.84
2022-11-24T13:12:13.518Z,2.12
2022-11-24T13:14:46.004Z,1.78
2022-11-24T13:17:37.919Z,1.95
2022-11-24T13:20:23.265Z,1.89
2022-11-24T13:22:54.144Z,1.96
2022-11-24T13:25:24.829Z,1.99
2022-11-24T13:27:54.047Z,1.90
2022-11-24T13:30:56.399Z,1.99
2022-11-24T13:33:40.549Z,1.91
2022-11-24T13:36:33.483Z,1.97
2022-11-24T13:39:04.489Z,1.86
2022-11-24T13:42:07.601Z,2.15
2022-11-24T13:44:45.943Z,1.73
2022-11-24T13:47:37.526Z,2.13
2022-11-24T13:50:08.405Z,3.03
2022-11-24T13:52:43.990Z,2.36
2022-11-24T13:55:27.470Z,1.94
2022-11-24T13:58:00.091Z,2.34
2022-11-24T14:00:30.006Z,2.04
2022-11-24T14:03:01.431Z,2.13
2022-11-24T14:05:37.649Z,2.19
2022-11-24T14:08:16.629Z,2.24
2022-11-24T14:10:46.408Z,2.60
2022-11-24T14:13:24.166Z,2.47
2022-11-24T14:16:04.307Z,2.55
2022-11-24T14:18:32.584Z,2.39
2022-11-24T14:21:15.827Z,2.29
2022-11-24T14:23:48.004Z,2.43
2022-11-24T14:26:21.366Z,2.56
2022-11-24T14:28:49.903Z,2.42
2022-11-24T14:31:21.934Z,2.41
2022-11-24T14:33:49.705Z,2.23
2022-11-24T14:36:19.163Z,2.33
2022-11-24T14:38:47.306Z,2.38
2022-11-24T14:41:24.125Z,2.80
2022-11-24T14:44:03.325Z,3.28
2022-11-24T14:46:30.966Z,3.29
2022-11-24T14:48:58.587Z,3.98
2022-11-24T14:51:30.430Z,3.09
2022-11-24T14:54:01.285Z,3.15
2022-11-24T14:56:34.467Z,3.76
2022-11-24T14:59:01.946Z,3.39
2022-11-24T15:01:32.629Z,4.63
2022-11-24T15:04:32.467Z,5.35
2022-11-24T15:07:06.478Z,3.86
2022-11-24T15:09:41.387Z,3.09
2022-11-24T15:12:24.067Z,5.27
2022-11-24T15:14:53.485Z,7.57
2022-11-24T15:17:24.024Z,8.84
2022-11-24T15:19:55.686Z,8.22
2022-11-24T15:22:41.027Z,7.91
2022-11-24T15:25:30.304Z,8.11
2022-11-24T15:27:59.005Z,7.50
2022-11-24T15:30:26.757Z,6.34
2022-11-24T15:32:56.286Z,5.59
2022-11-24T15:35:26.007Z,5.16
2022-11-24T15:37:53.085Z,6.01
2022-11-24T15:40:20.386Z,4.80
2022-11-24T15:42:51.990Z,4.68
2022-11-24T15:45:22.806Z,4.07
2022-11-24T15:47:50.612Z,4.33
2022-11-24T15:50:18.128Z,4.72
2022-11-24T15:52:46.446Z,3.95
2022-11-24T15:55:19.030Z,3.85
2022-11-24T15:57:47.772Z,3.95
2022-11-24T16:00:18.071Z,3.67
2022-11-24T16:02:47.226Z,3.91
2022-11-24T16:05:16.187Z,3.64
2022-11-24T16:07:43.889Z,4.08
2022-11-24T16:10:23.970Z,4.16
2022-11-24T16:12:51.027Z,4.33
2022-11-24T16:15:18.210Z,4.92
2022-11-24T16:17:47.066Z,4.83
2022-11-24T16:20:14.787Z,4.14
2022-11-24T16:22:42.227Z,4.23
2022-11-24T16:25:10.608Z,3.94
2022-11-24T16:27:38.079Z,4.57
2022-11-24T16:30:08.592Z,3.79
2022-11-24T16:32:36.046Z,3.75
2022-11-24T16:35:05.891Z,3.67
2022-11-24T16:37:33.447Z,3.66
2022-11-24T16:40:00.668Z,3.67
2022-11-24T16:42:28.308Z,3.08
2022-11-24T16:44:55.508Z,3.14
2022-11-24T16:47:22.968Z,3.23
2022-11-24T16:49:50.167Z,3.00
2022-11-24T16:52:18.926Z,3.23
2022-11-24T16:54:46.568Z,2.84
2022-11-24T16:57:15.088Z,3.12
2022-11-24T16:59:43.168Z,3.33
2022-11-24T17:02:12.443Z,2.91
2022-11-24T17:04:40.028Z,3.70
2022-11-24T17:07:07.517Z,3.99
2022-11-24T17:09:40.601Z,3.72
2022-11-24T17:12:08.127Z,3.64
2022-11-24T17:14:35.470Z,4.05
2022-11-24T17:17:05.276Z,3.94
2022-11-24T17:19:32.487Z,4.22
2022-11-24T17:21:59.570Z,3.95
2022-11-24T17:24:28.150Z,4.53
2022-11-24T17:26:56.767Z,4.55
2022-11-24T17:29:23.847Z,4.66
2022-11-24T17:31:51.004Z,4.75
2022-11-24T17:34:18.347Z,4.31
2022-11-24T17:36:45.387Z,3.19
2022-11-24T17:39:12.547Z,2.67
2022-11-24T17:41:39.827Z,2.66
2022-11-24T17:44:08.367Z,3.28
2022-11-24T17:46:35.668Z,3.97
2022-11-24T17:49:03.562Z,4.24
2022-11-24T17:51:30.687Z,4.03
2022-11-24T17:53:57.847Z,3.66
2022-11-24T17:56:27.357Z,3.99
2022-11-24T17:58:56.132Z,4.01
2022-11-24T18:01:25.766Z,3.68
2022-11-24T18:03:53.833Z,3.67
2022-11-24T18:06:21.679Z,3.48
2022-11-24T18:08:48.783Z,3.83
2022-11-24T18:11:18.010Z,4.47
2022-11-24T18:14:01.610Z,4.24
2022-11-24T18:16:33.166Z,4.33
2022-11-24T18:19:10.424Z,4.49
2022-11-24T18:21:38.984Z,5.17
2022-11-24T18:24:07.089Z,5.24
2022-11-24T18:26:34.247Z,5.57
2022-11-24T18:29:01.512Z,6.68
2022-11-24T18:31:30.048Z,8.02
2022-11-24T18:33:57.367Z,8.25
2022-11-24T18:36:29.677Z,7.79
2022-11-24T18:38:57.708Z,8.65
2022-11-24T18:41:24.907Z,8.27
2022-11-24T18:43:52.068Z,7.36
2022-11-24T18:46:21.010Z,7.22
2022-11-24T18:48:50.868Z,7.08
2022-11-24T18:51:18.967Z,6.49
2022-11-24T18:53:46.898Z,6.16
2022-11-24T18:56:17.880Z,6.06
2022-11-24T18:58:45.787Z,6.27
2022-11-24T19:01:15.636Z,6.58
2022-11-24T19:03:48.354Z,6.49
2022-11-24T19:06:20.528Z,6.46
2022-11-24T19:08:48.753Z,5.63
2022-11-24T19:11:20.236Z,5.48
2022-11-24T19:13:48.088Z,5.42
2022-11-24T19:16:21.110Z,5.32
2022-11-24T19:18:53.667Z,4.74
2022-11-24T19:21:23.787Z,4.52
2022-11-24T19:24:07.648Z,3.72
2022-11-24T19:26:40.569Z,4.51
2022-11-24T19:29:09.827Z,3.38
2022-11-24T19:31:38.968Z,3.75
2022-11-24T19:34:08.481Z,4.21
2022-11-24T19:36:38.110Z,3.95
2022-11-24T19:39:05.770Z,4.46
2022-11-24T19:41:34.007Z,4.54
2022-11-24T19:44:02.070Z,4.57
2022-11-24T19:46:30.101Z,5.18
2022-11-24T19:49:01.558Z,6.32
2022-11-24T19:51:31.230Z,6.22
2022-11-24T19:54:00.597Z,6.45
2022-11-24T19:56:31.382Z,6.76
2022-11-24T19:58:58.826Z,6.86
2022-11-24T20:01:27.940Z,6.60
2022-11-24T20:03:57.172Z,3.85
2022-11-24T20:06:25.069Z,4.73
2022-11-24T20:08:52.553Z,5.17
2022-11-24T20:11:22.689Z,5.29
2022-11-24T20:13:50.746Z,5.48
2022-11-24T20:16:19.965Z,5.65
2022-11-24T20:18:48.452Z,5.59
2022-11-24T20:21:18.889Z,5.31
2022-11-24T20:23:53.208Z,5.25
2022-11-24T20:26:27.520Z,5.32
2022-11-24T20:28:57.607Z,5.20
2022-11-24T20:31:27.166Z,5.02
2022-11-24T20:33:54.931Z,5.20
2022-11-24T20:36:24.929Z,5.56
2022-11-24T20:39:03.337Z,5.76
2022-11-24T20:41:47.289Z,5.32
2022-11-24T20:44:21.117Z,5.55
2022-11-24T20:46:51.987Z,5.07
2022-11-24T20:49:21.370Z,6.02
2022-11-24T20:51:49.430Z,6.31
2022-11-24T20:54:22.874Z,6.34
2022-11-24T20:56:52.407Z,5.73
2022-11-24T20:59:22.426Z,5.70
2022-11-24T21:01:51.670Z,5.72
2022-11-24T21:04:22.538Z,5.77
2022-11-24T21:06:50.750Z,5.90
2022-11-24T21:09:19.206Z,6.01
2022-11-24T21:11:47.690Z,5.55
2022-11-24T21:14:16.167Z,5.98
2022-11-24T21:16:43.412Z,5.91
2022-11-24T21:19:13.130Z,5.82
2022-11-24T21:21:42.019Z,5.66
2022-11-24T21:24:13.755Z,5.36
2022-11-24T21:26:42.329Z,5.26
2022-11-24T21:29:12.387Z,5.04
2022-11-24T21:31:41.808Z,5.40
2022-11-24T21:34:10.069Z,5.58
2022-11-24T21:36:43.337Z,5.55
2022-11-24T21:39:11.747Z,5.87
2022-11-24T21:41:39.046Z,5.55
2022-11-24T21:44:06.181Z,5.67
2022-11-24T21:46:33.327Z,5.27
2022-11-24T21:49:02.750Z,5.08
2022-11-24T21:51:30.167Z,5.06
2022-11-24T21:53:57.328Z,5.08
2022-11-24T21:56:24.647Z,4.94
2022-11-24T21:58:54.147Z,5.11
2022-11-24T22:01:23.682Z,5.27
2022-11-24T22:03:51.129Z,5.35
2022-11-24T22:06:20.320Z,4.62
2022-11-24T22:08:49.985Z,4.38
2022-11-24T22:11:19.627Z,4.43
2022-11-24T22:13:48.254Z,4.52
2022-11-24T22:16:17.641Z,4.33
2022-11-24T22:18:45.868Z,4.53
2022-11-24T22:21:15.009Z,4.69
2022-11-24T22:23:44.208Z,4.54
2022-11-24T22:26:13.946Z,4.82
2022-11-24T22:28:42.268Z,4.81
2022-11-24T22:31:12.641Z,4.51
2022-11-24T22:33:40.210Z,4.84
2022-11-24T22:36:08.646Z,4.58
2022-11-24T22:38:36.788Z,4.45
2022-11-24T22:41:07.987Z,4.09
2022-11-24T22:43:36.968Z,4.23
2022-11-24T22:46:05.490Z,4.70
2022-11-24T22:48:34.128Z,4.24
2022-11-24T22:51:02.867Z,4.59
2022-11-24T22:53:30.190Z,6.41
2022-11-24T22:56:00.247Z,10.56
2022-11-24T22:58:28.975Z,6.29
2022-11-24T23:00:56.107Z,5.53
2022-11-24T23:03:23.313Z,5.17
2022-11-24T23:05:50.447Z,5.17
2022-11-24T23:08:17.508Z,5.24
2022-11-24T23:10:44.488Z,4.68
2022-11-24T23:13:11.608Z,4.09
2022-11-24T23:15:40.167Z,4.99
2022-11-24T23:18:07.265Z,4.30
2022-11-24T23:20:35.111Z,3.75
2022-11-24T23:23:02.227Z,3.88
2022-11-24T23:25:29.387Z,3.63
2022-11-24T23:27:56.387Z,3.51
2022-11-24T23:30:23.566Z,3.75
2022-11-24T23:32:52.845Z,4.10
2022-11-24T23:35:19.928Z,3.96
2022-11-24T23:38:06.981Z,3.90
2022-11-24T23:40:35.026Z,3.94
2022-11-24T23:43:02.186Z,4.23
2022-11-24T23:45:29.266Z,4.07
2022-11-24T23:47:57.827Z,4.06
2022-11-24T23:50:24.926Z,3.92
2022-11-24T23:52:54.658Z,4.06
2022-11-24T23:55:21.749Z,4.18
2022-11-24T23:57:48.828Z,4.18
