createdAt,value
2023-09-01T00:01:06.855Z,2.00
2023-09-01T00:02:08.995Z,2.00
2023-09-01T00:03:11.199Z,2.00
2023-09-01T00:04:13.295Z,2.00
2023-09-01T00:05:15.453Z,2.00
2023-09-01T00:06:17.458Z,2.00
2023-09-01T00:07:19.487Z,2.00
2023-09-01T00:08:21.549Z,2.00
2023-09-01T00:09:23.540Z,2.00
2023-09-01T00:10:25.508Z,2.00
2023-09-01T00:11:27.486Z,2.00
2023-09-01T00:12:29.468Z,2.00
2023-09-01T00:13:31.533Z,2.00
2023-09-01T00:14:33.612Z,2.00
2023-09-01T00:15:35.994Z,2.00
2023-09-01T00:16:38.023Z,2.00
2023-09-01T00:17:40.089Z,2.00
2023-09-01T00:18:42.138Z,2.00
2023-09-01T00:19:44.117Z,2.00
2023-09-01T00:20:46.123Z,2.00
2023-09-01T00:21:48.112Z,2.00
2023-09-01T00:22:50.110Z,2.00
2023-09-01T00:23:52.148Z,2.00
2023-09-01T00:24:54.162Z,2.00
2023-09-01T00:25:56.750Z,2.00
2023-09-01T00:26:59.084Z,2.00
2023-09-01T00:28:01.062Z,2.00
2023-09-01T00:29:03.370Z,2.00
2023-09-01T00:30:05.980Z,2.00
2023-09-01T00:31:08.005Z,2.00
2023-09-01T00:32:10.039Z,2.00
2023-09-01T00:33:12.063Z,2.00
2023-09-01T00:34:14.069Z,2.00
2023-09-01T00:35:16.344Z,2.00
2023-09-01T00:36:18.345Z,2.00
2023-09-01T00:37:20.347Z,2.00
2023-09-01T00:38:22.359Z,2.00
2023-09-01T00:39:24.368Z,2.00
2023-09-01T00:40:26.618Z,2.00
2023-09-01T00:41:28.589Z,2.00
2023-09-01T00:42:30.587Z,2.00
2023-09-01T00:43:32.644Z,2.00
2023-09-01T00:44:34.676Z,2.00
2023-09-01T00:45:36.960Z,2.00
2023-09-01T00:46:40.917Z,2.00
2023-09-01T00:47:43.057Z,2.00
2023-09-01T00:48:45.167Z,2.00
2023-09-01T00:49:47.200Z,2.00
2023-09-01T00:50:50.485Z,2.00
2023-09-01T00:51:52.489Z,2.00
2023-09-01T00:52:54.836Z,2.00
2023-09-01T00:53:56.872Z,2.00
2023-09-01T00:54:58.848Z,2.00
2023-09-01T00:56:00.879Z,2.00
2023-09-01T00:57:02.852Z,2.00
2023-09-01T00:58:04.935Z,2.00
2023-09-01T00:59:07.389Z,2.00
2023-09-01T01:00:09.719Z,2.00
2023-09-01T01:01:11.953Z,2.00
2023-09-01T01:02:14.065Z,2.00
2023-09-01T01:03:16.131Z,2.00
2023-09-01T01:04:18.474Z,2.00
2023-09-01T01:05:20.648Z,2.00
2023-09-01T01:06:45.229Z,2.00
2023-09-01T01:07:49.167Z,2.00
2023-09-01T01:09:11.979Z,2.00
2023-09-01T01:10:14.140Z,2.00
2023-09-01T01:11:36.253Z,2.00
2023-09-01T01:12:49.195Z,2.00
2023-09-01T01:13:53.908Z,2.00
2023-09-01T01:14:55.912Z,2.00
2023-09-01T01:15:57.978Z,2.00
2023-09-01T01:16:59.987Z,2.00
2023-09-01T01:18:06.173Z,2.00
2023-09-01T01:19:17.204Z,2.00
2023-09-01T01:20:39.648Z,2.00
2023-09-01T01:21:41.692Z,2.00
2023-09-01T01:22:48.096Z,2.00
2023-09-01T01:23:51.233Z,2.00
2023-09-01T01:24:53.191Z,2.00
2023-09-01T01:25:55.223Z,2.00
2023-09-01T01:26:57.201Z,2.00
2023-09-01T01:27:59.194Z,2.00
2023-09-01T01:29:01.226Z,2.00
2023-09-01T01:30:03.317Z,2.00
2023-09-01T01:31:05.925Z,2.00
2023-09-01T01:32:07.940Z,2.00
2023-09-01T01:33:23.438Z,2.00
2023-09-01T01:34:35.453Z,2.00
2023-09-01T01:35:47.151Z,2.00
2023-09-01T01:36:55.216Z,2.00
2023-09-01T01:38:04.429Z,2.00
2023-09-01T01:39:14.256Z,2.00
2023-09-01T01:40:16.253Z,2.00
2023-09-01T01:41:43.957Z,2.00
2023-09-01T01:42:47.773Z,2.00
2023-09-01T01:43:50.832Z,2.00
2023-09-01T01:44:52.872Z,2.00
2023-09-01T01:45:54.904Z,2.00
2023-09-01T01:46:57.444Z,2.00
2023-09-01T01:47:59.545Z,2.00
2023-09-01T01:49:01.568Z,2.00
2023-09-01T01:50:03.596Z,2.00
2023-09-01T01:51:06.962Z,2.00
2023-09-01T01:52:08.990Z,2.00
2023-09-01T01:53:10.970Z,2.00
2023-09-01T01:54:13.037Z,2.00
2023-09-01T01:55:15.081Z,2.00
2023-09-01T01:56:17.130Z,2.00
2023-09-01T01:57:19.488Z,2.00
2023-09-01T01:58:21.506Z,2.00
2023-09-01T01:59:23.521Z,2.00
2023-09-01T02:00:28.144Z,2.00
2023-09-01T02:01:30.267Z,2.00
2023-09-01T02:02:32.427Z,2.00
2023-09-01T02:03:35.717Z,2.00
2023-09-01T02:04:37.821Z,2.00
2023-09-01T02:05:39.872Z,2.00
2023-09-01T02:06:41.867Z,2.00
2023-09-01T02:07:43.863Z,2.00
2023-09-01T02:08:45.997Z,2.00
2023-09-01T02:09:48.003Z,2.00
2023-09-01T02:10:50.071Z,2.00
2023-09-01T02:11:52.047Z,2.00
2023-09-01T02:12:54.023Z,2.00
2023-09-01T02:13:56.568Z,2.00
2023-09-01T02:14:58.565Z,2.00
2023-09-01T02:16:00.604Z,2.00
2023-09-01T02:17:03.594Z,2.00
2023-09-01T02:18:09.349Z,2.00
2023-09-01T02:19:13.230Z,2.00
2023-09-01T02:20:18.269Z,2.00
2023-09-01T02:21:21.204Z,2.00
2023-09-01T02:22:24.079Z,2.00
2023-09-01T02:23:26.087Z,2.00
2023-09-01T02:24:28.159Z,2.00
2023-09-01T02:25:30.168Z,2.00
2023-09-01T02:26:32.141Z,2.00
2023-09-01T02:27:34.171Z,2.00
2023-09-01T02:28:36.220Z,2.00
2023-09-01T02:29:38.219Z,2.00
2023-09-01T02:30:40.331Z,1.17
2023-09-01T02:31:42.396Z,1.00
2023-09-01T02:32:44.417Z,1.00
2023-09-01T02:33:46.467Z,1.00
2023-09-01T02:34:48.497Z,1.00
2023-09-01T02:35:50.508Z,1.00
2023-09-01T02:36:52.526Z,1.00
2023-09-01T02:37:54.577Z,1.00
2023-09-01T02:38:56.805Z,1.00
2023-09-01T02:39:58.831Z,1.00
2023-09-01T02:41:00.804Z,1.00
2023-09-01T02:42:03.864Z,1.00
2023-09-01T02:43:05.871Z,1.00
2023-09-01T02:44:08.619Z,1.00
2023-09-01T02:45:16.175Z,1.00
2023-09-01T02:46:18.250Z,1.00
2023-09-01T02:47:20.227Z,1.00
2023-09-01T02:48:22.190Z,1.00
2023-09-01T02:49:24.198Z,1.00
2023-09-01T02:50:26.181Z,1.00
2023-09-01T02:51:28.175Z,1.00
2023-09-01T02:52:30.150Z,1.00
2023-09-01T02:53:32.922Z,1.00
2023-09-01T02:54:34.904Z,1.00
2023-09-01T02:55:36.895Z,1.00
2023-09-01T02:56:38.860Z,1.00
2023-09-01T02:57:40.867Z,1.00
2023-09-01T02:58:42.837Z,1.00
2023-09-01T02:59:44.856Z,1.00
2023-09-01T03:00:47.898Z,1.00
2023-09-01T03:01:49.925Z,1.00
2023-09-01T03:02:52.075Z,1.00
2023-09-01T03:03:54.253Z,1.00
2023-09-01T03:04:58.146Z,1.00
2023-09-01T03:06:00.160Z,1.00
2023-09-01T03:07:02.169Z,1.00
2023-09-01T03:08:04.602Z,1.00
2023-09-01T03:09:07.185Z,1.00
2023-09-01T03:10:09.690Z,1.00
2023-09-01T03:11:11.682Z,1.00
2023-09-01T03:12:13.675Z,1.00
2023-09-01T03:13:15.665Z,1.00
2023-09-01T03:14:17.654Z,1.00
2023-09-01T03:15:19.657Z,1.00
2023-09-01T03:16:23.056Z,1.00
2023-09-01T03:17:25.091Z,1.00
2023-09-01T03:18:27.097Z,1.00
2023-09-01T03:19:29.133Z,1.00
2023-09-01T03:20:31.129Z,1.00
2023-09-01T03:21:33.126Z,1.00
2023-09-01T03:22:35.119Z,1.00
2023-09-01T03:23:37.156Z,1.00
2023-09-01T03:24:39.271Z,1.00
2023-09-01T03:25:41.239Z,1.00
2023-09-01T03:26:43.244Z,1.00
2023-09-01T03:27:45.273Z,1.00
2023-09-01T03:28:47.304Z,1.00
2023-09-01T03:29:55.790Z,1.00
2023-09-01T03:30:57.795Z,1.00
2023-09-01T03:31:59.853Z,1.00
2023-09-01T03:33:01.956Z,1.00
2023-09-01T03:34:04.589Z,1.00
2023-09-01T03:35:06.891Z,1.00
2023-09-01T03:36:09.462Z,1.00
2023-09-01T03:37:13.313Z,1.00
2023-09-01T03:38:15.483Z,1.00
2023-09-01T03:39:19.597Z,1.00
2023-09-01T03:40:22.495Z,1.00
2023-09-01T03:41:24.549Z,1.00
2023-09-01T03:42:26.925Z,1.00
2023-09-01T03:43:28.935Z,1.00
2023-09-01T03:44:30.906Z,1.00
2023-09-01T03:45:32.888Z,1.00
2023-09-01T03:46:35.202Z,1.00
2023-09-01T03:47:37.213Z,1.00
2023-09-01T03:48:39.244Z,1.00
2023-09-01T03:49:41.228Z,1.00
2023-09-01T03:50:43.228Z,1.00
2023-09-01T03:51:45.228Z,1.00
2023-09-01T03:52:47.198Z,1.00
2023-09-01T03:53:50.069Z,1.00
2023-09-01T03:54:52.059Z,1.00
2023-09-01T03:55:54.080Z,1.00
2023-09-01T03:56:56.125Z,1.00
2023-09-01T03:57:58.092Z,1.00
2023-09-01T03:59:00.170Z,1.00
2023-09-01T04:00:05.635Z,1.00
2023-09-01T04:01:09.642Z,1.00
2023-09-01T04:02:11.903Z,1.00
2023-09-01T04:03:13.885Z,1.00
2023-09-01T04:04:15.947Z,1.00
2023-09-01T04:05:17.960Z,1.00
2023-09-01T04:06:19.945Z,1.00
2023-09-01T04:07:21.964Z,1.00
2023-09-01T04:08:23.976Z,1.00
2023-09-01T04:09:25.946Z,1.00
2023-09-01T04:10:29.486Z,1.00
2023-09-01T04:11:31.480Z,1.00
2023-09-01T04:12:33.445Z,1.00
2023-09-01T04:13:35.703Z,1.00
2023-09-01T04:14:37.686Z,1.00
2023-09-01T04:15:39.891Z,1.00
2023-09-01T04:16:41.871Z,1.00
2023-09-01T04:17:43.910Z,1.00
2023-09-01T04:18:45.899Z,1.00
2023-09-01T04:19:50.772Z,1.00
2023-09-01T04:20:54.111Z,1.00
2023-09-01T04:21:56.130Z,1.00
2023-09-01T04:22:58.123Z,1.00
2023-09-01T04:24:00.139Z,1.00
2023-09-01T04:25:02.185Z,1.00
2023-09-01T04:26:04.418Z,1.00
2023-09-01T04:27:06.524Z,1.00
2023-09-01T04:28:08.523Z,1.00
2023-09-01T04:29:10.524Z,1.00
2023-09-01T04:30:12.764Z,1.00
2023-09-01T04:31:25.852Z,1.00
2023-09-01T04:32:28.027Z,1.00
2023-09-01T04:33:30.527Z,1.00
2023-09-01T04:34:33.832Z,1.00
2023-09-01T04:35:35.967Z,1.00
2023-09-01T04:36:46.959Z,1.00
2023-09-01T04:37:49.845Z,1.00
2023-09-01T04:38:51.904Z,1.00
2023-09-01T04:39:53.906Z,1.00
2023-09-01T04:40:57.684Z,1.00
2023-09-01T04:41:59.701Z,1.00
2023-09-01T04:43:01.764Z,1.00
2023-09-01T04:44:03.921Z,1.00
2023-09-01T04:45:06.301Z,1.00
2023-09-01T04:46:08.349Z,1.00
2023-09-01T04:47:10.374Z,1.00
2023-09-01T04:48:12.752Z,1.00
2023-09-01T04:49:14.998Z,1.00
2023-09-01T04:50:17.000Z,1.00
2023-09-01T04:51:19.030Z,1.00
2023-09-01T04:52:30.008Z,1.00
2023-09-01T04:53:39.313Z,1.00
2023-09-01T04:54:41.327Z,1.00
2023-09-01T04:55:43.487Z,1.00
2023-09-01T04:56:45.570Z,1.00
2023-09-01T04:57:47.540Z,1.00
2023-09-01T04:58:49.516Z,1.00
2023-09-01T04:59:51.949Z,1.00
2023-09-01T05:00:54.839Z,1.00
2023-09-01T05:01:57.013Z,1.00
2023-09-01T05:03:05.599Z,1.00
2023-09-01T05:04:11.198Z,1.00
2023-09-01T05:05:13.800Z,1.00
2023-09-01T05:06:15.832Z,1.00
2023-09-01T05:07:17.830Z,1.00
2023-09-01T05:08:19.873Z,1.00
2023-09-01T05:09:21.850Z,1.00
2023-09-01T05:10:23.894Z,1.00
2023-09-01T05:11:25.895Z,1.00
2023-09-01T05:12:27.904Z,1.00
2023-09-01T05:13:29.917Z,1.00
2023-09-01T05:14:32.966Z,1.00
2023-09-01T05:15:36.313Z,1.00
2023-09-01T05:16:38.360Z,1.00
2023-09-01T05:17:40.397Z,1.00
2023-09-01T05:18:43.177Z,1.00
2023-09-01T05:19:45.239Z,1.00
2023-09-01T05:20:50.074Z,1.00
2023-09-01T05:21:52.083Z,1.00
2023-09-01T05:22:54.441Z,1.00
2023-09-01T05:23:56.576Z,1.00
2023-09-01T05:24:58.552Z,1.00
2023-09-01T05:26:00.559Z,1.00
2023-09-01T05:27:02.572Z,1.00
2023-09-01T05:28:04.859Z,1.00
2023-09-01T05:29:07.097Z,1.00
2023-09-01T05:30:09.227Z,1.00
2023-09-01T05:31:11.300Z,1.00
2023-09-01T05:32:13.809Z,1.00
2023-09-01T05:33:16.316Z,1.00
2023-09-01T05:34:18.836Z,1.00
2023-09-01T05:35:20.852Z,1.00
2023-09-01T05:36:22.851Z,1.00
2023-09-01T05:37:24.821Z,1.00
2023-09-01T05:38:26.825Z,1.00
2023-09-01T05:39:29.249Z,1.00
2023-09-01T05:40:31.278Z,1.00
2023-09-01T05:41:33.319Z,1.00
2023-09-01T05:42:35.328Z,1.00
2023-09-01T05:43:37.676Z,1.00
2023-09-01T05:44:39.706Z,1.00
2023-09-01T05:45:41.789Z,1.00
2023-09-01T05:46:43.831Z,1.00
2023-09-01T05:47:45.962Z,1.00
2023-09-01T05:48:48.031Z,1.00
2023-09-01T05:49:50.073Z,1.00
2023-09-01T05:50:52.093Z,1.00
2023-09-01T05:51:54.107Z,1.00
2023-09-01T05:52:56.173Z,1.00
2023-09-01T05:53:58.199Z,1.00
2023-09-01T05:55:00.177Z,1.00
2023-09-01T05:56:02.191Z,1.00
2023-09-01T05:57:04.402Z,1.00
2023-09-01T05:58:06.460Z,1.00
2023-09-01T05:59:08.464Z,1.00
2023-09-01T06:00:11.243Z,1.00
2023-09-01T06:01:13.202Z,1.00
2023-09-01T06:02:15.365Z,1.00
2023-09-01T06:03:19.947Z,1.00
2023-09-01T06:04:21.976Z,1.00
2023-09-01T06:05:23.989Z,1.00
2023-09-01T06:06:26.012Z,1.00
2023-09-01T06:07:28.004Z,1.00
2023-09-01T06:08:29.973Z,1.00
2023-09-01T06:09:31.951Z,1.00
2023-09-01T06:10:33.939Z,1.00
2023-09-01T06:11:38.459Z,1.00
2023-09-01T06:12:40.498Z,1.00
2023-09-01T06:13:42.745Z,1.00
2023-09-01T06:14:45.553Z,1.00
2023-09-01T06:15:47.717Z,1.00
2023-09-01T06:16:52.286Z,1.00
2023-09-01T06:17:54.370Z,1.00
2023-09-01T06:18:56.572Z,1.00
2023-09-01T06:19:58.579Z,1.00
2023-09-01T06:21:00.592Z,1.00
2023-09-01T06:22:02.620Z,1.00
2023-09-01T06:23:04.623Z,1.00
2023-09-01T06:24:06.730Z,1.00
2023-09-01T06:25:08.779Z,1.00
2023-09-01T06:26:11.951Z,1.00
2023-09-01T06:27:13.977Z,1.00
2023-09-01T06:28:16.190Z,1.00
2023-09-01T06:29:18.374Z,1.00
2023-09-01T06:30:20.415Z,1.00
2023-09-01T06:31:22.464Z,1.00
2023-09-01T06:32:25.031Z,1.00
2023-09-01T06:33:27.077Z,1.00
2023-09-01T06:34:29.091Z,1.00
2023-09-01T06:35:31.060Z,1.00
2023-09-01T06:36:33.076Z,1.00
2023-09-01T06:37:35.036Z,1.00
2023-09-01T06:38:37.099Z,1.00
2023-09-01T06:39:39.104Z,1.00
2023-09-01T06:40:41.111Z,1.00
2023-09-01T06:41:43.877Z,1.00
2023-09-01T06:42:46.088Z,1.00
2023-09-01T06:43:48.096Z,1.00
2023-09-01T06:44:50.107Z,1.00
2023-09-01T06:45:52.162Z,1.00
2023-09-01T06:46:54.175Z,1.00
2023-09-01T06:47:59.150Z,1.00
2023-09-01T06:49:01.186Z,1.00
2023-09-01T06:50:03.191Z,1.00
2023-09-01T06:51:05.155Z,1.00
2023-09-01T06:52:07.153Z,1.00
2023-09-01T06:53:09.159Z,1.00
2023-09-01T06:54:11.199Z,1.00
2023-09-01T06:55:14.017Z,1.00
2023-09-01T06:56:16.055Z,1.00
2023-09-01T06:57:18.032Z,1.00
2023-09-01T06:58:20.067Z,1.00
2023-09-01T06:59:23.902Z,1.00
2023-09-01T07:00:27.546Z,1.00
2023-09-01T07:01:29.665Z,2.00
2023-09-01T07:02:31.949Z,2.00
2023-09-01T07:03:34.000Z,2.00
2023-09-01T07:04:36.014Z,2.00
2023-09-01T07:05:38.068Z,2.00
2023-09-01T07:06:40.041Z,2.00
2023-09-01T07:07:42.005Z,2.00
2023-09-01T07:08:44.793Z,2.00
2023-09-01T07:09:46.780Z,2.00
2023-09-01T07:10:48.757Z,2.00
2023-09-01T07:11:50.729Z,2.00
2023-09-01T07:12:52.780Z,2.00
2023-09-01T07:13:54.751Z,2.00
2023-09-01T07:14:56.759Z,2.00
2023-09-01T07:15:58.919Z,2.00
2023-09-01T07:17:00.955Z,2.00
2023-09-01T07:18:03.077Z,2.00
2023-09-01T07:19:05.077Z,2.00
2023-09-01T07:20:07.697Z,2.00
2023-09-01T07:21:09.758Z,2.00
2023-09-01T07:22:11.749Z,2.00
2023-09-01T07:23:13.716Z,2.00
2023-09-01T07:24:16.134Z,2.00
2023-09-01T07:25:18.129Z,2.00
2023-09-01T07:26:20.132Z,2.00
2023-09-01T07:27:22.182Z,2.00
2023-09-01T07:28:24.188Z,2.00
2023-09-01T07:29:26.213Z,2.00
2023-09-01T07:30:28.195Z,2.00
2023-09-01T07:31:30.313Z,2.00
2023-09-01T07:32:33.256Z,2.00
2023-09-01T07:33:37.162Z,2.00
2023-09-01T07:34:39.235Z,2.00
2023-09-01T07:35:46.448Z,2.00
2023-09-01T07:36:48.425Z,2.00
2023-09-01T07:37:50.432Z,2.00
2023-09-01T07:38:52.440Z,2.00
2023-09-01T07:39:54.416Z,2.00
2023-09-01T07:40:56.416Z,2.00
2023-09-01T07:41:58.693Z,2.00
2023-09-01T07:43:01.310Z,2.00
2023-09-01T07:44:03.286Z,2.00
2023-09-01T07:45:05.764Z,2.00
2023-09-01T07:46:07.788Z,2.00
2023-09-01T07:47:09.806Z,2.00
2023-09-01T07:48:21.359Z,2.00
2023-09-01T07:49:24.985Z,2.00
2023-09-01T07:50:31.327Z,2.00
2023-09-01T07:51:33.413Z,2.00
2023-09-01T07:52:35.548Z,2.00
2023-09-01T07:53:37.839Z,2.00
2023-09-01T07:54:39.922Z,2.00
2023-09-01T07:55:42.784Z,2.00
2023-09-01T07:56:44.810Z,2.00
2023-09-01T07:57:46.819Z,2.00
2023-09-01T07:58:48.847Z,2.00
2023-09-01T07:59:50.824Z,2.00
2023-09-01T08:00:53.315Z,2.00
2023-09-01T08:01:55.373Z,2.00
2023-09-01T08:02:57.538Z,2.00
2023-09-01T08:04:00.943Z,2.00
2023-09-01T08:05:04.705Z,2.00
2023-09-01T08:06:06.760Z,2.00
2023-09-01T08:07:08.823Z,2.00
2023-09-01T08:08:14.632Z,2.00
2023-09-01T08:09:17.199Z,2.00
2023-09-01T08:10:19.182Z,2.00
2023-09-01T08:11:21.209Z,2.00
2023-09-01T08:12:23.242Z,2.00
2023-09-01T08:13:28.360Z,2.83
2023-09-01T08:14:30.815Z,3.00
2023-09-01T08:15:33.692Z,3.00
2023-09-01T08:16:35.684Z,3.00
2023-09-01T08:17:37.723Z,3.00
2023-09-01T08:18:39.735Z,3.00
2023-09-01T08:19:41.750Z,3.00
2023-09-01T08:20:43.786Z,3.00
2023-09-01T08:21:45.826Z,3.00
2023-09-01T08:22:47.803Z,3.00
2023-09-01T08:23:50.572Z,3.00
2023-09-01T08:24:52.569Z,3.00
2023-09-01T08:25:54.662Z,3.00
2023-09-01T08:26:56.664Z,3.00
2023-09-01T08:27:58.697Z,3.00
2023-09-01T08:29:00.841Z,3.00
2023-09-01T08:30:04.642Z,3.00
2023-09-01T08:31:06.958Z,3.00
2023-09-01T08:32:09.024Z,3.00
2023-09-01T08:33:15.182Z,3.00
2023-09-01T08:34:19.356Z,3.00
2023-09-01T08:35:22.366Z,3.00
2023-09-01T08:36:24.395Z,3.00
2023-09-01T08:37:26.406Z,3.00
2023-09-01T08:38:28.468Z,3.00
2023-09-01T08:39:30.432Z,3.00
2023-09-01T08:40:32.497Z,3.00
2023-09-01T08:41:37.600Z,3.00
2023-09-01T08:42:49.460Z,3.00
2023-09-01T08:43:51.507Z,3.00
2023-09-01T08:44:53.601Z,3.00
2023-09-01T08:46:04.741Z,3.50
2023-09-01T08:47:16.524Z,4.00
2023-09-01T08:48:18.744Z,4.00
2023-09-01T08:49:21.067Z,4.00
2023-09-01T08:50:23.070Z,4.00
2023-09-01T08:51:25.071Z,4.00
2023-09-01T08:52:27.064Z,4.00
2023-09-01T08:53:29.054Z,4.00
2023-09-01T08:54:31.873Z,4.00
2023-09-01T08:55:33.925Z,4.00
2023-09-01T08:56:36.269Z,4.00
2023-09-01T08:57:39.194Z,4.00
2023-09-01T08:58:42.023Z,4.00
2023-09-01T08:59:44.722Z,4.00
2023-09-01T09:00:46.950Z,4.00
2023-09-01T09:01:51.908Z,4.00
2023-09-01T09:03:06.557Z,4.00
2023-09-01T09:04:10.001Z,4.00
2023-09-01T09:05:14.274Z,3.33
2023-09-01T09:06:17.667Z,3.00
2023-09-01T09:07:21.440Z,3.00
2023-09-01T09:08:24.187Z,3.00
2023-09-01T09:09:26.184Z,3.00
2023-09-01T09:10:47.558Z,3.00
2023-09-01T09:11:59.581Z,3.00
2023-09-01T09:13:01.599Z,3.00
2023-09-01T09:14:09.966Z,3.00
2023-09-01T09:15:16.191Z,3.00
2023-09-01T09:16:18.430Z,3.00
2023-09-01T09:17:22.594Z,3.00
2023-09-01T09:18:30.807Z,3.00
2023-09-01T09:19:32.973Z,3.00
2023-09-01T09:20:40.771Z,3.00
2023-09-01T09:21:42.767Z,3.00
2023-09-01T09:22:55.361Z,3.00
2023-09-01T09:24:19.774Z,3.00
2023-09-01T09:25:33.124Z,3.00
2023-09-01T09:26:35.096Z,2.33
2023-09-01T09:27:37.076Z,2.00
2023-09-01T09:28:39.219Z,2.00
2023-09-01T09:29:44.450Z,2.00
2023-09-01T09:30:50.478Z,2.00
2023-09-01T09:31:52.540Z,2.00
2023-09-01T09:33:04.559Z,2.00
2023-09-01T09:34:23.964Z,2.00
2023-09-01T09:35:27.460Z,2.00
2023-09-01T09:36:38.236Z,2.00
2023-09-01T09:37:42.158Z,2.00
2023-09-01T09:38:45.493Z,2.00
2023-09-01T09:39:47.500Z,2.00
2023-09-01T09:40:59.237Z,2.00
2023-09-01T09:42:01.246Z,2.00
2023-09-01T09:43:03.540Z,2.00
2023-09-01T09:44:05.681Z,2.00
2023-09-01T09:45:28.545Z,2.00
2023-09-01T09:46:30.638Z,2.00
2023-09-01T09:47:33.155Z,2.00
2023-09-01T09:48:35.952Z,2.00
2023-09-01T09:49:40.743Z,2.00
2023-09-01T09:50:42.735Z,2.00
2023-09-01T09:51:45.108Z,2.00
2023-09-01T09:52:51.314Z,2.00
2023-09-01T09:53:53.319Z,2.00
2023-09-01T09:54:59.741Z,2.00
2023-09-01T09:56:16.000Z,2.00
2023-09-01T09:57:17.963Z,2.00
2023-09-01T09:58:19.979Z,2.00
2023-09-01T09:59:26.421Z,2.00
2023-09-01T10:00:28.806Z,2.00
2023-09-01T10:01:45.407Z,2.00
2023-09-01T10:02:58.440Z,2.00
2023-09-01T10:04:00.473Z,2.00
2023-09-01T10:05:03.199Z,2.00
2023-09-01T10:06:06.875Z,2.00
2023-09-01T10:07:08.889Z,2.00
2023-09-01T10:08:11.054Z,2.00
2023-09-01T10:09:14.812Z,2.00
2023-09-01T10:10:16.803Z,2.00
2023-09-01T10:11:18.802Z,2.00
2023-09-01T10:12:20.961Z,2.00
2023-09-01T10:13:23.849Z,1.83
2023-09-01T10:14:25.900Z,1.00
2023-09-01T10:15:27.999Z,1.00
2023-09-01T10:16:30.064Z,1.00
2023-09-01T10:17:35.952Z,1.00
2023-09-01T10:18:38.128Z,1.00
2023-09-01T10:19:40.174Z,1.00
2023-09-01T10:20:43.820Z,1.00
2023-09-01T10:21:45.841Z,1.00
2023-09-01T10:22:47.874Z,1.00
2023-09-01T10:23:49.951Z,1.00
2023-09-01T10:25:11.377Z,1.00
2023-09-01T10:26:26.437Z,1.00
2023-09-01T10:27:28.638Z,1.00
2023-09-01T10:28:30.631Z,1.00
2023-09-01T10:29:32.906Z,1.00
2023-09-01T10:30:36.517Z,1.00
2023-09-01T10:31:38.615Z,1.00
2023-09-01T10:32:40.702Z,1.00
2023-09-01T10:33:42.804Z,1.00
2023-09-01T10:34:54.262Z,1.00
2023-09-01T10:35:59.009Z,1.00
2023-09-01T10:37:24.826Z,1.00
2023-09-01T10:38:35.495Z,1.00
2023-09-01T10:39:37.472Z,1.00
2023-09-01T10:41:00.753Z,1.00
2023-09-01T10:42:08.855Z,1.00
2023-09-01T10:43:12.698Z,1.00
2023-09-01T10:44:14.748Z,1.00
2023-09-01T10:45:16.795Z,1.00
2023-09-01T10:46:18.785Z,1.00
2023-09-01T10:47:32.965Z,1.00
2023-09-01T10:49:01.441Z,1.00
2023-09-01T10:50:04.263Z,1.00
2023-09-01T10:51:18.982Z,1.00
2023-09-01T10:52:20.991Z,1.00
2023-09-01T10:53:30.449Z,1.00
2023-09-01T10:54:32.404Z,1.00
2023-09-01T10:55:36.141Z,1.00
2023-09-01T10:57:00.591Z,1.00
2023-09-01T10:58:08.851Z,1.00
2023-09-01T10:59:10.849Z,1.00
2023-09-01T11:00:32.317Z,1.00
2023-09-01T11:01:37.836Z,1.00
2023-09-01T11:02:39.991Z,1.00
2023-09-01T11:03:42.339Z,1.00
2023-09-01T11:04:44.357Z,1.00
2023-09-01T11:05:46.428Z,1.00
2023-09-01T11:07:01.679Z,1.00
2023-09-01T11:08:18.833Z,1.00
2023-09-01T11:09:21.042Z,1.00
2023-09-01T11:10:26.528Z,1.00
2023-09-01T11:11:29.128Z,1.00
2023-09-01T11:12:33.075Z,1.00
2023-09-01T11:13:35.479Z,1.00
2023-09-01T11:14:55.372Z,1.00
2023-09-01T11:15:57.404Z,1.00
2023-09-01T11:17:01.469Z,1.00
2023-09-01T11:18:03.669Z,1.00
2023-09-01T11:19:05.689Z,1.00
2023-09-01T11:20:11.673Z,1.00
2023-09-01T11:21:13.694Z,1.00
2023-09-01T11:22:15.899Z,1.00
2023-09-01T11:23:21.849Z,1.00
2023-09-01T11:24:23.812Z,1.00
2023-09-01T11:25:28.560Z,1.00
2023-09-01T11:26:30.853Z,1.00
2023-09-01T11:27:32.874Z,1.00
2023-09-01T11:28:34.861Z,1.00
2023-09-01T11:29:36.859Z,1.00
2023-09-01T11:30:38.887Z,1.00
2023-09-01T11:31:41.542Z,1.00
2023-09-01T11:32:43.629Z,1.00
2023-09-01T11:33:54.989Z,1.00
2023-09-01T11:34:56.960Z,1.00
2023-09-01T11:36:09.167Z,1.00
2023-09-01T11:37:11.162Z,1.00
2023-09-01T11:38:22.051Z,1.00
2023-09-01T11:39:24.022Z,1.00
2023-09-01T11:40:26.511Z,1.00
2023-09-01T11:41:28.764Z,1.00
2023-09-01T11:42:30.888Z,1.00
2023-09-01T11:43:33.073Z,1.00
2023-09-01T11:44:35.117Z,1.00
2023-09-01T11:45:46.343Z,1.00
2023-09-01T11:46:48.400Z,1.00
2023-09-01T11:47:56.205Z,1.00
2023-09-01T11:48:58.204Z,1.00
2023-09-01T11:50:00.187Z,1.00
2023-09-01T11:51:02.341Z,1.00
2023-09-01T11:52:04.494Z,1.00
2023-09-01T11:53:06.456Z,1.00
2023-09-01T11:54:09.412Z,1.00
2023-09-01T11:55:11.458Z,1.00
2023-09-01T11:56:22.210Z,1.00
2023-09-01T11:57:25.032Z,1.00
2023-09-01T11:58:34.287Z,1.00
2023-09-01T11:59:36.290Z,1.00
2023-09-01T12:00:40.160Z,1.00
2023-09-01T12:01:43.317Z,1.00
2023-09-01T12:02:45.509Z,1.00
2023-09-01T12:03:54.221Z,1.00
2023-09-01T12:04:56.319Z,1.00
2023-09-01T12:05:58.344Z,1.00
2023-09-01T12:07:01.042Z,1.00
2023-09-01T12:08:04.284Z,1.00
2023-09-01T12:09:15.792Z,1.00
2023-09-01T12:10:25.246Z,1.00
2023-09-01T12:11:27.260Z,1.00
2023-09-01T12:12:38.355Z,1.00
2023-09-01T12:13:40.723Z,1.00
2023-09-01T12:14:42.732Z,1.00
2023-09-01T12:16:00.291Z,1.00
2023-09-01T12:17:02.532Z,1.00
2023-09-01T12:18:36.467Z,1.00
2023-09-01T12:19:49.491Z,1.00
2023-09-01T12:20:51.666Z,1.00
2023-09-01T12:21:57.546Z,1.00
2023-09-01T12:23:01.426Z,1.00
2023-09-01T12:24:07.932Z,1.00
2023-09-01T12:25:09.950Z,1.00
2023-09-01T12:26:12.573Z,1.00
2023-09-01T12:27:14.642Z,1.00
2023-09-01T12:28:16.675Z,1.00
2023-09-01T12:29:19.229Z,1.00
2023-09-01T12:30:21.852Z,1.00
2023-09-01T12:31:23.909Z,1.00
2023-09-01T12:32:28.467Z,1.00
2023-09-01T12:33:30.536Z,1.00
2023-09-01T12:34:32.628Z,1.00
2023-09-01T12:35:34.712Z,1.00
2023-09-01T12:36:36.704Z,1.00
2023-09-01T12:37:38.756Z,1.00
2023-09-01T12:38:40.868Z,1.00
2023-09-01T12:39:42.865Z,1.00
2023-09-01T12:40:44.897Z,1.00
2023-09-01T12:41:46.880Z,1.00
2023-09-01T12:42:48.878Z,1.00
2023-09-01T12:43:50.966Z,1.00
2023-09-01T12:44:53.089Z,1.00
2023-09-01T12:45:55.147Z,1.00
2023-09-01T12:46:57.594Z,1.00
2023-09-01T12:48:01.199Z,1.00
2023-09-01T12:49:03.230Z,1.00
2023-09-01T12:50:05.617Z,1.00
2023-09-01T12:51:07.748Z,1.00
2023-09-01T12:52:09.757Z,1.00
2023-09-01T12:53:11.745Z,1.00
2023-09-01T12:54:15.388Z,1.00
2023-09-01T12:55:17.419Z,1.00
2023-09-01T12:56:19.424Z,1.00
2023-09-01T12:57:21.412Z,1.00
2023-09-01T12:58:23.424Z,1.00
2023-09-01T12:59:25.441Z,1.00
2023-09-01T13:00:27.463Z,1.00
2023-09-01T13:01:29.530Z,1.00
2023-09-01T13:02:31.571Z,1.00
2023-09-01T13:03:33.831Z,1.00
2023-09-01T13:04:36.046Z,1.00
2023-09-01T13:05:38.085Z,1.00
2023-09-01T13:06:40.938Z,1.00
2023-09-01T13:07:42.949Z,1.00
2023-09-01T13:08:44.932Z,1.00
2023-09-01T13:09:46.920Z,1.00
2023-09-01T13:10:48.962Z,1.00
2023-09-01T13:11:50.971Z,1.00
2023-09-01T13:12:52.995Z,1.00
2023-09-01T13:13:55.007Z,1.00
2023-09-01T13:15:01.214Z,1.00
2023-09-01T13:16:03.257Z,1.00
2023-09-01T13:17:10.270Z,1.00
2023-09-01T13:18:14.185Z,1.00
2023-09-01T13:19:16.252Z,1.00
2023-09-01T13:20:18.268Z,1.00
2023-09-01T13:21:23.110Z,1.00
2023-09-01T13:22:26.770Z,1.00
2023-09-01T13:23:28.779Z,1.00
2023-09-01T13:24:30.759Z,1.00
2023-09-01T13:25:32.787Z,1.00
2023-09-01T13:26:34.755Z,1.00
2023-09-01T13:27:36.824Z,1.00
2023-09-01T13:28:38.855Z,1.00
2023-09-01T13:29:40.877Z,1.00
2023-09-01T13:30:42.840Z,1.00
2023-09-01T13:31:44.862Z,1.00
2023-09-01T13:32:47.413Z,1.00
2023-09-01T13:33:49.454Z,1.00
2023-09-01T13:34:51.457Z,1.00
2023-09-01T13:35:55.222Z,1.00
2023-09-01T13:36:57.318Z,1.00
2023-09-01T13:37:59.338Z,1.00
2023-09-01T13:39:01.362Z,1.00
2023-09-01T13:40:03.894Z,1.00
2023-09-01T13:41:08.491Z,1.00
2023-09-01T13:42:10.622Z,1.00
2023-09-01T13:43:12.668Z,1.00
2023-09-01T13:44:14.689Z,1.00
2023-09-01T13:45:16.695Z,1.00
2023-09-01T13:46:28.199Z,1.00
2023-09-01T13:47:30.294Z,1.00
2023-09-01T13:48:32.269Z,1.00
2023-09-01T13:49:34.274Z,1.00
2023-09-01T13:50:36.343Z,1.00
2023-09-01T13:51:38.338Z,1.00
2023-09-01T13:52:40.341Z,1.00
2023-09-01T13:53:42.314Z,1.00
2023-09-01T13:54:44.276Z,1.00
2023-09-01T13:55:46.300Z,1.00
2023-09-01T13:56:49.237Z,1.00
2023-09-01T13:57:51.204Z,1.00
2023-09-01T13:58:53.177Z,1.00
2023-09-01T13:59:55.195Z,1.00
2023-09-01T14:00:57.247Z,1.00
2023-09-01T14:01:59.272Z,1.00
2023-09-01T14:03:01.319Z,1.00
2023-09-01T14:04:03.684Z,1.00
2023-09-01T14:05:05.988Z,1.00
2023-09-01T14:06:08.098Z,1.00