createdAt,value
2023-02-04T00:01:22.603Z,100156.73
2023-02-04T00:03:52.520Z,100168.52
2023-02-04T00:06:21.125Z,100181.47
2023-02-04T00:08:49.684Z,100201.66
2023-02-04T00:11:18.161Z,100222.30
2023-02-04T00:13:47.339Z,100239.91
2023-02-04T00:16:16.241Z,100253.08
2023-02-04T00:18:44.752Z,100270.85
2023-02-04T00:21:13.497Z,100286.90
2023-02-04T00:23:42.114Z,100304.23
2023-02-04T00:26:10.639Z,100317.89
2023-02-04T00:28:39.132Z,100339.73
2023-02-04T00:31:07.764Z,100353.55
2023-02-04T00:33:36.302Z,100353.00
2023-02-04T00:36:05.091Z,100375.95
2023-02-04T00:38:33.664Z,100391.02
2023-02-04T00:41:02.143Z,100407.61
2023-02-04T00:43:30.659Z,100420.36
2023-02-04T00:45:59.710Z,100438.23
2023-02-04T00:48:29.362Z,100460.50
2023-02-04T00:50:57.736Z,100470.98
2023-02-04T00:53:26.597Z,100491.77
2023-02-04T00:55:55.210Z,100510.23
2023-02-04T00:58:23.762Z,100523.84
2023-02-04T01:00:52.384Z,100542.75
2023-02-04T01:03:20.938Z,100559.48
2023-02-04T01:05:49.901Z,100569.05
2023-02-04T01:08:18.442Z,100578.76
2023-02-04T01:10:46.907Z,100590.89
2023-02-04T01:13:15.394Z,100602.13
2023-02-04T01:15:43.930Z,100619.94
2023-02-04T01:18:12.906Z,100636.95
2023-02-04T01:20:41.336Z,100644.70
2023-02-04T01:23:10.498Z,100661.61
2023-02-04T01:25:38.992Z,100675.59
2023-02-04T01:28:08.452Z,100688.96
2023-02-04T01:30:37.025Z,100703.66
2023-02-04T01:33:05.608Z,100720.44
2023-02-04T01:35:34.251Z,100735.73
2023-02-04T01:38:02.791Z,100749.95
2023-02-04T01:40:31.999Z,100762.33
2023-02-04T01:43:00.862Z,100778.63
2023-02-04T01:45:31.302Z,100789.50
2023-02-04T01:48:00.103Z,100804.52
2023-02-04T01:50:28.846Z,100812.83
2023-02-04T01:52:58.050Z,100825.01
2023-02-04T01:55:30.600Z,100832.64
2023-02-04T01:58:00.234Z,100843.83
2023-02-04T02:00:33.692Z,100858.21
2023-02-04T02:03:03.827Z,100869.59
2023-02-04T02:05:39.251Z,100882.10
2023-02-04T02:08:08.834Z,100897.96
2023-02-04T02:10:42.232Z,100910.52
2023-02-04T02:13:13.460Z,100915.09
2023-02-04T02:15:42.954Z,100925.23
2023-02-04T02:18:11.881Z,100937.41
2023-02-04T02:20:44.170Z,100941.23
2023-02-04T02:23:43.281Z,100954.03
2023-02-04T02:26:12.212Z,100971.95
2023-02-04T02:28:41.040Z,100977.67
2023-02-04T02:31:09.748Z,100988.48
2023-02-04T02:33:38.353Z,101003.54
2023-02-04T02:36:07.370Z,101011.73
2023-02-04T02:38:36.138Z,101027.54
2023-02-04T02:41:05.898Z,101043.35
2023-02-04T02:43:36.323Z,101055.58
2023-02-04T02:46:07.218Z,101067.51
2023-02-04T02:48:35.960Z,101079.07
2023-02-04T02:51:04.669Z,101083.83
2023-02-04T02:53:33.548Z,101092.14
2023-02-04T02:56:04.933Z,101096.70
2023-02-04T02:58:36.936Z,101105.59
2023-02-04T03:01:07.852Z,101119.45
2023-02-04T03:03:43.745Z,101136.13
2023-02-04T03:06:23.696Z,101152.02
2023-02-04T03:08:56.280Z,101159.42
2023-02-04T03:11:26.540Z,101168.75
2023-02-04T03:13:56.683Z,101177.45
2023-02-04T03:16:25.187Z,101191.54
2023-02-04T03:18:56.180Z,101202.61
2023-02-04T03:21:24.748Z,101218.07
2023-02-04T03:23:56.717Z,101229.64
2023-02-04T03:26:26.498Z,101245.45
2023-02-04T03:28:55.262Z,101248.80
2023-02-04T03:31:23.954Z,101265.83
2023-02-04T03:33:52.506Z,101277.43
2023-02-04T03:36:20.974Z,101288.42
2023-02-04T03:38:49.846Z,101294.39
2023-02-04T03:41:19.325Z,101296.96
2023-02-04T03:43:48.053Z,101307.09
2023-02-04T03:46:16.823Z,101310.11
2023-02-04T03:48:45.303Z,101325.94
2023-02-04T03:51:13.751Z,101332.11
2023-02-04T03:53:42.152Z,101334.49
2023-02-04T03:56:10.781Z,101339.46
2023-02-04T03:58:39.255Z,101353.44
2023-02-04T04:01:07.918Z,101365.66
2023-02-04T04:03:36.750Z,101373.94
2023-02-04T04:06:06.617Z,101378.48
2023-02-04T04:08:35.094Z,101388.08
2023-02-04T04:11:03.631Z,101394.84
2023-02-04T04:13:32.172Z,101396.94
2023-02-04T04:16:00.679Z,101408.34
2023-02-04T04:18:29.446Z,101413.43
2023-02-04T04:20:57.907Z,101414.02
2023-02-04T04:23:26.346Z,101419.40
2023-02-04T04:25:54.859Z,101415.30
2023-02-04T04:28:23.331Z,101413.83
2023-02-04T04:30:51.845Z,101418.91
2023-02-04T04:33:20.445Z,101432.06
2023-02-04T04:35:49.034Z,101439.89
2023-02-04T04:38:17.476Z,101448.34
2023-02-04T04:40:46.843Z,101453.02
2023-02-04T04:43:15.329Z,101457.29
2023-02-04T04:45:43.849Z,101466.55
2023-02-04T04:48:12.482Z,101472.67
2023-02-04T04:50:41.009Z,101479.38
2023-02-04T04:53:11.530Z,101489.97
2023-02-04T04:55:41.467Z,101496.59
2023-02-04T04:58:11.050Z,101501.42
2023-02-04T05:00:39.597Z,101506.02
2023-02-04T05:03:08.057Z,101511.27
2023-02-04T05:05:40.192Z,101517.71
2023-02-04T05:08:13.392Z,101524.59
2023-02-04T05:10:42.221Z,101529.29
2023-02-04T05:13:11.678Z,101534.79
2023-02-04T05:15:40.258Z,101547.41
2023-02-04T05:18:08.799Z,101560.15
2023-02-04T05:20:37.524Z,101568.46
2023-02-04T05:23:06.071Z,101575.42
2023-02-04T05:25:34.587Z,101587.08
2023-02-04T05:28:03.133Z,101592.40
2023-02-04T05:30:32.225Z,101600.03
2023-02-04T05:33:01.060Z,101605.04
2023-02-04T05:35:29.492Z,101624.30
2023-02-04T05:37:57.987Z,101627.77
2023-02-04T05:40:26.386Z,101629.14
2023-02-04T05:42:54.847Z,101634.09
2023-02-04T05:45:23.414Z,101639.93
2023-02-04T05:47:52.044Z,101644.67
2023-02-04T05:50:20.496Z,101650.29
2023-02-04T05:52:49.027Z,101652.91
2023-02-04T05:55:17.723Z,101661.43
2023-02-04T05:57:46.173Z,101661.80
2023-02-04T06:00:15.175Z,101665.56
2023-02-04T06:02:43.598Z,101674.29
2023-02-04T06:05:12.353Z,101678.76
2023-02-04T06:07:40.976Z,101683.23
2023-02-04T06:10:11.344Z,101687.87
2023-02-04T06:12:39.870Z,101691.73
2023-02-04T06:15:09.407Z,101701.20
2023-02-04T06:17:38.145Z,101709.58
2023-02-04T06:20:07.894Z,101718.60
2023-02-04T06:22:36.413Z,101719.31
2023-02-04T06:25:05.075Z,101731.00
2023-02-04T06:27:33.542Z,101748.12
2023-02-04T06:30:02.040Z,101759.64
2023-02-04T06:32:30.782Z,101761.77
2023-02-04T06:34:59.209Z,101771.94
2023-02-04T06:37:27.847Z,101782.15
2023-02-04T06:39:58.332Z,101786.16
2023-02-04T06:42:26.809Z,101788.45
2023-02-04T06:44:55.343Z,101790.27
2023-02-04T06:47:24.702Z,101796.19
2023-02-04T06:49:53.255Z,101807.66
2023-02-04T06:52:21.795Z,101805.70
2023-02-04T06:54:51.141Z,101808.63
2023-02-04T06:57:19.767Z,101811.39
2023-02-04T06:59:48.415Z,101812.88
2023-02-04T07:02:17.032Z,101818.54
2023-02-04T07:04:47.667Z,101825.88
2023-02-04T07:07:16.525Z,101834.00
2023-02-04T07:09:44.982Z,101838.73
2023-02-04T07:12:15.901Z,101841.98
2023-02-04T07:14:44.854Z,101845.30
2023-02-04T07:17:13.320Z,101851.77
2023-02-04T07:19:41.843Z,101860.04
2023-02-04T07:22:11.096Z,101859.73
2023-02-04T07:24:39.551Z,101865.55
2023-02-04T07:27:08.356Z,101873.95
2023-02-04T07:29:36.940Z,101879.30
2023-02-04T07:32:06.219Z,101890.07
2023-02-04T07:34:35.273Z,101891.95
2023-02-04T07:37:04.588Z,101896.82
2023-02-04T07:39:33.414Z,101897.56
2023-02-04T07:42:01.933Z,101907.23
2023-02-04T07:44:35.108Z,101906.88
2023-02-04T07:47:03.865Z,101912.77
2023-02-04T07:49:32.494Z,101922.45
2023-02-04T07:52:01.216Z,101928.58
2023-02-04T07:54:29.659Z,101931.63
2023-02-04T07:56:58.122Z,101935.56
2023-02-04T07:59:26.706Z,101943.40
2023-02-04T08:01:55.235Z,101949.77
2023-02-04T08:04:23.695Z,101952.91
2023-02-04T08:06:52.191Z,101951.82
2023-02-04T08:09:20.727Z,101948.41
2023-02-04T08:11:49.179Z,101943.89
2023-02-04T08:14:17.679Z,101941.71
2023-02-04T08:16:46.134Z,101943.54
2023-02-04T08:19:19.317Z,101948.59
2023-02-04T08:21:48.712Z,101951.19
2023-02-04T08:24:17.996Z,101957.89
2023-02-04T08:26:46.933Z,101966.02
2023-02-04T08:29:15.400Z,101971.95
2023-02-04T08:31:44.528Z,101977.89
2023-02-04T08:34:13.101Z,101981.69
2023-02-04T08:36:41.552Z,101985.65
2023-02-04T08:39:10.041Z,101988.77
2023-02-04T08:41:38.902Z,101993.09
2023-02-04T08:44:07.689Z,101998.14
2023-02-04T08:46:36.186Z,102001.01
2023-02-04T08:49:04.718Z,102008.31
2023-02-04T08:51:33.383Z,102009.65
2023-02-04T08:54:02.296Z,102014.23
2023-02-04T08:56:31.554Z,102015.98
2023-02-04T08:58:59.919Z,102016.55
2023-02-04T09:01:28.387Z,102022.19
2023-02-04T09:03:56.942Z,102019.61
2023-02-04T09:06:25.419Z,102021.23
2023-02-04T09:08:53.919Z,102027.50
2023-02-04T09:11:22.437Z,102031.27
2023-02-04T09:13:50.847Z,102036.11
2023-02-04T09:16:19.436Z,102035.45
2023-02-04T09:18:47.967Z,102041.23
2023-02-04T09:21:16.379Z,102044.56
2023-02-04T09:23:46.940Z,102047.05
2023-02-04T09:26:15.457Z,102050.41
2023-02-04T09:28:44.477Z,102053.95
2023-02-04T09:31:13.237Z,102055.97
2023-02-04T09:33:42.680Z,102052.06
2023-02-04T09:36:11.214Z,102051.83
2023-02-04T09:38:39.668Z,102058.94
2023-02-04T09:41:12.144Z,102063.08
2023-02-04T09:43:45.362Z,102069.50
2023-02-04T09:46:24.176Z,102070.98
2023-02-04T09:48:52.672Z,102077.58
2023-02-04T09:51:25.732Z,102068.35
2023-02-04T09:54:02.328Z,102069.14
2023-02-04T09:56:31.866Z,102071.30
2023-02-04T09:59:00.580Z,102073.16
2023-02-04T10:01:29.721Z,102075.04
2023-02-04T10:04:01.906Z,102078.88
2023-02-04T10:06:30.774Z,102077.55
2023-02-04T10:09:00.122Z,102078.14
2023-02-04T10:11:34.678Z,102087.11
2023-02-04T10:14:03.249Z,102086.38
2023-02-04T10:16:35.362Z,102094.10
2023-02-04T10:19:07.692Z,102092.40
2023-02-04T10:21:37.660Z,102087.42
2023-02-04T10:24:15.781Z,102091.52
2023-02-04T10:26:44.876Z,102096.65
2023-02-04T10:29:14.658Z,102094.30
2023-02-04T10:31:48.444Z,102098.17
2023-02-04T10:34:32.693Z,102103.96
2023-02-04T10:37:13.812Z,102102.82
2023-02-04T10:39:43.563Z,102105.34
2023-02-04T10:42:48.076Z,102109.54
2023-02-04T10:45:28.202Z,102115.71
2023-02-04T10:47:57.608Z,102117.77
2023-02-04T10:50:29.642Z,102112.83
2023-02-04T10:53:18.709Z,102120.71
2023-02-04T10:55:49.278Z,102121.52
2023-02-04T10:58:25.193Z,102122.20
2023-02-04T11:00:53.597Z,102126.89
2023-02-04T11:03:31.100Z,102133.23
2023-02-04T11:06:01.352Z,102132.77
2023-02-04T11:08:37.858Z,102134.40
2023-02-04T11:11:14.607Z,102136.88
2023-02-04T11:14:04.472Z,102143.59
2023-02-04T11:16:35.903Z,102141.38
2023-02-04T11:19:12.982Z,102142.12
2023-02-04T11:21:45.554Z,102141.45
2023-02-04T11:24:16.784Z,102148.05
2023-02-04T11:26:47.794Z,102148.89
2023-02-04T11:29:16.170Z,102153.66
2023-02-04T11:31:58.536Z,102155.55
2023-02-04T11:34:29.759Z,102155.75
2023-02-04T11:37:01.252Z,102154.44
2023-02-04T11:39:43.924Z,102148.84
2023-02-04T11:42:43.515Z,102150.64
2023-02-04T11:45:20.320Z,102155.38
2023-02-04T11:47:50.747Z,102164.55
2023-02-04T11:50:26.762Z,102157.48
2023-02-04T11:52:55.673Z,102161.77
2023-02-04T11:55:25.089Z,102164.73
2023-02-04T11:57:56.094Z,102167.86
2023-02-04T12:00:29.162Z,102173.66
2023-02-04T12:03:06.475Z,102170.31
2023-02-04T12:05:44.668Z,102168.85
2023-02-04T12:08:37.058Z,102168.80
2023-02-04T12:11:12.027Z,102170.39
2023-02-04T12:13:53.234Z,102172.23
2023-02-04T12:16:21.797Z,102174.65
2023-02-04T12:18:50.912Z,102178.69
2023-02-04T12:21:19.927Z,102173.09
2023-02-04T12:23:48.701Z,102185.05
2023-02-04T12:26:17.247Z,102190.74
2023-02-04T12:28:45.898Z,102196.83
2023-02-04T12:31:15.471Z,102188.15
2023-02-04T12:33:44.178Z,102184.52
2023-02-04T12:36:12.785Z,102184.34
2023-02-04T12:38:41.310Z,102186.05
2023-02-04T12:41:10.553Z,102186.60
2023-02-04T12:43:39.545Z,102198.10
2023-02-04T12:46:08.035Z,102205.14
2023-02-04T12:48:36.538Z,102208.30
2023-02-04T12:51:05.345Z,102205.72
2023-02-04T12:53:34.378Z,102207.92
2023-02-04T12:56:02.941Z,102210.11
2023-02-04T12:58:31.362Z,102216.71
2023-02-04T13:00:59.891Z,102224.30
2023-02-04T13:03:28.474Z,102227.48
2023-02-04T13:05:57.531Z,102227.88
2023-02-04T13:08:26.153Z,102234.58
2023-02-04T13:10:55.697Z,102246.48
2023-02-04T13:13:24.346Z,102245.88
2023-02-04T13:15:52.852Z,102241.02
2023-02-04T13:18:21.336Z,102242.00
2023-02-04T13:20:49.870Z,102240.31
2023-02-04T13:23:18.320Z,102240.40
2023-02-04T13:25:46.866Z,102242.60
2023-02-04T13:28:15.548Z,102241.20
2023-02-04T13:30:44.136Z,102246.35
2023-02-04T13:33:12.906Z,102245.20
2023-02-04T13:35:41.439Z,102242.44
2023-02-04T13:38:09.868Z,102240.80
2023-02-04T13:40:39.629Z,102239.48
2023-02-04T13:43:08.474Z,102235.69
2023-02-04T13:45:36.945Z,102243.49
2023-02-04T13:48:05.345Z,102245.71
2023-02-04T13:50:34.279Z,102245.63
2023-02-04T13:53:02.994Z,102237.84
2023-02-04T13:55:31.792Z,102237.52
2023-02-04T13:58:00.492Z,102237.98
2023-02-04T14:00:28.965Z,102233.68
2023-02-04T14:02:57.917Z,102236.02
2023-02-04T14:05:26.875Z,102240.77
2023-02-04T14:07:55.570Z,102247.60
2023-02-04T14:10:25.479Z,102252.96
2023-02-04T14:12:54.667Z,102253.74
2023-02-04T14:15:23.194Z,102256.85
2023-02-04T14:17:51.606Z,102257.79
2023-02-04T14:20:20.245Z,102263.02
2023-02-04T14:22:48.667Z,102266.71
2023-02-04T14:25:17.178Z,102260.84
2023-02-04T14:27:45.752Z,102261.73
2023-02-04T14:30:23.327Z,102264.77
2023-02-04T14:32:52.330Z,102271.19
2023-02-04T14:35:21.551Z,102274.59
2023-02-04T14:37:50.647Z,102279.02
2023-02-04T14:40:20.635Z,102278.83
2023-02-04T14:42:49.283Z,102276.20
2023-02-04T14:45:17.919Z,102274.20
2023-02-04T14:47:46.579Z,102271.54
2023-02-04T14:50:17.764Z,102278.95
2023-02-04T14:52:46.210Z,102281.98
2023-02-04T14:55:15.838Z,102290.05
2023-02-04T14:57:44.332Z,102288.56
2023-02-04T15:00:14.024Z,102292.91
2023-02-04T15:02:42.990Z,102295.43
2023-02-04T15:05:11.817Z,102293.01
2023-02-04T15:07:40.305Z,102296.25
2023-02-04T15:10:10.537Z,102301.46
2023-02-04T15:12:39.166Z,102300.05
2023-02-04T15:15:07.943Z,102304.20
2023-02-04T15:17:36.429Z,102305.20
2023-02-04T15:20:05.777Z,102311.92
2023-02-04T15:22:35.070Z,102312.75
2023-02-04T15:25:03.976Z,102316.14
2023-02-04T15:27:32.443Z,102317.83
2023-02-04T15:30:00.882Z,102317.69
2023-02-04T15:32:29.479Z,102321.81
2023-02-04T15:34:57.936Z,102315.52
2023-02-04T15:37:26.723Z,102321.48
2023-02-04T15:39:57.074Z,102326.56
2023-02-04T15:42:25.618Z,102327.21
2023-02-04T15:44:54.067Z,102332.77
2023-02-04T15:47:22.595Z,102342.98
2023-02-04T15:49:51.207Z,102352.04
2023-02-04T15:52:25.201Z,102355.98
2023-02-04T15:54:54.409Z,102365.65
2023-02-04T15:57:22.896Z,102371.14
2023-02-04T15:59:51.353Z,102376.59
2023-02-04T16:02:20.558Z,102378.38
2023-02-04T16:04:49.699Z,102375.54
2023-02-04T16:07:18.179Z,102388.17
2023-02-04T16:09:47.020Z,102389.40
2023-02-04T16:12:15.572Z,102386.66
2023-02-04T16:14:44.003Z,102388.34
2023-02-04T16:17:12.533Z,102395.26
2023-02-04T16:19:41.046Z,102396.88
2023-02-04T16:22:09.513Z,102403.80
2023-02-04T16:24:39.155Z,102406.79
2023-02-04T16:27:07.536Z,102412.42
2023-02-04T16:29:36.017Z,102417.30
2023-02-04T16:32:04.647Z,102418.20
2023-02-04T16:34:33.097Z,102416.36
2023-02-04T16:37:01.585Z,102422.04
2023-02-04T16:39:30.080Z,102429.52
2023-02-04T16:41:58.592Z,102429.14
2023-02-04T16:44:27.117Z,102426.74
2023-02-04T16:46:55.570Z,102429.42
2023-02-04T16:49:24.150Z,102433.79
2023-02-04T16:51:52.578Z,102433.70
2023-02-04T16:54:21.001Z,102431.33
2023-02-04T16:56:49.571Z,102435.76
2023-02-04T16:59:18.044Z,102433.35
2023-02-04T17:01:46.556Z,102440.31
2023-02-04T17:04:15.040Z,102439.05
2023-02-04T17:06:43.501Z,102439.19
2023-02-04T17:09:12.198Z,102439.95
2023-02-04T17:11:41.229Z,102432.38
2023-02-04T17:14:16.059Z,102432.08
2023-02-04T17:16:46.307Z,102439.10
2023-02-04T17:19:21.375Z,102447.85
2023-02-04T17:21:49.875Z,102449.91
2023-02-04T17:24:18.398Z,102453.89
2023-02-04T17:26:47.028Z,102456.51
2023-02-04T17:29:22.190Z,102460.68
2023-02-04T17:31:52.978Z,102467.40
2023-02-04T17:34:21.452Z,102470.63
2023-02-04T17:36:49.941Z,102474.63
2023-02-04T17:39:18.354Z,102476.45
2023-02-04T17:41:46.905Z,102481.27
2023-02-04T17:44:20.359Z,102480.76
2023-02-04T17:46:48.864Z,102481.48
2023-02-04T17:49:17.402Z,102485.23
2023-02-04T17:51:45.942Z,102484.80
2023-02-04T17:54:14.882Z,102481.98
2023-02-04T17:56:43.293Z,102477.20
2023-02-04T17:59:11.935Z,102484.80
2023-02-04T18:01:42.167Z,102479.42
2023-02-04T18:04:14.320Z,102479.55
2023-02-04T18:06:42.820Z,102481.84
2023-02-04T18:09:20.398Z,102489.52
2023-02-04T18:11:48.907Z,102488.65
2023-02-04T18:14:28.041Z,102487.69
2023-02-04T18:17:00.802Z,102481.73
2023-02-04T18:19:31.927Z,102486.35
2023-02-04T18:22:00.574Z,102485.52
2023-02-04T18:24:36.447Z,102487.49
2023-02-04T18:27:24.212Z,102488.92
2023-02-04T18:29:55.876Z,102494.41
2023-02-04T18:32:39.270Z,102498.48
2023-02-04T18:35:23.082Z,102497.02
2023-02-04T18:37:53.533Z,102495.59
2023-02-04T18:40:26.889Z,102501.74
2023-02-04T18:43:21.318Z,102502.73
2023-02-04T18:45:49.852Z,102504.89
2023-02-04T18:48:21.468Z,102504.68
2023-02-04T18:50:52.302Z,102506.55
2023-02-04T18:53:25.708Z,102507.05
2023-02-04T18:55:55.852Z,102507.98
2023-02-04T18:58:46.435Z,102504.78
2023-02-04T19:01:24.162Z,102501.61
2023-02-04T19:04:01.574Z,102504.10
2023-02-04T19:06:37.677Z,102502.85
2023-02-04T19:09:15.715Z,102505.55
2023-02-04T19:11:45.778Z,102502.67
2023-02-04T19:14:35.736Z,102503.46
2023-02-04T19:17:33.526Z,102508.13
2023-02-04T19:20:17.806Z,102504.71
2023-02-04T19:22:53.752Z,102509.33
2023-02-04T19:25:22.315Z,102511.82
2023-02-04T19:27:55.231Z,102518.98
2023-02-04T19:30:26.791Z,102523.27
2023-02-04T19:32:57.857Z,102519.04
2023-02-04T19:35:29.324Z,102520.88
2023-02-04T19:38:03.534Z,102525.36
2023-02-04T19:40:38.716Z,102526.23
2023-02-04T19:43:21.445Z,102527.77
2023-02-04T19:45:51.988Z,102530.88
2023-02-04T19:48:22.884Z,102536.54
2023-02-04T19:50:53.553Z,102536.32
2023-02-04T19:53:27.403Z,102533.14
2023-02-04T19:55:56.382Z,102533.36
2023-02-04T19:58:28.971Z,102533.16
2023-02-04T20:01:08.588Z,102533.17
2023-02-04T20:03:47.520Z,102530.92
2023-02-04T20:06:22.738Z,102527.12
2023-02-04T20:09:01.393Z,102521.81
2023-02-04T20:11:35.756Z,102524.48
2023-02-04T20:14:16.328Z,102523.41
2023-02-04T20:16:57.776Z,102526.23
2023-02-04T20:19:35.904Z,102529.24
2023-02-04T20:22:20.851Z,102529.17
2023-02-04T20:24:53.436Z,102528.48
2023-02-04T20:27:29.153Z,102528.78
2023-02-04T20:30:22.402Z,102533.23
2023-02-04T20:32:55.656Z,102533.45
2023-02-04T20:35:24.060Z,102535.68
2023-02-04T20:37:59.816Z,102539.09
2023-02-04T20:40:35.747Z,102543.68
2023-02-04T20:43:12.428Z,102549.19
2023-02-04T20:45:50.728Z,102550.69
2023-02-04T20:48:20.244Z,102550.00
2023-02-04T20:50:52.450Z,102551.02
2023-02-04T20:53:48.379Z,102552.58
2023-02-04T20:56:35.764Z,102554.42
2023-02-04T20:59:43.087Z,102560.42
2023-02-04T21:02:18.443Z,102558.59
2023-02-04T21:04:54.118Z,102560.86
2023-02-04T21:07:23.239Z,102553.30
2023-02-04T21:09:51.872Z,102556.80
2023-02-04T21:12:21.819Z,102556.30
2023-02-04T21:14:50.611Z,102561.07
2023-02-04T21:17:19.163Z,102568.42
2023-02-04T21:19:47.609Z,102575.41
2023-02-04T21:22:16.133Z,102575.54
2023-02-04T21:24:44.952Z,102575.03
2023-02-04T21:27:14.225Z,102576.71
2023-02-04T21:29:42.720Z,102571.38
2023-02-04T21:32:11.181Z,102578.73
2023-02-04T21:34:39.691Z,102581.22
2023-02-04T21:37:08.118Z,102584.76
2023-02-04T21:39:36.613Z,102578.96
2023-02-04T21:42:10.894Z,102581.40
2023-02-04T21:44:40.903Z,102581.45
2023-02-04T21:47:09.367Z,102582.00
2023-02-04T21:49:41.241Z,102583.77
2023-02-04T21:52:11.303Z,102583.05
2023-02-04T21:54:39.808Z,102579.77
2023-02-04T21:57:08.268Z,102580.02
2023-02-04T21:59:36.975Z,102583.22
2023-02-04T22:02:05.550Z,102594.39
2023-02-04T22:04:34.022Z,102591.65
2023-02-04T22:07:03.053Z,102594.29
2023-02-04T22:09:31.599Z,102598.02
2023-02-04T22:12:00.096Z,102601.58
2023-02-04T22:14:47.522Z,102595.02
2023-02-04T22:17:15.973Z,102594.80
2023-02-04T22:19:44.484Z,102596.16
2023-02-04T22:22:12.959Z,102602.91
2023-02-04T22:24:41.428Z,102594.70
2023-02-04T22:27:09.901Z,102595.50
2023-02-04T22:29:38.524Z,102597.77
2023-02-04T22:32:07.284Z,102597.02
2023-02-04T22:34:35.774Z,102598.76
2023-02-04T22:37:04.276Z,102596.35
2023-02-04T22:39:32.710Z,102602.38
2023-02-04T22:42:01.278Z,102610.90
2023-02-04T22:44:29.849Z,102615.27
2023-02-04T22:46:58.389Z,102618.23
2023-02-04T22:49:26.872Z,102619.08
2023-02-04T22:51:55.547Z,102618.44
2023-02-04T22:54:24.001Z,102618.20
2023-02-04T22:56:52.436Z,102620.88
2023-02-04T22:59:20.886Z,102621.60
2023-02-04T23:01:49.408Z,102624.80
2023-02-04T23:04:18.424Z,102626.14
2023-02-04T23:06:46.886Z,102624.33
2023-02-04T23:09:16.296Z,102628.85
2023-02-04T23:11:44.911Z,102633.62
2023-02-04T23:14:13.404Z,102643.02
2023-02-04T23:16:42.196Z,102645.60
2023-02-04T23:19:10.691Z,102646.27
2023-02-04T23:21:39.346Z,102644.30
2023-02-04T23:24:08.143Z,102639.80
2023-02-04T23:26:36.706Z,102641.59
2023-02-04T23:29:05.304Z,102636.40
2023-02-04T23:31:33.818Z,102632.88
2023-02-04T23:34:02.217Z,102633.00
2023-02-04T23:36:30.739Z,102636.13
2023-02-04T23:38:59.672Z,102634.54
2023-02-04T23:41:28.958Z,102633.80
2023-02-04T23:43:57.414Z,102633.84
2023-02-04T23:46:25.829Z,102633.31
2023-02-04T23:48:54.418Z,102638.95
2023-02-04T23:51:22.884Z,102642.05
2023-02-04T23:53:51.340Z,102651.12
2023-02-04T23:56:19.849Z,102651.06
2023-02-04T23:58:48.264Z,102650.35
