createdAt,value
2018-07-28T00:00:09.919Z,44.90
2018-07-28T00:02:38.261Z,45.10
2018-07-28T00:05:07.110Z,45.10
2018-07-28T00:10:04.681Z,45.40
2018-07-28T00:12:33.149Z,45.50
2018-07-28T00:15:01.463Z,45.70
2018-07-28T00:17:29.759Z,45.90
2018-07-28T00:19:58.045Z,45.80
2018-07-28T00:22:26.438Z,45.90
2018-07-28T00:24:54.872Z,46.00
2018-07-28T00:27:23.156Z,46.20
2018-07-28T00:29:51.491Z,46.30
2018-07-28T00:32:19.755Z,46.50
2018-07-28T00:34:48.018Z,46.70
2018-07-28T00:37:16.353Z,46.50
2018-07-28T00:39:44.601Z,46.50
2018-07-28T00:42:12.928Z,46.80
2018-07-28T00:44:41.157Z,46.80
2018-07-28T00:49:37.459Z,47.40
2018-07-28T00:52:05.717Z,47.30
2018-07-28T00:54:33.965Z,47.40
2018-07-28T00:57:02.216Z,47.40
2018-07-28T00:59:30.583Z,47.50
2018-07-28T01:04:26.949Z,47.90
2018-07-28T01:09:23.260Z,48.20
2018-07-28T01:11:51.547Z,48.40
2018-07-28T01:14:19.875Z,48.80
2018-07-28T01:16:48.099Z,48.70
2018-07-28T01:19:16.361Z,48.60
2018-07-28T01:21:44.690Z,48.50
2018-07-28T01:24:12.985Z,48.90
2018-07-28T01:26:41.271Z,48.60
2018-07-28T01:29:14.819Z,48.80
2018-07-28T01:31:43.096Z,49.20
2018-07-28T01:34:11.346Z,48.90
2018-07-28T01:36:39.628Z,48.60
2018-07-28T01:39:09.505Z,48.60
2018-07-28T01:41:37.865Z,48.60
2018-07-28T01:44:06.444Z,48.70
2018-07-28T01:49:02.792Z,49.00
2018-07-28T01:51:31.161Z,49.00
2018-07-28T01:53:59.508Z,49.10
2018-07-28T01:56:27.811Z,49.10
2018-07-28T01:58:56.038Z,49.10
2018-07-28T02:01:24.359Z,49.10
2018-07-28T02:03:52.666Z,49.10
2018-07-28T02:06:20.974Z,49.30
2018-07-28T02:08:49.316Z,49.30
2018-07-28T02:11:17.616Z,49.30
2018-07-28T02:13:45.884Z,49.30
2018-07-28T02:16:14.136Z,49.30
2018-07-28T02:18:42.392Z,49.40
2018-07-28T02:21:10.629Z,49.40
2018-07-28T02:23:38.956Z,49.60
2018-07-28T02:28:35.187Z,49.70
2018-07-28T02:31:03.564Z,50.10
2018-07-28T02:33:31.821Z,50.00
2018-07-28T02:36:00.051Z,50.00
2018-07-28T02:38:28.317Z,50.20
2018-07-28T02:40:56.509Z,50.30
2018-07-28T02:43:24.791Z,50.30
2018-07-28T02:45:53.083Z,50.40
2018-07-28T02:48:21.418Z,50.40
2018-07-28T02:50:49.784Z,50.50
2018-07-28T02:53:18.116Z,50.50
2018-07-28T02:55:46.462Z,50.50
2018-07-28T02:58:14.765Z,50.60
2018-07-28T03:00:43.001Z,50.70
2018-07-28T03:05:39.405Z,50.60
2018-07-28T03:08:08.160Z,50.70
2018-07-28T03:10:36.447Z,50.70
2018-07-28T03:13:04.783Z,50.80
2018-07-28T03:15:34.148Z,50.70
2018-07-28T03:18:03.547Z,50.60
2018-07-28T03:20:31.904Z,50.60
2018-07-28T03:23:00.964Z,50.70
2018-07-28T03:27:57.448Z,50.50
2018-07-28T03:30:26.148Z,50.50
2018-07-28T03:32:54.708Z,50.70
2018-07-28T03:35:23.017Z,50.80
2018-07-28T03:37:51.333Z,50.90
2018-07-28T03:40:19.748Z,50.90
2018-07-28T03:42:48.077Z,51.10
2018-07-28T03:45:16.373Z,51.10
2018-07-28T03:47:44.648Z,51.10
2018-07-28T03:50:12.957Z,51.10
2018-07-28T03:52:41.324Z,51.10
2018-07-28T03:55:10.332Z,51.10
2018-07-28T03:57:38.667Z,51.00
2018-07-28T04:00:09.691Z,50.90
2018-07-28T04:02:38.150Z,50.80
2018-07-28T04:05:07.895Z,50.90
2018-07-28T04:07:36.252Z,50.90
2018-07-28T04:10:05.024Z,50.90
2018-07-28T04:15:01.404Z,51.50
2018-07-28T04:19:57.724Z,51.40
2018-07-28T04:22:26.084Z,51.80
2018-07-28T04:24:54.427Z,52.60
2018-07-28T04:27:22.744Z,52.40
2018-07-28T04:29:51.004Z,52.20
2018-07-28T04:32:19.320Z,52.00
2018-07-28T04:34:47.580Z,52.30
2018-07-28T04:37:16.127Z,51.60
2018-07-28T04:39:44.472Z,51.70
2018-07-28T04:44:42.479Z,51.40
2018-07-28T04:47:11.029Z,51.30
2018-07-28T04:49:39.239Z,51.20
2018-07-28T04:52:07.533Z,51.20
2018-07-28T04:54:39.597Z,51.00
2018-07-28T04:57:07.884Z,51.10
2018-07-28T04:59:36.158Z,50.90
2018-07-28T05:02:04.449Z,50.80
2018-07-28T05:04:32.909Z,50.70
2018-07-28T05:07:01.333Z,50.60
2018-07-28T05:09:29.571Z,50.60
2018-07-28T05:11:57.892Z,50.40
2018-07-28T05:14:26.157Z,50.30
2018-07-28T05:16:54.400Z,50.10
2018-07-28T05:19:22.653Z,50.60
2018-07-28T05:21:50.928Z,50.20
2018-07-28T05:26:47.315Z,50.20
2018-07-28T05:29:16.438Z,50.20
2018-07-28T05:31:44.664Z,50.60
2018-07-28T05:34:12.925Z,50.70
2018-07-28T05:36:41.279Z,50.40
2018-07-28T05:39:11.041Z,50.20
2018-07-28T05:41:39.288Z,50.10
2018-07-28T05:44:07.516Z,49.80
2018-07-28T05:46:36.123Z,49.80
2018-07-28T05:49:04.428Z,49.80
2018-07-28T05:51:32.648Z,49.70
2018-07-28T05:54:00.932Z,49.90
2018-07-28T05:56:29.217Z,50.20
2018-07-28T05:58:57.608Z,50.00
2018-07-28T06:01:25.945Z,50.30
2018-07-28T06:03:54.331Z,50.10
2018-07-28T06:06:22.922Z,49.80
2018-07-28T06:08:51.420Z,49.40
2018-07-28T06:11:19.704Z,49.40
2018-07-28T06:13:48.093Z,49.00
2018-07-28T06:16:16.452Z,48.70
2018-07-28T06:18:44.976Z,48.50
2018-07-28T06:21:13.255Z,47.80
2018-07-28T06:23:41.604Z,47.80
2018-07-28T06:26:10.581Z,48.20
2018-07-28T06:28:38.963Z,48.60
2018-07-28T06:31:07.269Z,49.30
2018-07-28T06:33:35.535Z,50.00
2018-07-28T06:36:03.896Z,51.10
2018-07-28T06:38:32.191Z,50.80
2018-07-28T06:41:00.457Z,50.70
2018-07-28T06:43:29.679Z,50.80
2018-07-28T06:45:58.420Z,50.80
2018-07-28T06:48:26.836Z,50.20
2018-07-28T06:50:55.716Z,49.70
2018-07-28T06:53:23.987Z,49.50
2018-07-28T06:55:52.265Z,48.60
2018-07-28T06:58:20.724Z,49.20
2018-07-28T07:00:48.981Z,50.40
2018-07-28T07:03:17.239Z,51.10
2018-07-28T07:05:46.617Z,50.50
2018-07-28T07:08:15.293Z,50.50
2018-07-28T07:10:43.548Z,49.20
2018-07-28T07:13:11.816Z,48.10
2018-07-28T07:15:40.240Z,47.90
2018-07-28T07:18:08.585Z,47.90
2018-07-28T07:20:36.950Z,47.70
2018-07-28T07:23:05.397Z,47.30
2018-07-28T07:25:33.696Z,47.00
2018-07-28T07:28:01.987Z,46.60
2018-07-28T07:32:58.486Z,47.60
2018-07-28T07:35:27.400Z,47.20
2018-07-28T07:37:55.705Z,47.50
2018-07-28T07:40:24.333Z,48.20
2018-07-28T07:42:52.636Z,48.20
2018-07-28T07:45:20.889Z,47.20
2018-07-28T07:47:49.208Z,45.90
2018-07-28T07:52:45.523Z,46.00
2018-07-28T07:55:13.872Z,46.10
2018-07-28T08:00:10.341Z,44.80
2018-07-28T08:02:38.568Z,44.90
2018-07-28T08:05:07.705Z,44.30
2018-07-28T08:07:35.996Z,43.70
2018-07-28T08:10:04.969Z,43.90
2018-07-28T08:12:35.051Z,45.70
2018-07-28T08:15:25.856Z,45.30
2018-07-28T08:17:54.152Z,44.90
2018-07-28T08:20:24.389Z,44.10
2018-07-28T08:22:52.668Z,43.70
2018-07-28T08:25:21.786Z,43.70
2018-07-28T08:27:50.040Z,43.10
2018-07-28T08:30:18.369Z,43.10
2018-07-28T08:32:46.612Z,44.60
2018-07-28T08:35:15.077Z,45.40
2018-07-28T08:40:12.097Z,44.60
2018-07-28T08:42:40.428Z,45.40
2018-07-28T08:45:08.794Z,44.90
2018-07-28T08:47:37.068Z,45.60
2018-07-28T08:50:06.181Z,44.80
2018-07-28T08:52:34.451Z,44.70
2018-07-28T08:55:02.721Z,44.70
2018-07-28T08:57:31.020Z,44.60
2018-07-28T08:59:59.569Z,44.20
2018-07-28T09:02:27.812Z,45.00
2018-07-28T09:04:56.782Z,45.20
2018-07-28T09:07:25.089Z,45.30
2018-07-28T09:14:49.520Z,44.70
2018-07-28T09:17:17.777Z,44.70
2018-07-28T09:19:46.081Z,43.90
2018-07-28T09:22:14.348Z,44.10
2018-07-28T09:24:42.621Z,43.70
2018-07-28T09:27:10.861Z,43.60
2018-07-28T09:29:39.076Z,43.30
2018-07-28T09:32:07.369Z,43.10
2018-07-28T09:41:59.798Z,44.90
2018-07-28T09:44:28.108Z,44.80
2018-07-28T09:46:56.416Z,45.30
2018-07-28T09:49:24.713Z,45.30
2018-07-28T09:51:52.995Z,45.10
2018-07-28T09:54:21.284Z,45.40
2018-07-28T09:56:49.624Z,46.70
2018-07-28T09:59:17.924Z,45.30
2018-07-28T10:01:46.164Z,42.70
2018-07-28T10:04:14.432Z,43.40
2018-07-28T10:06:42.721Z,43.50
2018-07-28T10:09:12.133Z,44.60
2018-07-28T10:11:40.452Z,44.10
2018-07-28T10:14:08.725Z,43.10
2018-07-28T10:16:37.176Z,43.00
2018-07-28T10:21:33.492Z,43.20
2018-07-28T10:24:02.982Z,44.30
2018-07-28T10:26:31.377Z,44.40
2018-07-28T10:28:59.653Z,44.70
2018-07-28T10:33:56.320Z,45.70
2018-07-28T10:36:24.774Z,45.10
2018-07-28T10:38:53.085Z,44.70
2018-07-28T10:41:21.367Z,44.60
2018-07-28T10:43:49.631Z,43.90
2018-07-28T10:46:20.531Z,43.60
2018-07-28T10:51:17.852Z,42.80
2018-07-28T10:53:46.252Z,41.70
2018-07-28T10:56:14.701Z,41.40
2018-07-28T10:58:43.619Z,41.00
2018-07-28T11:03:39.860Z,39.80
2018-07-28T11:06:08.404Z,39.00
2018-07-28T11:08:36.738Z,38.60
2018-07-28T11:11:05.057Z,39.00
2018-07-28T11:13:33.381Z,39.10
2018-07-28T11:16:01.668Z,37.50
2018-07-28T11:18:29.931Z,38.30
2018-07-28T11:20:58.288Z,38.00
2018-07-28T11:23:37.804Z,38.20
2018-07-28T11:26:06.793Z,38.20
2018-07-28T11:28:35.021Z,39.90
2018-07-28T11:31:03.257Z,41.00
2018-07-28T11:38:49.593Z,40.40
2018-07-28T11:41:29.080Z,40.10
2018-07-28T11:44:08.687Z,40.40
2018-07-28T11:46:36.998Z,40.90
2018-07-28T11:49:05.653Z,40.20
2018-07-28T11:51:33.900Z,39.70
2018-07-28T11:54:03.129Z,39.50
2018-07-28T11:59:01.746Z,39.20
2018-07-28T12:03:58.073Z,39.50
2018-07-28T12:06:26.410Z,39.50
2018-07-28T12:08:54.764Z,39.60
2018-07-28T12:11:22.995Z,40.00
2018-07-28T12:13:51.376Z,40.30
2018-07-28T12:16:19.561Z,40.20
2018-07-28T12:18:47.789Z,40.20
2018-07-28T12:21:16.132Z,40.20
2018-07-28T12:23:44.300Z,40.10
2018-07-28T12:26:12.491Z,40.00
2018-07-28T12:28:40.797Z,39.80
2018-07-28T12:31:09.100Z,40.20
2018-07-28T12:33:37.387Z,42.70
2018-07-28T12:38:33.645Z,52.60
2018-07-28T12:41:02.580Z,56.00
2018-07-28T12:43:30.841Z,57.50
2018-07-28T12:45:59.128Z,58.00
2018-07-28T12:48:27.522Z,57.10
2018-07-28T12:50:55.800Z,56.50
2018-07-28T12:53:24.085Z,56.60
2018-07-28T12:55:52.381Z,56.60
2018-07-28T12:58:20.633Z,56.70
2018-07-28T13:00:49.012Z,54.60
2018-07-28T13:03:17.344Z,52.50
2018-07-28T13:05:45.648Z,52.70
2018-07-28T13:10:42.156Z,53.20
2018-07-28T13:13:10.511Z,52.10
2018-07-28T13:15:38.792Z,53.00
2018-07-28T13:18:07.109Z,51.90
2018-07-28T13:20:35.684Z,54.10
2018-07-28T13:25:31.940Z,53.00
2018-07-28T13:28:00.243Z,52.40
2018-07-28T13:30:28.509Z,50.20
2018-07-28T13:32:56.757Z,47.30
2018-07-28T13:35:25.217Z,46.80
2018-07-28T13:37:53.441Z,46.40
2018-07-28T13:40:21.787Z,45.90
2018-07-28T13:42:49.979Z,49.30
2018-07-28T13:45:18.413Z,49.40
2018-07-28T13:47:49.736Z,50.60
2018-07-28T13:50:17.959Z,49.20
2018-07-28T13:52:46.188Z,47.60
2018-07-28T13:55:14.490Z,49.00
2018-07-28T13:57:42.878Z,46.50
2018-07-28T14:00:11.256Z,46.20
2018-07-28T14:02:39.616Z,46.70
2018-07-28T14:05:07.868Z,46.30
2018-07-28T14:10:05.708Z,47.10
2018-07-28T14:12:33.928Z,49.30
2018-07-28T14:15:02.223Z,46.40
2018-07-28T14:17:30.443Z,48.40
2018-07-28T14:19:58.758Z,48.90
2018-07-28T14:22:27.029Z,48.80
2018-07-28T14:24:55.391Z,47.40
2018-07-28T14:27:23.689Z,47.30
2018-07-28T14:32:20.114Z,43.90
2018-07-28T14:34:48.756Z,43.80
2018-07-28T14:37:17.056Z,43.50
2018-07-28T14:39:45.589Z,46.20
2018-07-28T14:42:13.868Z,45.70
2018-07-28T14:44:42.674Z,46.60
2018-07-28T14:47:10.932Z,46.40
2018-07-28T14:49:39.198Z,44.90
2018-07-28T14:52:07.463Z,44.10
2018-07-28T14:54:35.797Z,44.40
2018-07-28T14:57:04.026Z,43.50
2018-07-28T14:59:32.382Z,43.80
2018-07-28T15:02:00.673Z,43.70
2018-07-28T15:04:28.908Z,42.40
2018-07-28T15:06:57.224Z,43.40
2018-07-28T15:09:25.572Z,42.20
2018-07-28T15:11:53.833Z,40.90
2018-07-28T15:14:22.180Z,40.30
2018-07-28T15:16:50.452Z,39.60
2018-07-28T15:19:18.736Z,38.60
2018-07-28T15:21:47.203Z,40.00
2018-07-28T15:24:15.562Z,40.20
2018-07-28T15:26:44.065Z,41.70
2018-07-28T15:29:12.460Z,42.30
2018-07-28T15:31:40.737Z,41.00
2018-07-28T15:34:08.972Z,39.80
2018-07-28T15:36:37.261Z,39.60
2018-07-28T15:39:07.509Z,41.00
2018-07-28T15:41:35.889Z,41.40
2018-07-28T15:44:04.209Z,42.00
2018-07-28T15:49:06.137Z,42.30
2018-07-28T15:51:34.421Z,42.20
2018-07-28T15:54:02.685Z,43.50
2018-07-28T15:56:30.898Z,42.10
2018-07-28T15:58:59.143Z,41.00
2018-07-28T16:01:27.447Z,40.80
2018-07-28T16:03:55.881Z,39.90
2018-07-28T16:08:52.162Z,40.50
2018-07-28T16:13:48.456Z,40.30
2018-07-28T16:16:16.821Z,40.30
2018-07-28T16:18:45.105Z,40.40
2018-07-28T16:26:09.392Z,41.30
2018-07-28T16:28:37.689Z,41.70
2018-07-28T16:31:05.909Z,42.00
2018-07-28T16:33:34.274Z,42.40
2018-07-28T16:36:02.492Z,42.50
2018-07-28T16:38:30.756Z,42.60
2018-07-28T16:40:58.996Z,42.80
2018-07-28T16:43:27.272Z,42.80
2018-07-28T16:45:55.735Z,42.80
2018-07-28T16:48:24.388Z,43.00
2018-07-28T16:50:52.648Z,43.00
2018-07-28T16:53:21.112Z,43.00
2018-07-28T16:55:49.333Z,43.10
2018-07-28T16:58:17.584Z,43.00
2018-07-28T17:00:45.794Z,43.00
2018-07-28T17:03:14.065Z,43.20
2018-07-28T17:05:42.312Z,43.20
2018-07-28T17:08:10.587Z,43.30
2018-07-28T17:10:38.830Z,43.30
2018-07-28T17:13:07.119Z,43.30
2018-07-28T17:15:35.365Z,43.40
2018-07-28T17:18:03.626Z,43.50
2018-07-28T17:20:31.877Z,43.70
2018-07-28T17:23:00.115Z,43.70
2018-07-28T17:27:56.369Z,43.80
2018-07-28T17:30:24.781Z,43.80
2018-07-28T17:32:53.010Z,43.80
2018-07-28T17:35:21.330Z,43.80
2018-07-28T17:37:49.625Z,44.00
2018-07-28T17:40:17.876Z,44.00
2018-07-28T17:42:46.037Z,44.00
2018-07-28T17:45:14.333Z,44.30
2018-07-28T17:47:42.556Z,44.50
2018-07-28T17:50:10.829Z,44.40
2018-07-28T17:52:39.090Z,44.50
2018-07-28T17:55:07.304Z,44.50
2018-07-28T17:57:35.553Z,44.70
2018-07-28T18:00:03.882Z,44.70
2018-07-28T18:02:34.961Z,44.80
2018-07-28T18:05:03.307Z,44.80
2018-07-28T18:07:31.607Z,45.00
2018-07-28T18:09:59.841Z,45.20
2018-07-28T18:12:28.160Z,45.20
2018-07-28T18:14:56.437Z,45.20
2018-07-28T18:17:24.692Z,45.20
2018-07-28T18:19:52.966Z,45.20
2018-07-28T18:22:21.237Z,45.20
2018-07-28T18:24:49.502Z,45.30
2018-07-28T18:27:17.793Z,45.70
2018-07-28T18:29:46.013Z,45.80
2018-07-28T18:32:14.270Z,45.70
2018-07-28T18:34:42.509Z,45.70
2018-07-28T18:37:10.819Z,45.80
2018-07-28T18:39:39.003Z,45.60
2018-07-28T18:42:07.317Z,45.70
2018-07-28T18:44:35.529Z,45.60
2018-07-28T18:47:03.768Z,45.80
2018-07-28T18:49:32.023Z,45.90
2018-07-28T18:52:00.313Z,46.00
2018-07-28T18:54:28.510Z,46.10
2018-07-28T18:56:56.809Z,46.50
2018-07-28T18:59:25.044Z,46.10
2018-07-28T19:01:53.385Z,46.00
2018-07-28T19:04:21.626Z,46.00
2018-07-28T19:06:49.867Z,46.10
2018-07-28T19:09:23.513Z,46.20
2018-07-28T19:11:51.770Z,46.40
2018-07-28T19:14:25.365Z,46.50
2018-07-28T19:16:53.718Z,46.40
2018-07-28T19:19:21.969Z,46.50
2018-07-28T19:21:50.179Z,46.50
2018-07-28T19:24:18.425Z,46.60
2018-07-28T19:26:46.712Z,46.70
2018-07-28T19:29:20.407Z,46.60
2018-07-28T19:31:48.657Z,46.60
2018-07-28T19:34:16.921Z,46.90
2018-07-28T19:36:50.540Z,47.00
2018-07-28T19:41:52.194Z,47.10
2018-07-28T19:44:20.427Z,47.00
2018-07-28T19:46:48.704Z,47.10
2018-07-28T19:49:16.950Z,48.40
2018-07-28T19:51:45.154Z,51.30
2018-07-28T19:54:13.504Z,53.20
2018-07-28T19:56:41.705Z,54.30
2018-07-28T19:59:10.917Z,55.10
2018-07-28T20:01:39.192Z,55.80
2018-07-28T20:04:07.471Z,56.10
2018-07-28T20:06:36.356Z,56.40
2018-07-28T20:09:06.580Z,56.70
2018-07-28T20:11:34.849Z,57.00
2018-07-28T20:14:03.292Z,57.40
2018-07-28T20:16:32.307Z,57.90
2018-07-28T20:19:00.632Z,58.20
2018-07-28T20:21:28.912Z,58.50
2018-07-28T20:23:57.249Z,58.40
2018-07-28T20:28:53.608Z,59.40
2018-07-28T20:31:21.922Z,59.80
2018-07-28T20:33:50.192Z,59.90
2018-07-28T20:36:18.529Z,60.10
2018-07-28T20:38:46.735Z,60.30
2018-07-28T20:41:15.036Z,59.20
2018-07-28T20:46:11.329Z,55.90
2018-07-28T20:48:39.666Z,54.80
2018-07-28T20:51:07.991Z,54.40
2018-07-28T20:53:37.145Z,54.50
2018-07-28T20:56:07.046Z,54.10
2018-07-28T20:58:35.613Z,53.60
2018-07-28T21:01:04.612Z,53.30
2018-07-28T21:03:32.795Z,53.80
2018-07-28T21:06:01.869Z,53.70
2018-07-28T21:08:33.000Z,54.10
2018-07-28T21:11:02.263Z,53.60
2018-07-28T21:13:30.481Z,53.70
2018-07-28T21:15:58.906Z,53.80
2018-07-28T21:18:27.141Z,53.00
2018-07-28T21:20:55.383Z,53.00
2018-07-28T21:23:23.745Z,52.40
2018-07-28T21:25:52.072Z,52.00
2018-07-28T21:30:49.451Z,52.00
2018-07-28T21:33:17.816Z,51.70
2018-07-28T21:35:46.168Z,52.20
2018-07-28T21:38:14.492Z,52.10
2018-07-28T21:40:42.899Z,52.00
2018-07-28T21:43:12.449Z,51.50
2018-07-28T21:45:43.041Z,51.40
2018-07-28T21:48:11.290Z,51.30
2018-07-28T21:50:39.897Z,51.00
2018-07-28T21:53:08.364Z,51.20
2018-07-28T21:58:04.893Z,50.90
2018-07-28T22:00:38.558Z,51.60
2018-07-28T22:03:07.522Z,51.10
2018-07-28T22:05:35.800Z,51.30
2018-07-28T22:08:04.124Z,51.40
2018-07-28T22:10:32.477Z,51.40
2018-07-28T22:13:00.737Z,51.50
2018-07-28T22:15:29.013Z,51.50
2018-07-28T22:17:57.221Z,51.60
2018-07-28T22:20:25.504Z,51.70
2018-07-28T22:22:53.885Z,51.70
2018-07-28T22:25:22.148Z,51.70
2018-07-28T22:27:50.383Z,51.60
2018-07-28T22:30:18.720Z,51.60
2018-07-28T22:32:47.044Z,51.60
2018-07-28T22:35:15.328Z,51.50
2018-07-28T22:37:43.692Z,51.50
2018-07-28T22:40:11.989Z,51.50
2018-07-28T22:42:52.096Z,51.50
2018-07-28T22:45:21.053Z,51.50
2018-07-28T22:47:49.337Z,51.50
2018-07-28T22:50:18.169Z,51.50
2018-07-28T22:52:46.513Z,51.60
2018-07-28T22:55:14.808Z,51.60
2018-07-28T22:57:43.090Z,51.50
2018-07-28T23:00:11.343Z,51.40
2018-07-28T23:02:39.593Z,51.40
2018-07-28T23:05:08.444Z,51.40
2018-07-28T23:07:36.698Z,51.40
2018-07-28T23:10:05.164Z,51.30
2018-07-28T23:12:33.472Z,51.30
2018-07-28T23:15:01.773Z,51.30
2018-07-28T23:19:58.167Z,51.20
2018-07-28T23:22:26.400Z,51.30
2018-07-28T23:24:54.593Z,51.20
2018-07-28T23:27:22.861Z,51.10
2018-07-28T23:29:51.188Z,51.10
2018-07-28T23:34:47.492Z,51.00
2018-07-28T23:37:15.783Z,51.10
2018-07-28T23:39:44.021Z,51.00
2018-07-28T23:42:12.333Z,51.00
2018-07-28T23:47:08.637Z,50.70
2018-07-28T23:49:36.896Z,50.60
2018-07-28T23:54:33.372Z,50.50
2018-07-28T23:57:01.601Z,50.30
2018-07-28T23:59:29.905Z,50.20
