createdAt,value
2019-04-27T00:04:11.678Z,12.17
2019-04-27T00:09:25.801Z,12.82
2019-04-27T00:14:28.652Z,14.73
2019-04-27T00:19:53.710Z,14.05
2019-04-27T00:24:56.360Z,14.50
2019-04-27T00:29:59.228Z,14.33
2019-04-27T00:35:03.740Z,12.87
2019-04-27T00:40:17.671Z,12.90
2019-04-27T00:45:20.798Z,14.27
2019-04-27T00:50:23.727Z,12.90
2019-04-27T00:55:26.660Z,12.55
2019-04-27T01:00:44.389Z,12.23
2019-04-27T01:05:47.251Z,12.80
2019-04-27T01:10:51.245Z,12.03
2019-04-27T01:15:54.186Z,13.47
2019-04-27T01:20:56.955Z,13.70
2019-04-27T01:26:12.132Z,11.93
2019-04-27T01:31:14.934Z,12.33
2019-04-27T01:36:19.034Z,11.83
2019-04-27T01:41:21.892Z,12.63
2019-04-27T01:46:24.687Z,11.53
2019-04-27T01:51:29.320Z,11.10
2019-04-27T01:56:32.051Z,11.13
2019-04-27T02:02:00.118Z,11.67
2019-04-27T02:07:05.209Z,11.20
2019-04-27T02:12:09.340Z,10.73
2019-04-27T02:17:12.267Z,11.83
2019-04-27T02:22:18.710Z,10.37
2019-04-27T02:27:23.396Z,9.80
2019-04-27T02:32:43.413Z,9.53
2019-04-27T02:37:46.830Z,10.13
2019-04-27T02:42:51.267Z,9.03
2019-04-27T02:47:54.444Z,9.80
2019-04-27T02:52:57.254Z,8.57
2019-04-27T02:58:00.029Z,10.50
2019-04-27T03:03:05.736Z,8.57
2019-04-27T03:08:11.133Z,8.40
2019-04-27T03:13:30.443Z,8.93
2019-04-27T03:18:40.403Z,8.70
2019-04-27T03:23:43.372Z,8.30
2019-04-27T03:28:46.231Z,7.63
2019-04-27T03:33:54.912Z,8.83
2019-04-27T03:38:53.683Z,8.33
2019-04-27T03:43:59.365Z,8.95
2019-04-27T03:49:02.215Z,9.17
2019-04-27T03:54:36.723Z,8.70
2019-04-27T03:59:59.879Z,8.43
2019-04-27T04:05:03.677Z,8.40
2019-04-27T04:10:10.352Z,9.40
2019-04-27T04:15:20.046Z,8.20
2019-04-27T04:20:23.020Z,8.37
2019-04-27T04:25:25.801Z,8.13
2019-04-27T04:30:30.311Z,7.67
2019-04-27T04:35:33.537Z,8.50
2019-04-27T04:40:50.321Z,7.95
2019-04-27T04:46:22.976Z,9.60
2019-04-27T04:51:26.152Z,9.00
2019-04-27T04:56:29.295Z,7.72
2019-04-27T05:01:32.316Z,7.77
2019-04-27T05:06:35.309Z,7.70
2019-04-27T05:11:39.627Z,8.80
2019-04-27T05:16:42.486Z,8.15
2019-04-27T05:21:45.287Z,8.10
2019-04-27T05:26:48.716Z,8.20
2019-04-27T05:31:51.756Z,8.78
2019-04-27T05:36:54.654Z,8.38
2019-04-27T05:41:57.425Z,8.23
2019-04-27T05:47:23.385Z,8.43
2019-04-27T05:52:30.056Z,8.20
2019-04-27T05:57:33.082Z,8.53
2019-04-27T06:02:43.418Z,7.28
2019-04-27T06:07:48.944Z,8.80
2019-04-27T06:12:51.948Z,9.28
2019-04-27T06:17:54.782Z,9.33
2019-04-27T06:22:58.878Z,8.38
2019-04-27T06:28:01.752Z,9.35
2019-04-27T06:33:04.755Z,8.45
2019-04-27T06:38:07.532Z,8.65
2019-04-27T06:43:10.429Z,8.50
2019-04-27T06:48:13.219Z,10.03
2019-04-27T06:53:16.145Z,8.65
2019-04-27T06:58:20.009Z,8.95
2019-04-27T07:03:23.240Z,8.35
2019-04-27T07:08:26.218Z,7.90
2019-04-27T07:13:29.253Z,9.00
2019-04-27T07:18:32.318Z,8.65
2019-04-27T07:23:38.902Z,8.33
2019-04-27T07:28:41.842Z,8.13
2019-04-27T07:33:44.611Z,8.03
2019-04-27T07:38:48.566Z,8.65
2019-04-27T07:44:00.795Z,9.28
2019-04-27T07:49:03.634Z,8.53
2019-04-27T07:54:06.797Z,10.05
2019-04-27T07:59:09.543Z,9.15
2019-04-27T08:04:12.419Z,8.68
2019-04-27T08:09:15.168Z,9.20
2019-04-27T08:14:18.585Z,10.20
2019-04-27T08:19:21.342Z,8.93
2019-04-27T08:24:24.278Z,9.68
2019-04-27T08:29:46.546Z,10.28
2019-04-27T08:34:49.687Z,9.43
2019-04-27T08:39:52.492Z,10.30
2019-04-27T08:44:55.229Z,10.18
2019-04-27T08:49:59.142Z,10.20
2019-04-27T08:55:02.328Z,10.23
2019-04-27T09:00:06.796Z,12.03
2019-04-27T09:05:11.675Z,11.03
2019-04-27T09:10:41.311Z,12.68
2019-04-27T09:15:52.219Z,11.85
2019-04-27T09:20:58.821Z,13.78
2019-04-27T09:26:01.837Z,13.93
2019-04-27T09:31:05.324Z,14.65
2019-04-27T09:36:07.980Z,19.35
2019-04-27T09:41:10.758Z,21.73
2019-04-27T09:46:13.580Z,18.80
2019-04-27T09:51:16.403Z,24.77
2019-04-27T09:56:19.189Z,24.60
2019-04-27T10:01:22.066Z,20.83
2019-04-27T10:06:28.010Z,20.00
2019-04-27T10:11:29.517Z,14.80
2019-04-27T10:16:32.444Z,15.07
2019-04-27T10:21:36.539Z,14.40
2019-04-27T10:26:43.861Z,15.83
2019-04-27T10:31:48.291Z,15.63
2019-04-27T10:36:51.106Z,17.23
2019-04-27T10:41:53.999Z,16.30
2019-04-27T10:46:56.918Z,13.87
2019-04-27T10:52:07.828Z,11.90
2019-04-27T10:57:10.731Z,10.63
2019-04-27T11:02:13.638Z,11.20
2019-04-27T11:07:18.673Z,11.53
2019-04-27T11:12:21.650Z,9.57
2019-04-27T11:17:26.581Z,7.50
2019-04-27T11:22:29.570Z,7.73
2019-04-27T11:27:32.337Z,10.30
2019-04-27T11:32:35.301Z,8.40
2019-04-27T11:37:39.324Z,4.63
2019-04-27T11:42:42.208Z,8.07
2019-04-27T11:47:45.162Z,8.30
2019-04-27T11:52:48.112Z,8.83
2019-04-27T11:57:50.845Z,7.10
2019-04-27T12:02:53.579Z,9.47
2019-04-27T12:07:56.464Z,9.03
2019-04-27T12:12:59.245Z,10.90
2019-04-27T12:18:02.227Z,9.37
2019-04-27T12:23:08.593Z,8.10
2019-04-27T12:28:23.087Z,10.83
2019-04-27T12:33:27.630Z,8.67
2019-04-27T12:38:30.599Z,5.03
2019-04-27T12:43:33.494Z,4.43
2019-04-27T12:48:37.504Z,3.50
2019-04-27T12:53:50.729Z,3.40
2019-04-27T12:59:17.070Z,3.10
2019-04-27T13:04:19.936Z,3.07
2019-04-27T13:09:22.703Z,1.87
2019-04-27T13:14:26.340Z,3.00
2019-04-27T13:19:31.677Z,2.70
2019-04-27T13:24:47.103Z,2.57
2019-04-27T13:29:52.224Z,3.53
2019-04-27T13:34:57.279Z,2.83
2019-04-27T13:40:07.102Z,2.53
2019-04-27T13:45:37.707Z,3.17
2019-04-27T13:50:45.672Z,3.43
2019-04-27T13:55:48.669Z,3.37
2019-04-27T14:00:51.556Z,3.10
2019-04-27T14:05:54.653Z,2.00
2019-04-27T14:10:58.806Z,2.43
2019-04-27T14:16:01.860Z,2.13
2019-04-27T14:21:04.632Z,2.80
2019-04-27T14:26:08.823Z,2.50
2019-04-27T14:31:11.679Z,2.57
2019-04-27T14:36:14.727Z,2.50
2019-04-27T14:41:19.153Z,3.30
2019-04-27T14:46:22.894Z,2.43
2019-04-27T14:51:25.758Z,1.90
2019-04-27T14:56:28.509Z,2.27
2019-04-27T15:01:31.144Z,1.93
2019-04-27T15:06:37.435Z,1.63
2019-04-27T15:11:41.597Z,2.37
2019-04-27T15:16:49.698Z,2.37
2019-04-27T15:21:58.628Z,3.07
2019-04-27T15:27:03.447Z,2.40
2019-04-27T15:32:12.405Z,2.33
2019-04-27T15:37:39.253Z,1.97
2019-04-27T15:42:55.325Z,1.60
2019-04-27T15:47:58.457Z,1.90
2019-04-27T15:53:09.894Z,2.10
2019-04-27T15:58:12.339Z,2.20
2019-04-27T16:03:22.632Z,2.00
2019-04-27T16:08:28.833Z,2.50
2019-04-27T16:13:33.201Z,2.30
2019-04-27T16:18:36.066Z,2.70
2019-04-27T16:23:42.787Z,2.50
2019-04-27T16:28:49.559Z,2.13
2019-04-27T16:33:49.656Z,2.73
2019-04-27T16:38:59.523Z,2.10
2019-04-27T16:44:06.740Z,2.47
2019-04-27T16:49:13.807Z,1.70
2019-04-27T16:54:17.691Z,2.93
2019-04-27T16:59:38.764Z,3.00
2019-04-27T17:04:21.014Z,3.70
2019-04-27T17:09:23.760Z,1.90
2019-04-27T17:14:55.058Z,2.57
2019-04-27T17:20:02.204Z,1.83
2019-04-27T17:25:05.476Z,2.07
2019-04-27T17:30:09.049Z,2.73
2019-04-27T17:35:14.925Z,2.13
2019-04-27T17:40:16.432Z,2.23
2019-04-27T17:45:21.615Z,4.20
2019-04-27T17:50:25.224Z,8.20
2019-04-27T17:55:28.551Z,6.40
2019-04-27T18:00:32.918Z,3.67
2019-04-27T18:05:35.733Z,3.80
2019-04-27T18:10:38.450Z,2.60
2019-04-27T18:15:41.216Z,2.17
2019-04-27T18:20:44.415Z,2.63
2019-04-27T18:25:53.489Z,2.57
2019-04-27T18:31:04.431Z,2.27
2019-04-27T18:36:13.668Z,2.17
2019-04-27T18:41:18.285Z,1.57
2019-04-27T18:46:24.467Z,2.47
2019-04-27T18:51:38.461Z,1.80
2019-04-27T18:56:41.802Z,2.47
2019-04-27T19:01:44.889Z,2.60
2019-04-27T19:06:47.864Z,2.77
2019-04-27T19:11:56.049Z,2.97
2019-04-27T19:16:56.579Z,2.63
2019-04-27T19:21:59.243Z,2.43
2019-04-27T19:27:17.915Z,3.00
2019-04-27T19:32:17.978Z,2.60
2019-04-27T19:37:20.711Z,2.40
2019-04-27T19:42:23.514Z,2.87
2019-04-27T19:47:26.220Z,2.30
2019-04-27T19:52:29.882Z,1.77
2019-04-27T19:57:38.107Z,3.70
2019-04-27T20:02:38.020Z,4.07
2019-04-27T20:07:40.854Z,4.03
2019-04-27T20:12:43.520Z,4.37
2019-04-27T20:17:46.267Z,2.60
2019-04-27T20:22:48.981Z,2.07
2019-04-27T20:27:52.058Z,8.37
2019-04-27T20:32:54.782Z,4.50
2019-04-27T20:37:57.496Z,4.00
2019-04-27T20:43:01.650Z,4.47
2019-04-27T20:48:04.721Z,2.20
2019-04-27T20:53:12.599Z,4.03
2019-04-27T20:58:15.454Z,3.00
2019-04-27T21:03:32.843Z,2.80
2019-04-27T21:08:36.794Z,2.10
2019-04-27T21:13:39.411Z,2.83
2019-04-27T21:18:42.229Z,2.00
2019-04-27T21:23:44.839Z,2.43
2019-04-27T21:28:47.601Z,3.00
2019-04-27T21:33:50.318Z,3.47
2019-04-27T21:38:53.001Z,4.10
2019-04-27T21:43:55.752Z,3.10
2019-04-27T21:48:58.579Z,5.10
2019-04-27T21:54:13.573Z,5.40
2019-04-27T21:59:16.337Z,4.47
2019-04-27T22:04:19.050Z,5.80
2019-04-27T22:09:21.777Z,10.33
2019-04-27T22:14:24.700Z,15.63
2019-04-27T22:19:27.449Z,10.57
2019-04-27T22:24:34.171Z,8.27
2019-04-27T22:29:37.041Z,20.67
2019-04-27T22:34:41.308Z,23.83
2019-04-27T22:39:52.518Z,22.93
2019-04-27T22:45:01.637Z,17.40
2019-04-27T22:50:05.921Z,15.00
2019-04-27T22:55:08.557Z,12.03
2019-04-27T23:00:31.571Z,11.83
2019-04-27T23:05:34.496Z,13.43
2019-04-27T23:10:37.129Z,14.83
2019-04-27T23:15:43.488Z,26.17
2019-04-27T23:20:46.249Z,25.37
2019-04-27T23:25:49.041Z,17.43
2019-04-27T23:31:11.259Z,19.53
2019-04-27T23:36:14.023Z,19.33
2019-04-27T23:41:16.605Z,23.80
2019-04-27T23:46:19.367Z,29.30
2019-04-27T23:51:40.784Z,24.53
2019-04-27T23:56:43.556Z,27.23
