createdAt,value
2019-03-15T00:01:54.595Z,2.70
2019-03-15T00:04:23.935Z,3.53
2019-03-15T00:06:53.251Z,4.07
2019-03-15T00:09:22.700Z,2.57
2019-03-15T00:11:52.083Z,3.30
2019-03-15T00:14:21.400Z,3.53
2019-03-15T00:16:50.739Z,3.07
2019-03-15T00:19:20.046Z,3.10
2019-03-15T00:21:49.394Z,3.37
2019-03-15T00:24:19.227Z,3.07
2019-03-15T00:26:48.755Z,4.23
2019-03-15T00:29:19.223Z,3.63
2019-03-15T00:31:48.567Z,3.20
2019-03-15T00:34:18.876Z,3.83
2019-03-15T00:36:48.260Z,3.30
2019-03-15T00:39:17.580Z,3.13
2019-03-15T00:41:46.903Z,3.33
2019-03-15T00:44:17.184Z,3.43
2019-03-15T00:46:46.513Z,3.00
2019-03-15T00:49:15.839Z,3.83
2019-03-15T00:51:45.236Z,3.87
2019-03-15T00:54:14.550Z,5.23
2019-03-15T00:56:43.875Z,3.10
2019-03-15T00:59:13.194Z,3.57
2019-03-15T01:01:42.542Z,3.53
2019-03-15T01:04:11.855Z,3.60
2019-03-15T01:06:41.200Z,2.07
2019-03-15T01:09:10.519Z,2.33
2019-03-15T01:11:39.943Z,2.10
2019-03-15T01:14:09.259Z,2.33
2019-03-15T01:16:38.589Z,2.47
2019-03-15T01:19:07.899Z,2.57
2019-03-15T01:21:37.236Z,2.23
2019-03-15T01:24:06.619Z,2.93
2019-03-15T01:26:36.913Z,2.30
2019-03-15T01:29:06.227Z,2.20
2019-03-15T01:31:35.555Z,3.67
2019-03-15T01:34:04.877Z,2.57
2019-03-15T01:36:34.228Z,2.20
2019-03-15T01:39:04.881Z,2.90
2019-03-15T01:41:34.223Z,2.73
2019-03-15T01:44:03.735Z,2.43
2019-03-15T01:46:33.654Z,2.30
2019-03-15T01:49:03.154Z,2.60
2019-03-15T01:51:32.527Z,2.37
2019-03-15T01:54:02.034Z,2.00
2019-03-15T01:56:31.419Z,3.07
2019-03-15T01:59:00.748Z,3.10
2019-03-15T02:01:30.788Z,2.43
2019-03-15T02:04:01.466Z,2.77
2019-03-15T02:06:30.797Z,3.13
2019-03-15T02:09:00.103Z,2.40
2019-03-15T02:11:29.555Z,2.33
2019-03-15T02:13:59.060Z,2.70
2019-03-15T02:16:28.424Z,2.70
2019-03-15T02:18:57.762Z,2.47
2019-03-15T02:21:27.115Z,2.23
2019-03-15T02:23:56.451Z,2.50
2019-03-15T02:26:25.775Z,2.30
2019-03-15T02:28:55.099Z,3.13
2019-03-15T02:31:24.423Z,2.80
2019-03-15T02:33:53.823Z,2.70
2019-03-15T02:36:23.225Z,3.10
2019-03-15T02:38:54.048Z,3.47
2019-03-15T02:41:23.712Z,2.97
2019-03-15T02:43:53.060Z,3.80
2019-03-15T02:46:22.441Z,3.70
2019-03-15T02:48:51.765Z,4.07
2019-03-15T02:51:21.101Z,4.33
2019-03-15T02:53:50.432Z,5.20
2019-03-15T02:56:19.791Z,3.70
2019-03-15T02:58:49.189Z,3.47
2019-03-15T03:01:18.511Z,4.10
2019-03-15T03:03:47.876Z,4.00
2019-03-15T03:06:18.295Z,3.90
2019-03-15T03:08:47.615Z,4.97
2019-03-15T03:11:16.939Z,4.20
2019-03-15T03:13:46.336Z,3.20
2019-03-15T03:16:15.725Z,4.13
2019-03-15T03:18:45.080Z,4.67
2019-03-15T03:21:15.238Z,4.80
2019-03-15T03:23:44.802Z,4.70
2019-03-15T03:26:14.131Z,5.27
2019-03-15T03:28:43.549Z,4.03
2019-03-15T03:31:15.498Z,4.70
2019-03-15T03:33:43.919Z,4.77
2019-03-15T03:36:13.301Z,4.40
2019-03-15T03:38:42.693Z,5.67
2019-03-15T03:41:12.024Z,4.93
2019-03-15T03:43:41.369Z,4.60
2019-03-15T03:46:10.768Z,4.17
2019-03-15T03:48:40.091Z,4.30
2019-03-15T03:51:09.411Z,5.43
2019-03-15T03:53:38.737Z,4.97
2019-03-15T03:56:08.049Z,6.27
2019-03-15T03:58:37.371Z,5.30
2019-03-15T04:01:07.657Z,5.30
2019-03-15T04:03:37.387Z,4.53
2019-03-15T04:06:06.695Z,5.00
2019-03-15T04:08:36.044Z,4.63
2019-03-15T04:11:05.373Z,5.30
2019-03-15T04:13:34.699Z,4.97
2019-03-15T04:16:04.012Z,4.43
2019-03-15T04:18:33.383Z,5.33
2019-03-15T04:21:02.762Z,5.43
2019-03-15T04:23:32.092Z,6.10
2019-03-15T04:26:01.671Z,4.47
2019-03-15T04:28:31.006Z,5.43
2019-03-15T04:31:00.356Z,5.77
2019-03-15T04:33:30.667Z,5.67
2019-03-15T04:36:00.954Z,5.50
2019-03-15T04:38:30.291Z,5.80
2019-03-15T04:40:59.603Z,5.70
2019-03-15T04:43:28.925Z,6.20
2019-03-15T04:45:58.259Z,4.17
2019-03-15T04:48:27.592Z,4.77
2019-03-15T04:50:56.979Z,5.37
2019-03-15T04:53:26.314Z,5.07
2019-03-15T04:55:55.638Z,5.20
2019-03-15T04:58:24.948Z,5.07
2019-03-15T05:00:55.343Z,6.53
2019-03-15T05:03:24.655Z,6.00
2019-03-15T05:06:02.962Z,6.43
2019-03-15T05:08:24.991Z,6.20
2019-03-15T05:10:54.318Z,5.83
2019-03-15T05:13:23.643Z,5.10
2019-03-15T05:15:52.959Z,4.90
2019-03-15T05:18:22.283Z,3.90
2019-03-15T05:20:51.607Z,4.73
2019-03-15T05:23:20.916Z,4.93
2019-03-15T05:25:50.242Z,4.40
2019-03-15T05:28:19.586Z,4.27
2019-03-15T05:30:48.963Z,5.47
2019-03-15T05:33:18.289Z,5.00
2019-03-15T05:35:47.611Z,4.17
2019-03-15T05:38:16.931Z,6.10
2019-03-15T05:40:46.260Z,5.80
2019-03-15T05:43:15.591Z,4.47
2019-03-15T05:45:44.924Z,4.73
2019-03-15T05:48:14.291Z,5.63
2019-03-15T05:50:43.646Z,5.37
2019-03-15T05:53:12.975Z,4.80
2019-03-15T05:55:42.319Z,4.73
2019-03-15T05:58:11.657Z,5.23
2019-03-15T06:00:41.051Z,4.33
2019-03-15T06:03:12.473Z,5.77
2019-03-15T06:05:41.408Z,5.03
2019-03-15T06:08:10.803Z,5.63
2019-03-15T06:10:40.128Z,5.33
2019-03-15T06:13:09.452Z,4.63
2019-03-15T06:15:38.763Z,5.03
2019-03-15T06:18:08.088Z,8.63
2019-03-15T06:20:37.405Z,4.40
2019-03-15T06:23:06.727Z,4.43
2019-03-15T06:25:36.039Z,4.90
2019-03-15T06:28:05.362Z,4.80
2019-03-15T06:30:34.689Z,4.97
2019-03-15T06:33:04.046Z,5.47
2019-03-15T06:35:33.423Z,3.97
2019-03-15T06:38:02.761Z,3.93
2019-03-15T06:40:32.440Z,4.77
2019-03-15T06:43:01.983Z,3.67
2019-03-15T06:45:32.003Z,4.43
2019-03-15T06:48:01.740Z,4.40
2019-03-15T06:50:31.062Z,4.10
2019-03-15T06:53:00.399Z,4.07
2019-03-15T06:55:29.776Z,3.87
2019-03-15T06:57:59.103Z,4.63
2019-03-15T07:00:28.426Z,5.27
2019-03-15T07:02:57.748Z,4.37
2019-03-15T07:05:27.139Z,4.50
2019-03-15T07:07:56.459Z,3.50
2019-03-15T07:10:25.777Z,4.07
2019-03-15T07:12:55.108Z,4.40
2019-03-15T07:15:24.446Z,3.73
2019-03-15T07:17:53.852Z,4.77
2019-03-15T07:20:23.163Z,4.27
2019-03-15T07:22:53.472Z,5.30
2019-03-15T07:25:22.812Z,4.17
2019-03-15T07:27:52.135Z,5.03
2019-03-15T07:30:21.448Z,4.73
2019-03-15T07:32:50.764Z,4.20
2019-03-15T07:35:20.097Z,4.80
2019-03-15T07:37:49.410Z,4.00
2019-03-15T07:40:18.768Z,5.00
2019-03-15T07:42:48.305Z,5.33
2019-03-15T07:45:17.661Z,5.73
2019-03-15T07:47:47.058Z,4.63
2019-03-15T07:50:17.467Z,6.63
2019-03-15T07:52:46.855Z,4.73
2019-03-15T07:55:16.187Z,4.93
2019-03-15T07:57:45.517Z,4.10
2019-03-15T08:00:15.992Z,5.03
2019-03-15T08:02:45.308Z,5.00
2019-03-15T08:05:14.631Z,4.67
2019-03-15T08:07:45.580Z,4.30
2019-03-15T08:10:15.148Z,4.67
2019-03-15T08:12:44.464Z,4.20
2019-03-15T08:15:14.339Z,4.50
2019-03-15T08:17:43.659Z,5.00
2019-03-15T08:20:14.691Z,4.17
2019-03-15T08:22:44.031Z,4.50
2019-03-15T08:25:13.376Z,4.33
2019-03-15T08:27:42.691Z,4.20
2019-03-15T08:30:13.663Z,4.73
2019-03-15T08:32:43.853Z,4.80
2019-03-15T08:35:14.036Z,3.90
2019-03-15T08:37:43.352Z,4.33
2019-03-15T08:40:14.579Z,4.27
2019-03-15T08:42:44.863Z,4.03
2019-03-15T08:45:18.799Z,4.00
2019-03-15T08:47:48.116Z,4.53
2019-03-15T08:50:19.343Z,4.07
2019-03-15T08:52:48.668Z,4.07
2019-03-15T08:55:18.067Z,4.40
2019-03-15T08:57:47.387Z,4.70
2019-03-15T09:00:19.975Z,4.10
2019-03-15T09:02:49.417Z,4.07
2019-03-15T09:05:18.948Z,4.17
2019-03-15T09:07:48.330Z,3.67
2019-03-15T09:10:23.904Z,3.53
2019-03-15T09:12:51.848Z,3.40
2019-03-15T09:15:21.177Z,3.87
2019-03-15T09:17:50.515Z,3.60
2019-03-15T09:20:19.836Z,3.60
2019-03-15T09:22:49.167Z,3.20
2019-03-15T09:25:20.630Z,3.13
2019-03-15T09:27:50.217Z,3.33
2019-03-15T09:30:24.224Z,3.60
2019-03-15T09:32:50.637Z,3.50
2019-03-15T09:35:19.971Z,4.50
2019-03-15T09:37:49.299Z,4.20
2019-03-15T09:40:18.770Z,3.90
2019-03-15T09:42:48.106Z,4.23
2019-03-15T09:45:18.459Z,3.87
2019-03-15T09:47:47.794Z,3.47
2019-03-15T09:50:26.579Z,3.23
2019-03-15T09:52:48.455Z,4.63
2019-03-15T09:55:17.793Z,5.83
2019-03-15T09:57:47.187Z,7.20
2019-03-15T10:00:22.579Z,7.13
2019-03-15T10:02:51.919Z,8.47
2019-03-15T10:05:21.223Z,9.57
2019-03-15T10:07:50.555Z,11.93
2019-03-15T10:10:20.170Z,12.73
2019-03-15T10:12:50.572Z,11.83
2019-03-15T10:15:19.904Z,11.30
2019-03-15T10:17:49.236Z,11.30
2019-03-15T10:20:18.563Z,13.07
2019-03-15T10:23:04.142Z,13.27
2019-03-15T10:25:18.931Z,11.57
2019-03-15T10:27:48.255Z,11.20
2019-03-15T10:30:19.383Z,11.83
2019-03-15T10:32:49.727Z,10.47
2019-03-15T10:35:19.132Z,11.77
2019-03-15T10:37:48.452Z,11.23
2019-03-15T10:40:22.877Z,11.37
2019-03-15T10:42:55.341Z,10.67
2019-03-15T10:45:23.286Z,9.17
2019-03-15T10:47:53.585Z,8.97
2019-03-15T10:50:22.973Z,8.63
2019-03-15T10:52:53.822Z,7.87
2019-03-15T10:55:24.338Z,8.67
2019-03-15T10:57:53.711Z,7.63
2019-03-15T11:00:23.104Z,8.03
2019-03-15T11:02:52.433Z,9.53
2019-03-15T11:05:21.761Z,7.07
2019-03-15T11:07:51.072Z,8.20
2019-03-15T11:10:20.398Z,8.13
2019-03-15T11:12:50.179Z,8.20
2019-03-15T11:15:19.565Z,7.27
2019-03-15T11:17:48.894Z,7.70
2019-03-15T11:20:18.219Z,7.97
2019-03-15T11:22:47.531Z,9.53
2019-03-15T11:25:16.932Z,8.00
2019-03-15T11:27:46.271Z,7.80
2019-03-15T11:30:15.823Z,8.10
2019-03-15T11:32:45.198Z,7.47
2019-03-15T11:35:14.540Z,8.13
2019-03-15T11:37:43.859Z,6.67
2019-03-15T11:40:18.542Z,8.37
2019-03-15T11:42:46.474Z,8.33
2019-03-15T11:45:15.807Z,8.23
2019-03-15T11:48:01.841Z,7.83
2019-03-15T11:50:20.604Z,7.93
2019-03-15T11:52:50.311Z,7.40
2019-03-15T11:55:21.348Z,8.20
2019-03-15T11:57:50.685Z,8.50
2019-03-15T12:00:20.369Z,8.23
2019-03-15T12:02:49.704Z,9.10
2019-03-15T12:05:19.019Z,9.40
2019-03-15T12:07:48.348Z,8.83
2019-03-15T12:10:18.146Z,9.50
2019-03-15T12:12:47.555Z,9.67
2019-03-15T12:15:20.035Z,8.63
2019-03-15T12:21:37.703Z,7.47
2019-03-15T12:24:07.015Z,6.87
2019-03-15T12:26:40.561Z,7.13
2019-03-15T12:29:08.414Z,6.50
2019-03-15T12:31:37.743Z,6.23
2019-03-15T12:34:07.051Z,5.37
2019-03-15T12:36:36.370Z,4.70
2019-03-15T12:39:07.030Z,4.40
2019-03-15T12:41:36.351Z,3.90
2019-03-15T12:44:05.751Z,3.73
2019-03-15T12:46:35.075Z,3.77
2019-03-15T12:49:04.386Z,3.90
2019-03-15T12:51:33.765Z,3.53
2019-03-15T12:54:03.171Z,2.90
2019-03-15T12:56:32.492Z,3.10
2019-03-15T12:59:01.829Z,2.77
2019-03-15T13:01:31.222Z,2.47
2019-03-15T13:04:00.659Z,2.03
2019-03-15T13:06:29.975Z,1.87
2019-03-15T13:08:59.297Z,1.80
2019-03-15T13:11:28.636Z,2.27
2019-03-15T13:13:57.965Z,1.50
2019-03-15T13:16:27.283Z,1.90
2019-03-15T13:18:56.712Z,1.70
2019-03-15T13:21:26.024Z,2.10
2019-03-15T13:23:55.361Z,2.20
2019-03-15T13:26:24.675Z,1.87
2019-03-15T13:28:53.999Z,1.90
2019-03-15T13:31:23.320Z,1.30
2019-03-15T13:33:52.659Z,1.73
2019-03-15T13:36:22.046Z,2.00
2019-03-15T13:38:51.368Z,1.40
2019-03-15T13:41:20.683Z,2.33
2019-03-15T13:43:50.067Z,1.70
2019-03-15T13:46:19.371Z,1.40
2019-03-15T13:48:48.698Z,1.60
2019-03-15T13:51:18.015Z,1.50
2019-03-15T13:53:48.506Z,1.40
2019-03-15T13:56:17.884Z,1.83
2019-03-15T13:58:56.789Z,1.30
2019-03-15T14:01:18.227Z,1.40
2019-03-15T14:03:47.547Z,1.53
2019-03-15T14:06:16.875Z,1.57
2019-03-15T14:08:47.280Z,1.80
2019-03-15T14:11:16.596Z,1.57
2019-03-15T14:13:45.935Z,1.67
2019-03-15T14:16:15.297Z,2.00
2019-03-15T14:18:44.670Z,1.80
2019-03-15T14:21:14.971Z,1.87
2019-03-15T14:23:44.288Z,1.80
2019-03-15T14:26:13.623Z,1.83
2019-03-15T14:28:42.940Z,1.57
2019-03-15T14:31:12.276Z,2.10
2019-03-15T14:33:41.595Z,1.50
2019-03-15T14:36:10.945Z,1.70
2019-03-15T14:38:40.344Z,1.90
2019-03-15T14:41:09.790Z,2.20
2019-03-15T14:43:39.107Z,2.03
2019-03-15T14:46:11.731Z,2.30
2019-03-15T14:48:39.447Z,2.63
2019-03-15T14:51:08.808Z,2.80
2019-03-15T14:53:38.187Z,2.03
2019-03-15T14:56:07.523Z,1.63
2019-03-15T14:58:36.835Z,1.90
2019-03-15T15:01:06.336Z,2.17
2019-03-15T15:03:35.657Z,1.47
2019-03-15T15:06:04.991Z,1.80
2019-03-15T15:08:34.337Z,2.20
2019-03-15T15:11:03.715Z,2.00
2019-03-15T15:13:33.042Z,1.53
2019-03-15T15:16:03.451Z,1.73
2019-03-15T15:18:32.856Z,1.67
2019-03-15T15:21:03.157Z,1.80
2019-03-15T15:23:34.709Z,1.73
2019-03-15T15:26:03.524Z,2.40
2019-03-15T15:28:32.843Z,2.63
2019-03-15T15:31:02.195Z,2.30
2019-03-15T15:33:31.511Z,3.07
2019-03-15T15:36:00.852Z,2.30
2019-03-15T15:38:30.171Z,1.90
2019-03-15T15:40:59.591Z,2.10
2019-03-15T15:43:28.964Z,2.00
2019-03-15T15:45:58.293Z,2.00
2019-03-15T15:48:27.619Z,2.30
2019-03-15T15:50:56.948Z,2.37
2019-03-15T15:53:26.275Z,1.63
2019-03-15T15:55:55.603Z,2.00
2019-03-15T15:58:24.928Z,1.80
2019-03-15T16:00:54.342Z,2.43
2019-03-15T16:03:23.671Z,2.30
2019-03-15T16:05:52.991Z,1.83
2019-03-15T16:08:22.337Z,2.50
2019-03-15T16:10:51.667Z,2.00
2019-03-15T16:13:21.050Z,1.80
2019-03-15T16:15:50.383Z,2.37
2019-03-15T16:18:19.776Z,3.30
2019-03-15T16:20:49.095Z,1.90
2019-03-15T16:23:18.503Z,2.27
2019-03-15T16:25:47.831Z,2.43
2019-03-15T16:28:30.527Z,2.53
2019-03-15T16:30:48.163Z,2.83
2019-03-15T16:33:17.487Z,2.27
2019-03-15T16:35:46.925Z,2.50
2019-03-15T16:38:16.307Z,2.10
2019-03-15T16:40:45.639Z,2.17
2019-03-15T16:43:14.961Z,2.53
2019-03-15T16:45:44.278Z,2.63
2019-03-15T16:48:14.622Z,2.17
2019-03-15T16:50:43.943Z,2.43
2019-03-15T16:53:13.258Z,3.10
2019-03-15T16:55:42.584Z,2.20
2019-03-15T16:58:11.908Z,3.37
2019-03-15T17:00:41.228Z,2.50
2019-03-15T17:03:10.547Z,2.47
2019-03-15T17:05:39.871Z,2.30
2019-03-15T17:08:09.539Z,2.63
2019-03-15T17:10:38.931Z,2.23
2019-03-15T17:13:08.243Z,3.10
2019-03-15T17:15:37.576Z,2.13
2019-03-15T17:18:06.887Z,2.60
2019-03-15T17:20:36.208Z,2.90
2019-03-15T17:23:05.539Z,3.03
2019-03-15T17:25:34.925Z,3.40
2019-03-15T17:28:04.239Z,3.13
2019-03-15T17:30:33.570Z,2.70
2019-03-15T17:33:05.990Z,3.10
2019-03-15T17:35:34.003Z,2.60
2019-03-15T17:38:03.311Z,3.27
2019-03-15T17:40:32.643Z,3.27
2019-03-15T17:43:01.955Z,2.80
2019-03-15T17:45:31.353Z,3.00
2019-03-15T17:48:00.667Z,3.17
2019-03-15T17:50:29.994Z,4.07
2019-03-15T17:52:59.322Z,3.40
2019-03-15T17:55:28.731Z,3.20
2019-03-15T17:57:58.051Z,3.70
2019-03-15T18:00:43.191Z,3.20
2019-03-15T18:03:20.717Z,3.40
2019-03-15T18:05:43.771Z,3.00
2019-03-15T18:08:13.092Z,2.90
2019-03-15T18:10:42.525Z,3.80
2019-03-15T18:13:11.839Z,4.07
2019-03-15T18:15:41.268Z,3.67
2019-03-15T18:18:11.732Z,3.20
2019-03-15T18:20:41.127Z,3.57
2019-03-15T18:23:10.439Z,3.77
2019-03-15T18:25:39.788Z,3.30
2019-03-15T18:28:09.174Z,3.97
2019-03-15T18:30:38.483Z,3.13
2019-03-15T18:33:07.811Z,4.00
2019-03-15T18:35:37.122Z,3.87
2019-03-15T18:38:06.456Z,3.67
2019-03-15T18:40:35.775Z,4.20
2019-03-15T18:43:05.103Z,3.60
2019-03-15T18:45:34.411Z,3.80
2019-03-15T18:48:03.745Z,3.70
2019-03-15T18:50:33.055Z,3.30
2019-03-15T18:53:02.609Z,3.43
2019-03-15T18:55:31.921Z,4.63
2019-03-15T18:58:01.328Z,3.83
2019-03-15T19:00:30.641Z,3.90
2019-03-15T19:03:00.275Z,3.80
2019-03-15T19:05:30.003Z,3.57
2019-03-15T19:07:59.499Z,3.77
2019-03-15T19:10:28.814Z,3.23
2019-03-15T19:12:59.647Z,3.73
2019-03-15T19:15:28.978Z,2.83
2019-03-15T19:17:58.307Z,3.13
2019-03-15T19:20:27.631Z,3.33
2019-03-15T19:22:57.208Z,3.33
2019-03-15T19:25:26.586Z,5.30
2019-03-15T19:27:55.913Z,3.93
2019-03-15T19:30:25.270Z,3.53
2019-03-15T19:32:54.778Z,4.43
2019-03-15T19:35:24.485Z,3.37
2019-03-15T19:37:53.972Z,4.20
2019-03-15T19:40:23.294Z,4.30
2019-03-15T19:42:53.013Z,4.17
2019-03-15T19:45:22.502Z,4.77
2019-03-15T19:47:51.970Z,3.23
2019-03-15T19:50:21.902Z,4.33
2019-03-15T19:52:51.287Z,4.17
2019-03-15T19:55:20.679Z,3.73
2019-03-15T19:57:49.999Z,4.77
2019-03-15T20:00:21.429Z,3.67
2019-03-15T20:02:50.926Z,3.57
2019-03-15T20:05:20.243Z,3.80
2019-03-15T20:07:49.726Z,4.33
2019-03-15T20:10:19.260Z,3.73
2019-03-15T20:12:48.647Z,3.53
2019-03-15T20:15:18.218Z,3.30
2019-03-15T20:17:49.286Z,3.43
2019-03-15T20:20:19.959Z,5.00
2019-03-15T20:22:49.328Z,4.20
2019-03-15T20:25:18.937Z,4.23
2019-03-15T20:27:49.227Z,3.70
2019-03-15T20:30:25.696Z,4.27
2019-03-15T20:32:52.881Z,3.50
2019-03-15T20:35:22.631Z,4.10
2019-03-15T20:37:53.615Z,3.57
2019-03-15T20:40:23.011Z,5.63
2019-03-15T20:42:52.325Z,3.97
2019-03-15T20:45:28.308Z,4.40
2019-03-15T20:47:57.649Z,4.00
2019-03-15T20:50:27.128Z,3.80
2019-03-15T20:53:07.569Z,3.80
2019-03-15T20:55:28.935Z,3.67
2019-03-15T20:57:58.863Z,4.13
2019-03-15T21:00:35.675Z,3.30
2019-03-15T21:02:59.459Z,3.80
2019-03-15T21:05:29.020Z,3.83
2019-03-15T21:07:58.677Z,4.67
2019-03-15T21:10:29.138Z,3.50
2019-03-15T21:12:58.520Z,4.07
2019-03-15T21:15:27.839Z,3.60
2019-03-15T21:17:57.151Z,3.80
2019-03-15T21:20:26.476Z,3.37
2019-03-15T21:22:55.797Z,3.90
2019-03-15T21:25:25.196Z,3.23
2019-03-15T21:27:54.902Z,3.97
2019-03-15T21:30:25.759Z,4.70
2019-03-15T21:32:55.202Z,3.80
2019-03-15T21:35:24.651Z,3.80
2019-03-15T21:37:54.016Z,3.60
2019-03-15T21:40:23.608Z,3.60
2019-03-15T21:42:53.113Z,3.83
2019-03-15T21:45:22.579Z,4.00
2019-03-15T21:47:52.026Z,4.70
2019-03-15T21:50:22.683Z,2.90
2019-03-15T21:52:52.204Z,3.30
2019-03-15T21:55:21.942Z,3.83
2019-03-15T21:57:51.308Z,4.50
2019-03-15T22:00:20.999Z,4.80
2019-03-15T22:02:50.484Z,3.90
2019-03-15T22:05:19.943Z,5.73
2019-03-15T22:07:49.549Z,3.93
2019-03-15T22:10:18.928Z,3.40
2019-03-15T22:12:48.256Z,4.27
2019-03-15T22:15:17.656Z,3.60
2019-03-15T22:17:47.184Z,3.30
2019-03-15T22:20:17.325Z,3.50
2019-03-15T22:22:46.806Z,3.17
2019-03-15T22:25:16.120Z,3.73
2019-03-15T22:27:45.901Z,3.63
2019-03-15T22:30:15.895Z,3.47
2019-03-15T22:32:45.347Z,5.43
2019-03-15T22:35:14.819Z,4.20
2019-03-15T22:37:44.398Z,3.60
2019-03-15T22:40:15.236Z,3.80
2019-03-15T22:42:44.672Z,3.33
2019-03-15T22:45:14.636Z,3.90
2019-03-15T22:47:43.967Z,4.30
2019-03-15T22:50:14.432Z,4.20
2019-03-15T22:52:43.768Z,4.50
2019-03-15T22:55:13.226Z,4.57
2019-03-15T22:57:42.611Z,5.03
2019-03-15T23:00:22.490Z,3.53
2019-03-15T23:02:53.275Z,4.73
2019-03-15T23:05:22.667Z,3.53
2019-03-15T23:07:52.080Z,3.53
2019-03-15T23:10:21.456Z,3.97
2019-03-15T23:12:50.911Z,4.10
2019-03-15T23:15:20.219Z,3.90
2019-03-15T23:17:49.547Z,5.23
2019-03-15T23:20:18.896Z,3.43
2019-03-15T23:22:48.287Z,3.73
2019-03-15T23:25:17.694Z,4.47
2019-03-15T23:27:47.012Z,4.63
2019-03-15T23:30:17.206Z,4.13
2019-03-15T23:32:46.625Z,3.20
2019-03-15T23:35:16.007Z,3.97
2019-03-15T23:37:45.350Z,4.03
2019-03-15T23:40:15.002Z,3.60
2019-03-15T23:42:44.433Z,4.03
2019-03-15T23:45:13.903Z,5.47
2019-03-15T23:47:43.512Z,3.90
2019-03-15T23:50:16.687Z,3.60
2019-03-15T23:52:46.008Z,3.87
2019-03-15T23:55:15.368Z,4.20
2019-03-15T23:57:44.811Z,4.17
