createdAt,value
2019-02-07T00:00:50.289Z,85.43
2019-02-07T00:01:54.571Z,89.00
2019-02-07T00:02:58.908Z,78.50
2019-02-07T00:04:03.269Z,81.30
2019-02-07T00:05:07.717Z,84.03
2019-02-07T00:06:12.162Z,85.67
2019-02-07T00:07:16.491Z,83.03
2019-02-07T00:08:20.742Z,91.30
2019-02-07T00:09:25.012Z,79.23
2019-02-07T00:10:29.250Z,81.73
2019-02-07T00:11:33.986Z,82.67
2019-02-07T00:12:38.690Z,83.00
2019-02-07T00:13:42.965Z,83.10
2019-02-07T00:14:47.382Z,81.80
2019-02-07T00:15:51.657Z,87.23
2019-02-07T00:16:55.920Z,88.73
2019-02-07T00:18:00.236Z,92.50
2019-02-07T00:19:04.644Z,93.50
2019-02-07T00:20:09.678Z,93.97
2019-02-07T00:21:14.026Z,100.47
2019-02-07T00:22:18.443Z,90.10
2019-02-07T00:23:22.702Z,96.67
2019-02-07T00:24:26.963Z,92.70
2019-02-07T00:25:31.227Z,89.20
2019-02-07T00:26:35.534Z,95.37
2019-02-07T00:27:39.952Z,86.07
2019-02-07T00:28:44.657Z,86.80
2019-02-07T00:29:48.920Z,78.03
2019-02-07T00:30:53.193Z,79.17
2019-02-07T00:31:57.457Z,92.07
2019-02-07T00:33:01.709Z,89.23
2019-02-07T00:34:06.343Z,89.27
2019-02-07T00:35:11.015Z,85.03
2019-02-07T00:36:15.291Z,81.33
2019-02-07T00:37:19.637Z,83.90
2019-02-07T00:38:23.881Z,82.93
2019-02-07T00:39:28.163Z,91.10
2019-02-07T00:40:32.433Z,100.33
2019-02-07T00:41:36.845Z,88.87
2019-02-07T00:42:41.315Z,90.93
2019-02-07T00:43:45.581Z,91.03
2019-02-07T00:44:53.143Z,95.63
2019-02-07T00:45:56.127Z,87.63
2019-02-07T00:47:00.415Z,89.43
2019-02-07T00:48:05.216Z,90.77
2019-02-07T00:49:09.543Z,88.00
2019-02-07T00:50:14.096Z,85.43
2019-02-07T00:51:18.366Z,89.70
2019-02-07T00:52:22.701Z,87.23
2019-02-07T00:53:27.039Z,83.27
2019-02-07T00:54:31.324Z,85.77
2019-02-07T00:55:35.575Z,80.37
2019-02-07T00:56:39.980Z,77.53
2019-02-07T00:57:44.399Z,76.83
2019-02-07T00:58:48.726Z,78.80
2019-02-07T00:59:52.987Z,79.33
2019-02-07T01:00:57.322Z,80.07
2019-02-07T01:02:01.937Z,74.57
2019-02-07T01:03:06.642Z,75.97
2019-02-07T01:04:11.050Z,76.07
2019-02-07T01:05:15.778Z,79.50
2019-02-07T01:06:20.102Z,76.73
2019-02-07T01:07:24.470Z,80.30
2019-02-07T01:08:28.896Z,91.97
2019-02-07T01:09:33.255Z,84.17
2019-02-07T01:10:37.600Z,82.00
2019-02-07T01:11:41.930Z,80.70
2019-02-07T01:12:46.341Z,69.80
2019-02-07T01:13:50.617Z,82.83
2019-02-07T01:15:01.708Z,87.90
2019-02-07T01:16:00.900Z,89.03
2019-02-07T01:17:05.358Z,95.70
2019-02-07T01:18:09.972Z,83.23
2019-02-07T01:19:14.507Z,83.83
2019-02-07T01:20:19.014Z,78.10
2019-02-07T01:21:23.285Z,77.87
2019-02-07T01:22:27.573Z,91.83
2019-02-07T01:23:31.886Z,83.57
2019-02-07T01:24:36.382Z,89.87
2019-02-07T01:25:41.525Z,86.97
2019-02-07T01:26:45.773Z,80.00
2019-02-07T01:27:50.489Z,84.03
2019-02-07T01:28:54.755Z,78.10
2019-02-07T01:29:59.086Z,82.30
2019-02-07T01:31:03.423Z,76.40
2019-02-07T01:32:07.679Z,85.10
2019-02-07T01:33:12.118Z,83.37
2019-02-07T01:34:16.403Z,87.63
2019-02-07T01:35:21.101Z,84.70
2019-02-07T01:36:25.725Z,85.70
2019-02-07T01:37:30.086Z,83.87
2019-02-07T01:38:34.374Z,82.60
2019-02-07T01:39:38.771Z,86.47
2019-02-07T01:40:43.097Z,86.80
2019-02-07T01:41:47.361Z,85.90
2019-02-07T01:42:51.706Z,89.23
2019-02-07T01:43:56.062Z,104.90
2019-02-07T01:45:00.320Z,105.70
2019-02-07T01:46:04.735Z,91.17
2019-02-07T01:47:08.989Z,100.33
2019-02-07T01:48:13.258Z,100.17
2019-02-07T01:49:17.581Z,97.07
2019-02-07T01:50:22.548Z,101.70
2019-02-07T01:51:27.090Z,99.97
2019-02-07T01:52:31.846Z,96.87
2019-02-07T01:53:36.106Z,98.63
2019-02-07T01:54:40.362Z,95.23
2019-02-07T01:55:44.609Z,98.43
2019-02-07T01:56:48.861Z,107.57
2019-02-07T01:57:53.220Z,102.23
2019-02-07T01:58:57.507Z,96.57
2019-02-07T02:00:01.778Z,106.77
2019-02-07T02:01:07.086Z,100.37
2019-02-07T02:02:11.526Z,99.37
2019-02-07T02:03:15.783Z,99.37
2019-02-07T02:04:20.119Z,101.03
2019-02-07T02:05:24.450Z,110.10
2019-02-07T02:06:28.814Z,108.47
2019-02-07T02:07:33.241Z,109.07
2019-02-07T02:08:37.972Z,101.27
2019-02-07T02:09:42.311Z,116.03
2019-02-07T02:10:46.666Z,107.33
2019-02-07T02:11:51.013Z,107.23
2019-02-07T02:12:55.447Z,109.63
2019-02-07T02:13:59.710Z,105.43
2019-02-07T02:15:05.402Z,104.73
2019-02-07T02:16:09.733Z,91.80
2019-02-07T02:17:14.066Z,109.30
2019-02-07T02:18:18.478Z,107.73
2019-02-07T02:19:22.780Z,107.90
2019-02-07T02:20:27.188Z,116.13
2019-02-07T02:21:31.601Z,100.43
2019-02-07T02:22:35.925Z,101.50
2019-02-07T02:23:40.206Z,103.73
2019-02-07T02:24:45.298Z,101.53
2019-02-07T02:25:49.674Z,100.77
2019-02-07T02:26:54.033Z,103.00
2019-02-07T02:27:58.299Z,90.20
2019-02-07T02:29:02.638Z,108.27
2019-02-07T02:30:13.546Z,101.63
2019-02-07T02:31:17.841Z,111.77
2019-02-07T02:32:22.161Z,109.33
2019-02-07T02:33:26.442Z,114.70
2019-02-07T02:34:30.770Z,115.83
2019-02-07T02:35:35.054Z,121.57
2019-02-07T02:36:39.325Z,115.13
2019-02-07T02:37:43.690Z,117.37
2019-02-07T02:38:48.049Z,123.37
2019-02-07T02:39:52.380Z,123.60
2019-02-07T02:40:56.705Z,117.00
2019-02-07T02:42:01.270Z,113.83
2019-02-07T02:43:05.818Z,117.03
2019-02-07T02:44:10.158Z,115.60
2019-02-07T02:45:15.318Z,118.90
2019-02-07T02:46:19.586Z,108.70
2019-02-07T02:47:24.022Z,108.80
2019-02-07T02:48:28.374Z,111.53
2019-02-07T02:49:32.610Z,121.90
2019-02-07T02:50:37.139Z,130.20
2019-02-07T02:51:41.471Z,112.50
2019-02-07T02:52:45.988Z,130.37
2019-02-07T02:53:51.662Z,127.93
2019-02-07T02:54:57.137Z,120.80
2019-02-07T02:56:02.917Z,133.73
2019-02-07T02:57:07.182Z,136.03
2019-02-07T02:58:11.523Z,124.90
2019-02-07T02:59:16.066Z,127.40
2019-02-07T03:00:23.794Z,129.77
2019-02-07T03:01:46.606Z,131.40
2019-02-07T03:03:08.734Z,131.37
2019-02-07T03:04:21.348Z,111.53
2019-02-07T03:05:54.779Z,131.13
2019-02-07T03:07:20.939Z,128.73
2019-02-07T03:08:39.034Z,134.47
2019-02-07T03:09:55.835Z,135.67
2019-02-07T03:11:10.548Z,141.10
2019-02-07T03:12:36.954Z,112.83
2019-02-07T03:14:03.341Z,104.17
2019-02-07T03:15:48.789Z,117.40
2019-02-07T03:17:02.544Z,117.67
2019-02-07T03:18:25.989Z,114.77
2019-02-07T03:19:47.848Z,107.47
2019-02-07T03:21:09.979Z,103.83
2019-02-07T03:22:31.857Z,112.70
2019-02-07T03:23:54.058Z,111.53
2019-02-07T03:25:18.554Z,102.00
2019-02-07T03:26:35.795Z,99.67
2019-02-07T03:27:57.869Z,101.60
2019-02-07T03:29:14.384Z,98.20
2019-02-07T03:30:43.307Z,98.83
2019-02-07T03:32:05.187Z,92.50
2019-02-07T03:33:22.445Z,89.33
2019-02-07T03:34:43.686Z,88.07
2019-02-07T03:36:05.535Z,99.17
2019-02-07T03:37:35.129Z,93.10
2019-02-07T03:38:54.930Z,97.83
2019-02-07T03:40:13.964Z,100.83
2019-02-07T03:41:43.310Z,100.60
2019-02-07T03:43:05.415Z,106.87
2019-02-07T03:44:30.462Z,112.77
2019-02-07T03:46:02.420Z,108.80
2019-02-07T03:47:10.979Z,116.47
2019-02-07T03:48:40.505Z,110.67
2019-02-07T03:50:07.985Z,124.30
2019-02-07T03:51:37.234Z,111.90
2019-02-07T03:52:55.248Z,104.17
2019-02-07T03:54:07.326Z,103.70
2019-02-07T03:55:30.623Z,93.93
2019-02-07T03:56:52.735Z,100.77
2019-02-07T03:58:14.844Z,108.97
2019-02-07T03:59:36.658Z,100.43
2019-02-07T04:01:14.992Z,99.10
2019-02-07T04:02:40.703Z,87.03
2019-02-07T04:04:09.682Z,94.40
2019-02-07T04:05:31.853Z,90.50
2019-02-07T04:06:44.905Z,92.97
2019-02-07T04:08:03.549Z,88.13
2019-02-07T04:09:37.178Z,101.43
2019-02-07T04:10:58.790Z,95.83
2019-02-07T04:12:28.128Z,94.80
2019-02-07T04:13:54.247Z,87.73
2019-02-07T04:15:18.891Z,95.60
2019-02-07T04:16:54.455Z,85.80
2019-02-07T04:18:20.651Z,88.50
2019-02-07T04:19:42.727Z,82.97
2019-02-07T04:20:59.363Z,91.03
2019-02-07T04:22:27.442Z,89.73
2019-02-07T04:24:09.113Z,79.97
2019-02-07T04:25:41.468Z,82.27
2019-02-07T04:26:59.007Z,75.07
2019-02-07T04:28:34.066Z,74.63
2019-02-07T04:29:47.690Z,71.10
2019-02-07T04:31:01.436Z,68.63
2019-02-07T04:32:23.692Z,70.30
2019-02-07T04:33:52.910Z,73.17
2019-02-07T04:35:19.472Z,70.90
2019-02-07T04:36:39.487Z,63.80
2019-02-07T04:37:51.011Z,65.23
2019-02-07T04:39:13.093Z,64.40
2019-02-07T04:40:36.790Z,62.00
2019-02-07T04:41:56.636Z,61.47
2019-02-07T04:43:18.682Z,60.27
2019-02-07T04:44:40.585Z,60.03
2019-02-07T04:45:52.788Z,56.47
2019-02-07T04:47:14.811Z,50.10
2019-02-07T04:48:27.275Z,53.87
2019-02-07T04:50:08.985Z,59.20
2019-02-07T04:51:35.445Z,52.43
2019-02-07T04:52:59.345Z,53.00
2019-02-07T04:54:12.156Z,54.37
2019-02-07T04:55:35.514Z,51.33
2019-02-07T04:57:01.720Z,49.67
2019-02-07T04:58:23.533Z,45.10
2019-02-07T04:59:37.262Z,50.93
2019-02-07T05:00:59.274Z,49.97
2019-02-07T05:02:37.852Z,48.43
2019-02-07T05:03:51.719Z,58.93
2019-02-07T05:05:20.085Z,60.43
2019-02-07T05:06:41.906Z,68.63
2019-02-07T05:08:04.393Z,55.43
2019-02-07T05:09:26.524Z,54.00
2019-02-07T05:10:48.524Z,53.30
2019-02-07T05:12:14.974Z,55.97
2019-02-07T05:13:47.381Z,45.13
2019-02-07T05:15:16.526Z,50.60
2019-02-07T05:16:41.261Z,48.53
2019-02-07T05:18:06.242Z,43.13
2019-02-07T05:19:33.892Z,44.37
2019-02-07T05:20:46.355Z,47.20
2019-02-07T05:22:08.587Z,39.50
2019-02-07T05:23:25.578Z,45.40
2019-02-07T05:24:40.475Z,45.23
2019-02-07T05:26:02.622Z,47.33
2019-02-07T05:27:24.471Z,42.23
2019-02-07T05:28:35.814Z,42.47
2019-02-07T05:29:57.998Z,40.10
2019-02-07T05:31:27.545Z,36.47
2019-02-07T05:32:51.619Z,38.83
2019-02-07T05:34:14.991Z,41.63
2019-02-07T05:35:41.490Z,38.27
2019-02-07T05:37:03.370Z,38.73
2019-02-07T05:38:25.386Z,40.03
2019-02-07T05:39:47.637Z,42.43
2019-02-07T05:41:11.039Z,42.00
2019-02-07T05:42:32.145Z,41.87
2019-02-07T05:44:05.727Z,41.75
2019-02-07T05:45:38.330Z,38.47
2019-02-07T05:47:13.679Z,40.53
2019-02-07T05:48:35.710Z,39.27
2019-02-07T05:49:53.596Z,37.73
2019-02-07T05:51:16.944Z,39.23
2019-02-07T05:52:35.971Z,43.97
2019-02-07T05:53:54.205Z,42.90
2019-02-07T05:55:11.018Z,43.73
2019-02-07T05:56:46.254Z,43.70
2019-02-07T05:58:14.486Z,42.70
2019-02-07T05:59:30.725Z,39.87
2019-02-07T06:00:45.514Z,40.67
2019-02-07T06:02:06.902Z,39.98
2019-02-07T06:03:39.915Z,37.97
2019-02-07T06:05:12.223Z,41.27
2019-02-07T06:06:30.402Z,36.47
2019-02-07T06:08:11.716Z,37.27
2019-02-07T06:09:41.641Z,36.33
2019-02-07T06:11:22.931Z,38.53
2019-02-07T06:12:44.929Z,41.90
2019-02-07T06:14:02.707Z,42.30
2019-02-07T06:15:30.401Z,36.00
2019-02-07T06:17:02.249Z,36.93
2019-02-07T06:18:33.966Z,35.73
2019-02-07T06:19:57.902Z,38.63
2019-02-07T06:21:30.098Z,34.27
2019-02-07T06:22:45.225Z,39.18
2019-02-07T06:24:03.498Z,36.20
2019-02-07T06:25:39.258Z,38.70
2019-02-07T06:26:54.293Z,33.67
2019-02-07T06:28:08.163Z,35.77
2019-02-07T06:29:32.890Z,36.63
2019-02-07T06:30:43.990Z,35.63
2019-02-07T06:32:13.114Z,34.33
2019-02-07T06:33:30.991Z,36.60
2019-02-07T06:34:53.453Z,36.68
2019-02-07T06:36:19.902Z,35.40
2019-02-07T06:38:01.497Z,36.10
2019-02-07T06:39:35.008Z,38.47
2019-02-07T06:41:01.534Z,36.00
2019-02-07T06:42:27.733Z,35.17
2019-02-07T06:43:53.927Z,35.70
2019-02-07T06:45:28.334Z,35.30
2019-02-07T06:46:48.465Z,35.53
2019-02-07T06:48:11.827Z,34.07
2019-02-07T06:49:23.939Z,36.13
2019-02-07T06:50:35.934Z,36.37
2019-02-07T06:51:55.934Z,36.33
2019-02-07T06:53:25.242Z,37.47
2019-02-07T06:54:57.595Z,35.57
2019-02-07T06:56:21.549Z,36.63
2019-02-07T06:57:44.909Z,33.93
2019-02-07T06:59:14.637Z,38.08
2019-02-07T07:00:29.765Z,33.47
2019-02-07T07:01:53.186Z,40.40
2019-02-07T07:03:07.469Z,37.30
2019-02-07T07:04:24.234Z,39.07
2019-02-07T07:05:59.958Z,37.63
2019-02-07T07:07:35.432Z,34.98
2019-02-07T07:09:04.726Z,36.50
2019-02-07T07:10:30.762Z,35.88
2019-02-07T07:12:03.189Z,38.53
2019-02-07T07:13:22.342Z,37.93
2019-02-07T07:14:35.318Z,37.90
2019-02-07T07:15:55.133Z,35.97
2019-02-07T07:17:24.571Z,37.47
2019-02-07T07:18:37.822Z,38.30
2019-02-07T07:19:56.059Z,37.70
2019-02-07T07:21:17.902Z,38.03
2019-02-07T07:22:36.250Z,36.90
2019-02-07T07:23:58.206Z,37.03
2019-02-07T07:25:09.176Z,37.60
2019-02-07T07:26:41.656Z,36.85
2019-02-07T07:27:58.846Z,37.00
2019-02-07T07:29:20.766Z,35.37
2019-02-07T07:30:52.457Z,34.90
2019-02-07T07:32:16.384Z,36.13
2019-02-07T07:33:28.174Z,38.10
2019-02-07T07:34:47.807Z,35.67
2019-02-07T07:36:14.046Z,34.70
2019-02-07T07:37:28.267Z,37.80
2019-02-07T07:38:49.046Z,33.73
2019-02-07T07:40:09.858Z,35.37
2019-02-07T07:41:45.105Z,37.07
2019-02-07T07:43:06.319Z,34.23
2019-02-07T07:44:28.246Z,34.27
2019-02-07T07:46:06.860Z,33.03
2019-02-07T07:47:37.971Z,35.07
2019-02-07T07:48:57.957Z,34.17
2019-02-07T07:50:20.156Z,35.07
2019-02-07T07:51:46.360Z,34.10
2019-02-07T07:53:21.957Z,33.87
2019-02-07T07:54:43.890Z,33.63
2019-02-07T07:56:06.057Z,34.23
2019-02-07T07:57:29.441Z,36.33
2019-02-07T07:58:55.718Z,33.37
2019-02-07T08:00:19.150Z,33.83
2019-02-07T08:01:45.519Z,33.50
2019-02-07T08:03:14.741Z,32.05
2019-02-07T08:04:44.055Z,37.73
2019-02-07T08:06:05.339Z,31.73
2019-02-07T08:07:20.210Z,33.80
2019-02-07T08:08:52.475Z,31.77
2019-02-07T08:10:11.286Z,30.63
2019-02-07T08:11:40.478Z,28.00
2019-02-07T08:13:13.027Z,31.30
2019-02-07T08:14:31.942Z,30.70
2019-02-07T08:15:53.794Z,30.27
2019-02-07T08:17:15.620Z,29.97
2019-02-07T08:18:48.346Z,32.03
2019-02-07T08:20:10.441Z,29.30
2019-02-07T08:21:33.797Z,29.07
2019-02-07T08:22:50.795Z,27.77
2019-02-07T08:24:04.295Z,30.63
2019-02-07T08:25:20.928Z,29.17
2019-02-07T08:26:42.716Z,29.93
2019-02-07T08:28:05.018Z,31.43
2019-02-07T08:29:34.122Z,31.97
2019-02-07T08:30:53.565Z,29.03
2019-02-07T08:32:09.870Z,33.33
2019-02-07T08:33:42.227Z,28.90
2019-02-07T08:35:01.506Z,27.97
2019-02-07T08:36:23.982Z,27.80
2019-02-07T08:37:46.058Z,28.27
2019-02-07T08:38:57.369Z,27.33
2019-02-07T08:40:21.254Z,29.37
2019-02-07T08:41:47.666Z,26.03
2019-02-07T08:43:20.114Z,28.60
2019-02-07T08:44:43.538Z,30.77
2019-02-07T08:46:05.951Z,31.90
2019-02-07T08:47:28.130Z,29.53
2019-02-07T08:48:51.494Z,28.27
2019-02-07T08:50:17.935Z,28.07
2019-02-07T08:51:41.407Z,33.07
2019-02-07T08:53:10.678Z,30.13
2019-02-07T08:54:32.662Z,30.00
2019-02-07T08:55:49.683Z,29.20
2019-02-07T08:57:10.974Z,29.10
2019-02-07T08:58:36.226Z,30.83
2019-02-07T09:00:01.254Z,27.83
2019-02-07T09:01:23.608Z,29.40
2019-02-07T09:02:51.811Z,31.57
2019-02-07T09:04:27.449Z,31.20
2019-02-07T09:05:45.634Z,31.50
2019-02-07T09:07:02.269Z,29.57
2019-02-07T09:08:34.762Z,33.47
2019-02-07T09:10:00.882Z,29.17
2019-02-07T09:11:30.122Z,29.33
2019-02-07T09:12:55.052Z,29.30
2019-02-07T09:14:29.294Z,30.00
2019-02-07T09:15:45.743Z,34.03
2019-02-07T09:17:08.882Z,29.23
2019-02-07T09:18:30.150Z,29.57
2019-02-07T09:19:52.532Z,26.63
2019-02-07T09:21:14.649Z,30.00
2019-02-07T09:22:25.722Z,29.27
2019-02-07T09:24:04.134Z,30.90
2019-02-07T09:25:34.311Z,27.80
2019-02-07T09:27:03.081Z,30.97
2019-02-07T09:28:29.602Z,30.77
2019-02-07T09:29:45.110Z,29.37
2019-02-07T09:31:15.403Z,27.80
2019-02-07T09:32:37.534Z,28.13
2019-02-07T09:34:00.898Z,28.27
2019-02-07T09:35:16.218Z,31.67
2019-02-07T09:36:33.085Z,28.80
2019-02-07T09:38:02.253Z,30.97
2019-02-07T09:39:26.415Z,31.30
2019-02-07T09:40:48.270Z,29.13
2019-02-07T09:42:23.841Z,27.67
2019-02-07T09:43:46.101Z,27.23
2019-02-07T09:45:15.378Z,28.23
2019-02-07T09:46:37.152Z,27.87
2019-02-07T09:47:59.513Z,26.70
2019-02-07T09:49:25.970Z,32.37
2019-02-07T09:50:47.918Z,29.60
2019-02-07T09:52:11.539Z,30.83
2019-02-07T09:53:33.548Z,25.90
2019-02-07T09:54:57.454Z,26.47
2019-02-07T09:56:13.698Z,27.57
2019-02-07T09:57:43.226Z,25.43
2019-02-07T09:59:05.338Z,30.07
2019-02-07T10:00:25.427Z,27.37
2019-02-07T10:01:35.289Z,30.63
2019-02-07T10:02:57.453Z,27.47
2019-02-07T10:04:11.198Z,29.40
2019-02-07T10:05:33.109Z,30.80
2019-02-07T10:07:08.685Z,34.17
2019-02-07T10:08:50.122Z,33.53
2019-02-07T10:10:16.342Z,31.93
2019-02-07T10:11:39.718Z,32.27
2019-02-07T10:13:06.155Z,30.80
2019-02-07T10:14:44.859Z,29.73
2019-02-07T10:15:58.414Z,34.13
2019-02-07T10:17:25.454Z,36.60
2019-02-07T10:18:54.889Z,33.93
2019-02-07T10:20:16.613Z,33.53
2019-02-07T10:21:46.171Z,34.83
2019-02-07T10:23:09.536Z,30.73
2019-02-07T10:24:38.932Z,31.73
2019-02-07T10:25:57.218Z,31.33
2019-02-07T10:27:29.945Z,35.13
2019-02-07T10:28:51.816Z,33.07
2019-02-07T10:30:13.991Z,31.43
2019-02-07T10:31:38.070Z,29.87
2019-02-07T10:33:00.182Z,33.13
2019-02-07T10:34:22.530Z,29.77
2019-02-07T10:35:50.809Z,29.30
2019-02-07T10:37:12.994Z,28.83
2019-02-07T10:38:42.830Z,28.40
2019-02-07T10:40:06.283Z,33.97
2019-02-07T10:41:38.533Z,32.97
2019-02-07T10:43:00.122Z,29.63
2019-02-07T10:44:30.954Z,32.17
2019-02-07T10:45:52.785Z,29.47
2019-02-07T10:47:22.012Z,30.53
2019-02-07T10:48:50.079Z,32.17
2019-02-07T10:50:01.446Z,30.00
2019-02-07T10:51:33.633Z,30.50
2019-02-07T10:52:55.959Z,28.63
2019-02-07T10:54:19.318Z,27.60
2019-02-07T10:55:41.091Z,27.80
2019-02-07T10:56:56.413Z,29.30
2019-02-07T10:58:25.763Z,30.37
2019-02-07T10:59:49.283Z,28.67
2019-02-07T11:01:03.034Z,31.47
2019-02-07T11:02:33.995Z,31.90
2019-02-07T11:04:00.503Z,29.17
2019-02-07T11:05:27.673Z,30.93
2019-02-07T11:06:49.474Z,28.97
2019-02-07T11:08:25.098Z,28.57
2019-02-07T11:09:53.858Z,28.77
2019-02-07T11:11:17.217Z,29.87
2019-02-07T11:12:32.599Z,27.47
2019-02-07T11:14:04.973Z,27.93
2019-02-07T11:15:37.449Z,27.20
2019-02-07T11:16:49.610Z,29.90
2019-02-07T11:18:13.067Z,28.37
2019-02-07T11:19:35.055Z,27.83
2019-02-07T11:21:04.774Z,29.83
2019-02-07T11:22:18.670Z,30.13
2019-02-07T11:23:40.566Z,30.60
2019-02-07T11:25:02.689Z,30.17
2019-02-07T11:26:24.810Z,30.83
2019-02-07T11:27:54.342Z,27.33
2019-02-07T11:29:16.346Z,34.87
2019-02-07T11:30:31.207Z,33.67
2019-02-07T11:32:03.517Z,27.43
2019-02-07T11:33:18.235Z,29.50
2019-02-07T11:34:41.782Z,29.67
2019-02-07T11:36:18.834Z,31.73
2019-02-07T11:37:38.983Z,28.40
2019-02-07T11:39:01.020Z,29.07
2019-02-07T11:40:20.210Z,33.03
2019-02-07T11:41:42.738Z,27.90
2019-02-07T11:43:00.989Z,29.63
2019-02-07T11:44:39.585Z,30.27
2019-02-07T11:46:01.450Z,29.47
2019-02-07T11:47:18.258Z,32.07
2019-02-07T11:48:40.599Z,29.67
2019-02-07T11:50:07.050Z,27.87
2019-02-07T11:51:34.529Z,34.30
2019-02-07T11:52:46.320Z,29.00
2019-02-07T11:54:19.461Z,32.47
2019-02-07T11:55:36.598Z,27.30
2019-02-07T11:57:03.318Z,29.70
2019-02-07T11:58:18.634Z,28.80
2019-02-07T11:59:37.010Z,28.90
2019-02-07T12:01:18.290Z,26.03
2019-02-07T12:02:39.873Z,30.53
2019-02-07T12:03:53.329Z,26.43
2019-02-07T12:05:13.744Z,29.53
2019-02-07T12:06:42.887Z,25.73
2019-02-07T12:08:15.535Z,24.00
2019-02-07T12:09:35.098Z,24.67
2019-02-07T12:10:58.454Z,21.60
2019-02-07T12:12:30.150Z,22.33
2019-02-07T12:13:59.178Z,20.20
2019-02-07T12:15:21.506Z,22.20
2019-02-07T12:17:00.038Z,23.87
2019-02-07T12:18:23.694Z,20.90
2019-02-07T12:19:45.606Z,21.00
2019-02-07T12:21:15.226Z,20.93
2019-02-07T12:22:29.520Z,18.70
2019-02-07T12:23:42.805Z,18.93
2019-02-07T12:25:21.418Z,20.97
2019-02-07T12:26:32.541Z,20.47
2019-02-07T12:28:07.926Z,17.83
2019-02-07T12:29:40.523Z,19.80
2019-02-07T12:31:03.982Z,17.80
2019-02-07T12:32:42.374Z,19.87
2019-02-07T12:34:02.116Z,20.57
2019-02-07T12:35:27.074Z,16.67
2019-02-07T12:36:50.503Z,17.83
2019-02-07T12:38:13.932Z,17.47
2019-02-07T12:39:29.799Z,14.80
2019-02-07T12:40:51.699Z,17.53
2019-02-07T12:42:06.693Z,14.87
2019-02-07T12:43:28.095Z,15.63
2019-02-07T12:44:46.210Z,15.97
2019-02-07T12:46:12.083Z,15.93
2019-02-07T12:47:33.978Z,19.93
2019-02-07T12:48:58.534Z,13.27
2019-02-07T12:50:28.169Z,15.23
2019-02-07T12:51:50.385Z,12.13
2019-02-07T12:53:16.650Z,14.07
2019-02-07T12:54:39.038Z,14.43
2019-02-07T12:56:05.323Z,13.93
2019-02-07T12:57:28.784Z,11.83
2019-02-07T12:58:52.238Z,13.20
2019-02-07T13:00:13.470Z,14.47
2019-02-07T13:01:35.335Z,15.83
2019-02-07T13:02:48.515Z,14.77
2019-02-07T13:04:17.346Z,15.50
2019-02-07T13:05:39.099Z,12.80
2019-02-07T13:07:09.637Z,13.43
2019-02-07T13:08:21.510Z,14.93
2019-02-07T13:09:56.815Z,17.70
2019-02-07T13:11:35.225Z,16.30
2019-02-07T13:13:04.903Z,17.90
2019-02-07T13:14:28.574Z,14.23
2019-02-07T13:15:54.131Z,13.30
2019-02-07T13:17:09.364Z,13.83
2019-02-07T13:18:41.610Z,13.13
2019-02-07T13:20:11.448Z,11.07
2019-02-07T13:21:25.697Z,15.87
2019-02-07T13:22:47.815Z,16.07
2019-02-07T13:24:26.407Z,14.70
2019-02-07T13:25:46.792Z,13.77
2019-02-07T13:27:15.161Z,13.40
2019-02-07T13:28:41.525Z,13.37
2019-02-07T13:30:20.197Z,12.43
2019-02-07T13:31:43.960Z,13.33
2019-02-07T13:33:09.625Z,12.80
2019-02-07T13:34:37.484Z,12.27
2019-02-07T13:35:59.389Z,14.93
2019-02-07T13:37:29.098Z,13.17
2019-02-07T13:38:55.266Z,10.67
2019-02-07T13:40:17.539Z,14.47
2019-02-07T13:41:35.038Z,12.00
2019-02-07T13:42:52.256Z,11.93
2019-02-07T13:44:14.669Z,10.80
2019-02-07T13:45:36.855Z,11.23
2019-02-07T13:46:58.926Z,16.27
2019-02-07T13:48:24.395Z,15.33
2019-02-07T13:49:37.785Z,12.47
2019-02-07T13:50:59.729Z,10.23
2019-02-07T13:52:16.371Z,14.63
2019-02-07T13:53:40.958Z,10.07
2019-02-07T13:55:11.325Z,9.93
2019-02-07T13:56:44.026Z,12.43
2019-02-07T13:58:22.582Z,12.00
2019-02-07T13:59:46.446Z,15.67
2019-02-07T14:01:09.714Z,9.80
2019-02-07T14:02:23.393Z,11.27
2019-02-07T14:03:45.879Z,11.80
2019-02-07T14:05:14.257Z,14.07
2019-02-07T14:06:36.434Z,11.30
2019-02-07T14:07:51.748Z,8.50
2019-02-07T14:09:13.662Z,10.33
2019-02-07T14:10:33.107Z,12.00
2019-02-07T14:11:46.050Z,12.17
2019-02-07T14:13:18.501Z,13.20
2019-02-07T14:14:46.998Z,11.07
2019-02-07T14:16:22.574Z,12.33
2019-02-07T14:17:46.962Z,12.07
2019-02-07T14:19:07.766Z,12.63
2019-02-07T14:20:41.398Z,12.83
2019-02-07T14:22:01.479Z,11.00
2019-02-07T14:23:37.174Z,11.70
2019-02-07T14:24:51.354Z,13.43
2019-02-07T14:26:17.743Z,11.37
2019-02-07T14:27:53.074Z,12.10
2019-02-07T14:29:15.086Z,11.87
2019-02-07T14:30:47.702Z,12.57
2019-02-07T14:32:05.530Z,12.13
2019-02-07T14:33:40.710Z,12.03
2019-02-07T14:35:02.118Z,13.10
2019-02-07T14:36:24.241Z,12.47
2019-02-07T14:37:43.993Z,11.13
2019-02-07T14:39:16.320Z,10.53
2019-02-07T14:40:38.962Z,11.13
2019-02-07T14:41:51.618Z,14.47
2019-02-07T14:43:11.484Z,12.23
2019-02-07T14:44:34.846Z,11.73
2019-02-07T14:46:10.058Z,11.10
2019-02-07T14:47:14.348Z,11.27
2019-02-07T14:48:36.747Z,10.80
2019-02-07T14:49:41.018Z,11.40
2019-02-07T14:50:45.277Z,12.97
2019-02-07T14:51:49.617Z,10.30
2019-02-07T14:52:53.891Z,16.77
2019-02-07T14:54:00.703Z,15.03
2019-02-07T14:55:05.489Z,14.30
2019-02-07T14:56:09.762Z,14.50
2019-02-07T14:57:14.090Z,15.77
2019-02-07T14:58:18.419Z,15.30
2019-02-07T14:59:22.683Z,13.63
2019-02-07T15:00:28.186Z,12.97
2019-02-07T15:01:32.458Z,10.37
2019-02-07T15:02:36.807Z,15.83
2019-02-07T15:03:41.074Z,15.50
2019-02-07T15:04:45.341Z,10.87
2019-02-07T15:05:49.663Z,24.20
2019-02-07T15:06:54.074Z,10.80
2019-02-07T15:07:58.342Z,10.77
2019-02-07T15:09:02.834Z,12.40
2019-02-07T15:10:09.502Z,13.90
2019-02-07T15:11:14.314Z,14.93
2019-02-07T15:12:18.662Z,15.57
2019-02-07T15:13:22.914Z,15.37
2019-02-07T15:14:27.182Z,15.93
2019-02-07T15:15:31.510Z,15.73
2019-02-07T15:16:35.770Z,15.97
2019-02-07T15:17:40.030Z,10.70
2019-02-07T15:18:46.224Z,12.93
2019-02-07T15:19:50.338Z,18.47
2019-02-07T15:20:54.605Z,17.93
2019-02-07T15:21:58.858Z,13.57
2019-02-07T15:23:03.190Z,15.43
2019-02-07T15:24:08.429Z,10.80
2019-02-07T15:25:12.938Z,16.30
2019-02-07T15:26:17.206Z,15.57
2019-02-07T15:27:21.810Z,13.10
2019-02-07T15:28:26.354Z,15.93
2019-02-07T15:29:30.719Z,13.23
2019-02-07T15:30:35.158Z,15.00
2019-02-07T15:31:39.493Z,13.53
2019-02-07T15:32:43.897Z,14.67
2019-02-07T15:33:48.190Z,12.80
2019-02-07T15:34:53.955Z,13.10
2019-02-07T15:35:58.433Z,12.83
2019-02-07T15:37:02.698Z,13.53
2019-02-07T15:38:07.102Z,14.83
2019-02-07T15:39:14.258Z,12.13
2019-02-07T15:40:20.706Z,15.17
2019-02-07T15:41:25.118Z,12.90
2019-02-07T15:42:29.390Z,15.40
2019-02-07T15:43:33.734Z,15.53
2019-02-07T15:44:38.445Z,15.17
2019-02-07T15:45:43.078Z,13.37
2019-02-07T15:46:47.330Z,15.23
2019-02-07T15:47:51.598Z,14.50
2019-02-07T15:48:55.865Z,16.67
2019-02-07T15:50:00.301Z,21.70
2019-02-07T15:51:05.111Z,14.80
2019-02-07T15:52:09.602Z,14.57
2019-02-07T15:53:13.948Z,13.43
2019-02-07T15:54:18.294Z,13.10
2019-02-07T15:55:22.698Z,13.50
2019-02-07T15:56:26.981Z,15.73
2019-02-07T15:57:31.251Z,13.77
2019-02-07T15:58:44.373Z,13.30
2019-02-07T15:59:54.357Z,15.70
2019-02-07T16:01:02.927Z,18.43
2019-02-07T16:02:24.806Z,12.27
2019-02-07T16:03:41.406Z,16.10
2019-02-07T16:04:46.619Z,20.97
2019-02-07T16:05:50.927Z,14.90
2019-02-07T16:06:55.264Z,11.97
2019-02-07T16:07:59.530Z,14.63
2019-02-07T16:09:06.142Z,14.03
2019-02-07T16:10:12.970Z,19.43
2019-02-07T16:11:17.225Z,15.63
2019-02-07T16:12:21.670Z,13.23
2019-02-07T16:13:26.205Z,18.73
2019-02-07T16:14:31.126Z,17.47
2019-02-07T16:15:35.790Z,20.50
2019-02-07T16:16:40.050Z,14.70
2019-02-07T16:17:44.306Z,16.13
2019-02-07T16:18:48.567Z,14.53
2019-02-07T16:19:53.084Z,14.57
2019-02-07T16:20:57.430Z,17.00
2019-02-07T16:22:01.767Z,16.83
2019-02-07T16:23:06.170Z,13.90
2019-02-07T16:24:10.582Z,16.93
2019-02-07T16:25:15.232Z,16.33
2019-02-07T16:26:19.586Z,15.73
2019-02-07T16:27:23.850Z,16.27
2019-02-07T16:28:28.186Z,15.10
2019-02-07T16:29:32.714Z,15.50
2019-02-07T16:30:37.434Z,16.83
2019-02-07T16:31:42.327Z,13.63
2019-02-07T16:32:47.110Z,15.67