createdAt,value
2023-04-09T00:00:10.229Z,45.45
2023-04-09T00:01:31.870Z,44.35
2023-04-09T00:02:53.021Z,45.08
2023-04-09T00:04:14.159Z,58.88
2023-04-09T00:05:40.200Z,47.47
2023-04-09T00:07:01.073Z,51.10
2023-04-09T00:08:21.540Z,49.13
2023-04-09T00:09:42.339Z,44.90
2023-04-09T00:11:03.307Z,47.13
2023-04-09T00:12:23.938Z,45.47
2023-04-09T00:13:44.614Z,45.63
2023-04-09T00:15:08.404Z,46.78
2023-04-09T00:16:30.252Z,46.65
2023-04-09T00:17:51.536Z,49.17
2023-04-09T00:19:12.543Z,44.22
2023-04-09T00:20:33.321Z,44.17
2023-04-09T00:21:55.479Z,45.47
2023-04-09T00:23:16.557Z,45.20
2023-04-09T00:24:37.272Z,49.15
2023-04-09T00:25:57.831Z,41.95
2023-04-09T00:27:18.641Z,47.80
2023-04-09T00:28:39.559Z,43.67
2023-04-09T00:30:00.473Z,44.55
2023-04-09T00:31:21.248Z,48.40
2023-04-09T00:32:42.048Z,47.17
2023-04-09T00:34:02.784Z,54.67
2023-04-09T00:35:23.655Z,42.00
2023-04-09T00:36:44.074Z,47.33
2023-04-09T00:38:11.392Z,51.00
2023-04-09T00:39:32.495Z,48.63
2023-04-09T00:40:53.452Z,48.47
2023-04-09T00:42:14.257Z,49.10
2023-04-09T00:43:35.128Z,48.95
2023-04-09T00:44:56.058Z,53.13
2023-04-09T00:46:18.059Z,49.33
2023-04-09T00:47:39.025Z,48.30
2023-04-09T00:48:59.849Z,51.95
2023-04-09T00:50:20.551Z,58.13
2023-04-09T00:51:41.209Z,52.90
2023-04-09T00:53:01.997Z,49.55
2023-04-09T00:54:23.865Z,52.90
2023-04-09T00:55:45.423Z,50.70
2023-04-09T00:58:26.538Z,51.88
2023-04-09T00:59:47.052Z,53.00
2023-04-09T01:01:07.904Z,51.95
2023-04-09T01:02:28.820Z,52.50
2023-04-09T01:03:49.725Z,50.70
2023-04-09T01:05:10.967Z,51.35
2023-04-09T01:06:39.139Z,54.35
2023-04-09T01:08:04.159Z,52.80
2023-04-09T01:09:30.672Z,53.75
2023-04-09T01:10:56.147Z,54.83
2023-04-09T01:12:26.351Z,55.03
2023-04-09T01:13:51.170Z,52.67
2023-04-09T01:15:15.383Z,53.47
2023-04-09T01:16:37.356Z,56.60
2023-04-09T01:18:05.636Z,58.65
2023-04-09T01:19:38.903Z,60.38
2023-04-09T01:21:02.925Z,53.88
2023-04-09T01:22:31.848Z,55.45
2023-04-09T01:23:59.692Z,59.05
2023-04-09T01:25:37.736Z,56.05
2023-04-09T01:27:03.864Z,55.85
2023-04-09T01:28:29.960Z,59.05
2023-04-09T01:29:52.206Z,58.53
2023-04-09T01:31:15.177Z,54.25
2023-04-09T01:32:37.447Z,55.50
2023-04-09T01:33:58.829Z,62.03
2023-04-09T01:35:20.294Z,59.22
2023-04-09T01:38:02.160Z,56.58
2023-04-09T01:39:23.045Z,57.28
2023-04-09T01:40:44.169Z,60.33
2023-04-09T01:42:06.108Z,54.03
2023-04-09T01:43:28.857Z,57.22
2023-04-09T01:44:49.931Z,54.88
2023-04-09T01:46:11.335Z,51.78
2023-04-09T01:47:32.264Z,55.10
2023-04-09T01:48:53.114Z,58.15
2023-04-09T01:50:14.393Z,58.50
2023-04-09T01:51:35.239Z,53.15
2023-04-09T01:52:55.743Z,49.33
2023-04-09T01:54:16.825Z,55.60
2023-04-09T01:55:37.573Z,55.58
2023-04-09T01:56:58.378Z,55.08
2023-04-09T01:58:19.246Z,49.20
2023-04-09T01:59:41.497Z,59.75
2023-04-09T02:01:06.685Z,54.95
2023-04-09T02:02:36.232Z,52.78
2023-04-09T02:03:58.917Z,54.28
2023-04-09T02:05:20.987Z,47.10
2023-04-09T02:06:47.372Z,56.88
2023-04-09T02:08:08.234Z,57.40
2023-04-09T02:09:30.885Z,49.45
2023-04-09T02:10:56.830Z,51.13
2023-04-09T02:12:18.391Z,49.83
2023-04-09T02:13:40.523Z,55.88
2023-04-09T02:15:03.711Z,61.20
2023-04-09T02:16:24.698Z,52.47
2023-04-09T02:17:45.736Z,56.53
2023-04-09T02:19:06.258Z,49.22
2023-04-09T02:20:27.336Z,49.90
2023-04-09T02:21:47.904Z,52.78
2023-04-09T02:23:08.602Z,51.00
2023-04-09T02:24:29.731Z,57.47
2023-04-09T02:25:51.101Z,54.05
2023-04-09T02:27:12.256Z,59.42
2023-04-09T02:28:32.842Z,55.65
2023-04-09T02:29:54.108Z,56.05
2023-04-09T02:31:17.005Z,58.85
2023-04-09T02:32:37.898Z,58.50
2023-04-09T02:33:58.674Z,57.90
2023-04-09T02:35:19.498Z,61.25
2023-04-09T02:36:40.406Z,58.53
2023-04-09T02:38:02.031Z,55.65
2023-04-09T02:40:43.595Z,57.55
2023-04-09T02:42:04.685Z,58.17
2023-04-09T02:43:25.384Z,59.85
2023-04-09T02:44:46.091Z,57.90
2023-04-09T02:46:07.588Z,59.42
2023-04-09T02:47:29.534Z,68.10
2023-04-09T02:48:50.762Z,60.15
2023-04-09T02:50:11.648Z,61.80
2023-04-09T02:51:34.142Z,55.97
2023-04-09T02:52:54.665Z,58.65
2023-04-09T02:54:15.304Z,58.15
2023-04-09T02:55:36.048Z,58.85
2023-04-09T02:56:56.816Z,56.10
2023-04-09T02:58:17.585Z,56.03
2023-04-09T02:59:38.494Z,54.95
2023-04-09T03:00:59.286Z,58.40
2023-04-09T03:02:20.296Z,56.67
2023-04-09T03:03:42.693Z,54.33
2023-04-09T03:05:03.682Z,56.10
2023-04-09T03:06:24.876Z,61.70
2023-04-09T03:07:45.551Z,54.47
2023-04-09T03:09:06.707Z,59.53
2023-04-09T03:10:27.154Z,57.88
2023-04-09T03:11:48.030Z,60.22
2023-04-09T03:13:08.860Z,58.63
2023-04-09T03:14:29.577Z,61.35
2023-04-09T03:15:51.907Z,54.70
2023-04-09T03:17:12.982Z,66.18
2023-04-09T03:18:33.707Z,58.30
2023-04-09T03:19:55.914Z,60.58
2023-04-09T03:21:16.604Z,64.78
2023-04-09T03:22:37.787Z,60.10
2023-04-09T03:25:20.535Z,56.28
2023-04-09T03:26:41.158Z,59.30
2023-04-09T03:28:02.187Z,60.67
2023-04-09T03:29:22.664Z,60.30
2023-04-09T03:30:43.449Z,62.47
2023-04-09T03:32:04.029Z,62.05
2023-04-09T03:33:25.199Z,60.88
2023-04-09T03:34:47.757Z,56.95
2023-04-09T03:36:09.878Z,61.08
2023-04-09T03:37:30.556Z,59.38
2023-04-09T03:38:51.579Z,60.25
2023-04-09T03:40:13.639Z,59.78
2023-04-09T03:41:34.574Z,60.22
2023-04-09T03:42:55.357Z,62.38
2023-04-09T03:44:16.048Z,61.03
2023-04-09T03:45:36.872Z,62.95
2023-04-09T03:46:57.858Z,60.28
2023-04-09T03:48:18.497Z,55.90
2023-04-09T03:49:39.131Z,61.80
2023-04-09T03:50:59.726Z,62.47
2023-04-09T03:52:21.888Z,64.22
2023-04-09T03:53:42.789Z,57.25
2023-04-09T03:55:03.699Z,60.30
2023-04-09T03:56:24.550Z,60.22
2023-04-09T03:57:45.349Z,61.35
2023-04-09T03:59:06.282Z,60.50
2023-04-09T04:00:26.839Z,63.47
2023-04-09T04:01:48.208Z,57.88
2023-04-09T04:03:09.403Z,56.03
2023-04-09T04:04:30.777Z,59.50
2023-04-09T04:05:51.669Z,63.33
2023-04-09T04:07:12.393Z,57.30
2023-04-09T04:08:36.598Z,63.17
2023-04-09T04:09:57.267Z,61.30
2023-04-09T04:11:17.892Z,57.33
2023-04-09T04:12:38.675Z,59.72
2023-04-09T04:14:00.021Z,62.25
2023-04-09T04:15:20.683Z,60.30
2023-04-09T04:16:41.605Z,58.67
2023-04-09T04:18:02.450Z,53.30
2023-04-09T04:19:24.592Z,55.92
2023-04-09T04:20:45.241Z,56.38
2023-04-09T04:22:06.265Z,53.28
2023-04-09T04:23:26.924Z,56.33
2023-04-09T04:24:49.472Z,55.53
2023-04-09T04:26:10.698Z,55.30
2023-04-09T04:27:31.220Z,57.03
2023-04-09T04:28:52.204Z,63.25
2023-04-09T04:30:13.251Z,56.97
2023-04-09T04:31:34.715Z,56.55
2023-04-09T04:32:55.495Z,55.88
2023-04-09T04:34:17.188Z,58.97
2023-04-09T04:35:38.268Z,63.15
2023-04-09T04:36:58.914Z,62.35
2023-04-09T04:38:19.371Z,55.95
2023-04-09T04:39:39.861Z,58.93
2023-04-09T04:41:02.652Z,55.38
2023-04-09T04:42:23.272Z,52.75
2023-04-09T04:43:44.081Z,58.97
2023-04-09T04:45:06.934Z,59.08
2023-04-09T04:46:27.928Z,59.08
2023-04-09T04:47:48.422Z,61.58
2023-04-09T04:49:08.902Z,59.67
2023-04-09T04:50:29.367Z,59.25
2023-04-09T04:51:50.488Z,59.38
2023-04-09T04:53:11.175Z,60.60
2023-04-09T04:54:31.743Z,58.95
2023-04-09T04:55:52.842Z,57.13
2023-04-09T04:57:15.531Z,53.80
2023-04-09T04:58:36.162Z,58.63
2023-04-09T04:59:58.203Z,57.05
2023-04-09T05:01:19.289Z,57.35
2023-04-09T05:02:40.286Z,56.65
2023-04-09T05:04:01.278Z,61.05
2023-04-09T05:05:23.552Z,63.10
2023-04-09T05:06:45.108Z,56.90
2023-04-09T05:08:06.931Z,58.38
2023-04-09T05:09:35.102Z,53.45
2023-04-09T05:10:56.358Z,56.55
2023-04-09T05:12:18.299Z,53.60
2023-04-09T05:13:39.284Z,55.97
2023-04-09T05:15:00.132Z,58.95
2023-04-09T05:16:21.444Z,56.00
2023-04-09T05:17:43.077Z,58.28
2023-04-09T05:19:03.585Z,57.55
2023-04-09T05:20:24.409Z,56.08
2023-04-09T05:21:47.276Z,54.47
2023-04-09T05:23:08.387Z,62.60
2023-04-09T05:24:29.078Z,59.70
2023-04-09T05:25:49.848Z,59.17
2023-04-09T05:27:10.680Z,58.38
2023-04-09T05:28:33.136Z,58.42
2023-04-09T05:29:54.358Z,59.67
2023-04-09T05:31:14.931Z,59.78
2023-04-09T05:32:35.697Z,59.17
2023-04-09T05:33:56.354Z,61.28
2023-04-09T05:35:16.970Z,58.50
2023-04-09T05:36:37.376Z,57.03
2023-04-09T05:37:58.274Z,59.95
2023-04-09T05:39:19.100Z,59.15
2023-04-09T05:40:40.121Z,62.15
2023-04-09T05:42:04.476Z,59.42
2023-04-09T05:43:25.240Z,58.75
2023-04-09T05:44:47.414Z,59.42
2023-04-09T05:46:08.180Z,59.25
2023-04-09T05:47:28.777Z,56.70
2023-04-09T05:48:50.011Z,59.58
2023-04-09T05:50:10.956Z,54.63
2023-04-09T05:51:31.760Z,56.33
2023-04-09T05:52:52.510Z,56.25
2023-04-09T05:54:13.312Z,57.97
2023-04-09T05:55:34.323Z,55.47
2023-04-09T05:56:55.111Z,57.15
2023-04-09T05:58:16.478Z,54.30
2023-04-09T05:59:37.156Z,56.42
2023-04-09T06:00:59.225Z,59.78
2023-04-09T06:02:20.263Z,57.08
2023-04-09T06:03:41.327Z,55.20
2023-04-09T06:05:02.449Z,58.67
2023-04-09T06:06:22.985Z,58.70
2023-04-09T06:07:43.442Z,58.17
2023-04-09T06:09:04.233Z,60.97
2023-04-09T06:10:24.770Z,60.72
2023-04-09T06:11:45.634Z,59.35
2023-04-09T06:13:06.492Z,57.47
2023-04-09T06:14:27.403Z,62.22
2023-04-09T06:15:48.408Z,61.72
2023-04-09T06:17:10.720Z,62.63
2023-04-09T06:18:31.478Z,57.22
2023-04-09T06:19:52.299Z,60.63
2023-04-09T06:21:13.258Z,59.58
2023-04-09T06:22:34.169Z,64.25
2023-04-09T06:23:55.035Z,58.15
2023-04-09T06:26:37.490Z,61.88
2023-04-09T06:27:58.633Z,60.17
2023-04-09T06:29:19.589Z,64.28
2023-04-09T06:30:40.663Z,64.90
2023-04-09T06:32:01.924Z,60.42
2023-04-09T06:33:24.484Z,66.00
2023-04-09T06:34:49.132Z,65.78
2023-04-09T06:36:11.225Z,60.05
2023-04-09T06:37:35.180Z,65.43
2023-04-09T06:38:57.282Z,70.93
2023-04-09T06:40:19.131Z,59.42
2023-04-09T06:41:40.822Z,65.32
2023-04-09T06:43:01.620Z,68.82
2023-04-09T06:44:22.567Z,67.43
2023-04-09T06:45:43.395Z,69.60
2023-04-09T06:47:04.272Z,67.32
2023-04-09T06:48:26.311Z,69.43
2023-04-09T06:49:47.400Z,76.85
2023-04-09T06:51:08.171Z,67.40
2023-04-09T06:52:28.855Z,69.20
2023-04-09T06:53:51.201Z,70.03
2023-04-09T06:55:12.849Z,73.60
2023-04-09T06:56:35.117Z,71.30
2023-04-09T06:57:56.173Z,73.07
2023-04-09T06:59:18.004Z,71.25
2023-04-09T07:00:39.842Z,72.07
2023-04-09T07:02:00.985Z,71.70
2023-04-09T07:03:22.090Z,75.95
2023-04-09T07:04:47.005Z,67.90
2023-04-09T07:06:07.944Z,72.40
2023-04-09T07:07:29.110Z,85.85
2023-04-09T07:08:49.610Z,75.80
2023-04-09T07:10:10.695Z,79.00
2023-04-09T07:11:31.347Z,80.55
2023-04-09T07:12:51.891Z,77.78
2023-04-09T07:14:12.533Z,76.90
2023-04-09T07:15:33.179Z,86.53
2023-04-09T07:16:54.019Z,88.88
2023-04-09T07:18:14.648Z,86.30
2023-04-09T07:19:35.225Z,83.07
2023-04-09T07:20:57.378Z,94.07
2023-04-09T07:22:18.341Z,91.70
2023-04-09T07:23:38.972Z,87.97
2023-04-09T07:24:59.796Z,92.43
2023-04-09T07:26:20.633Z,99.63
2023-04-09T07:27:41.643Z,96.32
2023-04-09T07:29:02.272Z,98.33
2023-04-09T07:30:23.391Z,95.57
2023-04-09T07:31:44.076Z,96.47
2023-04-09T07:33:05.530Z,94.80
2023-04-09T07:34:26.084Z,98.15
2023-04-09T07:35:46.751Z,99.35
2023-04-09T07:37:08.749Z,100.90
2023-04-09T07:38:29.900Z,111.68
2023-04-09T07:39:50.936Z,114.03
2023-04-09T07:41:11.756Z,103.43
2023-04-09T07:42:32.102Z,114.72
2023-04-09T07:43:52.934Z,113.57
2023-04-09T07:45:13.835Z,118.75
2023-04-09T07:46:34.559Z,120.70
2023-04-09T07:47:55.573Z,121.75
2023-04-09T07:49:16.258Z,127.23
2023-04-09T07:50:36.942Z,125.03
2023-04-09T07:51:58.550Z,121.00
2023-04-09T07:53:20.712Z,119.60
2023-04-09T07:54:41.741Z,123.00
2023-04-09T07:56:02.080Z,115.63
2023-04-09T07:57:22.637Z,109.32
2023-04-09T07:58:43.540Z,118.25
2023-04-09T08:00:05.673Z,115.28
2023-04-09T08:01:26.175Z,124.97
2023-04-09T08:02:46.949Z,127.93
2023-04-09T08:04:07.748Z,113.73
2023-04-09T08:05:28.474Z,108.65
2023-04-09T08:06:49.336Z,115.03
2023-04-09T08:08:10.081Z,123.20
2023-04-09T08:09:32.700Z,124.40
2023-04-09T08:10:54.271Z,126.70
2023-04-09T08:12:15.680Z,109.15
2023-04-09T08:13:36.596Z,124.80
2023-04-09T08:14:57.412Z,129.00
2023-04-09T08:16:18.420Z,129.35
2023-04-09T08:17:39.178Z,119.88
2023-04-09T08:18:59.844Z,126.70
2023-04-09T08:20:20.860Z,117.75
2023-04-09T08:21:41.945Z,114.35
2023-04-09T08:23:02.971Z,115.78
2023-04-09T08:24:24.178Z,126.82
2023-04-09T08:25:46.380Z,118.03
2023-04-09T08:27:07.040Z,120.82
2023-04-09T08:28:27.725Z,114.95
2023-04-09T08:29:48.998Z,111.18
2023-04-09T08:31:09.924Z,110.75
2023-04-09T08:32:30.805Z,117.32
2023-04-09T08:33:51.279Z,119.10
2023-04-09T08:35:12.285Z,113.40
2023-04-09T08:36:33.310Z,117.35
2023-04-09T08:37:53.726Z,117.72
2023-04-09T08:39:16.209Z,114.68
2023-04-09T08:40:37.352Z,115.82
2023-04-09T08:42:00.080Z,113.10
2023-04-09T08:43:23.676Z,119.00
2023-04-09T08:44:46.527Z,117.55
2023-04-09T08:46:07.360Z,111.00
2023-04-09T08:47:28.598Z,122.88
2023-04-09T08:48:50.945Z,113.88
2023-04-09T08:50:11.627Z,106.88
2023-04-09T08:51:32.372Z,108.50
2023-04-09T08:52:53.817Z,127.95
2023-04-09T08:54:15.919Z,116.18
2023-04-09T08:55:36.944Z,121.32
2023-04-09T08:56:59.458Z,106.05
2023-04-09T08:58:20.183Z,109.82
2023-04-09T08:59:41.598Z,113.95
2023-04-09T09:01:02.591Z,107.38
2023-04-09T09:02:25.210Z,113.43
2023-04-09T09:03:54.799Z,116.13
2023-04-09T09:05:15.838Z,116.00
2023-04-09T09:06:38.319Z,110.35
2023-04-09T09:07:59.490Z,104.18
2023-04-09T09:09:20.417Z,108.15
2023-04-09T09:10:42.305Z,109.77
2023-04-09T09:12:04.194Z,111.32
2023-04-09T09:13:25.698Z,112.40
2023-04-09T09:14:46.428Z,102.32
2023-04-09T09:16:14.242Z,109.38
2023-04-09T09:17:34.951Z,109.30
2023-04-09T09:18:56.336Z,111.88
2023-04-09T09:20:20.708Z,109.72
2023-04-09T09:21:41.201Z,106.68
2023-04-09T09:23:02.527Z,99.80
2023-04-09T09:24:23.353Z,104.18
2023-04-09T09:25:44.050Z,107.72
2023-04-09T09:27:06.065Z,103.30
2023-04-09T09:28:35.137Z,104.47
2023-04-09T09:29:56.183Z,107.03
2023-04-09T09:31:20.327Z,118.13
2023-04-09T09:32:40.829Z,117.45
2023-04-09T09:34:08.884Z,120.00
2023-04-09T09:35:29.496Z,124.70
2023-04-09T09:36:50.536Z,123.97
2023-04-09T09:38:11.743Z,121.30
2023-04-09T09:39:43.268Z,118.43
2023-04-09T09:41:17.161Z,113.20
2023-04-09T09:42:55.194Z,117.90
2023-04-09T09:44:31.380Z,124.95
2023-04-09T09:45:52.815Z,119.30
2023-04-09T09:47:14.831Z,118.47
2023-04-09T09:48:35.897Z,122.93
2023-04-09T09:49:56.402Z,120.40
2023-04-09T09:51:17.153Z,125.07
2023-04-09T09:52:39.176Z,123.15
2023-04-09T09:54:00.787Z,111.43
2023-04-09T09:55:23.758Z,121.70
2023-04-09T09:56:45.068Z,118.88
2023-04-09T09:58:11.180Z,118.40
2023-04-09T09:59:34.715Z,121.63
2023-04-09T10:00:56.132Z,120.72
2023-04-09T10:03:40.913Z,113.00
2023-04-09T10:05:02.926Z,118.57
2023-04-09T10:06:23.921Z,113.47
2023-04-09T10:07:44.561Z,128.43
2023-04-09T10:09:05.427Z,121.15
2023-04-09T10:10:26.315Z,118.28
2023-04-09T10:11:46.722Z,111.43
2023-04-09T10:13:10.304Z,118.22
2023-04-09T10:14:31.606Z,112.57
2023-04-09T10:15:52.590Z,121.78
2023-04-09T10:17:13.758Z,109.95
2023-04-09T10:18:34.140Z,114.03
2023-04-09T10:19:59.535Z,115.55
2023-04-09T10:21:29.622Z,121.93
2023-04-09T10:22:50.832Z,118.85
2023-04-09T10:24:11.565Z,116.47
2023-04-09T10:25:32.670Z,114.80
2023-04-09T10:26:54.765Z,107.97
2023-04-09T10:28:18.238Z,101.80
2023-04-09T10:29:43.917Z,115.03
2023-04-09T10:31:05.296Z,114.18
2023-04-09T10:32:26.160Z,112.55
2023-04-09T10:33:46.953Z,115.75
2023-04-09T10:35:09.690Z,112.60
2023-04-09T10:36:31.108Z,110.50
2023-04-09T10:39:14.955Z,111.28
2023-04-09T10:40:36.064Z,104.55
2023-04-09T10:41:56.822Z,111.70
2023-04-09T10:43:19.743Z,102.50
2023-04-09T10:44:40.992Z,105.68
2023-04-09T10:46:02.013Z,100.00
2023-04-09T10:47:32.218Z,101.60
2023-04-09T10:49:08.925Z,104.55
2023-04-09T10:50:32.912Z,100.60
2023-04-09T10:51:54.749Z,107.78
2023-04-09T10:53:25.336Z,96.88
2023-04-09T10:54:46.596Z,99.05
2023-04-09T10:57:33.294Z,102.13
2023-04-09T10:58:55.483Z,97.63
2023-04-09T11:00:15.922Z,99.10
2023-04-09T11:01:36.643Z,96.90
2023-04-09T11:03:25.161Z,98.88
2023-04-09T11:05:00.506Z,98.15
2023-04-09T11:06:22.554Z,98.93
2023-04-09T11:07:49.847Z,99.10
2023-04-09T11:09:12.901Z,96.38
2023-04-09T11:10:34.225Z,101.90
2023-04-09T11:11:57.940Z,90.93
2023-04-09T11:13:18.769Z,87.40
2023-04-09T11:14:40.524Z,90.50
2023-04-09T11:16:01.730Z,85.72
2023-04-09T11:17:22.731Z,93.22
2023-04-09T11:18:43.481Z,84.93
2023-04-09T11:20:04.849Z,89.20
2023-04-09T11:21:27.505Z,87.22
2023-04-09T11:22:48.892Z,79.78
2023-04-09T11:24:09.357Z,81.90
2023-04-09T11:25:31.496Z,87.50
2023-04-09T11:26:52.441Z,78.00
2023-04-09T11:28:14.355Z,81.45
2023-04-09T11:29:35.150Z,78.85
2023-04-09T11:30:57.245Z,77.70
2023-04-09T11:32:18.952Z,79.03
2023-04-09T11:33:39.650Z,78.70
2023-04-09T11:35:00.544Z,76.70
2023-04-09T11:36:21.913Z,81.78
2023-04-09T11:37:43.762Z,80.60
2023-04-09T11:39:05.113Z,79.35
2023-04-09T11:40:27.245Z,80.47
2023-04-09T11:41:48.229Z,75.85
2023-04-09T11:43:09.004Z,75.53
2023-04-09T11:44:30.181Z,76.80
2023-04-09T11:45:50.865Z,79.45
2023-04-09T11:47:13.726Z,74.40
2023-04-09T11:48:34.810Z,74.95
2023-04-09T11:49:55.661Z,75.40
2023-04-09T11:51:16.543Z,78.20
2023-04-09T11:52:37.738Z,73.30
2023-04-09T11:54:02.250Z,70.82
2023-04-09T11:55:24.320Z,79.30
2023-04-09T11:56:47.647Z,73.13
2023-04-09T11:58:12.697Z,73.85
2023-04-09T11:59:38.287Z,74.47
2023-04-09T12:00:59.450Z,72.93
2023-04-09T12:02:21.669Z,68.32
2023-04-09T12:03:42.383Z,67.88
2023-04-09T12:05:04.184Z,67.05
2023-04-09T12:06:26.142Z,66.03
2023-04-09T12:07:55.363Z,70.22
2023-04-09T12:09:17.336Z,69.47
2023-04-09T12:10:38.782Z,63.45
2023-04-09T12:13:22.961Z,66.85
2023-04-09T12:14:46.118Z,70.35
2023-04-09T12:16:06.515Z,70.88
2023-04-09T12:17:28.748Z,70.43
2023-04-09T12:18:49.202Z,67.93
2023-04-09T12:20:10.635Z,64.68
2023-04-09T12:21:46.180Z,66.53
2023-04-09T12:23:08.279Z,64.18
2023-04-09T12:24:29.227Z,63.60
2023-04-09T12:25:50.027Z,64.25
2023-04-09T12:27:10.857Z,68.10
2023-04-09T12:28:31.850Z,63.15
2023-04-09T12:29:53.107Z,65.47
2023-04-09T12:31:14.013Z,63.95
2023-04-09T12:32:36.061Z,61.92
2023-04-09T12:33:56.610Z,58.63
2023-04-09T12:35:17.311Z,57.22
2023-04-09T12:36:38.700Z,58.65
2023-04-09T12:37:59.396Z,62.33
2023-04-09T12:39:19.791Z,61.53
2023-04-09T12:40:40.344Z,56.33
2023-04-09T12:42:00.892Z,62.27
2023-04-09T12:43:21.610Z,62.53
2023-04-09T12:44:42.381Z,64.97
2023-04-09T12:46:03.067Z,57.03
2023-04-09T12:47:23.714Z,60.75
2023-04-09T12:48:45.548Z,60.40
2023-04-09T12:50:07.555Z,52.90
2023-04-09T12:51:28.266Z,54.30
2023-04-09T12:52:48.899Z,53.10
2023-04-09T12:54:09.665Z,51.65
2023-04-09T12:55:30.169Z,54.85
2023-04-09T12:56:50.759Z,51.88
2023-04-09T12:58:11.408Z,53.55
2023-04-09T12:59:32.146Z,53.95
2023-04-09T13:00:52.895Z,50.90
2023-04-09T13:02:13.644Z,54.70
2023-04-09T13:03:34.396Z,55.10
2023-04-09T13:04:56.555Z,55.00
2023-04-09T13:06:16.990Z,49.63
2023-04-09T13:07:43.138Z,49.35
2023-04-09T13:09:04.682Z,52.65
2023-04-09T13:10:25.418Z,45.70
2023-04-09T13:11:46.169Z,49.78
2023-04-09T13:13:07.030Z,45.35
2023-04-09T13:14:27.800Z,44.30
2023-04-09T13:15:48.213Z,44.80
2023-04-09T13:17:08.710Z,46.58
2023-04-09T13:18:29.196Z,47.47
2023-04-09T13:19:50.272Z,44.55
2023-04-09T13:21:12.326Z,40.90
2023-04-09T13:22:33.065Z,40.45
2023-04-09T13:23:53.672Z,40.77
2023-04-09T13:25:15.013Z,39.75
2023-04-09T13:26:35.461Z,40.95
2023-04-09T13:27:56.258Z,39.50
2023-04-09T13:29:16.818Z,35.43
2023-04-09T13:30:37.495Z,40.58
2023-04-09T13:31:58.727Z,39.97
2023-04-09T13:33:19.165Z,42.53
2023-04-09T13:34:39.948Z,40.55
2023-04-09T13:36:00.323Z,38.10
2023-04-09T13:37:22.303Z,38.40
2023-04-09T13:38:42.916Z,40.38
2023-04-09T13:40:03.794Z,42.23
2023-04-09T13:41:24.511Z,37.25
2023-04-09T13:42:44.846Z,38.15
2023-04-09T13:44:05.511Z,38.05
2023-04-09T13:45:27.135Z,36.22
2023-04-09T13:48:07.968Z,45.13
2023-04-09T13:49:28.591Z,40.47
2023-04-09T13:50:49.193Z,39.75
2023-04-09T13:52:10.694Z,42.05
2023-04-09T13:53:32.500Z,41.30
2023-04-09T13:54:53.082Z,36.38
2023-04-09T13:56:14.338Z,35.08
2023-04-09T13:57:35.006Z,37.22
2023-04-09T13:58:55.592Z,35.47
2023-04-09T14:00:16.006Z,35.55
2023-04-09T14:01:36.589Z,37.78
2023-04-09T14:02:57.389Z,35.05
2023-04-09T14:04:17.881Z,37.17
2023-04-09T14:05:38.372Z,37.45
2023-04-09T14:06:58.736Z,36.53
2023-04-09T14:08:19.570Z,34.53
2023-04-09T14:09:41.601Z,35.85
2023-04-09T14:11:01.995Z,35.40
2023-04-09T14:12:22.267Z,36.30
2023-04-09T14:13:45.250Z,33.88
2023-04-09T14:15:11.227Z,33.50
2023-04-09T14:16:36.907Z,32.65
2023-04-09T14:17:58.400Z,36.33
2023-04-09T14:19:19.542Z,37.60
2023-04-09T14:20:40.518Z,33.13
2023-04-09T14:22:01.272Z,33.25
2023-04-09T14:23:22.512Z,30.10
2023-04-09T14:24:45.766Z,33.15
2023-04-09T14:26:06.790Z,29.20
2023-04-09T14:27:27.563Z,29.27
2023-04-09T14:28:48.529Z,41.15
2023-04-09T14:30:10.680Z,32.63
2023-04-09T14:31:31.335Z,31.35
2023-04-09T14:32:52.248Z,31.80
2023-04-09T14:34:13.249Z,28.80
2023-04-09T14:35:34.406Z,30.77
2023-04-09T14:36:55.447Z,37.63
2023-04-09T14:38:16.527Z,32.80
2023-04-09T14:39:38.461Z,27.73
2023-04-09T14:41:00.627Z,26.63
2023-04-09T14:42:23.208Z,28.90
2023-04-09T14:43:44.089Z,28.27
2023-04-09T14:45:05.544Z,26.83
2023-04-09T14:46:26.472Z,31.38
2023-04-09T14:47:48.289Z,29.38
2023-04-09T14:49:09.699Z,26.88
2023-04-09T14:50:31.266Z,28.23
2023-04-09T14:51:51.964Z,26.27
2023-04-09T14:53:13.017Z,27.05
2023-04-09T14:54:33.604Z,28.15
2023-04-09T14:55:54.803Z,29.45
2023-04-09T14:57:16.944Z,27.40
2023-04-09T14:58:37.746Z,25.65
2023-04-09T14:59:58.592Z,27.80
2023-04-09T15:01:19.437Z,28.25
2023-04-09T15:02:40.132Z,26.15
2023-04-09T15:04:00.927Z,27.20
2023-04-09T15:05:21.807Z,26.08
2023-04-09T15:06:42.226Z,27.77
2023-04-09T15:08:02.881Z,27.10
2023-04-09T15:09:23.757Z,27.67
2023-04-09T15:10:44.472Z,27.25
2023-04-09T15:12:05.540Z,24.20
2023-04-09T15:13:28.332Z,26.00
2023-04-09T15:14:49.313Z,25.92
2023-04-09T15:16:10.344Z,25.77
2023-04-09T15:17:30.929Z,23.45
2023-04-09T15:18:52.318Z,24.02
2023-04-09T15:20:13.959Z,26.77
2023-04-09T15:21:34.776Z,26.73
2023-04-09T15:22:55.748Z,26.33
2023-04-09T15:24:16.931Z,29.85
2023-04-09T15:25:37.777Z,23.98
2023-04-09T15:26:58.707Z,27.80
2023-04-09T15:28:19.566Z,24.13
2023-04-09T15:29:41.479Z,25.35
2023-04-09T15:31:02.120Z,22.70
2023-04-09T15:32:23.443Z,23.58
2023-04-09T15:33:44.044Z,24.92
2023-04-09T15:35:05.548Z,22.67
2023-04-09T15:36:26.634Z,22.35
2023-04-09T15:37:48.173Z,25.08
2023-04-09T15:39:08.837Z,22.98
2023-04-09T15:40:29.376Z,23.25
2023-04-09T15:41:50.517Z,21.70
2023-04-09T15:43:11.255Z,21.30
2023-04-09T15:44:32.070Z,20.52
2023-04-09T15:45:54.266Z,21.27
2023-04-09T15:47:14.822Z,21.73
2023-04-09T15:48:35.769Z,23.33
2023-04-09T15:49:56.649Z,20.92
2023-04-09T15:51:17.554Z,23.35
2023-04-09T15:52:38.549Z,26.65
2023-04-09T15:53:59.124Z,23.67
2023-04-09T15:55:20.084Z,25.17
2023-04-09T15:56:40.744Z,21.05
2023-04-09T15:58:01.568Z,24.52
2023-04-09T15:59:22.194Z,24.13
2023-04-09T16:00:43.127Z,22.65
2023-04-09T16:02:05.783Z,29.00
2023-04-09T16:03:26.531Z,29.02
2023-04-09T16:04:47.531Z,26.25
2023-04-09T16:06:09.420Z,23.95
2023-04-09T16:07:30.295Z,20.90
2023-04-09T16:08:51.361Z,25.67
2023-04-09T16:10:12.882Z,24.88
2023-04-09T16:11:33.557Z,25.15
2023-04-09T16:12:54.277Z,23.05
2023-04-09T16:14:14.621Z,24.63
2023-04-09T16:15:35.466Z,22.48
2023-04-09T16:16:56.403Z,24.80
2023-04-09T16:18:18.691Z,21.50
2023-04-09T16:19:39.382Z,23.38
2023-04-09T16:21:00.212Z,26.97
2023-04-09T16:22:20.780Z,24.30
2023-04-09T16:23:41.423Z,24.33
2023-04-09T16:25:02.275Z,20.95
2023-04-09T16:26:23.108Z,25.17
2023-04-09T16:27:43.639Z,26.48
2023-04-09T16:29:04.515Z,25.55
2023-04-09T16:30:25.364Z,23.98
2023-04-09T16:31:46.119Z,23.83
2023-04-09T16:33:06.833Z,23.17
2023-04-09T16:34:29.132Z,23.75
2023-04-09T16:35:49.926Z,24.15
2023-04-09T16:37:10.622Z,24.67
2023-04-09T16:38:31.456Z,22.52
2023-04-09T16:39:52.500Z,24.27
2023-04-09T16:41:13.073Z,24.35
2023-04-09T16:42:33.709Z,24.75
2023-04-09T16:43:54.541Z,23.60
2023-04-09T16:45:15.336Z,24.75
2023-04-09T16:46:36.180Z,24.63
2023-04-09T16:47:57.248Z,28.50
2023-04-09T16:49:17.786Z,31.73
2023-04-09T16:50:40.511Z,27.40
2023-04-09T16:52:01.020Z,32.58
2023-04-09T16:53:21.688Z,29.20
2023-04-09T16:54:42.667Z,29.13
2023-04-09T16:56:03.692Z,29.13
2023-04-09T16:57:24.157Z,26.75
2023-04-09T16:58:45.915Z,23.08
2023-04-09T17:00:07.653Z,25.15
2023-04-09T17:01:28.254Z,23.45
2023-04-09T17:02:48.965Z,23.52
2023-04-09T17:04:10.048Z,23.17
2023-04-09T17:05:30.797Z,22.35
2023-04-09T17:06:52.500Z,21.00
2023-04-09T17:08:13.301Z,21.77
2023-04-09T17:09:34.225Z,23.52
2023-04-09T17:10:55.107Z,22.20
2023-04-09T17:12:16.369Z,22.70
2023-04-09T17:13:37.062Z,23.25
2023-04-09T17:14:58.014Z,24.10
2023-04-09T17:16:18.752Z,21.42
2023-04-09T17:17:39.157Z,24.90
2023-04-09T17:18:59.991Z,24.40
2023-04-09T17:20:21.546Z,22.15
2023-04-09T17:21:42.154Z,28.38
2023-04-09T17:23:04.371Z,25.70
2023-04-09T17:24:25.266Z,26.52
2023-04-09T17:25:45.977Z,27.60
2023-04-09T17:27:06.725Z,22.90
2023-04-09T17:28:27.239Z,28.80
2023-04-09T17:29:48.138Z,28.38
2023-04-09T17:31:12.538Z,25.38
2023-04-09T17:32:33.508Z,25.02
2023-04-09T17:33:53.940Z,23.37
2023-04-09T17:35:14.727Z,24.27
2023-04-09T17:36:35.205Z,21.65
2023-04-09T17:37:56.139Z,28.17
2023-04-09T17:39:18.325Z,23.55