createdAt,value
2023-04-23T00:01:14.568Z,99.90
2023-04-23T00:03:43.096Z,99.90
2023-04-23T00:06:11.115Z,99.90
2023-04-23T00:08:42.092Z,99.90
2023-04-23T00:11:09.991Z,99.90
2023-04-23T00:13:37.436Z,99.90
2023-04-23T00:16:04.802Z,99.90
2023-04-23T00:18:31.739Z,99.90
2023-04-23T00:20:58.753Z,99.90
2023-04-23T00:23:25.759Z,99.90
2023-04-23T00:25:52.682Z,99.90
2023-04-23T00:28:21.991Z,99.90
2023-04-23T00:30:49.076Z,99.90
2023-04-23T00:33:15.971Z,99.90
2023-04-23T00:35:42.891Z,99.90
2023-04-23T00:38:09.962Z,99.90
2023-04-23T00:40:36.939Z,99.90
2023-04-23T00:43:04.986Z,99.90
2023-04-23T00:45:31.870Z,99.90
2023-04-23T00:47:59.373Z,99.90
2023-04-23T00:50:26.393Z,99.90
2023-04-23T00:52:53.186Z,99.90
2023-04-23T00:55:21.220Z,99.90
2023-04-23T00:57:48.561Z,99.90
2023-04-23T01:00:15.717Z,99.90
2023-04-23T01:02:44.401Z,99.90
2023-04-23T01:05:14.105Z,99.90
2023-04-23T01:07:42.152Z,99.90
2023-04-23T01:10:09.570Z,99.90
2023-04-23T01:12:36.731Z,99.90
2023-04-23T01:15:05.633Z,99.90
2023-04-23T01:17:34.331Z,99.90
2023-04-23T01:20:01.300Z,99.90
2023-04-23T01:22:28.231Z,99.90
2023-04-23T01:24:55.767Z,99.90
2023-04-23T01:27:24.872Z,99.90
2023-04-23T01:29:52.774Z,99.90
2023-04-23T01:32:20.259Z,99.90
2023-04-23T01:34:48.200Z,99.90
2023-04-23T01:37:17.320Z,99.90
2023-04-23T01:39:44.103Z,99.90
2023-04-23T01:42:11.120Z,99.90
2023-04-23T01:44:38.063Z,99.90
2023-04-23T01:47:06.954Z,99.90
2023-04-23T01:49:35.212Z,99.90
2023-04-23T01:52:01.974Z,99.90
2023-04-23T01:54:28.833Z,99.90
2023-04-23T01:56:55.921Z,99.90
2023-04-23T01:59:22.951Z,99.90
2023-04-23T02:01:50.443Z,99.90
2023-04-23T02:04:18.206Z,99.90
2023-04-23T02:06:47.724Z,99.90
2023-04-23T02:09:51.748Z,99.90
2023-04-23T02:12:18.618Z,99.90
2023-04-23T02:14:45.377Z,99.90
2023-04-23T02:17:12.457Z,99.90
2023-04-23T02:19:39.389Z,99.90
2023-04-23T02:22:07.411Z,99.90
2023-04-23T02:24:34.193Z,99.90
2023-04-23T02:27:02.051Z,99.90
2023-04-23T02:29:28.852Z,99.90
2023-04-23T02:31:55.658Z,99.90
2023-04-23T02:34:22.436Z,99.90
2023-04-23T02:36:49.277Z,99.90
2023-04-23T02:39:16.094Z,99.90
2023-04-23T02:41:42.950Z,99.90
2023-04-23T02:44:09.691Z,99.90
2023-04-23T02:46:37.723Z,99.90
2023-04-23T02:49:06.723Z,99.90
2023-04-23T02:51:33.513Z,99.90
2023-04-23T02:54:00.766Z,99.90
2023-04-23T02:56:27.566Z,99.90
2023-04-23T02:58:54.536Z,99.90
2023-04-23T03:01:21.438Z,99.90
2023-04-23T03:03:48.513Z,99.90
2023-04-23T03:06:15.818Z,99.90
2023-04-23T03:08:42.644Z,99.90
2023-04-23T03:11:09.524Z,99.90
2023-04-23T03:13:36.502Z,99.90
2023-04-23T03:16:03.500Z,99.90
2023-04-23T03:18:30.463Z,99.90
2023-04-23T03:20:57.650Z,99.90
2023-04-23T03:23:24.874Z,99.90
2023-04-23T03:25:51.703Z,99.90
2023-04-23T03:28:18.524Z,99.90
2023-04-23T03:30:45.472Z,99.90
2023-04-23T03:33:12.415Z,99.90
2023-04-23T03:35:39.443Z,99.90
2023-04-23T03:38:12.079Z,99.90
2023-04-23T03:40:39.110Z,99.90
2023-04-23T03:43:08.304Z,99.90
2023-04-23T03:46:04.254Z,99.90
2023-04-23T03:48:35.440Z,99.90
2023-04-23T03:51:06.680Z,99.90
2023-04-23T03:53:46.176Z,99.90
2023-04-23T03:56:31.498Z,99.90
2023-04-23T03:59:12.082Z,99.90
2023-04-23T04:01:38.968Z,99.90
2023-04-23T04:04:06.090Z,99.90
2023-04-23T04:06:33.682Z,99.90
2023-04-23T04:09:00.619Z,99.90
2023-04-23T04:11:28.196Z,99.90
2023-04-23T04:13:55.076Z,99.90
2023-04-23T04:16:21.972Z,99.90
2023-04-23T04:18:48.858Z,99.90
2023-04-23T04:21:17.244Z,99.90
2023-04-23T04:23:45.491Z,99.90
2023-04-23T04:26:13.130Z,99.90
2023-04-23T04:28:39.993Z,99.90
2023-04-23T04:31:08.564Z,99.90
2023-04-23T04:33:36.049Z,99.90
2023-04-23T04:36:03.671Z,99.90
2023-04-23T04:38:30.544Z,99.90
2023-04-23T04:41:02.214Z,99.90
2023-04-23T04:43:29.327Z,99.90
2023-04-23T04:45:56.184Z,99.90
2023-04-23T04:48:23.062Z,99.90
2023-04-23T04:50:49.992Z,99.90
2023-04-23T04:53:16.817Z,99.90
2023-04-23T04:55:43.690Z,99.90
2023-04-23T04:58:10.797Z,99.90
2023-04-23T05:00:37.949Z,99.90
2023-04-23T05:03:05.145Z,99.90
2023-04-23T05:05:33.052Z,99.90
2023-04-23T05:08:03.448Z,99.90
2023-04-23T05:10:30.419Z,99.90
2023-04-23T05:12:58.202Z,99.90
2023-04-23T05:15:25.034Z,99.90
2023-04-23T05:17:53.682Z,99.90
2023-04-23T05:20:21.595Z,99.90
2023-04-23T05:22:48.693Z,99.90
2023-04-23T05:25:15.645Z,99.90
2023-04-23T05:27:43.009Z,99.90
2023-04-23T05:30:11.040Z,99.90
2023-04-23T05:32:38.827Z,99.90
2023-04-23T05:35:07.040Z,99.90
2023-04-23T05:37:33.867Z,99.90
2023-04-23T05:40:01.104Z,99.90
2023-04-23T05:42:27.970Z,99.90
2023-04-23T05:44:54.835Z,99.90
2023-04-23T05:52:16.520Z,99.90
2023-04-23T05:54:43.575Z,99.90
2023-04-23T05:57:11.636Z,99.90
2023-04-23T05:59:38.523Z,99.90
2023-04-23T06:02:05.759Z,99.90
2023-04-23T06:04:33.035Z,99.90
2023-04-23T06:07:00.292Z,99.90
2023-04-23T06:09:27.157Z,99.90
2023-04-23T06:11:54.726Z,99.90
2023-04-23T06:14:21.693Z,99.90
2023-04-23T06:16:48.509Z,99.90
2023-04-23T06:19:15.452Z,99.90
2023-04-23T06:21:42.346Z,99.90
2023-04-23T06:24:09.355Z,99.90
2023-04-23T06:26:36.413Z,99.90
2023-04-23T06:29:11.489Z,99.90
2023-04-23T06:31:48.155Z,99.90
2023-04-23T06:34:15.223Z,99.90
2023-04-23T06:36:43.486Z,99.90
2023-04-23T06:39:10.563Z,99.90
2023-04-23T06:41:37.963Z,99.90
2023-04-23T06:44:15.978Z,99.90
2023-04-23T06:46:51.739Z,99.90
2023-04-23T06:49:18.787Z,99.90
2023-04-23T06:51:45.752Z,99.90
2023-04-23T06:54:12.594Z,99.90
2023-04-23T06:56:39.487Z,99.90
2023-04-23T06:59:06.932Z,99.90
2023-04-23T07:01:35.929Z,99.90
2023-04-23T07:04:02.781Z,99.90
2023-04-23T07:06:29.624Z,99.90
2023-04-23T07:08:56.461Z,99.90
2023-04-23T07:11:24.161Z,99.90
2023-04-23T07:13:51.020Z,99.90
2023-04-23T07:16:19.247Z,99.90
2023-04-23T07:18:48.018Z,99.90
2023-04-23T07:21:14.852Z,99.90
2023-04-23T07:23:41.712Z,99.90
2023-04-23T07:26:08.620Z,99.90
2023-04-23T07:28:35.795Z,99.90
2023-04-23T07:31:02.828Z,99.90
2023-04-23T07:33:29.907Z,99.90
2023-04-23T07:35:56.697Z,99.90
2023-04-23T07:38:23.508Z,99.90
2023-04-23T07:40:50.390Z,99.90
2023-04-23T07:43:17.396Z,99.90
2023-04-23T07:45:44.295Z,99.90
2023-04-23T07:48:11.146Z,99.90
2023-04-23T07:50:38.081Z,99.90
2023-04-23T07:53:04.914Z,99.90
2023-04-23T07:55:31.910Z,99.90
2023-04-23T07:57:58.835Z,99.90
2023-04-23T08:00:25.844Z,99.90
2023-04-23T08:02:54.777Z,99.90
2023-04-23T08:05:21.904Z,99.90
2023-04-23T08:07:48.829Z,99.90
2023-04-23T08:10:15.937Z,99.90
2023-04-23T08:12:43.075Z,99.90
2023-04-23T08:15:10.778Z,99.90
2023-04-23T08:17:41.705Z,99.90
2023-04-23T08:20:09.103Z,99.90
2023-04-23T08:22:35.976Z,99.90
2023-04-23T08:25:02.850Z,99.90
2023-04-23T08:27:30.567Z,99.90
2023-04-23T08:29:57.536Z,99.90
2023-04-23T08:32:24.596Z,99.90
2023-04-23T08:34:51.576Z,99.90
2023-04-23T08:37:29.490Z,99.90
2023-04-23T08:39:57.684Z,99.90
2023-04-23T08:42:36.710Z,99.90
2023-04-23T08:45:04.929Z,99.90
2023-04-23T08:47:32.762Z,99.90
2023-04-23T08:50:00.175Z,99.90
2023-04-23T08:52:33.147Z,99.90
2023-04-23T08:55:07.643Z,99.90
2023-04-23T08:57:35.098Z,99.90
2023-04-23T09:00:06.491Z,99.90
2023-04-23T09:02:35.154Z,99.90
2023-04-23T09:05:04.533Z,99.90
2023-04-23T09:07:31.613Z,99.90
2023-04-23T09:09:58.809Z,99.90
2023-04-23T09:12:25.926Z,99.90
2023-04-23T09:14:52.763Z,99.90
2023-04-23T09:17:21.077Z,99.90
2023-04-23T09:19:48.966Z,99.90
2023-04-23T09:22:16.142Z,99.90
2023-04-23T09:24:45.765Z,99.90
2023-04-23T09:27:12.662Z,99.90
2023-04-23T09:29:39.738Z,99.90
2023-04-23T09:32:09.381Z,99.90
2023-04-23T09:34:40.168Z,99.90
2023-04-23T09:37:11.838Z,99.90
2023-04-23T09:39:39.873Z,99.90
2023-04-23T09:42:09.779Z,99.90
2023-04-23T09:44:36.724Z,99.90
2023-04-23T09:47:12.090Z,99.90
2023-04-23T09:49:49.113Z,99.90
2023-04-23T09:52:16.491Z,99.90
2023-04-23T09:54:43.514Z,99.90
2023-04-23T09:57:11.856Z,99.90
2023-04-23T09:59:47.860Z,99.90
2023-04-23T10:02:17.827Z,99.90
2023-04-23T10:04:44.831Z,99.90
2023-04-23T10:09:44.461Z,99.90
2023-04-23T10:12:24.241Z,99.90
2023-04-23T10:14:59.696Z,99.90
2023-04-23T10:17:27.212Z,99.90
2023-04-23T10:19:55.649Z,99.90
2023-04-23T10:22:24.298Z,99.90
2023-04-23T10:24:56.170Z,99.90
2023-04-23T10:27:36.904Z,99.90
2023-04-23T10:30:14.598Z,99.90
2023-04-23T10:32:42.306Z,99.90
2023-04-23T10:35:10.002Z,99.90
2023-04-23T10:37:38.618Z,99.90
2023-04-23T10:40:11.600Z,99.90
2023-04-23T10:42:42.815Z,99.90
2023-04-23T10:47:47.922Z,99.90
2023-04-23T10:50:23.723Z,99.90
2023-04-23T10:52:53.512Z,99.90
2023-04-23T10:55:23.048Z,99.90
2023-04-23T10:58:16.407Z,99.90
2023-04-23T11:00:43.411Z,99.90
2023-04-23T11:03:43.524Z,99.90
2023-04-23T11:06:39.710Z,99.90
2023-04-23T11:09:32.295Z,99.90
2023-04-23T11:12:01.609Z,99.90
2023-04-23T11:15:09.418Z,99.90
2023-04-23T11:17:36.392Z,99.90
2023-04-23T11:20:13.632Z,99.90
2023-04-23T11:22:46.197Z,99.90
2023-04-23T11:25:21.209Z,99.90
2023-04-23T11:27:49.364Z,99.90
2023-04-23T11:30:21.080Z,99.90
2023-04-23T11:32:50.687Z,99.90
2023-04-23T11:35:19.655Z,99.90
2023-04-23T11:37:51.105Z,99.90
2023-04-23T11:40:19.567Z,99.90
2023-04-23T11:42:47.376Z,99.90
2023-04-23T11:45:18.954Z,99.90
2023-04-23T11:47:47.177Z,99.90
2023-04-23T11:50:19.029Z,99.90
2023-04-23T11:52:46.222Z,99.90
2023-04-23T11:55:13.456Z,99.90
2023-04-23T11:57:45.128Z,99.90
2023-04-23T12:00:16.857Z,99.90
2023-04-23T12:02:56.765Z,99.90
2023-04-23T12:05:32.823Z,99.90
2023-04-23T12:08:17.442Z,99.90
2023-04-23T12:10:46.600Z,99.90
2023-04-23T12:13:18.112Z,99.90
2023-04-23T12:15:50.540Z,99.90
2023-04-23T12:18:18.277Z,99.90
2023-04-23T12:20:46.131Z,99.90
2023-04-23T12:23:13.068Z,99.90
2023-04-23T12:25:42.283Z,99.90
2023-04-23T12:28:09.177Z,99.90
2023-04-23T12:30:43.928Z,99.90
2023-04-23T12:33:12.060Z,99.90
2023-04-23T12:35:51.690Z,99.90
2023-04-23T12:38:25.900Z,99.90
2023-04-23T12:40:54.151Z,99.90
2023-04-23T12:43:21.578Z,99.90
2023-04-23T12:45:48.676Z,99.90
2023-04-23T12:48:15.951Z,99.90
2023-04-23T12:50:43.112Z,99.90
2023-04-23T12:53:10.117Z,99.90
2023-04-23T12:55:38.952Z,99.90
2023-04-23T12:58:07.120Z,99.90
2023-04-23T13:00:34.019Z,99.90
2023-04-23T13:03:02.708Z,99.90
2023-04-23T13:05:29.660Z,99.90
2023-04-23T13:07:56.971Z,99.90
2023-04-23T13:10:24.060Z,99.90
2023-04-23T13:12:50.945Z,99.90
2023-04-23T13:15:20.003Z,99.90
2023-04-23T13:17:47.281Z,99.90
2023-04-23T13:20:14.334Z,99.90
2023-04-23T13:22:41.213Z,99.90
2023-04-23T13:25:08.720Z,99.90
2023-04-23T13:27:35.722Z,99.90
2023-04-23T13:30:03.298Z,99.90
2023-04-23T13:32:32.651Z,99.90
2023-04-23T13:35:04.969Z,99.90
2023-04-23T13:37:32.297Z,99.90
2023-04-23T13:39:59.386Z,99.90
2023-04-23T13:42:26.317Z,99.90
2023-04-23T13:44:53.204Z,99.90
2023-04-23T13:47:20.323Z,99.90
2023-04-23T13:49:47.751Z,99.90
2023-04-23T13:52:14.810Z,99.90
2023-04-23T13:54:42.468Z,99.90
2023-04-23T13:57:09.400Z,99.90
2023-04-23T13:59:36.310Z,99.90
2023-04-23T14:02:03.242Z,99.90
2023-04-23T14:04:30.376Z,99.90
2023-04-23T14:06:57.748Z,99.90
2023-04-23T14:09:25.217Z,99.90
2023-04-23T14:11:52.244Z,99.90
2023-04-23T14:14:19.732Z,99.90
2023-04-23T14:16:47.244Z,99.90
2023-04-23T14:19:14.123Z,99.90
2023-04-23T14:21:41.734Z,99.90
2023-04-23T14:24:17.909Z,99.90
2023-04-23T14:26:49.802Z,99.90
2023-04-23T14:29:23.437Z,99.90
2023-04-23T14:31:51.685Z,99.90
2023-04-23T14:36:49.428Z,99.90
2023-04-23T14:39:17.068Z,99.90
2023-04-23T14:41:44.672Z,99.90
2023-04-23T14:44:11.592Z,99.90
2023-04-23T14:46:38.530Z,99.90
2023-04-23T14:49:05.505Z,99.90
2023-04-23T14:51:32.371Z,99.90
2023-04-23T14:53:59.198Z,99.90
2023-04-23T14:56:27.437Z,99.90
2023-04-23T14:58:54.328Z,99.90
2023-04-23T15:01:21.488Z,99.90
2023-04-23T15:03:48.507Z,99.90
2023-04-23T15:06:15.577Z,99.90
2023-04-23T15:08:42.419Z,99.90
2023-04-23T15:11:13.313Z,99.90
2023-04-23T15:14:06.357Z,99.90
2023-04-23T15:16:48.207Z,99.90
2023-04-23T15:19:19.981Z,99.90
2023-04-23T15:21:47.254Z,99.90
2023-04-23T15:24:14.727Z,99.90
2023-04-23T15:26:41.846Z,99.90
2023-04-23T15:29:09.852Z,99.90
2023-04-23T15:31:37.783Z,99.90
2023-04-23T15:34:07.268Z,99.90
2023-04-23T15:36:35.680Z,99.90
2023-04-23T15:39:02.674Z,99.90
2023-04-23T15:41:29.642Z,99.90
2023-04-23T15:43:56.667Z,99.90
2023-04-23T15:46:23.561Z,99.90
2023-04-23T15:48:50.454Z,99.90
2023-04-23T15:51:17.792Z,99.90
2023-04-23T15:53:44.977Z,99.90
2023-04-23T15:56:11.832Z,99.90
2023-04-23T15:58:38.750Z,99.90
2023-04-23T16:01:07.264Z,99.90
2023-04-23T16:03:34.876Z,99.90
2023-04-23T16:06:02.215Z,99.90
2023-04-23T16:08:29.206Z,99.90
2023-04-23T16:10:58.104Z,99.90
2023-04-23T16:13:25.305Z,99.90
2023-04-23T16:15:52.767Z,99.90
2023-04-23T16:18:19.902Z,99.90
2023-04-23T16:20:46.821Z,99.90
2023-04-23T16:23:14.471Z,99.90
2023-04-23T16:25:41.644Z,99.90
2023-04-23T16:28:08.684Z,99.90
2023-04-23T16:30:35.902Z,99.90
2023-04-23T16:33:02.967Z,99.90
2023-04-23T16:35:30.064Z,99.90
2023-04-23T16:37:57.176Z,99.90
2023-04-23T16:40:24.430Z,99.90
2023-04-23T16:42:51.323Z,99.90
2023-04-23T16:45:22.897Z,99.90
2023-04-23T16:47:52.905Z,99.90
2023-04-23T16:50:19.862Z,99.90
2023-04-23T16:52:47.225Z,99.90
2023-04-23T16:55:14.155Z,99.90
2023-04-23T16:57:41.330Z,99.90
2023-04-23T17:00:10.160Z,99.90
2023-04-23T17:02:38.095Z,99.90
2023-04-23T17:05:06.337Z,99.90
2023-04-23T17:07:33.378Z,99.90
2023-04-23T17:10:00.531Z,99.90
2023-04-23T17:12:27.609Z,99.90
2023-04-23T17:14:54.558Z,99.90
2023-04-23T17:17:23.088Z,99.90
2023-04-23T17:19:50.425Z,99.90
2023-04-23T17:22:17.936Z,99.90
2023-04-23T17:24:45.120Z,99.90
2023-04-23T17:27:12.474Z,99.90
2023-04-23T17:29:39.340Z,99.90
2023-04-23T17:32:06.773Z,99.90
2023-04-23T17:34:36.982Z,99.90
2023-04-23T17:37:03.943Z,99.90
2023-04-23T17:39:30.905Z,99.90
2023-04-23T17:41:58.406Z,99.90
2023-04-23T17:44:25.475Z,99.90
2023-04-23T17:46:54.600Z,99.90
2023-04-23T17:49:22.416Z,99.90
2023-04-23T17:51:49.441Z,99.90
2023-04-23T17:54:16.845Z,99.90
2023-04-23T17:56:43.954Z,99.90
2023-04-23T17:59:12.003Z,99.90
2023-04-23T18:01:39.490Z,99.90
2023-04-23T18:04:06.721Z,99.90
2023-04-23T18:06:36.633Z,99.90
2023-04-23T18:09:04.242Z,99.90
2023-04-23T18:11:31.528Z,99.90
2023-04-23T18:13:58.442Z,99.60
2023-04-23T18:16:25.571Z,99.30
2023-04-23T18:18:52.807Z,99.20
2023-04-23T18:21:19.768Z,98.70
2023-04-23T18:23:47.634Z,98.60
2023-04-23T18:26:14.972Z,98.60
2023-04-23T18:28:42.222Z,98.60
2023-04-23T18:31:09.664Z,98.40
2023-04-23T18:33:43.093Z,98.20
2023-04-23T18:36:41.667Z,98.20
2023-04-23T18:39:08.869Z,98.20
2023-04-23T18:41:36.426Z,97.90
2023-04-23T18:44:03.276Z,97.80
2023-04-23T18:46:31.385Z,97.50
2023-04-23T18:49:23.064Z,97.10
2023-04-23T18:51:53.574Z,97.10
2023-04-23T18:54:20.610Z,96.90
2023-04-23T18:56:47.998Z,96.90
2023-04-23T18:59:14.998Z,97.10
2023-04-23T19:01:43.259Z,96.90
2023-04-23T19:04:10.429Z,96.90
2023-04-23T19:06:38.111Z,96.90
2023-04-23T19:09:05.673Z,96.90
2023-04-23T19:11:35.622Z,96.90
2023-04-23T19:14:02.701Z,96.90
2023-04-23T19:16:30.122Z,96.60
2023-04-23T19:18:57.777Z,96.40
2023-04-23T19:21:24.937Z,96.10
2023-04-23T19:23:54.202Z,96.10
2023-04-23T19:26:21.514Z,96.10
2023-04-23T19:28:48.737Z,96.00
2023-04-23T19:31:15.938Z,96.10
2023-04-23T19:33:45.494Z,95.90
2023-04-23T19:36:12.563Z,95.80
2023-04-23T19:38:39.731Z,95.80
2023-04-23T19:41:07.738Z,95.80
2023-04-23T19:43:34.965Z,95.60
2023-04-23T19:46:02.009Z,95.70
2023-04-23T19:48:29.096Z,95.80
2023-04-23T19:50:56.081Z,95.80
2023-04-23T19:53:23.226Z,95.80
2023-04-23T19:55:50.531Z,95.70
2023-04-23T19:58:18.659Z,95.60
2023-04-23T20:00:45.925Z,95.70
2023-04-23T20:03:13.235Z,95.80
2023-04-23T20:05:42.330Z,96.50
2023-04-23T20:08:15.526Z,99.20
2023-04-23T20:10:43.279Z,99.90
2023-04-23T20:13:10.446Z,99.90
2023-04-23T20:15:37.669Z,99.90
2023-04-23T20:18:06.073Z,99.90
2023-04-23T20:20:35.692Z,99.90
2023-04-23T20:23:02.640Z,99.90
2023-04-23T20:25:29.681Z,99.90
2023-04-23T20:27:57.526Z,99.90
2023-04-23T20:30:24.489Z,99.90
2023-04-23T20:32:51.536Z,99.90
2023-04-23T20:35:18.431Z,99.90
2023-04-23T20:37:45.891Z,99.90
2023-04-23T20:40:14.369Z,99.90
2023-04-23T20:42:42.427Z,99.90
2023-04-23T20:45:10.699Z,99.90
2023-04-23T20:47:37.767Z,99.90
2023-04-23T20:50:05.234Z,99.90
2023-04-23T20:52:33.437Z,99.90
2023-04-23T20:55:00.375Z,99.90
2023-04-23T20:59:54.449Z,99.90
2023-04-23T21:02:21.440Z,99.90
2023-04-23T21:04:48.372Z,99.90
2023-04-23T21:07:15.241Z,99.90
2023-04-23T21:09:42.258Z,99.90
2023-04-23T21:12:09.416Z,99.90
2023-04-23T21:14:36.370Z,99.90
2023-04-23T21:17:03.286Z,99.90
2023-04-23T21:19:30.248Z,99.90
2023-04-23T21:21:57.108Z,99.90
2023-04-23T21:24:24.043Z,99.90
2023-04-23T21:26:50.967Z,99.90
2023-04-23T21:29:17.861Z,99.90
2023-04-23T21:31:51.165Z,99.90
2023-04-23T21:34:19.519Z,99.90
2023-04-23T21:36:46.570Z,99.90
2023-04-23T21:39:13.635Z,99.90
2023-04-23T21:41:40.841Z,99.90
2023-04-23T21:44:09.081Z,99.90
2023-04-23T21:46:36.225Z,99.90
2023-04-23T21:49:03.085Z,99.90
2023-04-23T21:51:30.152Z,99.90
2023-04-23T21:53:57.234Z,99.90
2023-04-23T21:56:24.313Z,99.90
2023-04-23T21:58:51.195Z,99.90
2023-04-23T22:01:18.230Z,99.90
2023-04-23T22:03:47.184Z,99.90
2023-04-23T22:06:15.913Z,99.90
2023-04-23T22:08:44.771Z,99.90
2023-04-23T22:11:12.535Z,99.90
2023-04-23T22:13:39.469Z,99.90
2023-04-23T22:16:13.411Z,99.90
2023-04-23T22:18:40.640Z,99.90
2023-04-23T22:21:07.739Z,99.90
2023-04-23T22:23:34.616Z,99.90
2023-04-23T22:26:01.658Z,99.90
2023-04-23T22:28:28.519Z,99.90
2023-04-23T22:30:55.361Z,99.90
2023-04-23T22:33:22.248Z,99.90
2023-04-23T22:35:49.153Z,99.90
2023-04-23T22:38:16.047Z,99.90
2023-04-23T22:40:42.997Z,99.90
2023-04-23T22:43:09.911Z,99.90
2023-04-23T22:45:36.858Z,99.90
2023-04-23T22:48:04.428Z,99.90
2023-04-23T22:50:31.460Z,99.90
2023-04-23T22:52:58.420Z,99.90
2023-04-23T22:55:25.487Z,99.90
2023-04-23T23:01:11.747Z,99.90
2023-04-23T23:03:38.670Z,99.90
2023-04-23T23:06:05.623Z,99.90
2023-04-23T23:08:32.528Z,99.90
2023-04-23T23:10:59.272Z,99.90
2023-04-23T23:13:26.290Z,99.90
2023-04-23T23:15:53.206Z,99.90
2023-04-23T23:18:19.992Z,99.90
2023-04-23T23:20:47.152Z,99.90
2023-04-23T23:23:14.025Z,99.90
2023-04-23T23:28:08.099Z,99.90
2023-04-23T23:33:02.230Z,99.90
2023-04-23T23:35:29.258Z,99.90
2023-04-23T23:37:56.712Z,99.90
2023-04-23T23:40:23.658Z,99.90
2023-04-23T23:42:50.500Z,99.90
2023-04-23T23:45:17.370Z,99.90
2023-04-23T23:47:44.327Z,99.90
2023-04-23T23:50:11.344Z,99.90
2023-04-23T23:52:38.105Z,99.90
2023-04-23T23:55:05.600Z,99.90
2023-04-23T23:57:32.787Z,99.90
2023-04-23T23:59:59.618Z,99.90
