createdAt,value
2022-09-12T00:01:24.345Z,100.00
2022-09-12T00:03:58.491Z,100.00
2022-09-12T00:06:30.826Z,100.00
2022-09-12T00:09:02.276Z,100.00
2022-09-12T00:11:30.209Z,100.00
2022-09-12T00:14:00.546Z,100.00
2022-09-12T00:16:31.534Z,100.00
2022-09-12T00:18:59.563Z,100.00
2022-09-12T00:21:27.840Z,100.00
2022-09-12T00:23:55.853Z,100.00
2022-09-12T00:26:23.106Z,100.00
2022-09-12T00:28:50.620Z,100.00
2022-09-12T00:31:24.118Z,100.00
2022-09-12T00:33:53.049Z,100.00
2022-09-12T00:36:24.042Z,100.00
2022-09-12T00:38:52.400Z,100.00
2022-09-12T00:41:35.712Z,100.00
2022-09-12T00:44:10.223Z,100.00
2022-09-12T00:47:16.531Z,100.00
2022-09-12T00:49:51.937Z,100.00
2022-09-12T00:52:57.375Z,100.00
2022-09-12T00:55:27.830Z,100.00
2022-09-12T00:58:11.386Z,100.00
2022-09-12T01:00:38.922Z,100.00
2022-09-12T01:03:11.913Z,100.00
2022-09-12T01:05:47.987Z,100.00
2022-09-12T01:08:15.800Z,100.00
2022-09-12T01:10:43.419Z,100.00
2022-09-12T01:13:11.273Z,100.00
2022-09-12T01:15:40.569Z,100.00
2022-09-12T01:18:42.168Z,100.00
2022-09-12T01:21:19.934Z,100.00
2022-09-12T01:24:11.134Z,100.00
2022-09-12T01:27:02.773Z,100.00
2022-09-12T01:30:19.184Z,100.00
2022-09-12T01:32:52.219Z,100.00
2022-09-12T01:35:55.377Z,100.00
2022-09-12T01:38:44.807Z,100.00
2022-09-12T01:41:24.657Z,100.00
2022-09-12T01:44:28.593Z,100.00
2022-09-12T01:47:39.573Z,100.00
2022-09-12T01:50:17.927Z,100.00
2022-09-12T01:52:51.888Z,100.00
2022-09-12T01:55:55.885Z,100.00
2022-09-12T01:58:34.885Z,100.00
2022-09-12T02:01:13.825Z,100.00
2022-09-12T02:04:12.780Z,100.00
2022-09-12T02:07:15.301Z,100.00
2022-09-12T02:10:04.292Z,100.00
2022-09-12T02:12:42.714Z,100.00
2022-09-12T02:15:12.734Z,100.00
2022-09-12T02:17:47.324Z,100.00
2022-09-12T02:20:46.880Z,100.00
2022-09-12T02:23:20.885Z,100.00
2022-09-12T02:25:52.440Z,100.00
2022-09-12T02:28:31.951Z,100.00
2022-09-12T02:31:28.983Z,100.00
2022-09-12T02:34:39.871Z,100.00
2022-09-12T02:37:31.865Z,100.00
2022-09-12T02:40:00.053Z,100.00
2022-09-12T02:42:27.358Z,100.00
2022-09-12T02:44:56.796Z,100.00
2022-09-12T02:48:02.894Z,100.00
2022-09-12T02:50:30.167Z,100.00
2022-09-12T02:52:59.919Z,100.00
2022-09-12T02:55:30.410Z,100.00
2022-09-12T02:57:57.702Z,100.00
2022-09-12T03:00:26.155Z,100.00
2022-09-12T03:02:58.878Z,100.00
2022-09-12T03:05:47.321Z,100.00
2022-09-12T03:08:41.769Z,100.00
2022-09-12T03:11:34.228Z,100.00
2022-09-12T03:14:48.505Z,100.00
2022-09-12T03:17:56.981Z,100.00
2022-09-12T03:20:50.350Z,100.00
2022-09-12T03:23:33.254Z,100.00
2022-09-12T03:26:13.050Z,100.00
2022-09-12T03:28:42.563Z,100.00
2022-09-12T03:31:19.209Z,100.00
2022-09-12T03:33:46.693Z,100.00
2022-09-12T03:36:26.658Z,100.00
2022-09-12T03:38:54.038Z,100.00
2022-09-12T03:41:21.504Z,100.00
2022-09-12T03:43:48.879Z,100.00
2022-09-12T03:46:16.085Z,100.00
2022-09-12T03:48:43.293Z,100.00
2022-09-12T03:51:11.436Z,100.00
2022-09-12T03:53:38.824Z,100.00
2022-09-12T03:56:09.829Z,100.00
2022-09-12T03:58:38.698Z,100.00
2022-09-12T04:01:12.879Z,100.00
2022-09-12T04:03:41.886Z,100.00
2022-09-12T04:06:11.968Z,100.00
2022-09-12T04:08:39.483Z,100.00
2022-09-12T04:11:15.494Z,100.00
2022-09-12T04:13:45.949Z,100.00
2022-09-12T04:16:14.816Z,100.00
2022-09-12T04:18:42.359Z,100.00
2022-09-12T04:21:24.507Z,100.00
2022-09-12T04:23:51.923Z,100.00
2022-09-12T04:26:24.815Z,100.00
2022-09-12T04:28:55.084Z,100.00
2022-09-12T04:31:23.527Z,100.00
2022-09-12T04:34:00.018Z,100.00
2022-09-12T04:36:29.436Z,100.00
2022-09-12T04:38:56.683Z,100.00
2022-09-12T04:41:33.706Z,100.00
2022-09-12T04:44:14.909Z,100.00
2022-09-12T04:46:46.072Z,100.00
2022-09-12T04:49:19.398Z,100.00
2022-09-12T04:51:50.307Z,100.00
2022-09-12T04:54:19.802Z,100.00
2022-09-12T04:56:52.503Z,100.00
2022-09-12T04:59:22.622Z,100.00
2022-09-12T05:01:49.880Z,100.00
2022-09-12T05:04:17.192Z,100.00
2022-09-12T05:06:44.505Z,100.00
2022-09-12T05:09:14.488Z,100.00
2022-09-12T05:12:03.679Z,100.00
2022-09-12T05:14:33.078Z,100.00
2022-09-12T05:17:01.791Z,100.00
2022-09-12T05:19:30.913Z,100.00
2022-09-12T05:22:01.090Z,100.00
2022-09-12T05:24:28.813Z,100.00
2022-09-12T05:26:56.085Z,100.00
2022-09-12T05:29:25.130Z,100.00
2022-09-12T05:31:52.961Z,100.00
2022-09-12T05:34:21.048Z,100.00
2022-09-12T05:36:49.154Z,100.00
2022-09-12T05:39:16.639Z,100.00
2022-09-12T05:41:43.867Z,100.00
2022-09-12T05:44:14.231Z,100.00
2022-09-12T05:46:45.171Z,100.00
2022-09-12T05:49:13.760Z,100.00
2022-09-12T05:51:45.190Z,100.00
2022-09-12T05:54:17.826Z,100.00
2022-09-12T05:56:46.001Z,100.00
2022-09-12T05:59:20.393Z,100.00
2022-09-12T06:01:48.837Z,100.00
2022-09-12T06:04:16.790Z,100.00
2022-09-12T06:06:45.641Z,100.00
2022-09-12T06:09:15.977Z,100.00
2022-09-12T06:11:45.192Z,100.00
2022-09-12T06:14:17.368Z,100.00
2022-09-12T06:16:45.159Z,100.00
2022-09-12T06:19:27.763Z,100.00
2022-09-12T06:21:55.410Z,100.00
2022-09-12T06:24:23.081Z,100.00
2022-09-12T06:26:52.784Z,100.00
2022-09-12T06:29:20.205Z,100.00
2022-09-12T06:31:49.880Z,100.00
2022-09-12T06:34:17.208Z,100.00
2022-09-12T06:36:48.131Z,100.00
2022-09-12T06:39:22.268Z,100.00
2022-09-12T06:41:51.693Z,100.00
2022-09-12T06:44:22.479Z,100.00
2022-09-12T06:46:50.547Z,100.00
2022-09-12T06:49:18.161Z,100.00
2022-09-12T06:51:45.461Z,100.00
2022-09-12T06:54:15.625Z,100.00
2022-09-12T06:56:43.026Z,100.00
2022-09-12T06:59:10.435Z,100.00
2022-09-12T07:01:37.930Z,100.00
2022-09-12T07:04:05.852Z,100.00
2022-09-12T07:06:40.590Z,100.00
2022-09-12T07:09:12.293Z,100.00
2022-09-12T07:11:41.949Z,100.00
2022-09-12T07:14:12.919Z,100.00
2022-09-12T07:16:40.629Z,100.00
2022-09-12T07:19:09.042Z,100.00
2022-09-12T07:21:39.993Z,100.00
2022-09-12T07:24:10.396Z,100.00
2022-09-12T07:26:40.355Z,100.00
2022-09-12T07:29:40.765Z,100.00
2022-09-12T07:32:01.793Z,100.00
2022-09-12T07:34:29.075Z,100.00
2022-09-12T07:36:56.312Z,100.00
2022-09-12T07:39:23.500Z,100.00
2022-09-12T07:41:50.752Z,100.00
2022-09-12T07:44:18.118Z,100.00
2022-09-12T07:46:45.310Z,100.00
2022-09-12T07:49:12.749Z,100.00
2022-09-12T07:51:40.505Z,100.00
2022-09-12T07:54:09.470Z,100.00
2022-09-12T07:56:39.177Z,100.00
2022-09-12T07:59:09.644Z,100.00
2022-09-12T08:01:37.150Z,100.00
2022-09-12T08:04:05.203Z,100.00
2022-09-12T08:06:36.144Z,100.00
2022-09-12T08:09:05.053Z,100.00
2022-09-12T08:11:32.395Z,100.00
2022-09-12T08:14:01.784Z,100.00
2022-09-12T08:16:31.451Z,100.00
2022-09-12T08:19:01.838Z,100.00
2022-09-12T08:21:32.642Z,100.00
2022-09-12T08:24:05.942Z,100.00
2022-09-12T08:26:34.873Z,100.00
2022-09-12T08:29:04.244Z,100.00
2022-09-12T08:31:36.975Z,100.00
2022-09-12T08:34:06.194Z,100.00
2022-09-12T08:36:34.464Z,100.00
2022-09-12T08:39:06.640Z,100.00
2022-09-12T08:41:43.511Z,100.00
2022-09-12T08:44:36.240Z,100.00
2022-09-12T08:47:37.433Z,100.00
2022-09-12T08:50:14.767Z,100.00
2022-09-12T08:53:04.892Z,100.00
2022-09-12T08:56:11.442Z,100.00
2022-09-12T08:58:45.137Z,100.00
2022-09-12T09:01:30.736Z,100.00
2022-09-12T09:04:45.784Z,100.00
2022-09-12T09:07:48.258Z,100.00
2022-09-12T09:10:36.605Z,100.00
2022-09-12T09:13:39.758Z,100.00
2022-09-12T09:16:21.491Z,100.00
2022-09-12T09:18:50.647Z,100.00
2022-09-12T09:21:26.712Z,100.00
2022-09-12T09:24:04.087Z,100.00
2022-09-12T09:26:50.101Z,100.00
2022-09-12T09:29:27.061Z,100.00
2022-09-12T09:32:00.348Z,100.00
2022-09-12T09:34:34.342Z,100.00
2022-09-12T09:37:15.303Z,100.00
2022-09-12T09:40:19.602Z,100.00
2022-09-12T09:43:15.198Z,100.00
2022-09-12T09:45:45.791Z,100.00
2022-09-12T09:48:31.545Z,100.00
2022-09-12T09:51:05.404Z,100.00
2022-09-12T09:53:50.806Z,100.00
2022-09-12T09:56:30.696Z,100.00
2022-09-12T09:59:08.222Z,100.00
2022-09-12T10:01:35.609Z,100.00
2022-09-12T10:04:03.942Z,100.00
2022-09-12T10:06:37.974Z,100.00
2022-09-12T10:09:24.903Z,100.00
2022-09-12T10:11:55.555Z,100.00
2022-09-12T10:14:41.177Z,100.00
2022-09-12T10:17:34.533Z,100.00
2022-09-12T10:20:21.584Z,100.00
2022-09-12T10:22:49.812Z,91.96
2022-09-12T10:25:19.735Z,91.79
2022-09-12T10:28:21.103Z,92.10
2022-09-12T10:30:56.042Z,92.41
2022-09-12T10:33:26.407Z,82.55
2022-09-12T10:35:55.215Z,81.46
2022-09-12T10:38:29.038Z,80.20
2022-09-12T10:41:11.435Z,83.95
2022-09-12T10:43:41.512Z,73.86
2022-09-12T10:46:15.653Z,72.10
2022-09-12T10:48:51.518Z,68.07
2022-09-12T10:51:24.648Z,71.21
2022-09-12T10:54:04.702Z,68.04
2022-09-12T10:56:38.843Z,61.68
2022-09-12T10:59:34.829Z,63.23
2022-09-12T11:03:00.677Z,61.94
2022-09-12T11:05:49.044Z,58.58
2022-09-12T11:08:37.356Z,62.74
2022-09-12T11:11:45.440Z,57.35
2022-09-12T11:15:23.701Z,54.40
2022-09-12T11:18:27.143Z,54.68
2022-09-12T11:21:15.001Z,55.37
2022-09-12T11:24:09.670Z,56.56
2022-09-12T11:27:01.398Z,55.67
2022-09-12T11:29:52.667Z,55.97
2022-09-12T11:32:59.972Z,60.13
2022-09-12T11:35:33.783Z,58.77
2022-09-12T11:38:34.138Z,59.60
2022-09-12T11:41:08.337Z,59.70
2022-09-12T11:43:59.149Z,59.13
2022-09-12T11:46:37.345Z,61.93
2022-09-12T11:49:13.520Z,62.24
2022-09-12T11:52:13.985Z,59.85
2022-09-12T11:54:53.874Z,61.91
2022-09-12T11:57:25.595Z,61.82
2022-09-12T11:59:59.675Z,63.83
2022-09-12T12:02:30.545Z,62.54
2022-09-12T12:05:22.298Z,62.05
2022-09-12T12:08:01.934Z,61.98
2022-09-12T12:10:53.924Z,60.05
2022-09-12T12:13:39.966Z,58.80
2022-09-12T12:16:38.036Z,56.29
2022-09-12T12:19:37.702Z,57.24
2022-09-12T12:22:19.209Z,58.17
2022-09-12T12:25:08.202Z,57.13
2022-09-12T12:27:44.556Z,57.26
2022-09-12T12:30:29.753Z,57.74
2022-09-12T12:33:10.241Z,56.35
2022-09-12T12:35:41.550Z,57.67
2022-09-12T12:38:35.480Z,57.81
2022-09-12T12:41:18.137Z,58.54
2022-09-12T12:43:49.286Z,56.58
2022-09-12T12:46:18.869Z,56.04
2022-09-12T12:49:26.891Z,55.50
2022-09-12T12:51:53.958Z,56.58
2022-09-12T12:54:40.268Z,57.18
2022-09-12T12:57:13.389Z,56.50
2022-09-12T12:59:58.129Z,55.55
2022-09-12T13:02:50.380Z,56.15
2022-09-12T13:05:24.561Z,56.67
2022-09-12T13:08:06.651Z,57.03
2022-09-12T13:10:34.623Z,54.69
2022-09-12T13:13:06.410Z,54.28
2022-09-12T13:15:36.763Z,55.55
2022-09-12T13:18:29.189Z,53.86
2022-09-12T13:21:21.571Z,55.68
2022-09-12T13:24:12.714Z,56.50
2022-09-12T13:26:50.157Z,54.88
2022-09-12T13:29:26.483Z,52.83
2022-09-12T13:32:00.760Z,53.99
2022-09-12T13:34:42.638Z,54.90
2022-09-12T13:37:37.946Z,53.61
2022-09-12T13:40:29.125Z,52.11
2022-09-12T13:43:31.801Z,53.28
2022-09-12T13:45:59.173Z,55.42
2022-09-12T13:48:26.723Z,54.93
2022-09-12T13:51:00.958Z,54.38
2022-09-12T13:53:44.702Z,54.67
2022-09-12T13:56:21.086Z,55.83
2022-09-12T13:58:57.856Z,56.77
2022-09-12T14:01:41.676Z,55.72
2022-09-12T14:04:45.438Z,55.21
2022-09-12T14:07:25.822Z,56.45
2022-09-12T14:09:59.596Z,55.51
2022-09-12T14:12:32.456Z,55.72
2022-09-12T14:15:00.702Z,55.55
2022-09-12T14:17:33.875Z,54.00
2022-09-12T14:20:08.864Z,53.35
2022-09-12T14:22:36.551Z,53.49
2022-09-12T14:25:05.145Z,53.36
2022-09-12T14:27:45.616Z,52.91
2022-09-12T14:30:23.221Z,51.36
2022-09-12T14:33:12.249Z,51.74
2022-09-12T14:36:30.427Z,53.05
2022-09-12T14:39:06.059Z,51.70
2022-09-12T14:41:39.695Z,51.88
2022-09-12T14:44:19.318Z,53.12
2022-09-12T14:46:48.545Z,53.54
2022-09-12T14:49:31.441Z,52.90
2022-09-12T14:52:02.519Z,51.86
2022-09-12T14:54:30.318Z,49.92
2022-09-12T14:57:00.960Z,49.63
2022-09-12T14:59:37.126Z,48.25
2022-09-12T15:02:19.994Z,48.78
2022-09-12T15:04:51.100Z,47.89
2022-09-12T15:07:48.051Z,47.87
2022-09-12T15:10:24.109Z,45.13
2022-09-12T15:13:25.965Z,45.38
2022-09-12T15:16:03.881Z,44.54
2022-09-12T15:18:31.177Z,45.36
2022-09-12T15:21:10.748Z,43.78
2022-09-12T15:23:47.112Z,42.58
2022-09-12T15:26:24.112Z,40.80
2022-09-12T15:28:52.157Z,40.87
2022-09-12T15:31:30.468Z,40.76
2022-09-12T15:34:01.236Z,41.28
2022-09-12T15:36:29.130Z,41.89
2022-09-12T15:38:56.672Z,40.00
2022-09-12T15:41:32.667Z,41.74
2022-09-12T15:43:59.942Z,40.36
2022-09-12T15:46:27.146Z,39.91
2022-09-12T15:48:54.482Z,41.04
2022-09-12T15:51:22.375Z,38.26
2022-09-12T15:53:51.345Z,40.40
2022-09-12T15:56:21.728Z,37.14
2022-09-12T15:58:58.915Z,39.00
2022-09-12T16:01:29.238Z,38.90
2022-09-12T16:03:57.357Z,37.66
2022-09-12T16:06:24.669Z,37.23
2022-09-12T16:08:52.019Z,37.08
2022-09-12T16:11:23.291Z,38.71
2022-09-12T16:13:53.099Z,39.96
2022-09-12T16:16:20.482Z,41.37
2022-09-12T16:18:50.385Z,41.60
2022-09-12T16:21:17.894Z,41.62
2022-09-12T16:23:47.143Z,43.51
2022-09-12T16:26:15.285Z,44.80
2022-09-12T16:28:42.960Z,45.33
2022-09-12T16:31:13.924Z,45.78
2022-09-12T16:33:42.307Z,46.13
2022-09-12T16:36:15.181Z,46.61
2022-09-12T16:38:44.457Z,47.33
2022-09-12T16:41:13.099Z,48.22
2022-09-12T16:43:41.370Z,49.22
2022-09-12T16:46:19.782Z,49.06
2022-09-12T16:48:52.448Z,50.28
2022-09-12T16:51:23.949Z,50.50
2022-09-12T16:53:51.170Z,51.04
2022-09-12T16:56:18.902Z,51.69
2022-09-12T16:58:46.605Z,52.00
2022-09-12T17:01:21.142Z,52.64
2022-09-12T17:03:52.991Z,52.82
2022-09-12T17:06:20.581Z,52.91
2022-09-12T17:08:50.987Z,53.59
2022-09-12T17:11:22.261Z,53.45
2022-09-12T17:14:04.325Z,54.46
2022-09-12T17:16:42.536Z,54.14
2022-09-12T17:19:29.632Z,54.71
2022-09-12T17:21:58.156Z,55.36
2022-09-12T17:24:26.081Z,54.68
2022-09-12T17:26:54.003Z,55.49
2022-09-12T17:29:21.344Z,55.48
2022-09-12T17:31:48.833Z,56.36
2022-09-12T17:34:16.349Z,56.57
2022-09-12T17:36:45.956Z,57.31
2022-09-12T17:39:14.166Z,57.80
2022-09-12T17:41:42.859Z,58.04
2022-09-12T17:44:13.437Z,57.96
2022-09-12T17:46:41.659Z,58.18
2022-09-12T17:49:16.652Z,58.62
2022-09-12T17:51:45.045Z,59.38
2022-09-12T17:54:17.922Z,59.83
2022-09-12T17:56:47.307Z,59.80
2022-09-12T17:59:18.661Z,60.78
2022-09-12T18:02:04.718Z,60.75
2022-09-12T18:04:32.588Z,61.62
2022-09-12T18:07:00.414Z,61.78
2022-09-12T18:09:28.587Z,62.26
2022-09-12T18:11:56.473Z,61.79
2022-09-12T18:14:26.185Z,62.61
2022-09-12T18:16:53.641Z,63.16
2022-09-12T18:19:20.790Z,63.35
2022-09-12T18:21:48.052Z,63.48
2022-09-12T18:24:15.787Z,63.12
2022-09-12T18:26:43.974Z,63.00
2022-09-12T18:29:12.443Z,63.53
2022-09-12T18:31:39.688Z,64.37
2022-09-12T18:34:12.519Z,64.51
2022-09-12T18:36:46.786Z,64.77
2022-09-12T18:39:14.669Z,65.31
2022-09-12T18:41:42.036Z,65.73
2022-09-12T18:44:11.769Z,66.49
2022-09-12T18:46:38.982Z,66.25
2022-09-12T18:49:07.448Z,67.63
2022-09-12T18:51:36.912Z,67.79
2022-09-12T18:54:08.707Z,67.83
2022-09-12T18:56:38.445Z,68.33
2022-09-12T18:59:07.437Z,68.70
2022-09-12T19:01:38.209Z,69.15
2022-09-12T19:04:07.661Z,69.30
2022-09-12T19:06:39.500Z,69.85
2022-09-12T19:09:09.005Z,70.79
2022-09-12T19:11:39.677Z,71.48
2022-09-12T19:14:07.900Z,71.66
2022-09-12T19:16:35.472Z,72.15
2022-09-12T19:19:03.158Z,72.85
2022-09-12T19:21:32.077Z,74.20
2022-09-12T19:24:03.511Z,75.43
2022-09-12T19:26:30.947Z,76.08
2022-09-12T19:28:59.063Z,76.56
2022-09-12T19:31:26.728Z,77.43
2022-09-12T19:33:58.469Z,77.85
2022-09-12T19:36:44.263Z,79.43
2022-09-12T19:39:11.884Z,79.85
2022-09-12T19:41:39.225Z,79.89
2022-09-12T19:44:06.562Z,81.21
2022-09-12T19:46:34.042Z,81.14
2022-09-12T19:49:01.366Z,82.25
2022-09-12T19:51:28.607Z,82.29
2022-09-12T19:53:56.203Z,82.79
2022-09-12T19:56:23.534Z,82.58
2022-09-12T19:58:55.302Z,83.23
2022-09-12T20:01:28.207Z,84.33
2022-09-12T20:03:57.993Z,84.23
2022-09-12T20:06:26.137Z,84.55
2022-09-12T20:08:53.756Z,84.77
2022-09-12T20:11:23.626Z,85.13
2022-09-12T20:13:51.632Z,85.25
2022-09-12T20:16:29.164Z,85.67
2022-09-12T20:19:09.579Z,85.62
2022-09-12T20:21:37.139Z,85.91
2022-09-12T20:24:11.989Z,86.31
2022-09-12T20:26:40.508Z,87.08
2022-09-12T20:29:08.715Z,87.19
2022-09-12T20:31:38.652Z,88.00
2022-09-12T20:34:06.871Z,88.12
2022-09-12T20:36:34.528Z,88.02
2022-09-12T20:39:03.647Z,88.33
2022-09-12T20:41:35.829Z,89.48
2022-09-12T20:44:03.588Z,89.62
2022-09-12T20:46:30.886Z,89.63
2022-09-12T20:48:58.705Z,89.86
2022-09-12T20:51:27.216Z,90.19
2022-09-12T20:53:55.815Z,90.16
2022-09-12T20:56:26.627Z,90.46
2022-09-12T20:58:55.696Z,90.98
2022-09-12T21:01:23.307Z,90.67
2022-09-12T21:03:50.774Z,90.95
2022-09-12T21:06:21.454Z,91.03
2022-09-12T21:08:50.262Z,91.61
2022-09-12T21:11:19.562Z,91.40
2022-09-12T21:13:47.109Z,91.71
2022-09-12T21:16:20.299Z,91.60
2022-09-12T21:18:57.171Z,92.08
2022-09-12T21:21:24.886Z,92.29
2022-09-12T21:23:54.071Z,92.21
2022-09-12T21:26:21.480Z,92.49
2022-09-12T21:28:48.776Z,92.39
2022-09-12T21:31:17.782Z,92.77
2022-09-12T21:33:45.011Z,93.20
2022-09-12T21:36:12.291Z,93.86
2022-09-12T21:38:39.584Z,93.85
2022-09-12T21:41:14.379Z,94.38
2022-09-12T21:43:43.534Z,94.14
2022-09-12T21:46:12.139Z,93.97
2022-09-12T21:48:39.429Z,94.14
2022-09-12T21:51:07.164Z,94.55
2022-09-12T21:53:34.393Z,94.61
2022-09-12T21:56:07.084Z,94.45
2022-09-12T21:58:35.496Z,94.42
2022-09-12T22:01:04.850Z,94.20
2022-09-12T22:03:32.132Z,94.58
2022-09-12T22:06:06.039Z,94.57
2022-09-12T22:08:37.573Z,94.46
2022-09-12T22:11:09.617Z,94.22
2022-09-12T22:13:39.621Z,93.37
2022-09-12T22:16:07.606Z,92.96
2022-09-12T22:18:36.319Z,93.29
2022-09-12T22:21:12.462Z,93.38
2022-09-12T22:23:58.497Z,93.54
2022-09-12T22:26:27.381Z,93.58
2022-09-12T22:28:54.790Z,93.66
2022-09-12T22:31:22.634Z,93.45
2022-09-12T22:33:51.457Z,93.43
2022-09-12T22:36:18.677Z,93.70
2022-09-12T22:38:45.956Z,93.54
2022-09-12T22:41:13.422Z,93.41
2022-09-12T22:43:40.954Z,92.71
2022-09-12T22:46:10.900Z,92.75
2022-09-12T22:48:38.478Z,92.80
2022-09-12T22:51:06.397Z,92.63
2022-09-12T22:53:34.958Z,92.52
2022-09-12T22:56:03.944Z,91.88
2022-09-12T22:58:32.760Z,92.47
2022-09-12T23:01:00.041Z,92.44
2022-09-12T23:03:27.401Z,92.75
2022-09-12T23:05:54.660Z,92.45
2022-09-12T23:08:21.927Z,92.58
2022-09-12T23:10:49.125Z,92.79
2022-09-12T23:13:16.922Z,93.26
2022-09-12T23:15:44.167Z,93.21
2022-09-12T23:18:11.414Z,93.56
2022-09-12T23:20:38.566Z,92.86
2022-09-12T23:23:05.776Z,93.75
2022-09-12T23:25:33.086Z,94.06
2022-09-12T23:28:00.249Z,94.15
2022-09-12T23:30:27.566Z,94.60
2022-09-12T23:32:56.273Z,94.91
2022-09-12T23:35:23.464Z,94.67
2022-09-12T23:37:50.653Z,95.21
2022-09-12T23:40:20.728Z,95.67
2022-09-12T23:42:50.474Z,96.42
2022-09-12T23:45:17.753Z,97.02
2022-09-12T23:47:44.961Z,97.01
2022-09-12T23:50:12.125Z,96.86
2022-09-12T23:52:39.320Z,96.76
2022-09-12T23:55:07.426Z,95.85
2022-09-12T23:57:34.586Z,96.04
