createdAt,value
2018-02-14T00:00:57.318Z,1005.92
2018-02-14T00:01:57.333Z,1005.91
2018-02-14T00:02:57.354Z,1005.92
2018-02-14T00:03:57.369Z,1005.92
2018-02-14T00:04:57.383Z,1006.00
2018-02-14T00:05:57.402Z,1005.96
2018-02-14T00:06:57.389Z,1005.95
2018-02-14T00:07:57.441Z,1005.97
2018-02-14T00:08:57.421Z,1005.99
2018-02-14T00:09:57.429Z,1005.99
2018-02-14T00:10:57.440Z,1005.99
2018-02-14T00:11:57.467Z,1006.03
2018-02-14T00:12:57.469Z,1005.99
2018-02-14T00:13:57.480Z,1006.07
2018-02-14T00:14:57.488Z,1006.06
2018-02-14T00:15:57.502Z,1006.11
2018-02-14T00:16:57.513Z,1006.06
2018-02-14T00:17:57.526Z,1006.11
2018-02-14T00:18:57.536Z,1006.10
2018-02-14T00:19:57.555Z,1006.08
2018-02-14T00:20:57.565Z,1006.10
2018-02-14T00:21:57.576Z,1006.12
2018-02-14T00:22:57.584Z,1006.10
2018-02-14T00:23:57.598Z,1006.11
2018-02-14T00:24:57.610Z,1006.14
2018-02-14T00:25:57.628Z,1006.10
2018-02-14T00:26:57.638Z,1006.12
2018-02-14T00:27:57.651Z,1006.15
2018-02-14T00:28:57.668Z,1006.15
2018-02-14T00:29:57.673Z,1006.10
2018-02-14T00:30:57.685Z,1006.13
2018-02-14T00:31:57.698Z,1006.10
2018-02-14T00:32:57.707Z,1006.13
2018-02-14T00:33:57.721Z,1006.06
2018-02-14T00:34:57.747Z,1006.11
2018-02-14T00:35:57.744Z,1006.15
2018-02-14T00:36:57.761Z,1006.19
2018-02-14T00:37:57.770Z,1006.23
2018-02-14T00:38:57.816Z,1006.21
2018-02-14T00:39:57.792Z,1006.21
2018-02-14T00:40:57.814Z,1006.28
2018-02-14T00:41:57.939Z,1006.27
2018-02-14T00:42:57.836Z,1006.28
2018-02-14T00:43:57.842Z,1006.31
2018-02-14T00:44:57.856Z,1006.26
2018-02-14T00:45:57.870Z,1006.26
2018-02-14T00:46:57.907Z,1006.26
2018-02-14T00:47:57.901Z,1006.25
2018-02-14T00:48:58.022Z,1006.26
2018-02-14T00:49:57.914Z,1006.27
2018-02-14T00:50:57.931Z,1006.27
2018-02-14T00:51:57.940Z,1006.26
2018-02-14T00:52:57.954Z,1006.28
2018-02-14T00:53:57.972Z,1006.29
2018-02-14T00:54:57.996Z,1006.26
2018-02-14T00:55:58.028Z,1006.30
2018-02-14T00:56:58.026Z,1006.25
2018-02-14T00:57:58.033Z,1006.28
2018-02-14T00:58:58.029Z,1006.31
2018-02-14T00:59:58.055Z,1006.30
2018-02-14T01:00:58.048Z,1006.21
2018-02-14T01:01:58.062Z,1006.25
2018-02-14T01:02:58.073Z,1006.20
2018-02-14T01:03:58.175Z,1006.24
2018-02-14T01:04:58.095Z,1006.21
2018-02-14T01:05:58.113Z,1006.21
2018-02-14T01:06:58.207Z,1006.22
2018-02-14T01:07:58.132Z,1006.20
2018-02-14T01:08:58.146Z,1006.25
2018-02-14T01:09:58.156Z,1006.26
2018-02-14T01:10:58.185Z,1006.23
2018-02-14T01:11:58.205Z,1006.22
2018-02-14T01:12:58.246Z,1006.24
2018-02-14T01:13:58.206Z,1006.21
2018-02-14T01:14:58.215Z,1006.19
2018-02-14T01:15:58.226Z,1006.23
2018-02-14T01:16:58.241Z,1006.20
2018-02-14T01:17:58.277Z,1006.24
2018-02-14T01:18:58.262Z,1006.26
2018-02-14T01:19:58.277Z,1006.24
2018-02-14T01:20:58.298Z,1006.26
2018-02-14T01:21:58.298Z,1006.32
2018-02-14T01:22:58.313Z,1006.34
2018-02-14T01:23:58.325Z,1006.31
2018-02-14T01:24:58.336Z,1006.32
2018-02-14T01:25:58.351Z,1006.32
2018-02-14T01:26:58.359Z,1006.32
2018-02-14T01:27:58.377Z,1006.32
2018-02-14T01:28:58.386Z,1006.29
2018-02-14T01:29:58.396Z,1006.30
2018-02-14T01:30:58.406Z,1006.29
2018-02-14T01:31:58.424Z,1006.29
2018-02-14T01:32:58.434Z,1006.34
2018-02-14T01:33:58.445Z,1006.34
2018-02-14T01:34:58.456Z,1006.35
2018-02-14T01:35:58.466Z,1006.40
2018-02-14T01:36:58.488Z,1006.33
2018-02-14T01:37:58.494Z,1006.40
2018-02-14T01:38:58.505Z,1006.42
2018-02-14T01:39:58.516Z,1006.39
2018-02-14T01:40:58.526Z,1006.44
2018-02-14T01:41:58.543Z,1006.37
2018-02-14T01:42:58.551Z,1006.40
2018-02-14T01:43:58.561Z,1006.40
2018-02-14T01:44:58.576Z,1006.39
2018-02-14T01:45:58.588Z,1006.39
2018-02-14T01:46:58.598Z,1006.37
2018-02-14T01:47:58.611Z,1006.42
2018-02-14T01:48:58.633Z,1006.43
2018-02-14T01:49:58.635Z,1006.40
2018-02-14T01:50:58.648Z,1006.43
2018-02-14T01:51:58.664Z,1006.42
2018-02-14T01:52:58.670Z,1006.39
2018-02-14T01:53:58.682Z,1006.39
2018-02-14T01:54:58.695Z,1006.38
2018-02-14T01:55:58.707Z,1006.39
2018-02-14T01:56:58.722Z,1006.40
2018-02-14T01:57:58.735Z,1006.36
2018-02-14T01:58:58.740Z,1006.43
2018-02-14T01:59:58.753Z,1006.50
2018-02-14T02:00:58.765Z,1006.51
2018-02-14T02:01:58.781Z,1006.49
2018-02-14T02:02:58.791Z,1006.49
2018-02-14T02:03:58.804Z,1006.50
2018-02-14T02:04:58.813Z,1006.52
2018-02-14T02:05:58.824Z,1006.55
2018-02-14T02:06:58.834Z,1006.47
2018-02-14T02:08:19.859Z,1006.48
2018-02-14T02:08:58.853Z,1006.50
2018-02-14T02:09:58.895Z,1006.47
2018-02-14T02:10:58.881Z,1006.49
2018-02-14T02:11:58.890Z,1006.47
2018-02-14T02:12:58.902Z,1006.49
2018-02-14T02:13:58.913Z,1006.43
2018-02-14T02:14:58.928Z,1006.45
2018-02-14T02:15:58.933Z,1006.52
2018-02-14T02:16:58.961Z,1006.51
2018-02-14T02:17:58.978Z,1006.52
2018-02-14T02:18:58.976Z,1006.54
2018-02-14T02:19:58.980Z,1006.58
2018-02-14T02:20:59.005Z,1006.61
2018-02-14T02:21:59.021Z,1006.61
2018-02-14T02:22:59.029Z,1006.58
2018-02-14T02:23:59.040Z,1006.60
2018-02-14T02:24:59.048Z,1006.64
2018-02-14T02:25:59.067Z,1006.63
2018-02-14T02:26:59.080Z,1006.67
2018-02-14T02:27:59.085Z,1006.65
2018-02-14T02:28:59.099Z,1006.66
2018-02-14T02:29:59.109Z,1006.66
2018-02-14T02:30:59.121Z,1006.65
2018-02-14T02:31:59.138Z,1006.67
2018-02-14T02:32:59.153Z,1006.71
2018-02-14T02:33:59.157Z,1006.67
2018-02-14T02:34:59.170Z,1006.69
2018-02-14T02:35:59.181Z,1006.68
2018-02-14T02:36:59.192Z,1006.70
2018-02-14T02:37:59.214Z,1006.70
2018-02-14T02:38:59.215Z,1006.70
2018-02-14T02:39:59.231Z,1006.72
2018-02-14T02:40:59.240Z,1006.70
2018-02-14T02:41:59.250Z,1006.67
2018-02-14T02:42:59.269Z,1006.67
2018-02-14T02:43:59.273Z,1006.71
2018-02-14T02:44:59.289Z,1006.74
2018-02-14T02:45:59.298Z,1006.74
2018-02-14T02:46:59.316Z,1006.68
2018-02-14T02:47:59.325Z,1006.72
2018-02-14T02:48:59.363Z,1006.73
2018-02-14T02:49:59.349Z,1006.73
2018-02-14T02:50:59.356Z,1006.76
2018-02-14T02:51:59.398Z,1006.70
2018-02-14T02:52:59.389Z,1006.72
2018-02-14T02:53:59.398Z,1006.68
2018-02-14T02:54:59.404Z,1006.72
2018-02-14T02:56:05.715Z,1006.74
2018-02-14T02:56:59.438Z,1006.75
2018-02-14T02:57:59.440Z,1006.71
2018-02-14T02:58:59.453Z,1006.72
2018-02-14T02:59:59.463Z,1006.72
2018-02-14T03:00:59.479Z,1006.76
2018-02-14T03:01:59.521Z,1006.78
2018-02-14T03:02:59.511Z,1006.75
2018-02-14T03:03:59.512Z,1006.80
2018-02-14T03:04:59.523Z,1006.80
2018-02-14T03:05:59.536Z,1006.79
2018-02-14T03:06:59.547Z,1006.72
2018-02-14T03:07:59.564Z,1006.73
2018-02-14T03:08:59.602Z,1006.80
2018-02-14T03:09:59.582Z,1006.81
2018-02-14T03:10:59.593Z,1006.82
2018-02-14T03:11:59.605Z,1006.83
2018-02-14T03:12:59.615Z,1006.84
2018-02-14T03:13:59.627Z,1006.87
2018-02-14T03:14:59.638Z,1006.86
2018-02-14T03:15:59.651Z,1006.84
2018-02-14T03:16:59.663Z,1006.86
2018-02-14T03:17:59.680Z,1006.87
2018-02-14T03:18:59.701Z,1006.90
2018-02-14T03:19:59.702Z,1006.87
2018-02-14T03:20:59.708Z,1006.90
2018-02-14T03:21:59.727Z,1006.87
2018-02-14T03:22:59.735Z,1006.93
2018-02-14T03:23:59.757Z,1006.95
2018-02-14T03:24:59.764Z,1006.98
2018-02-14T03:25:59.769Z,1006.97
2018-02-14T03:26:59.786Z,1006.97
2018-02-14T03:27:59.805Z,1006.98
2018-02-14T03:28:59.805Z,1007.00
2018-02-14T03:29:59.816Z,1007.03
2018-02-14T03:30:59.824Z,1007.02
2018-02-14T03:31:59.843Z,1007.05
2018-02-14T03:32:59.849Z,1007.02
2018-02-14T03:33:59.864Z,1006.99
2018-02-14T03:34:59.874Z,1006.97
2018-02-14T03:35:59.892Z,1006.99
2018-02-14T03:36:59.895Z,1006.97
2018-02-14T03:37:59.909Z,1006.98
2018-02-14T03:38:59.926Z,1007.01
2018-02-14T03:39:59.931Z,1007.04
2018-02-14T03:40:59.942Z,1007.07
2018-02-14T03:41:59.960Z,1007.11
2018-02-14T03:42:59.966Z,1007.11
2018-02-14T03:43:59.976Z,1007.16
2018-02-14T03:44:59.989Z,1007.18
2018-02-14T03:46:00.000Z,1007.22
2018-02-14T03:47:00.023Z,1007.24
2018-02-14T03:48:00.032Z,1007.23
2018-02-14T03:49:00.036Z,1007.23
2018-02-14T03:50:00.059Z,1007.24
2018-02-14T03:51:00.063Z,1007.21
2018-02-14T03:52:00.071Z,1007.21
2018-02-14T03:53:00.087Z,1007.28
2018-02-14T03:54:00.101Z,1007.27
2018-02-14T03:55:00.109Z,1007.26
2018-02-14T03:56:00.120Z,1007.32
2018-02-14T03:57:00.132Z,1007.28
2018-02-14T03:58:00.140Z,1007.29
2018-02-14T03:59:00.152Z,1007.38
2018-02-14T04:00:00.173Z,1007.31
2018-02-14T04:01:00.179Z,1007.38
2018-02-14T04:02:00.188Z,1007.41
2018-02-14T04:03:00.201Z,1007.44
2018-02-14T04:04:00.210Z,1007.41
2018-02-14T04:05:00.225Z,1007.41
2018-02-14T04:06:00.234Z,1007.43
2018-02-14T04:07:00.244Z,1007.46
2018-02-14T04:08:00.260Z,1007.49
2018-02-14T04:09:00.271Z,1007.44
2018-02-14T04:10:00.281Z,1007.51
2018-02-14T04:11:00.317Z,1007.50
2018-02-14T04:12:00.305Z,1007.50
2018-02-14T04:13:00.316Z,1007.49
2018-02-14T04:14:00.326Z,1007.54
2018-02-14T04:15:00.343Z,1007.50
2018-02-14T04:16:00.353Z,1007.52
2018-02-14T04:17:00.367Z,1007.50
2018-02-14T04:18:00.374Z,1007.51
2018-02-14T04:19:00.386Z,1007.57
2018-02-14T04:20:00.401Z,1007.56
2018-02-14T04:21:00.413Z,1007.54
2018-02-14T04:22:00.426Z,1007.57
2018-02-14T04:23:00.440Z,1007.55
2018-02-14T04:24:00.444Z,1007.62
2018-02-14T04:25:00.467Z,1007.57
2018-02-14T04:26:00.470Z,1007.58
2018-02-14T04:27:00.481Z,1007.61
2018-02-14T04:28:00.497Z,1007.60
2018-02-14T04:29:00.510Z,1007.63
2018-02-14T04:30:00.518Z,1007.59
2018-02-14T04:31:00.527Z,1007.55
2018-02-14T04:32:00.541Z,1007.60
2018-02-14T04:33:00.549Z,1007.60
2018-02-14T04:34:00.570Z,1007.64
2018-02-14T04:35:00.589Z,1007.62
2018-02-14T04:36:00.601Z,1007.64
2018-02-14T04:37:00.596Z,1007.63
2018-02-14T04:38:00.610Z,1007.67
2018-02-14T04:39:00.616Z,1007.66
2018-02-14T04:40:00.630Z,1007.70
2018-02-14T04:41:00.647Z,1007.66
2018-02-14T04:42:00.656Z,1007.70
2018-02-14T04:43:00.682Z,1007.66
2018-02-14T04:44:00.682Z,1007.65
2018-02-14T04:45:00.695Z,1007.70
2018-02-14T04:46:00.700Z,1007.70
2018-02-14T04:47:00.713Z,1007.70
2018-02-14T04:48:00.726Z,1007.78
2018-02-14T04:49:00.739Z,1007.77
2018-02-14T04:50:00.746Z,1007.72
2018-02-14T04:51:00.759Z,1007.72
2018-02-14T04:52:00.773Z,1007.77
2018-02-14T04:53:00.792Z,1007.73
2018-02-14T04:54:00.793Z,1007.76
2018-02-14T04:55:00.820Z,1007.78
2018-02-14T04:56:00.845Z,1007.74
2018-02-14T04:57:00.828Z,1007.80
2018-02-14T04:58:00.842Z,1007.74
2018-02-14T04:59:00.853Z,1007.75
2018-02-14T05:00:00.863Z,1007.77
2018-02-14T05:01:00.877Z,1007.76
2018-02-14T05:02:00.889Z,1007.76
2018-02-14T05:03:00.904Z,1007.77
2018-02-14T05:04:00.912Z,1007.72
2018-02-14T05:05:00.920Z,1007.71
2018-02-14T05:06:00.936Z,1007.71
2018-02-14T05:07:00.943Z,1007.73
2018-02-14T05:08:00.956Z,1007.69
2018-02-14T05:09:00.967Z,1007.70
2018-02-14T05:10:01.003Z,1007.67
2018-02-14T05:11:00.995Z,1007.71
2018-02-14T05:12:01.002Z,1007.65
2018-02-14T05:13:01.017Z,1007.67
2018-02-14T05:14:01.027Z,1007.72
2018-02-14T05:15:01.036Z,1007.70
2018-02-14T05:16:01.048Z,1007.68
2018-02-14T05:17:01.060Z,1007.73
2018-02-14T05:18:01.073Z,1007.75
2018-02-14T05:19:01.083Z,1007.71
2018-02-14T05:20:01.095Z,1007.70
2018-02-14T05:21:01.112Z,1007.73
2018-02-14T05:22:01.119Z,1007.84
2018-02-14T05:23:01.136Z,1007.78
2018-02-14T05:24:01.152Z,1007.83
2018-02-14T05:25:01.164Z,1007.84
2018-02-14T05:26:01.168Z,1007.82
2018-02-14T05:27:01.175Z,1007.85
2018-02-14T05:28:01.186Z,1007.83
2018-02-14T05:29:01.200Z,1007.83
2018-02-14T05:30:01.208Z,1007.84
2018-02-14T05:31:01.220Z,1007.83
2018-02-14T05:32:01.231Z,1007.81
2018-02-14T05:33:01.255Z,1007.82
2018-02-14T05:34:01.270Z,1007.86
2018-02-14T05:35:01.267Z,1007.85
2018-02-14T05:36:01.279Z,1007.83
2018-02-14T05:37:01.290Z,1007.87
2018-02-14T05:38:01.299Z,1007.87
2018-02-14T05:39:01.311Z,1007.84
2018-02-14T05:40:01.328Z,1007.86
2018-02-14T05:41:01.336Z,1007.89
2018-02-14T05:42:01.349Z,1007.88
2018-02-14T05:43:01.357Z,1007.92
2018-02-14T05:44:01.369Z,1007.92
2018-02-14T05:45:01.393Z,1007.94
2018-02-14T05:46:01.409Z,1007.91
2018-02-14T05:47:01.404Z,1007.91
2018-02-14T05:48:01.423Z,1007.93
2018-02-14T05:49:01.431Z,1007.94
2018-02-14T05:50:01.446Z,1007.89
2018-02-14T05:51:01.467Z,1007.89
2018-02-14T05:52:01.472Z,1007.96
2018-02-14T05:53:01.474Z,1007.92
2018-02-14T05:54:01.487Z,1007.92
2018-02-14T05:55:01.534Z,1007.91
2018-02-14T05:56:01.508Z,1007.88
2018-02-14T05:57:01.567Z,1007.86
2018-02-14T05:58:01.612Z,1007.86
2018-02-14T05:59:01.550Z,1007.84
2018-02-14T06:00:01.583Z,1007.89
2018-02-14T06:01:01.564Z,1007.91
2018-02-14T06:02:01.578Z,1007.91
2018-02-14T06:03:01.592Z,1007.91
2018-02-14T06:04:01.610Z,1007.95
2018-02-14T06:05:01.611Z,1007.96
2018-02-14T06:06:01.632Z,1008.02
2018-02-14T06:07:01.645Z,1008.02
2018-02-14T06:08:01.645Z,1007.99
2018-02-14T06:09:01.655Z,1008.00
2018-02-14T06:10:01.667Z,1007.94
2018-02-14T06:11:01.679Z,1008.00
2018-02-14T06:12:01.700Z,1008.02
2018-02-14T06:13:01.711Z,1008.05
2018-02-14T06:14:01.721Z,1008.06
2018-02-14T06:15:01.738Z,1008.10
2018-02-14T06:16:01.743Z,1008.05
2018-02-14T06:17:01.750Z,1008.06
2018-02-14T06:18:01.758Z,1008.02
2018-02-14T06:19:01.772Z,1008.05
2018-02-14T06:20:01.792Z,1008.06
2018-02-14T06:21:01.791Z,1008.06
2018-02-14T06:22:01.803Z,1008.13
2018-02-14T06:23:01.822Z,1008.08
2018-02-14T06:24:01.830Z,1008.17
2018-02-14T06:25:01.838Z,1008.16
2018-02-14T06:26:01.850Z,1008.16
2018-02-14T06:27:01.861Z,1008.25
2018-02-14T06:28:01.875Z,1008.27
2018-02-14T06:29:01.907Z,1008.28
2018-02-14T06:30:01.903Z,1008.30
2018-02-14T06:31:01.910Z,1008.32
2018-02-14T06:32:01.920Z,1008.28
2018-02-14T06:33:01.935Z,1008.31
2018-02-14T06:34:01.949Z,1008.28
2018-02-14T06:35:01.965Z,1008.30
2018-02-14T06:36:01.963Z,1008.32
2018-02-14T06:37:01.995Z,1008.32
2018-02-14T06:38:01.986Z,1008.37
2018-02-14T06:39:01.998Z,1008.37
2018-02-14T06:40:02.076Z,1008.35
2018-02-14T06:41:02.026Z,1008.40
2018-02-14T06:42:02.035Z,1008.42
2018-02-14T06:43:02.043Z,1008.42
2018-02-14T06:44:02.067Z,1008.42
2018-02-14T06:45:02.077Z,1008.47
2018-02-14T06:46:02.127Z,1008.43
2018-02-14T06:47:02.090Z,1008.44
2018-02-14T06:48:02.105Z,1008.44
2018-02-14T06:49:02.116Z,1008.44
2018-02-14T06:50:02.132Z,1008.42
2018-02-14T06:51:02.137Z,1008.46
2018-02-14T06:52:02.152Z,1008.50
2018-02-14T06:53:02.168Z,1008.47
2018-02-14T06:54:02.182Z,1008.51
2018-02-14T06:55:02.197Z,1008.53
2018-02-14T06:56:02.202Z,1008.47
2018-02-14T06:57:02.223Z,1008.51
2018-02-14T06:58:02.216Z,1008.52
2018-02-14T06:59:02.241Z,1008.51
2018-02-14T07:00:02.239Z,1008.49
2018-02-14T07:01:02.252Z,1008.54
2018-02-14T07:02:02.314Z,1008.54
2018-02-14T07:03:02.272Z,1008.58
2018-02-14T07:04:02.285Z,1008.61
2018-02-14T07:05:02.298Z,1008.59
2018-02-14T07:06:02.331Z,1008.59
2018-02-14T07:07:02.335Z,1008.59
2018-02-14T07:08:02.333Z,1008.58
2018-02-14T07:09:02.344Z,1008.61
2018-02-14T07:10:02.356Z,1008.64
2018-02-14T07:11:02.378Z,1008.59
2018-02-14T07:12:02.377Z,1008.57
2018-02-14T07:13:02.389Z,1008.61
2018-02-14T07:14:02.399Z,1008.61
2018-02-14T07:15:02.428Z,1008.66
2018-02-14T07:16:02.425Z,1008.70
2018-02-14T07:17:02.433Z,1008.72
2018-02-14T07:18:02.446Z,1008.72
2018-02-14T07:19:02.455Z,1008.75
2018-02-14T07:20:02.474Z,1008.77
2018-02-14T07:21:02.478Z,1008.78
2018-02-14T07:22:02.525Z,1008.79
2018-02-14T07:23:02.502Z,1008.80
2018-02-14T07:24:02.514Z,1008.85
2018-02-14T07:25:02.525Z,1008.86
2018-02-14T07:26:02.535Z,1008.85
2018-02-14T07:27:02.556Z,1008.83
2018-02-14T07:28:02.560Z,1008.86
2018-02-14T07:29:02.576Z,1008.87
2018-02-14T07:30:02.590Z,1008.88
2018-02-14T07:31:02.594Z,1008.89
2018-02-14T07:32:02.605Z,1008.92
2018-02-14T07:33:02.629Z,1008.94
2018-02-14T07:34:02.628Z,1008.91
2018-02-14T07:35:02.645Z,1008.88
2018-02-14T07:36:02.651Z,1008.93
2018-02-14T07:37:02.675Z,1008.88
2018-02-14T07:38:02.674Z,1008.88
2018-02-14T07:39:02.694Z,1008.94
2018-02-14T07:40:02.697Z,1008.92
2018-02-14T07:41:02.715Z,1008.94
2018-02-14T07:42:02.729Z,1008.98
2018-02-14T07:43:02.734Z,1008.97
2018-02-14T07:44:02.757Z,1008.98
2018-02-14T07:45:02.763Z,1009.00
2018-02-14T07:46:02.795Z,1009.00
2018-02-14T07:47:02.788Z,1008.98
2018-02-14T07:48:02.818Z,1009.00
2018-02-14T07:49:02.858Z,1009.02
2018-02-14T07:50:02.829Z,1008.97
2018-02-14T07:51:02.861Z,1009.05
2018-02-14T07:52:02.880Z,1009.01
2018-02-14T07:53:02.852Z,1009.04
2018-02-14T07:54:02.863Z,1009.08
2018-02-14T07:55:02.894Z,1009.11
2018-02-14T07:56:02.905Z,1009.14
2018-02-14T07:57:02.909Z,1009.14
2018-02-14T07:58:02.932Z,1009.16
2018-02-14T07:59:02.943Z,1009.18
2018-02-14T08:00:02.945Z,1009.13
2018-02-14T08:01:02.944Z,1009.14
2018-02-14T08:02:02.954Z,1009.20
2018-02-14T08:03:03.060Z,1009.15
2018-02-14T08:04:02.988Z,1009.19
2018-02-14T08:05:02.994Z,1009.21
2018-02-14T08:06:03.007Z,1009.23
2018-02-14T08:07:03.016Z,1009.24
2018-02-14T08:08:03.044Z,1009.21
2018-02-14T08:09:03.055Z,1009.27
2018-02-14T08:10:03.054Z,1009.30
2018-02-14T08:11:03.066Z,1009.36
2018-02-14T08:12:03.090Z,1009.33
2018-02-14T08:13:03.089Z,1009.40
2018-02-14T08:14:03.106Z,1009.40
2018-02-14T08:15:03.122Z,1009.40
2018-02-14T08:16:03.125Z,1009.43
2018-02-14T08:17:03.145Z,1009.42
2018-02-14T08:18:03.151Z,1009.42
2018-02-14T08:19:03.179Z,1009.42
2018-02-14T08:20:03.174Z,1009.45
2018-02-14T08:21:03.193Z,1009.42
2018-02-14T08:22:03.198Z,1009.44
2018-02-14T08:23:03.217Z,1009.41
2018-02-14T08:24:03.221Z,1009.42
2018-02-14T08:25:03.238Z,1009.45
2018-02-14T08:26:03.250Z,1009.41
2018-02-14T08:27:03.258Z,1009.36
2018-02-14T08:28:03.274Z,1009.40
2018-02-14T08:29:03.290Z,1009.38
2018-02-14T08:30:03.300Z,1009.37
2018-02-14T08:31:03.324Z,1009.37
2018-02-14T08:32:03.332Z,1009.36
2018-02-14T08:33:03.348Z,1009.39
2018-02-14T08:34:03.354Z,1009.36
2018-02-14T08:35:03.368Z,1009.46
2018-02-14T08:36:03.379Z,1009.45
2018-02-14T08:37:03.395Z,1009.41
2018-02-14T08:38:03.403Z,1009.45
2018-02-14T08:39:03.410Z,1009.41
2018-02-14T08:40:03.432Z,1009.43
2018-02-14T08:41:03.444Z,1009.44
2018-02-14T08:42:03.458Z,1009.44
2018-02-14T08:43:03.464Z,1009.38
2018-02-14T08:44:03.473Z,1009.43
2018-02-14T08:45:03.496Z,1009.47
2018-02-14T08:46:03.506Z,1009.49
2018-02-14T08:47:03.528Z,1009.46
2018-02-14T08:48:03.532Z,1009.42
2018-02-14T08:49:03.555Z,1009.48
2018-02-14T08:50:03.555Z,1009.48
2018-02-14T08:51:03.581Z,1009.50
2018-02-14T08:52:03.576Z,1009.55
2018-02-14T08:53:03.589Z,1009.51
2018-02-14T08:54:03.603Z,1009.51
2018-02-14T08:55:03.617Z,1009.48
2018-02-14T08:56:03.632Z,1009.51
2018-02-14T08:57:03.645Z,1009.54
2018-02-14T08:58:03.685Z,1009.54
2018-02-14T08:59:03.668Z,1009.57
2018-02-14T09:00:03.683Z,1009.60
2018-02-14T09:01:03.711Z,1009.56
2018-02-14T09:02:03.721Z,1009.59
2018-02-14T09:03:03.729Z,1009.60
2018-02-14T09:04:03.745Z,1009.61
2018-02-14T09:05:03.753Z,1009.61
2018-02-14T09:06:03.812Z,1009.61
2018-02-14T09:07:03.773Z,1009.62
2018-02-14T09:08:03.809Z,1009.65
2018-02-14T09:09:03.825Z,1009.64
2018-02-14T09:10:03.813Z,1009.65
2018-02-14T09:11:03.849Z,1009.73
2018-02-14T09:12:03.845Z,1009.64
2018-02-14T09:13:03.862Z,1009.66
2018-02-14T09:14:03.863Z,1009.73
2018-02-14T09:15:03.876Z,1009.73
2018-02-14T09:16:03.894Z,1009.71
2018-02-14T09:17:03.907Z,1009.71
2018-02-14T09:18:03.917Z,1009.71
2018-02-14T09:19:03.929Z,1009.71
2018-02-14T09:20:03.952Z,1009.68
2018-02-14T09:21:04.081Z,1009.75
2018-02-14T09:22:04.025Z,1009.70
2018-02-14T09:23:04.056Z,1009.70
2018-02-14T09:24:04.065Z,1009.76
2018-02-14T09:25:04.154Z,1009.71
2018-02-14T09:26:04.814Z,1009.72
2018-02-14T09:27:04.060Z,1009.82
2018-02-14T09:28:04.152Z,1009.81
2018-02-14T09:29:04.100Z,1009.81
2018-02-14T09:30:04.107Z,1009.84
2018-02-14T09:31:04.121Z,1009.84
2018-02-14T09:32:04.143Z,1009.84
2018-02-14T09:33:04.118Z,1009.81
2018-02-14T09:34:04.141Z,1009.81
2018-02-14T09:35:04.151Z,1009.82
2018-02-14T09:36:04.166Z,1009.84
2018-02-14T09:37:04.185Z,1009.85
2018-02-14T09:38:04.186Z,1009.87
2018-02-14T09:39:04.201Z,1009.83
2018-02-14T09:40:04.210Z,1009.79
2018-02-14T09:41:04.226Z,1009.80
2018-02-14T09:42:04.239Z,1009.82
2018-02-14T09:43:04.258Z,1009.80
2018-02-14T09:44:04.266Z,1009.85
2018-02-14T09:45:04.280Z,1009.82
2018-02-14T09:46:04.296Z,1009.91
2018-02-14T09:47:04.305Z,1009.87
2018-02-14T09:48:04.318Z,1009.84
2018-02-14T09:49:04.338Z,1009.88
2018-02-14T09:50:04.350Z,1009.84
2018-02-14T09:51:04.370Z,1009.82
2018-02-14T09:52:04.375Z,1009.81
2018-02-14T09:53:04.389Z,1009.86
2018-02-14T09:54:04.401Z,1009.86
2018-02-14T09:55:04.416Z,1009.82
2018-02-14T09:56:04.428Z,1009.89
2018-02-14T09:57:04.443Z,1009.82
2018-02-14T09:58:04.475Z,1009.78
2018-02-14T09:59:04.472Z,1009.78
2018-02-14T10:00:04.531Z,1009.80
2018-02-14T10:01:04.502Z,1009.76
2018-02-14T10:02:04.509Z,1009.80
2018-02-14T10:03:04.524Z,1009.79
2018-02-14T10:04:04.555Z,1009.78
2018-02-14T10:05:04.550Z,1009.81
2018-02-14T10:06:04.579Z,1009.89
2018-02-14T10:07:04.623Z,1009.83
2018-02-14T10:08:04.619Z,1009.88
2018-02-14T10:09:04.624Z,1009.86
2018-02-14T10:10:06.402Z,1009.84
2018-02-14T10:11:04.709Z,1009.84
2018-02-14T10:12:04.728Z,1009.86
2018-02-14T10:13:04.715Z,1009.73
2018-02-14T10:14:04.765Z,1009.84
2018-02-14T10:15:04.846Z,1009.86
2018-02-14T10:16:06.424Z,1009.89
2018-02-14T10:17:04.775Z,1009.82
2018-02-14T10:18:04.826Z,1009.91
2018-02-14T10:19:04.799Z,1009.80
2018-02-14T10:20:04.833Z,1009.84
