createdAt,value
2023-09-23T00:01:06.808Z,9.75
2023-09-23T00:03:36.070Z,9.00
2023-09-23T00:06:05.228Z,8.00
2023-09-23T00:08:34.898Z,7.40
2023-09-23T00:11:03.058Z,8.00
2023-09-23T00:13:31.420Z,6.60
2023-09-23T00:16:00.279Z,8.50
2023-09-23T00:18:28.526Z,8.25
2023-09-23T00:20:57.584Z,8.80
2023-09-23T00:23:25.721Z,7.25
2023-09-23T00:25:55.304Z,9.00
2023-09-23T00:28:32.161Z,9.00
2023-09-23T00:31:11.173Z,9.00
2023-09-23T00:33:39.507Z,8.00
2023-09-23T00:36:08.754Z,9.00
2023-09-23T00:38:36.962Z,8.60
2023-09-23T00:41:07.389Z,7.20
2023-09-23T00:43:35.747Z,10.00
2023-09-23T00:46:05.447Z,8.00
2023-09-23T00:48:37.666Z,8.75
2023-09-23T00:51:05.932Z,7.00
2023-09-23T00:53:36.423Z,8.00
2023-09-23T00:56:09.346Z,6.00
2023-09-23T00:58:38.300Z,8.40
2023-09-23T01:01:10.013Z,8.00
2023-09-23T01:03:39.879Z,9.40
2023-09-23T01:06:10.233Z,7.00
2023-09-23T01:08:40.187Z,9.00
2023-09-23T01:11:10.709Z,7.60
2023-09-23T01:13:39.214Z,8.00
2023-09-23T01:16:13.854Z,8.00
2023-09-23T01:18:42.052Z,7.00
2023-09-23T01:21:10.476Z,8.00
2023-09-23T01:23:40.480Z,7.00
2023-09-23T01:26:11.918Z,6.40
2023-09-23T01:28:40.991Z,8.00
2023-09-23T01:31:09.245Z,7.00
2023-09-23T01:33:39.526Z,6.00
2023-09-23T01:36:07.993Z,6.60
2023-09-23T01:38:36.122Z,7.00
2023-09-23T01:41:05.808Z,7.00
2023-09-23T01:43:33.963Z,7.25
2023-09-23T01:46:05.636Z,6.00
2023-09-23T01:48:33.977Z,5.00
2023-09-23T01:51:02.326Z,8.25
2023-09-23T01:53:33.445Z,9.00
2023-09-23T01:56:01.907Z,6.50
2023-09-23T01:58:31.433Z,7.00
2023-09-23T02:00:59.762Z,8.00
2023-09-23T02:03:29.309Z,7.60
2023-09-23T02:05:58.926Z,8.00
2023-09-23T02:08:27.040Z,6.67
2023-09-23T02:10:54.243Z,5.50
2023-09-23T02:13:22.982Z,6.00
2023-09-23T02:15:54.103Z,6.50
2023-09-23T02:18:23.694Z,6.00
2023-09-23T02:20:52.589Z,7.00
2023-09-23T02:23:23.213Z,5.00
2023-09-23T02:25:53.059Z,10.50
2023-09-23T02:28:21.309Z,6.75
2023-09-23T02:30:49.492Z,6.75
2023-09-23T02:33:19.008Z,7.60
2023-09-23T02:35:47.142Z,7.00
2023-09-23T02:38:15.382Z,7.00
2023-09-23T02:40:44.918Z,7.00
2023-09-23T02:43:13.790Z,8.00
2023-09-23T02:45:42.003Z,6.40
2023-09-23T02:48:14.836Z,7.00
2023-09-23T02:50:44.718Z,6.40
2023-09-23T02:53:12.872Z,5.00
2023-09-23T02:55:43.058Z,6.40
2023-09-23T02:58:11.575Z,9.00
2023-09-23T03:00:42.254Z,7.00
2023-09-23T03:03:20.576Z,7.00
2023-09-23T03:05:56.524Z,7.00
2023-09-23T03:08:25.047Z,6.60
2023-09-23T03:10:54.225Z,6.00
2023-09-23T03:13:25.196Z,6.00
2023-09-23T03:15:54.695Z,7.00
2023-09-23T03:18:30.558Z,7.00
2023-09-23T03:21:05.382Z,5.60
2023-09-23T03:23:33.482Z,8.00
2023-09-23T03:26:01.733Z,7.00
2023-09-23T03:28:30.055Z,6.00
2023-09-23T03:31:01.219Z,8.00
2023-09-23T03:33:29.424Z,6.40
2023-09-23T03:35:57.646Z,5.60
2023-09-23T03:38:29.910Z,7.00
2023-09-23T03:41:01.050Z,5.80
2023-09-23T03:43:30.469Z,7.00
2023-09-23T03:45:58.687Z,6.00
2023-09-23T03:48:27.027Z,5.60
2023-09-23T03:50:55.361Z,6.67
2023-09-23T03:53:24.238Z,6.20
2023-09-23T03:55:55.800Z,8.00
2023-09-23T03:58:26.228Z,8.00
2023-09-23T04:00:57.179Z,7.00
2023-09-23T04:03:25.550Z,8.00
2023-09-23T04:05:59.138Z,7.25
2023-09-23T04:08:28.029Z,6.00
2023-09-23T04:10:57.538Z,5.00
2023-09-23T04:13:27.230Z,5.60
2023-09-23T04:16:01.529Z,5.50
2023-09-23T04:18:30.164Z,7.00
2023-09-23T04:20:58.405Z,6.00
2023-09-23T04:23:26.636Z,7.00
2023-09-23T04:25:54.833Z,7.20
2023-09-23T04:28:24.638Z,7.00
2023-09-23T04:30:55.097Z,6.00
2023-09-23T04:33:23.706Z,7.00
2023-09-23T04:35:52.657Z,5.00
2023-09-23T04:38:21.114Z,6.20
2023-09-23T04:40:49.375Z,7.00
2023-09-23T04:43:18.100Z,6.00
2023-09-23T04:45:47.618Z,5.00
2023-09-23T04:48:17.540Z,6.00
2023-09-23T04:50:47.911Z,5.25
2023-09-23T04:53:16.299Z,6.00
2023-09-23T04:55:47.082Z,5.00
2023-09-23T04:58:15.583Z,4.00
2023-09-23T05:00:43.727Z,4.80
2023-09-23T05:03:13.272Z,6.00
2023-09-23T05:05:41.734Z,4.60
2023-09-23T05:08:11.670Z,6.00
2023-09-23T05:10:41.015Z,5.00
2023-09-23T05:13:10.268Z,4.80
2023-09-23T05:15:38.732Z,4.00
2023-09-23T05:18:08.048Z,5.00
2023-09-23T05:20:37.579Z,4.00
2023-09-23T05:23:07.075Z,4.00
2023-09-23T05:25:37.203Z,3.75
2023-09-23T05:28:10.054Z,4.00
2023-09-23T05:30:39.273Z,3.00
2023-09-23T05:33:07.506Z,5.00
2023-09-23T05:35:39.360Z,3.50
2023-09-23T05:38:08.988Z,3.80
2023-09-23T05:40:38.656Z,3.00
2023-09-23T05:43:07.417Z,2.75
2023-09-23T05:45:38.571Z,3.00
2023-09-23T05:48:07.986Z,4.00
2023-09-23T05:50:37.819Z,3.00
2023-09-23T05:53:06.251Z,3.00
2023-09-23T05:55:34.548Z,3.00
2023-09-23T05:58:02.850Z,3.00
2023-09-23T06:00:31.523Z,4.00
2023-09-23T06:03:00.183Z,2.00
2023-09-23T06:05:28.942Z,2.00
2023-09-23T06:07:58.613Z,3.00
2023-09-23T06:10:26.733Z,3.00
2023-09-23T06:12:55.749Z,3.60
2023-09-23T06:15:24.138Z,3.00
2023-09-23T06:17:52.404Z,4.00
2023-09-23T06:20:20.657Z,5.00
2023-09-23T06:22:49.271Z,3.00
2023-09-23T06:25:19.387Z,3.00
2023-09-23T06:27:47.647Z,2.50
2023-09-23T06:30:17.012Z,1.40
2023-09-23T06:32:45.883Z,2.00
2023-09-23T06:35:14.408Z,2.00
2023-09-23T06:37:42.576Z,2.00
2023-09-23T06:40:11.445Z,1.75
2023-09-23T06:42:40.923Z,1.25
2023-09-23T06:45:10.962Z,1.00
2023-09-23T06:47:39.669Z,1.00
2023-09-23T06:50:08.578Z,1.25
2023-09-23T06:52:36.795Z,2.00
2023-09-23T06:55:05.131Z,1.00
2023-09-23T06:57:33.532Z,1.50
2023-09-23T07:00:03.001Z,1.00
2023-09-23T07:02:31.203Z,1.00
2023-09-23T07:04:59.405Z,1.00
2023-09-23T07:07:27.536Z,1.00
2023-09-23T07:09:55.650Z,2.00
2023-09-23T07:12:23.772Z,2.60
2023-09-23T07:14:51.887Z,1.60
2023-09-23T07:17:22.201Z,1.00
2023-09-23T07:19:50.525Z,1.00
2023-09-23T07:22:18.664Z,0.75
2023-09-23T07:24:47.773Z,1.00
2023-09-23T07:27:16.075Z,1.00
2023-09-23T07:29:44.176Z,2.00
2023-09-23T07:32:12.570Z,1.00
2023-09-23T07:34:42.102Z,3.00
2023-09-23T07:37:11.528Z,4.00
2023-09-23T07:39:40.780Z,2.00
2023-09-23T07:42:08.923Z,8.00
2023-09-23T07:44:37.102Z,4.00
2023-09-23T07:47:05.268Z,20.00
2023-09-23T07:49:33.414Z,5.00
2023-09-23T07:52:02.864Z,2.00
2023-09-23T07:54:31.003Z,4.00
2023-09-23T07:56:59.111Z,2.00
2023-09-23T07:59:27.453Z,5.00
2023-09-23T08:01:55.738Z,26.00
2023-09-23T08:04:24.210Z,2.00
2023-09-23T08:06:52.318Z,3.00
2023-09-23T08:09:21.797Z,4.00
2023-09-23T08:11:49.918Z,2.00
2023-09-23T08:14:18.096Z,2.00
2023-09-23T08:16:46.285Z,2.00
2023-09-23T08:19:15.038Z,2.00
2023-09-23T08:21:43.158Z,3.00
2023-09-23T08:24:11.275Z,3.00
2023-09-23T08:26:40.738Z,4.00
2023-09-23T08:29:09.110Z,2.00
2023-09-23T08:31:37.784Z,3.00
2023-09-23T08:34:10.351Z,2.00
2023-09-23T08:36:38.582Z,2.00
2023-09-23T08:39:08.347Z,2.00
2023-09-23T08:41:36.578Z,2.60
2023-09-23T08:44:06.733Z,1.00
2023-09-23T08:46:35.070Z,2.60
2023-09-23T08:49:05.199Z,2.40
2023-09-23T08:51:33.810Z,1.50
2023-09-23T08:54:01.926Z,1.50
2023-09-23T08:56:30.139Z,2.00
2023-09-23T08:58:58.335Z,1.00
2023-09-23T09:01:28.029Z,2.00
2023-09-23T09:03:56.209Z,4.00
2023-09-23T09:06:30.701Z,5.00
2023-09-23T09:08:59.756Z,3.00
2023-09-23T09:11:28.256Z,4.00
2023-09-23T09:13:56.527Z,4.80
2023-09-23T09:16:24.689Z,2.75
2023-09-23T09:18:54.325Z,4.60
2023-09-23T09:21:22.435Z,5.00
2023-09-23T09:23:50.603Z,3.00
2023-09-23T09:26:19.883Z,4.00
2023-09-23T09:28:48.714Z,4.40
2023-09-23T09:31:17.846Z,4.75
2023-09-23T09:33:48.781Z,4.00
2023-09-23T09:36:20.302Z,4.00
2023-09-23T09:38:51.332Z,5.20
2023-09-23T09:41:24.211Z,5.00
2023-09-23T09:43:52.720Z,3.25
2023-09-23T09:46:22.099Z,5.50
2023-09-23T09:48:50.251Z,11.00
2023-09-23T09:51:19.793Z,17.60
2023-09-23T09:53:47.921Z,45.25
2023-09-23T09:56:16.091Z,23.25
2023-09-23T09:58:44.400Z,7.50
2023-09-23T10:01:14.295Z,6.75
2023-09-23T10:03:44.270Z,11.00
2023-09-23T10:06:20.602Z,6.00
2023-09-23T10:08:49.423Z,4.80
2023-09-23T10:11:17.878Z,4.00
2023-09-23T10:13:47.228Z,3.60
2023-09-23T10:16:18.756Z,3.50
2023-09-23T10:18:55.167Z,4.00
2023-09-23T10:21:25.356Z,3.25
2023-09-23T10:23:54.122Z,4.25
2023-09-23T10:26:24.401Z,5.00
2023-09-23T10:29:03.162Z,4.00
2023-09-23T10:31:32.053Z,4.00
2023-09-23T10:34:04.915Z,4.00
2023-09-23T10:36:34.741Z,4.00
2023-09-23T10:39:07.827Z,3.00
2023-09-23T10:41:36.495Z,3.00
2023-09-23T10:44:05.102Z,3.00
2023-09-23T10:46:33.309Z,2.00
2023-09-23T10:49:01.861Z,3.00
2023-09-23T10:51:30.464Z,3.00
2023-09-23T10:54:00.018Z,3.00
2023-09-23T10:56:29.087Z,2.00
2023-09-23T10:58:57.352Z,4.00
2023-09-23T11:01:25.621Z,2.00
2023-09-23T11:03:54.928Z,3.00
2023-09-23T11:06:23.101Z,1.60
2023-09-23T11:08:51.870Z,1.00
2023-09-23T11:11:21.607Z,1.00
2023-09-23T11:13:51.267Z,2.00
2023-09-23T11:16:19.451Z,1.60
2023-09-23T11:18:49.117Z,1.75
2023-09-23T11:21:17.743Z,3.00
2023-09-23T11:23:46.738Z,1.00
2023-09-23T11:26:15.473Z,1.00
2023-09-23T11:28:45.136Z,1.40
2023-09-23T11:31:13.439Z,1.00
2023-09-23T11:33:41.552Z,2.00
2023-09-23T11:36:09.681Z,2.00
2023-09-23T11:38:39.114Z,2.00
2023-09-23T11:41:07.975Z,2.20
2023-09-23T11:43:36.151Z,2.20
2023-09-23T11:46:05.804Z,2.00
2023-09-23T11:48:36.283Z,2.00
2023-09-23T11:51:04.593Z,3.00
2023-09-23T11:53:32.827Z,1.00
2023-09-23T11:56:01.044Z,5.20
2023-09-23T11:58:29.801Z,2.00
2023-09-23T12:00:57.981Z,1.50
2023-09-23T12:03:28.204Z,1.40
2023-09-23T12:05:56.492Z,1.00
2023-09-23T12:08:24.787Z,1.80
2023-09-23T12:10:54.256Z,2.00
2023-09-23T12:13:25.853Z,2.00
2023-09-23T12:15:56.135Z,0.80
2023-09-23T12:18:24.394Z,1.60
2023-09-23T12:20:54.863Z,2.00
2023-09-23T12:23:23.060Z,2.00
2023-09-23T12:25:51.177Z,0.80
2023-09-23T12:28:19.299Z,1.00
2023-09-23T12:30:48.603Z,1.75
2023-09-23T12:33:16.803Z,1.80
2023-09-23T12:35:45.019Z,1.20
2023-09-23T12:38:14.579Z,1.60
2023-09-23T12:40:42.705Z,1.00
2023-09-23T12:43:12.473Z,1.75
2023-09-23T12:45:42.853Z,1.00
2023-09-23T12:48:11.229Z,2.00
2023-09-23T12:50:39.488Z,1.60
2023-09-23T12:53:07.938Z,1.00
2023-09-23T12:55:37.487Z,2.00
2023-09-23T12:58:07.081Z,0.75
2023-09-23T13:00:35.228Z,1.00
2023-09-23T13:03:04.703Z,0.75
2023-09-23T13:05:33.703Z,1.00
2023-09-23T13:08:01.877Z,0.40
2023-09-23T13:10:30.026Z,1.00
2023-09-23T13:12:59.514Z,0.50
2023-09-23T13:15:28.232Z,2.00
2023-09-23T13:17:57.759Z,1.50
2023-09-23T13:20:26.090Z,2.00
2023-09-23T13:22:54.462Z,0.40
2023-09-23T13:25:22.544Z,1.00
2023-09-23T13:27:51.089Z,0.00
2023-09-23T13:30:20.773Z,0.00
2023-09-23T13:32:48.970Z,1.00
2023-09-23T13:35:17.198Z,0.50
2023-09-23T13:37:45.374Z,0.20
2023-09-23T13:40:14.431Z,1.20
2023-09-23T13:42:42.559Z,0.00
2023-09-23T13:45:11.141Z,1.00
2023-09-23T13:47:40.997Z,0.60
2023-09-23T13:50:10.792Z,1.00
2023-09-23T13:52:39.124Z,1.00
2023-09-23T13:55:08.348Z,2.00
2023-09-23T13:57:36.581Z,1.00
2023-09-23T14:00:05.238Z,0.00
2023-09-23T14:02:33.423Z,0.00
2023-09-23T14:05:04.058Z,1.25
2023-09-23T14:07:32.370Z,1.00
2023-09-23T14:10:10.391Z,0.25
2023-09-23T14:12:47.307Z,1.00
2023-09-23T14:15:15.801Z,0.00
2023-09-23T14:17:44.035Z,1.00
2023-09-23T14:20:14.564Z,1.00
2023-09-23T14:22:46.579Z,1.00
2023-09-23T14:25:15.741Z,0.00
2023-09-23T14:27:44.533Z,0.00
2023-09-23T14:30:13.260Z,0.40
2023-09-23T14:32:41.893Z,0.00
2023-09-23T14:35:10.738Z,0.20
2023-09-23T14:37:40.829Z,0.00
2023-09-23T14:40:10.389Z,1.00
2023-09-23T14:42:38.541Z,1.00
2023-09-23T14:45:08.338Z,0.00
2023-09-23T14:47:36.545Z,2.00
2023-09-23T14:50:05.152Z,1.80
2023-09-23T14:52:33.406Z,2.00
2023-09-23T14:55:05.390Z,0.40
2023-09-23T14:57:34.601Z,1.00
2023-09-23T15:00:02.726Z,0.00
2023-09-23T15:02:30.984Z,2.00
2023-09-23T15:04:59.347Z,1.00
2023-09-23T15:07:27.527Z,1.00
2023-09-23T15:09:55.646Z,0.60
2023-09-23T15:12:25.427Z,0.00
2023-09-23T15:14:53.671Z,1.25
2023-09-23T15:17:22.127Z,2.00
2023-09-23T15:19:50.254Z,1.00
2023-09-23T15:22:18.374Z,1.40
2023-09-23T15:24:46.801Z,1.00
2023-09-23T15:27:18.285Z,2.00
2023-09-23T15:29:48.940Z,2.00
2023-09-23T15:32:17.066Z,2.00
2023-09-23T15:34:45.324Z,2.00
2023-09-23T15:37:13.457Z,1.50
2023-09-23T15:39:41.623Z,2.00
2023-09-23T15:42:09.755Z,2.60
2023-09-23T15:44:38.004Z,2.50
2023-09-23T15:47:07.585Z,10.40
2023-09-23T15:49:42.643Z,10.00
2023-09-23T15:52:12.783Z,8.00
2023-09-23T15:54:40.925Z,7.00
2023-09-23T15:57:09.035Z,3.50
2023-09-23T15:59:37.239Z,4.00
2023-09-23T16:02:05.504Z,3.50
2023-09-23T16:04:35.252Z,4.00
2023-09-23T16:07:03.787Z,3.40
2023-09-23T16:09:32.174Z,3.40
2023-09-23T16:12:00.294Z,2.25
2023-09-23T16:14:28.514Z,2.00
2023-09-23T16:16:56.852Z,4.00
2023-09-23T16:19:25.232Z,3.00
2023-09-23T16:21:54.713Z,3.00
2023-09-23T16:24:22.794Z,3.00
2023-09-23T16:26:51.351Z,3.00
2023-09-23T16:29:19.599Z,5.00
2023-09-23T16:31:47.759Z,3.40
2023-09-23T16:34:16.020Z,6.60
2023-09-23T16:36:44.423Z,4.00
2023-09-23T16:39:15.395Z,3.00
2023-09-23T16:41:43.737Z,7.00
2023-09-23T16:44:12.612Z,4.00
2023-09-23T16:46:40.787Z,3.00
2023-09-23T16:49:08.934Z,2.67
2023-09-23T16:51:37.069Z,5.00
2023-09-23T16:54:05.849Z,4.00
2023-09-23T16:56:35.520Z,3.60
2023-09-23T16:59:04.502Z,4.00
2023-09-23T17:01:32.605Z,4.50
2023-09-23T17:04:00.822Z,5.00
2023-09-23T17:06:29.107Z,4.00
2023-09-23T17:08:57.231Z,6.00
2023-09-23T17:11:25.387Z,6.00
2023-09-23T17:13:54.857Z,4.60
2023-09-23T17:16:23.020Z,3.60
2023-09-23T17:18:51.352Z,5.00
2023-09-23T17:21:20.067Z,4.50
2023-09-23T17:23:49.244Z,5.00
2023-09-23T17:26:17.503Z,4.00
2023-09-23T17:28:45.831Z,4.40
2023-09-23T17:31:15.678Z,6.00
2023-09-23T17:33:44.057Z,4.60
2023-09-23T17:36:12.214Z,6.00
2023-09-23T17:38:40.321Z,8.00
2023-09-23T17:41:08.536Z,6.60
2023-09-23T17:43:36.635Z,5.40
2023-09-23T17:46:05.317Z,7.00
2023-09-23T17:48:34.963Z,6.00
2023-09-23T17:51:03.117Z,6.40
2023-09-23T17:53:32.802Z,6.50
2023-09-23T17:56:01.306Z,6.00
2023-09-23T17:58:29.908Z,5.00
2023-09-23T18:00:58.128Z,6.20
2023-09-23T18:03:27.794Z,6.20
2023-09-23T18:05:58.289Z,7.00
2023-09-23T18:08:26.782Z,9.00
2023-09-23T18:10:55.483Z,7.40
2023-09-23T18:13:23.784Z,6.40
2023-09-23T18:15:51.964Z,11.00
2023-09-23T18:18:20.102Z,14.00
2023-09-23T18:20:48.237Z,16.80
2023-09-23T18:23:17.825Z,10.00
2023-09-23T18:25:45.968Z,7.00
2023-09-23T18:28:14.090Z,10.00
2023-09-23T18:30:42.185Z,10.40
2023-09-23T18:33:10.379Z,8.00
2023-09-23T18:35:38.663Z,7.00
2023-09-23T18:38:06.929Z,7.00
2023-09-23T18:40:36.374Z,8.40
2023-09-23T18:43:04.578Z,7.00
2023-09-23T18:45:32.680Z,6.00
2023-09-23T18:48:21.597Z,14.00
2023-09-23T18:50:50.559Z,9.60
2023-09-23T18:53:18.922Z,9.00
2023-09-23T18:55:48.478Z,10.40
2023-09-23T18:58:16.612Z,8.00
2023-09-23T19:00:45.074Z,7.00
2023-09-23T19:03:13.805Z,7.00
2023-09-23T19:05:42.793Z,6.80
2023-09-23T19:08:12.889Z,7.00
2023-09-23T19:10:41.471Z,4.00
2023-09-23T19:13:10.923Z,5.00
2023-09-23T19:15:39.234Z,7.00
2023-09-23T19:18:08.010Z,7.00
2023-09-23T19:20:37.168Z,5.00
2023-09-23T19:23:05.878Z,7.40
2023-09-23T19:25:35.210Z,6.50
2023-09-23T19:28:03.379Z,6.00
2023-09-23T19:30:32.961Z,6.00
2023-09-23T19:33:02.327Z,5.00
2023-09-23T19:35:30.760Z,5.00
2023-09-23T19:37:58.969Z,5.40
2023-09-23T19:40:27.081Z,4.40
2023-09-23T19:42:55.258Z,7.40
2023-09-23T19:45:24.946Z,6.50
2023-09-23T19:47:55.783Z,5.25
2023-09-23T19:50:26.251Z,6.40
2023-09-23T19:52:55.471Z,7.00
2023-09-23T19:55:24.127Z,7.75
2023-09-23T19:57:52.264Z,8.00
2023-09-23T20:00:20.609Z,7.20
2023-09-23T20:02:49.503Z,6.20
2023-09-23T20:05:19.071Z,7.00
2023-09-23T20:07:47.217Z,9.20
2023-09-23T20:10:16.827Z,7.00
2023-09-23T20:12:44.979Z,7.00
2023-09-23T20:15:15.252Z,6.00
2023-09-23T20:17:47.516Z,4.00
2023-09-23T20:20:16.025Z,4.00
2023-09-23T20:22:45.521Z,5.50
2023-09-23T20:25:15.438Z,5.00
2023-09-23T20:27:44.415Z,6.00
2023-09-23T20:30:13.942Z,6.00
2023-09-23T20:32:42.180Z,6.60
2023-09-23T20:35:12.537Z,6.50
2023-09-23T20:37:41.190Z,5.00
2023-09-23T20:40:12.729Z,6.00
2023-09-23T20:42:40.927Z,5.00
2023-09-23T20:45:10.034Z,6.00
2023-09-23T20:47:40.741Z,6.00
2023-09-23T20:50:10.982Z,6.00
2023-09-23T20:52:39.701Z,6.50
2023-09-23T20:55:09.184Z,8.60
2023-09-23T20:57:38.695Z,7.00
2023-09-23T21:00:11.534Z,6.00
2023-09-23T21:02:41.094Z,6.60
2023-09-23T21:05:09.823Z,6.00
2023-09-23T21:07:37.943Z,5.00
2023-09-23T21:10:08.241Z,7.50
2023-09-23T21:12:36.384Z,7.00
2023-09-23T21:15:06.887Z,7.00
2023-09-23T21:17:36.187Z,12.00
2023-09-23T21:20:04.536Z,12.20
2023-09-23T21:22:32.718Z,16.00
2023-09-23T21:25:00.830Z,27.80
2023-09-23T21:27:29.001Z,12.80
2023-09-23T21:29:57.317Z,15.50
2023-09-23T21:32:27.012Z,12.00
2023-09-23T21:34:55.206Z,9.25
2023-09-23T21:37:24.762Z,8.00
2023-09-23T21:39:53.049Z,10.00
2023-09-23T21:42:21.759Z,9.00
2023-09-23T21:44:50.340Z,7.25
2023-09-23T21:47:19.594Z,7.50
2023-09-23T21:49:49.099Z,8.00
2023-09-23T21:52:17.242Z,8.00
2023-09-23T21:54:45.608Z,6.00
2023-09-23T21:57:13.783Z,8.00
2023-09-23T21:59:42.750Z,7.00
2023-09-23T22:02:11.015Z,6.60
2023-09-23T22:04:39.186Z,6.00
2023-09-23T22:07:08.635Z,7.00
2023-09-23T22:09:36.758Z,6.25
2023-09-23T22:12:05.920Z,7.00
2023-09-23T22:14:35.680Z,7.00
2023-09-23T22:17:03.822Z,5.00
2023-09-23T22:19:32.368Z,7.25
2023-09-23T22:22:02.028Z,7.00
2023-09-23T22:24:32.656Z,6.80
2023-09-23T22:27:00.801Z,7.00
2023-09-23T22:29:29.369Z,7.00
2023-09-23T22:31:57.819Z,7.20
2023-09-23T22:34:26.453Z,8.00
2023-09-23T22:36:55.175Z,11.00
2023-09-23T22:39:24.505Z,7.00
2023-09-23T22:41:54.049Z,6.00
2023-09-23T22:44:22.219Z,6.00
2023-09-23T22:46:50.412Z,7.00
2023-09-23T22:49:18.529Z,8.00
2023-09-23T22:51:46.635Z,5.00
2023-09-23T22:54:14.730Z,6.00
2023-09-23T22:56:44.047Z,7.40
2023-09-23T22:59:14.006Z,9.40
2023-09-23T23:01:43.207Z,8.00
2023-09-23T23:04:11.359Z,15.00
2023-09-23T23:06:39.540Z,12.00
2023-09-23T23:09:08.894Z,11.00
2023-09-23T23:11:37.052Z,17.00
2023-09-23T23:14:05.818Z,18.25
2023-09-23T23:16:38.341Z,12.00
2023-09-23T23:19:07.341Z,14.00
2023-09-23T23:21:35.473Z,11.25
2023-09-23T23:24:03.627Z,14.00
2023-09-23T23:26:31.771Z,10.50
2023-09-23T23:28:59.889Z,14.60
2023-09-23T23:31:28.641Z,9.00
2023-09-23T23:33:58.104Z,8.00
2023-09-23T23:36:26.294Z,10.20
2023-09-23T23:38:54.483Z,8.00
2023-09-23T23:41:24.416Z,8.25
2023-09-23T23:43:52.601Z,15.60
2023-09-23T23:46:20.854Z,15.00
2023-09-23T23:48:50.163Z,11.40
2023-09-23T23:51:25.369Z,7.50
2023-09-23T23:53:53.577Z,7.00
2023-09-23T23:56:21.769Z,7.60
2023-09-23T23:58:51.613Z,10.40
