createdAt,value
2022-12-13T00:01:54.859Z,98670.91
2022-12-13T00:04:25.016Z,98667.13
2022-12-13T00:06:54.215Z,98667.54
2022-12-13T00:09:23.403Z,98666.08
2022-12-13T00:11:52.308Z,98667.48
2022-12-13T00:14:20.826Z,98665.09
2022-12-13T00:16:49.782Z,98671.11
2022-12-13T00:19:20.383Z,98672.35
2022-12-13T00:21:48.387Z,98681.19
2022-12-13T00:24:16.285Z,98674.64
2022-12-13T00:26:44.932Z,98676.18
2022-12-13T00:29:12.982Z,98680.71
2022-12-13T00:32:00.431Z,98678.16
2022-12-13T00:34:29.417Z,98680.75
2022-12-13T00:37:00.640Z,98680.27
2022-12-13T00:39:28.661Z,98684.08
2022-12-13T00:41:57.283Z,98679.94
2022-12-13T00:44:25.787Z,98682.50
2022-12-13T00:46:53.923Z,98683.19
2022-12-13T00:49:21.838Z,98683.04
2022-12-13T00:51:49.874Z,98685.97
2022-12-13T00:54:18.615Z,98688.23
2022-12-13T00:56:46.617Z,98688.11
2022-12-13T00:59:15.781Z,98693.30
2022-12-13T01:01:44.214Z,98696.73
2022-12-13T01:04:12.837Z,98690.02
2022-12-13T01:06:45.674Z,98688.45
2022-12-13T01:09:20.204Z,98691.38
2022-12-13T01:11:49.264Z,98690.85
2022-12-13T01:14:18.301Z,98696.38
2022-12-13T01:16:46.233Z,98694.64
2022-12-13T01:19:14.171Z,98696.34
2022-12-13T01:21:42.037Z,98691.83
2022-12-13T01:24:10.647Z,98689.23
2022-12-13T01:26:38.571Z,98689.91
2022-12-13T01:29:06.661Z,98690.23
2022-12-13T01:31:34.543Z,98687.42
2022-12-13T01:34:10.459Z,98686.17
2022-12-13T01:36:43.493Z,98681.67
2022-12-13T01:39:15.350Z,98685.93
2022-12-13T01:41:50.422Z,98680.89
2022-12-13T01:44:55.870Z,98680.70
2022-12-13T01:47:46.748Z,98678.29
2022-12-13T01:50:32.488Z,98676.73
2022-12-13T01:53:01.190Z,98681.16
2022-12-13T01:55:34.650Z,98681.96
2022-12-13T01:58:12.039Z,98682.55
2022-12-13T02:00:41.583Z,98681.90
2022-12-13T02:03:21.315Z,98685.88
2022-12-13T02:06:17.730Z,98688.10
2022-12-13T02:08:46.880Z,98686.73
2022-12-13T02:11:15.691Z,98689.36
2022-12-13T02:13:43.483Z,98689.88
2022-12-13T02:16:31.189Z,98690.40
2022-12-13T02:19:38.453Z,98695.39
2022-12-13T02:22:27.644Z,98694.50
2022-12-13T02:25:18.935Z,98695.34
2022-12-13T02:28:30.254Z,98694.31
2022-12-13T02:31:14.794Z,98691.55
2022-12-13T02:34:01.028Z,98690.55
2022-12-13T02:36:36.670Z,98693.98
2022-12-13T02:39:32.732Z,98691.39
2022-12-13T02:42:21.406Z,98690.48
2022-12-13T02:45:20.573Z,98685.63
2022-12-13T02:47:54.674Z,98685.77
2022-12-13T02:50:23.343Z,98682.98
2022-12-13T02:52:52.400Z,98678.67
2022-12-13T02:55:23.946Z,98680.52
2022-12-13T02:57:54.621Z,98680.82
2022-12-13T03:00:30.426Z,98681.80
2022-12-13T03:03:20.132Z,98683.13
2022-12-13T03:06:15.924Z,98675.02
2022-12-13T03:09:08.958Z,98671.39
2022-12-13T03:12:12.592Z,98667.42
2022-12-13T03:14:59.007Z,98669.02
2022-12-13T03:17:31.572Z,98671.11
2022-12-13T03:19:59.440Z,98673.65
2022-12-13T03:22:27.287Z,98672.59
2022-12-13T03:24:55.225Z,98672.24
2022-12-13T03:27:23.132Z,98669.98
2022-12-13T03:29:50.941Z,98674.41
2022-12-13T03:32:18.822Z,98674.56
2022-12-13T03:34:50.819Z,98676.77
2022-12-13T03:37:28.752Z,98672.44
2022-12-13T03:39:57.400Z,98673.09
2022-12-13T03:42:25.871Z,98675.47
2022-12-13T03:44:53.792Z,98671.14
2022-12-13T03:47:21.630Z,98668.91
2022-12-13T03:49:54.247Z,98666.51
2022-12-13T03:52:22.266Z,98669.08
2022-12-13T03:54:50.099Z,98668.35
2022-12-13T03:57:17.997Z,98670.56
2022-12-13T03:59:45.858Z,98672.10
2022-12-13T04:02:13.868Z,98672.43
2022-12-13T04:04:58.416Z,98670.84
2022-12-13T04:07:34.354Z,98669.28
2022-12-13T04:10:03.908Z,98671.69
2022-12-13T04:13:10.985Z,98674.95
2022-12-13T04:15:38.966Z,98673.55
2022-12-13T04:18:07.232Z,98674.23
2022-12-13T04:20:35.047Z,98673.41
2022-12-13T04:23:09.977Z,98671.84
2022-12-13T04:25:39.495Z,98672.34
2022-12-13T04:28:08.257Z,98673.02
2022-12-13T04:30:36.874Z,98666.30
2022-12-13T04:33:04.720Z,98666.66
2022-12-13T04:35:32.606Z,98666.98
2022-12-13T04:38:00.505Z,98664.86
2022-12-13T04:40:28.377Z,98662.77
2022-12-13T04:42:56.266Z,98658.61
2022-12-13T04:45:24.494Z,98657.23
2022-12-13T04:47:52.424Z,98656.02
2022-12-13T04:50:20.321Z,98657.37
2022-12-13T04:52:48.194Z,98660.45
2022-12-13T04:55:16.302Z,98659.08
2022-12-13T04:57:44.462Z,98665.11
2022-12-13T05:00:13.570Z,98668.54
2022-12-13T05:02:42.036Z,98665.78
2022-12-13T05:05:10.933Z,98669.78
2022-12-13T05:07:42.616Z,98669.81
2022-12-13T05:10:11.613Z,98668.60
2022-12-13T05:12:39.544Z,98669.63
2022-12-13T05:15:08.263Z,98672.54
2022-12-13T05:17:36.107Z,98669.92
2022-12-13T05:20:04.420Z,98669.23
2022-12-13T05:22:32.352Z,98670.07
2022-12-13T05:25:00.179Z,98669.88
2022-12-13T05:27:27.992Z,98668.65
2022-12-13T05:30:04.948Z,98668.98
2022-12-13T05:32:42.650Z,98669.86
2022-12-13T05:35:13.992Z,98671.91
2022-12-13T05:37:42.411Z,98673.27
2022-12-13T05:40:10.490Z,98672.60
2022-12-13T05:42:39.232Z,98672.77
2022-12-13T05:45:08.117Z,98677.17
2022-12-13T05:47:35.948Z,98676.36
2022-12-13T05:50:04.565Z,98676.04
2022-12-13T05:52:32.412Z,98675.21
2022-12-13T05:55:01.042Z,98673.87
2022-12-13T05:57:29.568Z,98675.98
2022-12-13T05:59:57.756Z,98671.85
2022-12-13T06:07:24.466Z,98678.66
2022-12-13T06:09:52.268Z,98681.95
2022-12-13T06:12:43.285Z,98683.13
2022-12-13T06:15:21.536Z,98680.54
2022-12-13T06:17:50.677Z,98681.59
2022-12-13T06:20:23.176Z,98685.78
2022-12-13T06:22:53.246Z,98688.88
2022-12-13T06:25:29.989Z,98684.60
2022-12-13T06:28:01.362Z,98689.10
2022-12-13T06:30:30.884Z,98688.24
2022-12-13T06:32:58.973Z,98688.06
2022-12-13T06:35:28.360Z,98685.83
2022-12-13T06:38:01.340Z,98685.47
2022-12-13T06:40:30.706Z,98693.38
2022-12-13T06:42:58.614Z,98697.85
2022-12-13T06:45:26.783Z,98701.69
2022-12-13T06:47:56.076Z,98704.64
2022-12-13T06:50:23.974Z,98703.44
2022-12-13T06:52:51.840Z,98701.70
2022-12-13T06:55:23.986Z,98704.42
2022-12-13T06:57:52.028Z,98706.29
2022-12-13T07:00:21.860Z,98706.96
2022-12-13T07:02:55.368Z,98708.34
2022-12-13T07:05:25.082Z,98707.44
2022-12-13T07:07:53.475Z,98708.44
2022-12-13T07:10:23.100Z,98711.02
2022-12-13T07:12:51.015Z,98716.84
2022-12-13T07:15:18.826Z,98719.75
2022-12-13T07:17:50.722Z,98725.09
2022-12-13T07:20:20.413Z,98728.70
2022-12-13T07:22:58.336Z,98730.23
2022-12-13T07:25:29.247Z,98734.19
2022-12-13T07:28:01.217Z,98736.58
2022-12-13T07:30:40.998Z,98739.61
2022-12-13T07:33:09.790Z,98740.08
2022-12-13T07:35:37.972Z,98738.67
2022-12-13T07:38:08.744Z,98737.83
2022-12-13T07:40:38.219Z,98736.64
2022-12-13T07:43:06.946Z,98739.23
2022-12-13T07:45:35.011Z,98737.34
2022-12-13T07:48:07.018Z,98739.55
2022-12-13T07:50:37.278Z,98737.81
2022-12-13T07:53:08.148Z,98736.91
2022-12-13T07:55:36.938Z,98740.52
2022-12-13T07:58:13.316Z,98735.64
2022-12-13T08:00:46.408Z,98734.77
2022-12-13T08:03:25.691Z,98738.20
2022-12-13T08:06:07.135Z,98741.97
2022-12-13T08:08:35.898Z,98742.27
2022-12-13T08:11:11.759Z,98738.60
2022-12-13T08:13:41.086Z,98735.59
2022-12-13T08:16:28.353Z,98739.48
2022-12-13T08:19:03.119Z,98736.55
2022-12-13T08:21:55.014Z,98732.59
2022-12-13T08:24:26.124Z,98732.29
2022-12-13T08:27:01.439Z,98729.23
2022-12-13T08:29:33.215Z,98728.59
2022-12-13T08:32:09.660Z,98728.55
2022-12-13T08:34:38.809Z,98726.01
2022-12-13T08:37:07.007Z,98732.24
2022-12-13T08:39:37.019Z,98734.20
2022-12-13T08:42:15.447Z,98740.13
2022-12-13T08:44:46.732Z,98739.89
2022-12-13T08:47:24.256Z,98742.66
2022-12-13T08:50:04.066Z,98745.71
2022-12-13T08:52:39.197Z,98745.70
2022-12-13T08:55:13.591Z,98747.55
2022-12-13T08:57:43.301Z,98747.02
2022-12-13T09:00:17.030Z,98748.14
2022-12-13T09:02:45.349Z,98752.23
2022-12-13T09:05:33.847Z,98750.43
2022-12-13T09:08:22.913Z,98755.58
2022-12-13T09:11:11.205Z,98760.45
2022-12-13T09:13:50.424Z,98761.81
2022-12-13T09:16:24.523Z,98761.92
2022-12-13T09:18:55.155Z,98764.44
2022-12-13T09:21:31.252Z,98764.64
2022-12-13T09:24:01.804Z,98762.22
2022-12-13T09:26:38.484Z,98762.45
2022-12-13T09:29:10.807Z,98764.09
2022-12-13T09:31:40.571Z,98766.52
2022-12-13T09:34:10.642Z,98767.30
2022-12-13T09:36:38.968Z,98767.25
2022-12-13T09:39:06.869Z,98765.30
2022-12-13T09:41:40.813Z,98769.98
2022-12-13T09:44:31.959Z,98771.67
2022-12-13T09:47:13.814Z,98766.42
2022-12-13T09:49:52.041Z,98761.39
2022-12-13T09:52:24.749Z,98761.09
2022-12-13T09:54:56.908Z,98758.85
2022-12-13T09:57:34.279Z,98760.14
2022-12-13T10:00:07.155Z,98758.06
2022-12-13T10:02:45.320Z,98763.80
2022-12-13T10:05:22.634Z,98764.45
2022-12-13T10:07:55.390Z,98760.88
2022-12-13T10:10:23.975Z,98760.23
2022-12-13T10:13:00.270Z,98756.98
2022-12-13T10:15:30.694Z,98752.95
2022-12-13T10:18:03.157Z,98754.51
2022-12-13T10:20:32.897Z,98755.11
2022-12-13T10:23:52.488Z,98761.35
2022-12-13T10:25:54.758Z,98759.84
2022-12-13T10:28:33.438Z,98757.67
2022-12-13T10:31:02.206Z,98754.34
2022-12-13T10:33:31.671Z,98752.37
2022-12-13T10:36:08.913Z,98747.90
2022-12-13T10:38:46.587Z,98740.83
2022-12-13T10:41:31.490Z,98740.60
2022-12-13T10:44:22.884Z,98743.57
2022-12-13T10:47:10.902Z,98738.70
2022-12-13T10:49:59.065Z,98738.17
2022-12-13T10:52:32.187Z,98734.95
2022-12-13T10:55:23.246Z,98734.41
2022-12-13T10:57:54.132Z,98740.14
2022-12-13T11:00:37.886Z,98740.09
2022-12-13T11:03:07.518Z,98738.05
2022-12-13T11:05:38.130Z,98741.57
2022-12-13T11:08:16.420Z,98736.69
2022-12-13T11:10:44.646Z,98729.96
2022-12-13T11:13:36.809Z,98732.23
2022-12-13T11:16:35.476Z,98731.38
2022-12-13T11:19:15.786Z,98729.66
2022-12-13T11:21:48.580Z,98727.80
2022-12-13T11:24:24.368Z,98731.35
2022-12-13T11:26:58.831Z,98729.60
2022-12-13T11:30:12.536Z,98726.19
2022-12-13T11:33:01.747Z,98728.32
2022-12-13T11:35:49.436Z,98729.14
2022-12-13T11:38:59.313Z,98724.48
2022-12-13T11:41:36.441Z,98720.40
2022-12-13T11:44:13.648Z,98719.23
2022-12-13T11:46:45.069Z,98717.36
2022-12-13T11:49:20.687Z,98715.30
2022-12-13T11:52:01.353Z,98718.14
2022-12-13T11:54:38.144Z,98720.78
2022-12-13T11:57:19.765Z,98724.36
2022-12-13T11:59:53.594Z,98728.11
2022-12-13T12:02:34.094Z,98730.64
2022-12-13T12:05:28.447Z,98732.98
2022-12-13T12:08:31.880Z,98729.48
2022-12-13T12:11:19.246Z,98725.82
2022-12-13T12:13:58.857Z,98728.40
2022-12-13T12:16:49.609Z,98726.42
2022-12-13T12:19:21.686Z,98725.89
2022-12-13T12:22:15.556Z,98721.47
2022-12-13T12:25:05.665Z,98723.23
2022-12-13T12:27:48.396Z,98725.13
2022-12-13T12:30:23.087Z,98726.31
2022-12-13T12:32:54.948Z,98729.59
2022-12-13T12:35:52.690Z,98728.55
2022-12-13T12:38:23.922Z,98727.54
2022-12-13T12:41:16.768Z,98723.55
2022-12-13T12:43:54.601Z,98722.88
2022-12-13T12:46:42.348Z,98724.10
2022-12-13T12:50:03.021Z,98724.02
2022-12-13T12:53:13.459Z,98723.70
2022-12-13T12:56:10.909Z,98722.29
2022-12-13T12:59:00.502Z,98726.50
2022-12-13T13:02:03.777Z,98729.66
2022-12-13T13:04:42.667Z,98724.15
2022-12-13T13:07:28.796Z,98724.83
2022-12-13T13:09:57.562Z,98728.52
2022-12-13T13:12:30.472Z,98729.10
2022-12-13T13:14:58.792Z,98731.56
2022-12-13T13:17:26.557Z,98732.52
2022-12-13T13:20:12.328Z,98735.91
2022-12-13T13:22:43.305Z,98739.32
2022-12-13T13:25:22.898Z,98737.90
2022-12-13T13:27:51.308Z,98741.63
2022-12-13T13:30:25.171Z,98743.34
2022-12-13T13:32:55.666Z,98748.61
2022-12-13T13:35:33.225Z,98749.54
2022-12-13T13:38:16.849Z,98749.75
2022-12-13T13:40:44.786Z,98753.76
2022-12-13T13:43:12.830Z,98756.98
2022-12-13T13:45:50.001Z,98758.16
2022-12-13T13:48:46.050Z,98760.22
2022-12-13T13:51:29.319Z,98759.39
2022-12-13T13:54:22.475Z,98763.91
2022-12-13T13:57:38.489Z,98770.11
2022-12-13T14:00:17.933Z,98771.45
2022-12-13T14:03:29.162Z,98773.05
2022-12-13T14:06:26.506Z,98777.30
2022-12-13T14:09:25.374Z,98777.05
2022-12-13T14:12:23.885Z,98779.54
2022-12-13T14:14:51.782Z,98778.41
2022-12-13T14:18:00.816Z,98782.10
2022-12-13T14:20:45.280Z,98782.89
2022-12-13T14:23:48.389Z,98782.98
2022-12-13T14:26:37.903Z,98779.98
2022-12-13T14:29:16.186Z,98780.23
2022-12-13T14:31:47.406Z,98779.45
2022-12-13T14:34:30.064Z,98778.30
2022-12-13T14:37:06.772Z,98779.07
2022-12-13T14:39:34.760Z,98780.39
2022-12-13T14:42:22.067Z,98778.05
2022-12-13T14:44:50.629Z,98777.81
2022-12-13T14:47:20.284Z,98772.04
2022-12-13T14:49:53.830Z,98767.48
2022-12-13T14:52:27.702Z,98766.19
2022-12-13T14:54:58.859Z,98769.54
2022-12-13T14:57:29.989Z,98772.04
2022-12-13T14:59:59.938Z,98775.02
2022-12-13T15:02:31.841Z,98771.30
2022-12-13T15:05:03.882Z,98770.86
2022-12-13T15:07:40.401Z,98773.49
2022-12-13T15:10:31.810Z,98776.48
2022-12-13T15:13:00.169Z,98784.10
2022-12-13T15:15:32.904Z,98786.89
2022-12-13T15:18:10.090Z,98781.60
2022-12-13T15:20:41.898Z,98782.33
2022-12-13T15:23:21.881Z,98782.00
2022-12-13T15:26:28.425Z,98780.33
2022-12-13T15:29:10.169Z,98782.95
2022-12-13T15:31:40.580Z,98788.30
2022-12-13T15:34:28.862Z,98791.94
2022-12-13T15:37:30.435Z,98794.02
2022-12-13T15:40:08.207Z,98793.87
2022-12-13T15:42:39.146Z,98793.54
2022-12-13T15:45:19.776Z,98791.00
2022-12-13T15:47:49.163Z,98794.98
2022-12-13T15:50:36.459Z,98795.33
2022-12-13T15:53:21.651Z,98793.79
2022-12-13T15:55:49.650Z,98796.73
2022-12-13T15:58:35.146Z,98796.58
2022-12-13T16:01:05.631Z,98794.53
2022-12-13T16:03:45.378Z,98790.42
2022-12-13T16:06:22.351Z,98793.34
2022-12-13T16:08:54.296Z,98793.34
2022-12-13T16:11:34.232Z,98790.43
2022-12-13T16:14:30.636Z,98789.41
2022-12-13T16:17:09.010Z,98791.84
2022-12-13T16:19:37.031Z,98790.12
2022-12-13T16:22:08.543Z,98787.20
2022-12-13T16:24:37.582Z,98790.81
2022-12-13T16:27:08.825Z,98784.28
2022-12-13T16:29:36.970Z,98780.17
2022-12-13T16:32:08.843Z,98781.55
2022-12-13T16:34:37.915Z,98786.19
2022-12-13T16:37:09.039Z,98786.70
2022-12-13T16:39:54.521Z,98788.08
2022-12-13T16:42:26.097Z,98791.69
2022-12-13T16:45:17.846Z,98793.74
2022-12-13T16:47:49.089Z,98791.69
2022-12-13T16:50:19.979Z,98792.39
2022-12-13T16:52:49.000Z,98790.15
2022-12-13T16:55:17.460Z,98789.61
2022-12-13T16:58:02.265Z,98788.77
2022-12-13T17:00:30.447Z,98793.21
2022-12-13T17:03:00.029Z,98794.77
2022-12-13T17:05:29.517Z,98789.78
2022-12-13T17:07:57.548Z,98795.10
2022-12-13T17:10:26.323Z,98793.72
2022-12-13T17:12:54.219Z,98792.19
2022-12-13T17:15:22.132Z,98792.02
2022-12-13T17:17:50.074Z,98792.86
2022-12-13T17:20:18.478Z,98794.41
2022-12-13T17:22:46.966Z,98798.69
2022-12-13T17:25:15.196Z,98796.80
2022-12-13T17:27:43.108Z,98797.83
2022-12-13T17:30:20.453Z,98803.81
2022-12-13T17:32:48.305Z,98802.95
2022-12-13T17:35:18.500Z,98802.60
2022-12-13T17:37:46.670Z,98804.48
2022-12-13T17:40:16.862Z,98807.05
2022-12-13T17:42:45.825Z,98810.65
2022-12-13T17:45:13.968Z,98810.48
2022-12-13T17:47:42.887Z,98815.45
2022-12-13T17:50:10.743Z,98817.15
2022-12-13T17:52:39.210Z,98819.38
2022-12-13T17:55:11.228Z,98819.02
2022-12-13T18:08:39.040Z,98814.20
2022-12-13T18:13:56.560Z,98813.52
2022-12-13T18:16:34.149Z,98817.44
2022-12-13T18:19:07.158Z,98816.58
2022-12-13T18:21:37.056Z,98814.36
2022-12-13T18:24:09.586Z,98812.64
2022-12-13T18:26:37.611Z,98815.40
2022-12-13T18:29:05.622Z,98811.27
2022-12-13T18:31:33.753Z,98806.98
2022-12-13T18:34:01.726Z,98806.13
2022-12-13T18:36:30.270Z,98805.95
2022-12-13T18:38:58.652Z,98810.05
2022-12-13T18:41:29.172Z,98812.27
2022-12-13T18:44:02.719Z,98808.66
2022-12-13T18:46:37.645Z,98808.13
2022-12-13T18:49:06.732Z,98811.03
2022-12-13T18:51:34.910Z,98808.45
2022-12-13T18:54:03.034Z,98805.53
2022-12-13T18:56:31.047Z,98800.54
2022-12-13T18:58:59.749Z,98800.71
2022-12-13T19:01:28.763Z,98802.25
2022-12-13T19:03:57.479Z,98803.27
2022-12-13T19:06:27.581Z,98808.92
2022-12-13T19:08:57.936Z,98804.46
2022-12-13T19:11:27.738Z,98806.84
2022-12-13T19:13:58.235Z,98806.30
2022-12-13T19:16:26.812Z,98805.61
2022-12-13T19:18:55.041Z,98806.61
2022-12-13T19:21:23.275Z,98809.30
2022-12-13T19:23:56.954Z,98809.92
2022-12-13T19:26:31.618Z,98813.83
2022-12-13T19:28:59.728Z,98816.04
2022-12-13T19:31:32.130Z,98815.48
2022-12-13T19:34:02.571Z,98815.94
2022-12-13T19:36:32.330Z,98818.81
2022-12-13T19:39:01.005Z,98816.55
2022-12-13T19:41:32.100Z,98817.04
2022-12-13T19:44:04.494Z,98817.17
2022-12-13T19:46:33.350Z,98818.01
2022-12-13T19:49:01.473Z,98815.08
2022-12-13T19:51:33.134Z,98817.29
2022-12-13T19:54:04.384Z,98818.30
2022-12-13T19:56:32.482Z,98820.52
2022-12-13T19:59:01.293Z,98821.38
2022-12-13T20:01:29.379Z,98824.28
2022-12-13T20:03:59.711Z,98824.45
2022-12-13T20:06:27.697Z,98826.02
2022-12-13T20:08:55.742Z,98824.48
2022-12-13T20:11:24.181Z,98823.45
2022-12-13T20:13:55.265Z,98824.48
2022-12-13T20:16:25.874Z,98824.14
2022-12-13T20:18:57.742Z,98824.16
2022-12-13T20:21:27.797Z,98822.30
2022-12-13T20:23:56.646Z,98823.33
2022-12-13T20:26:26.872Z,98824.19
2022-12-13T20:28:55.777Z,98823.17
2022-12-13T20:31:27.403Z,98819.06
2022-12-13T20:33:56.911Z,98818.39
2022-12-13T20:36:27.740Z,98811.55
2022-12-13T20:38:57.647Z,98807.95
2022-12-13T20:41:28.123Z,98807.42
2022-12-13T20:43:59.224Z,98804.51
2022-12-13T20:46:29.134Z,98803.48
2022-12-13T20:49:00.141Z,98804.31
2022-12-13T20:51:29.750Z,98808.05
2022-12-13T20:53:58.596Z,98804.59
2022-12-13T20:56:29.507Z,98806.61
2022-12-13T20:58:58.067Z,98799.05
2022-12-13T21:01:28.470Z,98800.19
2022-12-13T21:04:00.246Z,98796.89
2022-12-13T21:06:29.946Z,98795.99
2022-12-13T21:09:05.305Z,98792.70
2022-12-13T21:11:38.960Z,98795.08
2022-12-13T21:14:16.680Z,98798.65
2022-12-13T21:17:09.903Z,98794.70
2022-12-13T21:19:40.327Z,98785.63
2022-12-13T21:22:08.677Z,98780.69
2022-12-13T21:24:36.733Z,98783.27
2022-12-13T21:27:06.581Z,98781.56
2022-12-13T21:29:34.494Z,98779.52
2022-12-13T21:32:02.527Z,98783.11
2022-12-13T21:34:30.525Z,98786.71
2022-12-13T21:36:58.414Z,98783.77
2022-12-13T21:39:29.777Z,98784.26
2022-12-13T21:41:58.270Z,98786.81
2022-12-13T21:44:26.303Z,98788.35
2022-12-13T21:47:11.733Z,98788.28
2022-12-13T21:49:41.132Z,98790.13
2022-12-13T21:52:09.185Z,98793.36
2022-12-13T21:54:37.102Z,98793.86
2022-12-13T21:57:23.387Z,98790.45
2022-12-13T21:59:51.481Z,98796.92
2022-12-13T22:02:19.809Z,98796.42
2022-12-13T22:04:49.574Z,98793.52
2022-12-13T22:07:23.624Z,98790.42
2022-12-13T22:09:53.228Z,98789.55
2022-12-13T22:12:33.315Z,98791.58
2022-12-13T22:15:01.769Z,98785.05
2022-12-13T22:17:35.124Z,98783.16
2022-12-13T22:20:06.890Z,98782.98
2022-12-13T22:22:34.893Z,98782.62
2022-12-13T22:25:03.050Z,98781.42
2022-12-13T22:27:31.088Z,98779.70
2022-12-13T22:29:59.758Z,98779.68
2022-12-13T22:32:31.462Z,98781.52
2022-12-13T22:34:59.427Z,98778.07
2022-12-13T22:37:27.371Z,98774.27
2022-12-13T22:39:55.351Z,98774.58
2022-12-13T22:42:23.237Z,98767.89
2022-12-13T22:44:51.141Z,98765.95
2022-12-13T22:47:19.521Z,98767.61
2022-12-13T22:49:48.681Z,98764.80
2022-12-13T22:52:17.657Z,98762.72
2022-12-13T22:54:45.879Z,98759.11
2022-12-13T22:57:14.073Z,98753.94
2022-12-13T22:59:42.036Z,98749.96
2022-12-13T23:02:10.225Z,98745.66
2022-12-13T23:04:39.401Z,98741.88
2022-12-13T23:07:07.640Z,98736.55
2022-12-13T23:09:35.726Z,98737.88
2022-12-13T23:12:22.156Z,98732.88
2022-12-13T23:14:51.439Z,98729.59
2022-12-13T23:17:19.445Z,98724.08
2022-12-13T23:19:51.500Z,98722.85
2022-12-13T23:22:23.515Z,98718.89
2022-12-13T23:24:52.774Z,98714.08
2022-12-13T23:27:22.885Z,98709.61
2022-12-13T23:29:50.882Z,98705.33
2022-12-13T23:32:19.292Z,98702.86
2022-12-13T23:34:47.368Z,98697.63
2022-12-13T23:37:15.514Z,98697.73
2022-12-13T23:39:43.454Z,98694.89
2022-12-13T23:42:11.589Z,98695.18
2022-12-13T23:44:39.536Z,98694.13
2022-12-13T23:47:07.522Z,98691.69
2022-12-13T23:49:35.444Z,98689.94
2022-12-13T23:52:03.422Z,98689.41
2022-12-13T23:54:31.264Z,98683.60
2022-12-13T23:56:59.125Z,98681.66
2022-12-13T23:59:27.928Z,98676.15
