createdAt,value
2019-01-13T00:02:39.109Z,97621.73
2019-01-13T00:05:29.279Z,97624.20
2019-01-13T00:08:19.392Z,97620.31
2019-01-13T00:14:04.935Z,97621.11
2019-01-13T00:17:14.119Z,97620.64
2019-01-13T00:20:04.215Z,97622.75
2019-01-13T00:23:15.008Z,97616.32
2019-01-13T00:29:00.952Z,97612.46
2019-01-13T00:31:51.151Z,97613.18
2019-01-13T00:34:22.077Z,97620.03
2019-01-13T00:36:53.026Z,97614.80
2019-01-13T00:39:43.175Z,97616.06
2019-01-13T00:42:33.366Z,97615.16
2019-01-13T00:45:44.224Z,97622.94
2019-01-13T00:48:34.451Z,97619.95
2019-01-13T00:51:45.260Z,97620.39
2019-01-13T00:54:35.483Z,97622.09
2019-01-13T00:57:25.611Z,97619.92
2019-01-13T00:59:56.555Z,97622.09
2019-01-13T01:03:05.907Z,97623.02
2019-01-13T01:05:36.848Z,97623.42
2019-01-13T01:11:37.669Z,97643.58
2019-01-13T01:14:08.572Z,97641.92
2019-01-13T01:16:58.556Z,97653.61
2019-01-13T01:19:48.780Z,97642.19
2019-01-13T01:22:19.837Z,97638.95
2019-01-13T01:28:44.905Z,97646.63
2019-01-13T01:31:35.051Z,97641.64
2019-01-13T01:34:06.048Z,97645.98
2019-01-13T01:36:56.238Z,97644.71
2019-01-13T01:43:01.123Z,97653.33
2019-01-13T01:45:32.071Z,97659.27
2019-01-13T01:48:41.199Z,97657.98
2019-01-13T01:51:31.363Z,97654.95
2019-01-13T01:54:02.280Z,97653.67
2019-01-13T01:56:52.284Z,97645.98
2019-01-13T01:59:23.166Z,97646.41
2019-01-13T02:01:54.083Z,97654.11
2019-01-13T02:07:59.323Z,97658.27
2019-01-13T02:10:30.242Z,97657.78
2019-01-13T02:13:01.245Z,97650.06
2019-01-13T02:15:51.437Z,97653.85
2019-01-13T02:18:41.548Z,97652.09
2019-01-13T02:21:31.667Z,97640.80
2019-01-13T02:24:21.746Z,97648.89
2019-01-13T02:27:12.030Z,97644.54
2019-01-13T02:29:43.040Z,97637.16
2019-01-13T02:35:43.817Z,97636.50
2019-01-13T02:38:34.025Z,97630.42
2019-01-13T02:41:05.135Z,97628.47
2019-01-13T02:43:36.092Z,97628.25
2019-01-13T02:46:45.327Z,97630.23
2019-01-13T02:49:35.533Z,97632.20
2019-01-13T02:52:44.628Z,97631.27
2019-01-13T02:55:34.846Z,97636.34
2019-01-13T02:58:25.020Z,97641.90
2019-01-13T03:00:57.225Z,97638.86
2019-01-13T03:04:06.877Z,97631.87
2019-01-13T03:06:56.973Z,97626.30
2019-01-13T03:09:47.149Z,97633.18
2019-01-13T03:12:37.197Z,97616.06
2019-01-13T03:15:48.001Z,97619.10
2019-01-13T03:18:18.913Z,97619.10
2019-01-13T03:21:29.749Z,97616.14
2019-01-13T03:24:39.033Z,97619.80
2019-01-13T03:31:11.375Z,97615.14
2019-01-13T03:34:30.500Z,97611.62
2019-01-13T03:37:20.630Z,97616.84
2019-01-13T03:39:51.642Z,97623.59
2019-01-13T03:42:22.625Z,97617.52
2019-01-13T03:44:53.514Z,97616.99
2019-01-13T03:47:43.687Z,97624.58
2019-01-13T03:50:52.910Z,97604.82
2019-01-13T03:53:43.110Z,97614.27
2019-01-13T03:56:14.130Z,97610.30
2019-01-13T04:01:54.301Z,97608.63
2019-01-13T04:05:03.484Z,97607.72
2019-01-13T04:07:53.620Z,97611.47
2019-01-13T04:10:43.849Z,97619.92
2019-01-13T04:13:34.002Z,97626.37
2019-01-13T04:16:44.831Z,97614.40
2019-01-13T04:19:15.762Z,97600.70
2019-01-13T04:25:59.055Z,97597.73
2019-01-13T04:28:49.165Z,97591.33
2019-01-13T04:31:39.157Z,97598.70
2019-01-13T04:37:43.956Z,97599.17
2019-01-13T04:40:34.259Z,97585.44
2019-01-13T04:43:45.040Z,97582.87
2019-01-13T04:46:16.125Z,97582.45
2019-01-13T04:49:06.276Z,97583.75
2019-01-13T04:51:56.401Z,97578.16
2019-01-13T04:54:27.350Z,97585.47
2019-01-13T04:56:58.397Z,97595.31
2019-01-13T04:59:29.358Z,97596.59
2019-01-13T05:02:19.609Z,97592.20
2019-01-13T05:05:09.737Z,97585.27
2019-01-13T05:10:49.832Z,97593.81
2019-01-13T05:13:39.918Z,97595.45
2019-01-13T05:16:10.821Z,97594.13
2019-01-13T05:19:00.938Z,97591.59
2019-01-13T05:21:31.888Z,97590.68
2019-01-13T05:24:41.124Z,97584.20
2019-01-13T05:27:12.013Z,97584.17
2019-01-13T05:29:42.976Z,97579.02
2019-01-13T05:32:33.270Z,97583.23
2019-01-13T05:35:44.086Z,97581.06
2019-01-13T05:38:15.059Z,97575.88
2019-01-13T05:41:05.348Z,97569.85
2019-01-13T05:43:55.536Z,97573.25
2019-01-13T05:49:35.643Z,97567.66
2019-01-13T05:52:25.846Z,97557.34
2019-01-13T05:54:56.748Z,97549.64
2019-01-13T05:57:27.718Z,97544.93
2019-01-13T06:00:17.928Z,97549.17
2019-01-13T06:05:38.936Z,97535.44
2019-01-13T06:08:29.079Z,97540.94
2019-01-13T06:11:19.759Z,97529.31
2019-01-13T06:14:09.764Z,97532.33
2019-01-13T06:16:59.918Z,97533.52
2019-01-13T06:19:30.799Z,97514.97
2019-01-13T06:22:21.037Z,97516.27
2019-01-13T06:28:00.978Z,97502.87
2019-01-13T06:30:31.846Z,97518.77
2019-01-13T06:36:36.571Z,97517.89
2019-01-13T06:39:47.421Z,97516.16
2019-01-13T06:42:18.383Z,97508.39
2019-01-13T06:45:08.542Z,97517.92
2019-01-13T06:47:58.766Z,97517.48
2019-01-13T06:51:09.465Z,97517.45
2019-01-13T06:54:00.134Z,97515.08
2019-01-13T06:56:31.254Z,97512.06
2019-01-13T07:02:30.548Z,97491.78
2019-01-13T07:08:29.880Z,97508.50
2019-01-13T07:11:20.079Z,97503.58
2019-01-13T07:13:51.128Z,97510.44
2019-01-13T07:19:31.256Z,97507.75
2019-01-13T07:22:21.490Z,97501.20
2019-01-13T07:24:52.555Z,97496.38
2019-01-13T07:27:42.806Z,97491.08
2019-01-13T07:30:53.641Z,97493.55
2019-01-13T07:36:53.041Z,97486.27
2019-01-13T07:42:52.507Z,97475.58
2019-01-13T07:48:51.705Z,97478.59
2019-01-13T07:51:22.681Z,97478.52
2019-01-13T07:57:46.843Z,97471.97
2019-01-13T08:04:12.086Z,97464.41
2019-01-13T08:07:02.188Z,97461.20
2019-01-13T08:09:33.197Z,97460.20
2019-01-13T08:15:58.621Z,97456.96
2019-01-13T08:18:49.300Z,97461.94
2019-01-13T08:21:39.633Z,97464.52
2019-01-13T08:24:10.594Z,97463.99
2019-01-13T08:30:56.689Z,97451.86
2019-01-13T08:33:27.671Z,97447.91
2019-01-13T08:35:58.797Z,97464.54
2019-01-13T08:42:03.385Z,97439.41
2019-01-13T08:44:53.413Z,97428.12
2019-01-13T08:47:43.411Z,97414.72
2019-01-13T08:50:33.837Z,97410.66
2019-01-13T08:53:04.802Z,97421.74
2019-01-13T08:55:55.057Z,97398.46
2019-01-13T08:59:04.338Z,97400.59
2019-01-13T09:01:54.595Z,97391.60
2019-01-13T09:04:44.681Z,97387.73
2019-01-13T09:07:15.819Z,97387.28
2019-01-13T09:10:45.694Z,97384.66
2019-01-13T09:13:35.935Z,97389.34
2019-01-13T09:17:05.809Z,97375.55
2019-01-13T09:19:55.994Z,97383.69
2019-01-13T09:22:27.009Z,97378.48
2019-01-13T09:24:57.975Z,97374.00
2019-01-13T09:27:48.212Z,97367.95
2019-01-13T09:30:59.045Z,97364.19
2019-01-13T09:33:49.230Z,97364.11
2019-01-13T09:36:39.448Z,97356.00
2019-01-13T09:39:48.708Z,97352.70
2019-01-13T09:42:38.982Z,97351.09
2019-01-13T09:45:49.784Z,97351.66
2019-01-13T09:48:40.167Z,97352.55
2019-01-13T09:51:30.341Z,97345.25
2019-01-13T09:54:01.401Z,97340.40
2019-01-13T09:56:51.547Z,97328.33
2019-01-13T09:59:41.672Z,97325.14
2019-01-13T10:02:31.829Z,97311.34
2019-01-13T10:05:22.005Z,97317.18
2019-01-13T10:07:53.007Z,97321.86
2019-01-13T10:10:43.913Z,97304.71
2019-01-13T10:14:13.420Z,97295.84
2019-01-13T10:17:03.665Z,97289.92
2019-01-13T10:22:43.749Z,97265.74
2019-01-13T10:28:23.821Z,97261.91
2019-01-13T10:34:03.894Z,97256.87
2019-01-13T10:36:54.110Z,97258.61
2019-01-13T10:39:25.010Z,97254.30
2019-01-13T10:41:55.994Z,97235.96
2019-01-13T10:44:46.126Z,97249.80
2019-01-13T10:47:36.202Z,97239.73
2019-01-13T10:51:06.228Z,97231.14
2019-01-13T10:53:56.349Z,97221.26
2019-01-13T10:57:05.654Z,97198.10
2019-01-13T11:02:26.584Z,97194.88
2019-01-13T11:05:16.714Z,97192.02
2019-01-13T11:11:23.455Z,97193.00
2019-01-13T11:14:13.710Z,97183.98
2019-01-13T11:17:03.994Z,97196.75
2019-01-13T11:19:54.125Z,97188.33
2019-01-13T11:22:44.315Z,97192.16
2019-01-13T11:25:55.098Z,97187.63
2019-01-13T11:28:26.106Z,97183.48
2019-01-13T11:30:57.090Z,97197.41
2019-01-13T11:34:06.619Z,97185.27
2019-01-13T11:37:17.472Z,97151.53
2019-01-13T11:40:07.744Z,97162.88
2019-01-13T11:45:47.841Z,97141.69
2019-01-13T11:48:18.857Z,97133.23
2019-01-13T11:51:08.903Z,97138.60
2019-01-13T11:53:59.089Z,97122.57
2019-01-13T11:56:49.346Z,97113.30
2019-01-13T12:07:04.973Z,97100.25
2019-01-13T12:09:55.649Z,97100.51
2019-01-13T12:13:47.881Z,97104.63
2019-01-13T12:17:16.610Z,97107.30
2019-01-13T12:20:09.021Z,97085.51
2019-01-13T12:22:40.095Z,97076.79
2019-01-13T12:25:52.745Z,97077.03
2019-01-13T12:31:42.408Z,97034.12
2019-01-13T12:34:32.645Z,97022.98
2019-01-13T12:37:35.134Z,97013.55
2019-01-13T12:40:34.093Z,97000.63
2019-01-13T12:43:45.158Z,96993.64
2019-01-13T13:03:38.697Z,96945.31
2019-01-13T13:06:28.987Z,96921.97
2019-01-13T13:09:19.429Z,96923.98
2019-01-13T13:12:09.883Z,96918.36
2019-01-13T13:15:00.205Z,96898.50
2019-01-13T13:18:11.143Z,96900.27
2019-01-13T13:20:42.445Z,96886.27
2019-01-13T13:23:32.652Z,96883.21
2019-01-13T13:26:43.525Z,96890.94
2019-01-13T13:29:14.569Z,96870.02
2019-01-13T13:32:04.837Z,96855.78
2019-01-13T13:38:26.310Z,96842.52
2019-01-13T13:41:16.723Z,96833.42
2019-01-13T13:46:55.688Z,96835.47
2019-01-13T13:49:26.704Z,96831.51
2019-01-13T13:52:17.024Z,96844.30
2019-01-13T13:55:08.317Z,96823.56
2019-01-13T13:57:39.574Z,96808.84
2019-01-13T14:00:50.448Z,96805.14
2019-01-13T14:03:45.721Z,96799.41
2019-01-13T14:07:10.836Z,96776.84
2019-01-13T14:09:41.715Z,96774.66
2019-01-13T14:12:31.948Z,96775.77
2019-01-13T14:18:12.380Z,96770.33
2019-01-13T14:20:43.401Z,96762.50
2019-01-13T14:23:14.425Z,96760.14
2019-01-13T14:25:45.493Z,96753.49
2019-01-13T14:28:24.624Z,96753.36
2019-01-13T14:30:55.657Z,96743.73
2019-01-13T14:33:26.695Z,96737.05
2019-01-13T14:35:58.209Z,96747.06
2019-01-13T14:38:48.320Z,96734.83
2019-01-13T14:41:59.298Z,96726.20
2019-01-13T14:44:49.582Z,96721.58
2019-01-13T14:47:51.882Z,96713.53
2019-01-13T14:50:50.996Z,96715.36
2019-01-13T14:53:41.162Z,96706.16
2019-01-13T14:59:22.947Z,96706.03
2019-01-13T15:02:13.058Z,96708.75
2019-01-13T15:05:03.312Z,96708.37
2019-01-13T15:07:34.365Z,96691.72
2019-01-13T15:10:45.221Z,96693.86
2019-01-13T15:13:16.226Z,96690.50
2019-01-13T15:15:47.189Z,96688.66
2019-01-13T15:18:37.335Z,96678.72
2019-01-13T15:28:18.410Z,96677.06
2019-01-13T15:31:08.645Z,96663.30
2019-01-13T15:33:58.936Z,96661.09
2019-01-13T15:39:19.826Z,96661.73
2019-01-13T15:45:00.264Z,96648.45
2019-01-13T15:50:40.832Z,96644.06
2019-01-13T15:53:11.904Z,96620.25
2019-01-13T15:55:42.943Z,96606.09
2019-01-13T15:58:14.240Z,96589.10
2019-01-13T16:01:04.656Z,96600.02
2019-01-13T16:03:54.878Z,96585.22
2019-01-13T16:06:25.966Z,96581.71
2019-01-13T16:09:16.168Z,96581.11
2019-01-13T16:12:06.411Z,96592.06
2019-01-13T16:17:46.722Z,96575.29
2019-01-13T16:21:16.661Z,96565.70
2019-01-13T16:27:02.600Z,96548.22
2019-01-13T16:29:52.683Z,96549.97
2019-01-13T16:33:03.492Z,96552.98
2019-01-13T16:35:55.114Z,96543.58
2019-01-13T16:38:45.485Z,96548.87
2019-01-13T16:44:50.607Z,96542.49
2019-01-13T16:47:40.926Z,96548.52
2019-01-13T16:50:31.133Z,96528.47
2019-01-13T16:53:40.468Z,96525.31
2019-01-13T16:56:51.297Z,96536.70
2019-01-13T16:59:41.398Z,96528.85
2019-01-13T17:06:01.445Z,96499.14
2019-01-13T17:08:52.186Z,96519.78
2019-01-13T17:14:39.263Z,96509.46
2019-01-13T17:17:10.425Z,96496.66
2019-01-13T17:20:00.792Z,96499.75
2019-01-13T17:22:50.915Z,96510.57
2019-01-13T17:25:41.422Z,96498.91
2019-01-13T17:28:31.570Z,96504.73
2019-01-13T17:34:37.004Z,96487.86
2019-01-13T17:37:27.731Z,96474.84
2019-01-13T17:39:58.659Z,96483.25
2019-01-13T17:42:48.953Z,96485.92
2019-01-13T17:45:59.753Z,96475.25
2019-01-13T17:49:08.994Z,96470.64
2019-01-13T17:51:59.235Z,96468.78
2019-01-13T17:55:50.417Z,96454.08
2019-01-13T17:58:40.736Z,96463.53
2019-01-13T18:01:51.857Z,96455.98
2019-01-13T18:05:02.806Z,96455.22
2019-01-13T18:07:53.114Z,96447.19
2019-01-13T18:10:43.313Z,96459.87
2019-01-13T18:13:14.319Z,96449.78
2019-01-13T18:16:04.562Z,96441.40
2019-01-13T18:22:04.031Z,96447.23
2019-01-13T18:24:54.208Z,96450.95
2019-01-13T18:27:44.596Z,96428.94
2019-01-13T18:30:35.182Z,96444.70
2019-01-13T18:33:45.957Z,96404.74
2019-01-13T18:36:36.175Z,96400.09
2019-01-13T18:39:46.975Z,96410.22
2019-01-13T18:42:57.833Z,96410.30
2019-01-13T18:45:28.845Z,96398.64
2019-01-13T18:48:19.042Z,96398.83
2019-01-13T18:51:10.453Z,96392.62
2019-01-13T18:54:02.378Z,96378.48
2019-01-13T18:56:52.484Z,96392.95
2019-01-13T18:59:42.591Z,96370.39
2019-01-13T19:02:32.673Z,96386.93
2019-01-13T19:05:43.559Z,96393.41
2019-01-13T19:08:33.981Z,96374.52
2019-01-13T19:11:46.441Z,96387.47
2019-01-13T19:14:36.767Z,96368.80
2019-01-13T19:17:26.944Z,96381.21
2019-01-13T19:19:57.898Z,96367.42
2019-01-13T19:22:48.215Z,96388.14
2019-01-13T19:25:38.239Z,96368.25
2019-01-13T19:28:47.747Z,96383.80
2019-01-13T19:34:27.884Z,96369.73
2019-01-13T19:40:49.516Z,96365.77
2019-01-13T19:43:32.463Z,96358.37
2019-01-13T19:46:22.742Z,96383.69
2019-01-13T19:49:12.866Z,96379.00
2019-01-13T19:54:58.646Z,96387.97
2019-01-13T19:57:29.795Z,96396.05
2019-01-13T20:00:00.963Z,96385.66
2019-01-13T20:02:51.362Z,96368.72
2019-01-13T20:05:41.706Z,96391.79
2019-01-13T20:08:12.994Z,96366.41
2019-01-13T20:11:43.279Z,96408.73
2019-01-13T20:14:33.355Z,96386.96
2019-01-13T20:17:23.667Z,96385.66
2019-01-13T20:20:13.956Z,96375.20
2019-01-13T20:23:04.134Z,96350.30
2019-01-13T20:25:35.209Z,96354.85
2019-01-13T20:28:25.389Z,96353.27
2019-01-13T20:30:56.598Z,96331.44
2019-01-13T20:33:46.703Z,96338.72
2019-01-13T20:36:36.986Z,96349.56
2019-01-13T20:39:48.067Z,96335.00
2019-01-13T20:42:19.092Z,96326.38
2019-01-13T20:45:09.219Z,96342.83
2019-01-13T20:47:40.231Z,96366.61
2019-01-13T20:50:51.047Z,96355.53
2019-01-13T20:53:21.970Z,96361.66
2019-01-13T20:55:52.935Z,96350.91
2019-01-13T20:58:23.935Z,96356.37
2019-01-13T21:00:54.879Z,96350.53
2019-01-13T21:04:04.252Z,96343.14
2019-01-13T21:06:35.383Z,96325.69
2019-01-13T21:09:46.227Z,96339.58
2019-01-13T21:12:36.429Z,96341.80
2019-01-13T21:15:47.275Z,96329.28
2019-01-13T21:18:37.498Z,96328.37
2019-01-13T21:21:28.409Z,96333.36
2019-01-13T21:30:44.916Z,96324.67
2019-01-13T21:33:15.978Z,96318.19
2019-01-13T21:36:06.145Z,96308.22
2019-01-13T21:38:56.384Z,96315.11
2019-01-13T21:42:07.222Z,96319.98
2019-01-13T21:44:57.463Z,96317.66
2019-01-13T21:47:47.571Z,96330.48
2019-01-13T21:50:56.902Z,96315.77
2019-01-13T21:53:47.033Z,96307.55
2019-01-13T21:56:18.151Z,96325.13
2019-01-13T21:59:08.228Z,96328.63
2019-01-13T22:01:39.237Z,96317.06
2019-01-13T22:04:29.571Z,96327.70
2019-01-13T22:10:34.502Z,96310.44
2019-01-13T22:13:45.342Z,96341.90
2019-01-13T22:16:16.440Z,96363.78
2019-01-13T22:19:06.663Z,96362.04
2019-01-13T22:22:36.535Z,96370.72
2019-01-13T22:25:47.359Z,96390.77
2019-01-13T22:28:18.461Z,96385.48
2019-01-13T22:31:08.564Z,96403.63
2019-01-13T22:33:39.421Z,96396.52
2019-01-13T22:36:10.536Z,96392.73
2019-01-13T22:39:00.919Z,96388.45
2019-01-13T22:42:10.259Z,96387.48
2019-01-13T22:47:31.210Z,96395.27
2019-01-13T22:56:25.464Z,96417.36
2019-01-13T22:59:15.570Z,96429.44
2019-01-13T23:04:36.364Z,96428.62
2019-01-13T23:07:26.518Z,96417.30
2019-01-13T23:09:57.559Z,96439.37
2019-01-13T23:12:47.604Z,96439.17
2019-01-13T23:15:18.598Z,96444.11
2019-01-13T23:18:08.684Z,96448.30
2019-01-13T23:20:58.975Z,96462.30
2019-01-13T23:23:49.206Z,96451.23
2019-01-13T23:26:39.338Z,96459.73
2019-01-13T23:32:19.526Z,96449.72
2019-01-13T23:35:09.598Z,96456.91
2019-01-13T23:37:40.754Z,96438.08
2019-01-13T23:43:01.836Z,96456.44
2019-01-13T23:46:11.424Z,96465.08
2019-01-13T23:51:57.325Z,96466.53
2019-01-13T23:54:47.600Z,96470.75
