createdAt,value
2023-04-20T00:03:07.371Z,4.97
2023-04-20T00:08:09.213Z,4.97
2023-04-20T00:13:11.088Z,4.85
2023-04-20T00:18:12.770Z,4.35
2023-04-20T00:23:14.546Z,4.30
2023-04-20T00:28:16.232Z,4.32
2023-04-20T00:33:17.908Z,4.30
2023-04-20T00:38:19.507Z,4.03
2023-04-20T00:43:22.383Z,4.22
2023-04-20T00:48:26.409Z,3.10
2023-04-20T00:53:28.017Z,3.47
2023-04-20T00:58:30.925Z,3.95
2023-04-20T01:03:35.127Z,4.13
2023-04-20T01:08:46.137Z,4.90
2023-04-20T01:13:49.765Z,3.85
2023-04-20T01:18:51.471Z,4.40
2023-04-20T01:23:53.197Z,5.22
2023-04-20T01:28:54.948Z,6.53
2023-04-20T01:33:56.553Z,6.47
2023-04-20T01:38:58.693Z,7.80
2023-04-20T01:44:03.663Z,8.50
2023-04-20T01:49:06.569Z,7.75
2023-04-20T01:54:08.252Z,8.30
2023-04-20T01:59:09.896Z,9.07
2023-04-20T02:04:11.693Z,8.52
2023-04-20T02:09:15.659Z,9.25
2023-04-20T02:14:17.738Z,9.23
2023-04-20T02:19:19.733Z,8.82
2023-04-20T02:24:21.582Z,9.20
2023-04-20T02:29:23.279Z,8.93
2023-04-20T02:34:24.955Z,9.25
2023-04-20T02:39:26.545Z,9.73
2023-04-20T02:44:29.334Z,8.98
2023-04-20T02:49:31.561Z,9.02
2023-04-20T02:54:33.254Z,9.55
2023-04-20T02:59:35.402Z,9.55
2023-04-20T03:04:47.371Z,11.27
2023-04-20T03:09:53.763Z,10.45
2023-04-20T03:15:16.101Z,11.57
2023-04-20T03:20:37.006Z,10.20
2023-04-20T03:25:39.148Z,10.80
2023-04-20T03:30:50.342Z,10.23
2023-04-20T03:35:52.197Z,11.18
2023-04-20T03:40:54.191Z,10.93
2023-04-20T03:45:55.996Z,11.52
2023-04-20T03:50:58.912Z,12.55
2023-04-20T03:56:00.871Z,13.88
2023-04-20T04:01:07.863Z,13.55
2023-04-20T04:06:12.994Z,13.38
2023-04-20T04:11:15.823Z,17.13
2023-04-20T04:16:17.520Z,17.50
2023-04-20T04:21:19.330Z,18.30
2023-04-20T04:26:27.716Z,18.08
2023-04-20T04:31:29.574Z,16.60
2023-04-20T04:36:38.246Z,19.25
2023-04-20T04:41:42.428Z,20.50
2023-04-20T04:46:57.557Z,21.15
2023-04-20T04:52:00.994Z,20.30
2023-04-20T04:57:03.106Z,19.13
2023-04-20T05:02:04.880Z,20.00
2023-04-20T05:07:07.231Z,20.20
2023-04-20T05:12:09.027Z,20.63
2023-04-20T05:17:11.509Z,21.20
2023-04-20T05:22:13.249Z,21.58
2023-04-20T05:27:15.057Z,21.17
2023-04-20T05:32:16.795Z,19.25
2023-04-20T05:37:18.508Z,21.25
2023-04-20T05:42:20.183Z,21.20
2023-04-20T05:47:21.940Z,18.80
2023-04-20T05:52:23.698Z,22.15
2023-04-20T05:57:25.517Z,20.83
2023-04-20T06:02:27.283Z,20.38
2023-04-20T06:07:29.116Z,20.23
2023-04-20T06:12:31.228Z,19.55
2023-04-20T06:17:35.801Z,20.42
2023-04-20T06:22:42.336Z,20.95
2023-04-20T06:27:44.292Z,18.97
2023-04-20T06:32:46.086Z,19.90
2023-04-20T06:37:47.977Z,19.35
2023-04-20T06:42:49.737Z,20.83
2023-04-20T06:47:51.570Z,21.00
2023-04-20T06:52:53.387Z,21.50
2023-04-20T06:57:55.268Z,22.95
2023-04-20T07:02:57.404Z,21.90
2023-04-20T07:07:59.370Z,21.95
2023-04-20T07:13:01.123Z,20.92
2023-04-20T07:18:03.102Z,20.13
2023-04-20T07:23:05.106Z,17.58
2023-04-20T07:28:06.875Z,19.05
2023-04-20T07:33:09.219Z,16.63
2023-04-20T07:38:11.158Z,19.65
2023-04-20T07:43:12.873Z,16.33
2023-04-20T07:48:14.515Z,17.67
2023-04-20T07:53:16.220Z,17.90
2023-04-20T07:58:18.012Z,19.25
2023-04-20T08:03:19.868Z,19.58
2023-04-20T08:08:21.986Z,19.13
2023-04-20T08:13:23.663Z,17.67
2023-04-20T08:18:25.418Z,17.50
2023-04-20T08:23:28.088Z,16.05
2023-04-20T08:28:33.808Z,17.23
2023-04-20T08:33:36.394Z,19.97
2023-04-20T08:38:38.057Z,18.27
2023-04-20T08:43:40.090Z,19.52
2023-04-20T08:48:45.425Z,17.55
2023-04-20T08:53:47.167Z,20.65
2023-04-20T08:58:49.035Z,20.00
2023-04-20T09:03:50.863Z,17.80
2023-04-20T09:08:52.715Z,19.83
2023-04-20T09:14:02.516Z,18.55
2023-04-20T09:19:04.217Z,19.65
2023-04-20T09:24:06.826Z,20.10
2023-04-20T09:29:22.344Z,20.75
2023-04-20T09:34:24.389Z,20.88
2023-04-20T09:39:26.949Z,20.63
2023-04-20T09:44:29.010Z,20.88
2023-04-20T09:49:31.008Z,20.23
2023-04-20T09:54:32.952Z,18.50
2023-04-20T09:59:35.188Z,19.65
2023-04-20T10:04:39.697Z,17.50
2023-04-20T10:09:44.487Z,21.45
2023-04-20T10:14:55.413Z,20.33
2023-04-20T10:19:57.181Z,22.25
2023-04-20T10:25:14.124Z,22.05
2023-04-20T10:30:16.414Z,23.90
2023-04-20T10:35:18.189Z,23.90
2023-04-20T10:40:27.338Z,20.70
2023-04-20T10:45:36.551Z,24.30
2023-04-20T10:50:38.245Z,21.30
2023-04-20T10:55:40.059Z,24.17
2023-04-20T11:00:41.702Z,24.30
2023-04-20T11:05:43.387Z,23.25
2023-04-20T11:10:45.167Z,23.17
2023-04-20T11:15:46.988Z,23.65
2023-04-20T11:20:53.717Z,21.80
2023-04-20T11:25:57.084Z,23.60
2023-04-20T11:30:58.849Z,23.45
2023-04-20T11:36:02.232Z,23.83
2023-04-20T11:41:07.854Z,23.75
2023-04-20T11:46:15.097Z,23.92
2023-04-20T11:56:18.580Z,26.35
2023-04-20T12:01:20.380Z,24.08
2023-04-20T12:06:22.260Z,22.48
2023-04-20T12:11:24.705Z,23.13
2023-04-20T12:16:26.501Z,24.15
2023-04-20T12:21:28.221Z,25.38
2023-04-20T12:26:37.856Z,26.63
2023-04-20T12:31:40.680Z,32.42
2023-04-20T12:36:42.391Z,29.40
2023-04-20T12:41:44.106Z,28.08
2023-04-20T12:46:45.889Z,27.58
2023-04-20T12:51:47.550Z,28.67
2023-04-20T12:56:49.194Z,25.10
2023-04-20T13:01:51.174Z,24.67
2023-04-20T13:06:53.008Z,24.73
2023-04-20T13:11:54.681Z,25.98
2023-04-20T13:16:56.433Z,22.65
2023-04-20T13:21:58.149Z,23.95
2023-04-20T13:26:59.852Z,22.98
2023-04-20T13:32:01.548Z,23.33
2023-04-20T13:37:03.519Z,22.83
2023-04-20T13:42:05.376Z,21.60
2023-04-20T13:47:07.189Z,22.35
2023-04-20T13:52:08.899Z,21.00
2023-04-20T13:57:10.580Z,20.65
2023-04-20T14:02:12.306Z,22.20
2023-04-20T14:07:14.015Z,20.75
2023-04-20T14:12:16.530Z,20.40
2023-04-20T14:17:18.396Z,19.00
2023-04-20T14:22:20.120Z,19.30
2023-04-20T14:27:21.785Z,19.08
2023-04-20T14:32:23.514Z,20.27
2023-04-20T14:37:27.198Z,18.23
2023-04-20T14:42:29.010Z,20.15
2023-04-20T14:47:30.738Z,18.65
2023-04-20T14:52:32.426Z,19.10
2023-04-20T14:57:34.276Z,19.60
2023-04-20T15:02:42.867Z,20.05
2023-04-20T15:07:45.802Z,22.33
2023-04-20T15:12:48.079Z,21.25
2023-04-20T15:17:50.266Z,20.92
2023-04-20T15:22:57.703Z,20.23
2023-04-20T15:27:59.873Z,21.23
2023-04-20T15:33:05.291Z,19.63
2023-04-20T15:38:07.926Z,20.02
2023-04-20T15:43:10.135Z,20.55
2023-04-20T15:48:12.133Z,18.70
2023-04-20T15:53:17.153Z,20.38
2023-04-20T15:58:19.043Z,20.42
2023-04-20T16:03:20.940Z,19.58
2023-04-20T16:08:22.691Z,19.35
2023-04-20T16:13:26.135Z,20.02
2023-04-20T16:18:27.843Z,19.48
2023-04-20T16:23:29.642Z,19.02
2023-04-20T16:28:31.392Z,18.67
2023-04-20T16:33:33.277Z,17.85
2023-04-20T16:38:34.982Z,15.32
2023-04-20T16:43:37.038Z,16.70
2023-04-20T16:48:38.899Z,16.38
2023-04-20T16:53:41.151Z,15.30
2023-04-20T16:58:42.812Z,13.25
2023-04-20T17:03:44.653Z,11.40
2023-04-20T17:08:47.329Z,10.70
2023-04-20T17:13:49.209Z,10.70
2023-04-20T17:18:52.021Z,10.25
2023-04-20T17:23:53.704Z,10.18
2023-04-20T17:28:56.089Z,11.05
2023-04-20T17:33:58.227Z,10.77
2023-04-20T17:38:59.957Z,11.18
2023-04-20T17:44:01.916Z,12.23
2023-04-20T17:49:03.615Z,14.27
2023-04-20T17:54:06.901Z,12.35
2023-04-20T17:59:09.301Z,11.52
2023-04-20T18:04:11.426Z,12.48
2023-04-20T18:09:14.116Z,12.43
2023-04-20T18:14:16.149Z,13.05
2023-04-20T18:19:19.420Z,13.48
2023-04-20T18:24:21.568Z,14.48
2023-04-20T18:29:23.411Z,14.45
2023-04-20T18:34:29.891Z,14.85
2023-04-20T18:39:32.397Z,16.98
2023-04-20T18:44:34.348Z,16.05
2023-04-20T18:49:36.512Z,16.70
2023-04-20T18:54:38.767Z,18.42
2023-04-20T18:59:40.657Z,18.02
2023-04-20T19:04:42.646Z,16.75
2023-04-20T19:09:45.095Z,16.70
2023-04-20T19:14:49.146Z,17.13
2023-04-20T19:19:52.776Z,15.63
2023-04-20T19:24:54.534Z,16.77
2023-04-20T19:29:56.377Z,16.98
2023-04-20T19:34:59.702Z,17.85
2023-04-20T19:40:01.416Z,17.90
2023-04-20T19:45:03.478Z,17.13
2023-04-20T19:50:05.942Z,18.25
2023-04-20T19:55:08.070Z,18.95
2023-04-20T20:00:10.229Z,19.63
2023-04-20T20:05:14.652Z,20.25
2023-04-20T20:10:16.648Z,20.52
2023-04-20T20:15:18.748Z,20.85
2023-04-20T20:20:20.499Z,20.50
2023-04-20T20:25:22.208Z,21.20
2023-04-20T20:30:23.937Z,19.42
2023-04-20T20:35:30.942Z,22.33
2023-04-20T20:40:36.857Z,20.45
2023-04-20T20:45:38.610Z,22.98
2023-04-20T20:50:40.645Z,21.33
2023-04-20T20:55:42.278Z,21.35
2023-04-20T21:00:44.155Z,22.85
2023-04-20T21:05:46.008Z,22.95
2023-04-20T21:10:47.765Z,22.33
2023-04-20T21:15:49.486Z,21.55
2023-04-20T21:20:51.194Z,20.85
2023-04-20T21:25:52.830Z,22.85
2023-04-20T21:30:54.499Z,23.13
2023-04-20T21:35:58.358Z,20.92
2023-04-20T21:41:00.851Z,19.92
2023-04-20T21:46:03.827Z,23.58
2023-04-20T21:51:05.624Z,24.42
2023-04-20T21:56:07.349Z,22.77
2023-04-20T22:01:09.261Z,23.85
2023-04-20T22:06:11.074Z,24.52
2023-04-20T22:11:12.915Z,25.80
2023-04-20T22:16:14.599Z,23.95
2023-04-20T22:21:16.451Z,23.83
2023-04-20T22:26:18.170Z,23.77
2023-04-20T22:31:19.870Z,23.90
2023-04-20T22:36:21.654Z,24.30
2023-04-20T22:41:23.403Z,23.23
2023-04-20T22:46:25.096Z,24.45
2023-04-20T22:51:28.793Z,24.05
2023-04-20T22:56:30.914Z,25.02
2023-04-20T23:01:32.637Z,25.35
2023-04-20T23:06:34.738Z,23.13
2023-04-20T23:11:38.855Z,25.15
2023-04-20T23:16:41.184Z,26.25
2023-04-20T23:21:43.028Z,24.80
2023-04-20T23:26:44.872Z,26.45
2023-04-20T23:31:46.624Z,25.13
2023-04-20T23:36:48.348Z,26.83
2023-04-20T23:41:50.489Z,25.52
2023-04-20T23:46:52.171Z,27.52
2023-04-20T23:51:53.797Z,28.60
2023-04-20T23:56:55.698Z,27.20
