createdAt,value
2023-05-22T00:00:21.360Z,18.93
2023-05-22T00:01:21.392Z,18.96
2023-05-22T00:02:21.396Z,18.94
2023-05-22T00:03:21.426Z,18.90
2023-05-22T00:04:21.478Z,18.99
2023-05-22T00:05:21.396Z,18.94
2023-05-22T00:06:21.252Z,18.94
2023-05-22T00:07:21.236Z,18.96
2023-05-22T00:08:21.226Z,18.93
2023-05-22T00:09:21.239Z,19.01
2023-05-22T00:10:21.176Z,19.01
2023-05-22T00:11:21.255Z,18.93
2023-05-22T00:12:21.142Z,18.97
2023-05-22T00:13:21.140Z,18.97
2023-05-22T00:14:21.108Z,18.91
2023-05-22T00:15:21.192Z,18.93
2023-05-22T00:16:21.149Z,18.89
2023-05-22T00:17:22.305Z,18.84
2023-05-22T00:18:21.037Z,18.78
2023-05-22T00:19:21.084Z,18.78
2023-05-22T00:20:21.027Z,18.82
2023-05-22T00:21:20.975Z,18.76
2023-05-22T00:22:21.077Z,18.82
2023-05-22T00:23:20.933Z,18.78
2023-05-22T00:24:20.924Z,18.79
2023-05-22T00:25:20.893Z,18.82
2023-05-22T00:26:20.957Z,18.65
2023-05-22T00:27:20.867Z,18.69
2023-05-22T00:28:20.862Z,18.64
2023-05-22T00:29:20.821Z,18.65
2023-05-22T00:30:20.804Z,18.64
2023-05-22T00:31:20.794Z,18.64
2023-05-22T00:32:20.822Z,18.60
2023-05-22T00:33:20.755Z,18.49
2023-05-22T00:34:20.831Z,18.54
2023-05-22T00:35:20.731Z,18.60
2023-05-22T00:36:20.689Z,18.50
2023-05-22T00:37:20.693Z,18.51
2023-05-22T00:38:20.732Z,18.49
2023-05-22T00:39:20.633Z,18.57
2023-05-22T00:40:20.644Z,18.54
2023-05-22T00:41:20.596Z,18.53
2023-05-22T00:42:20.646Z,18.56
2023-05-22T00:43:20.670Z,18.60
2023-05-22T00:44:20.547Z,18.54
2023-05-22T00:45:20.581Z,18.59
2023-05-22T00:46:20.521Z,18.54
2023-05-22T00:47:20.611Z,18.50
2023-05-22T00:48:20.481Z,18.46
2023-05-22T00:49:20.509Z,18.41
2023-05-22T00:50:20.442Z,18.41
2023-05-22T00:51:20.425Z,18.44
2023-05-22T00:52:20.395Z,18.44
2023-05-22T00:53:20.374Z,18.41
2023-05-22T00:54:20.353Z,18.32
2023-05-22T00:55:20.352Z,18.39
2023-05-22T00:56:20.319Z,18.36
2023-05-22T00:57:20.368Z,18.36
2023-05-22T00:58:20.313Z,18.38
2023-05-22T00:59:20.256Z,18.29
2023-05-22T01:00:20.261Z,18.34
2023-05-22T01:01:20.316Z,18.23
2023-05-22T01:02:20.205Z,18.23
2023-05-22T01:03:20.357Z,18.31
2023-05-22T01:04:20.219Z,18.25
2023-05-22T01:05:20.152Z,18.28
2023-05-22T01:06:20.233Z,18.26
2023-05-22T01:07:20.107Z,18.16
2023-05-22T01:08:20.133Z,18.31
2023-05-22T01:09:20.076Z,18.29
2023-05-22T01:10:20.161Z,18.23
2023-05-22T01:11:20.039Z,18.20
2023-05-22T01:12:20.057Z,18.17
2023-05-22T01:13:19.995Z,18.19
2023-05-22T01:14:20.092Z,18.26
2023-05-22T01:15:19.953Z,18.10
2023-05-22T01:16:20.033Z,18.19
2023-05-22T01:17:19.915Z,18.13
2023-05-22T01:18:20.045Z,18.17
2023-05-22T01:19:19.905Z,18.21
2023-05-22T01:20:19.946Z,18.13
2023-05-22T01:21:19.854Z,18.14
2023-05-22T01:22:19.874Z,18.14
2023-05-22T01:23:19.830Z,18.13
2023-05-22T01:24:19.783Z,18.19
2023-05-22T01:25:19.845Z,18.17
2023-05-22T01:26:19.758Z,18.16
2023-05-22T01:27:19.761Z,18.14
2023-05-22T01:28:19.721Z,18.14
2023-05-22T01:29:19.783Z,18.14
2023-05-22T01:30:19.678Z,18.14
2023-05-22T01:31:19.695Z,18.14
2023-05-22T01:32:19.631Z,18.11
2023-05-22T01:33:19.734Z,18.16
2023-05-22T01:34:19.593Z,18.10
2023-05-22T01:35:19.637Z,18.11
2023-05-22T01:36:19.552Z,18.11
2023-05-22T01:37:19.634Z,18.16
2023-05-22T01:38:19.528Z,18.07
2023-05-22T01:39:19.571Z,18.14
2023-05-22T01:40:19.563Z,18.11
2023-05-22T01:41:19.457Z,18.14
2023-05-22T01:42:19.477Z,18.07
2023-05-22T01:43:19.433Z,18.05
2023-05-22T01:44:19.486Z,18.05
2023-05-22T01:45:19.382Z,18.05
2023-05-22T01:46:19.428Z,18.01
2023-05-22T01:47:19.365Z,18.07
2023-05-22T01:48:19.402Z,18.07
2023-05-22T01:49:19.309Z,18.05
2023-05-22T01:50:19.319Z,17.98
2023-05-22T01:51:19.270Z,18.01
2023-05-22T01:52:19.340Z,17.96
2023-05-22T01:53:19.237Z,17.87
2023-05-22T01:54:19.256Z,17.94
2023-05-22T01:55:19.203Z,17.86
2023-05-22T01:56:19.194Z,17.92
2023-05-22T01:57:19.154Z,17.86
2023-05-22T01:58:19.182Z,17.79
2023-05-22T01:59:19.116Z,17.89
2023-05-22T02:00:19.205Z,17.80
2023-05-22T02:01:19.134Z,17.86
2023-05-22T02:02:19.129Z,17.94
2023-05-22T02:03:19.255Z,17.96
2023-05-22T02:04:20.134Z,17.87
2023-05-22T02:05:19.010Z,17.89
2023-05-22T02:06:21.090Z,17.86
2023-05-22T02:07:18.963Z,17.96
2023-05-22T02:08:18.944Z,17.92
2023-05-22T02:09:18.950Z,17.80
2023-05-22T02:10:18.927Z,17.79
2023-05-22T02:11:18.973Z,17.74
2023-05-22T02:12:18.880Z,17.73
2023-05-22T02:13:18.878Z,17.71
2023-05-22T02:14:18.840Z,17.68
2023-05-22T02:15:18.889Z,17.63
2023-05-22T02:16:18.808Z,17.60
2023-05-22T02:17:18.799Z,17.60
2023-05-22T02:18:18.759Z,17.62
2023-05-22T02:19:18.774Z,17.55
2023-05-22T02:20:18.718Z,17.62
2023-05-22T02:21:18.739Z,17.70
2023-05-22T02:22:18.698Z,17.60
2023-05-22T02:23:18.747Z,17.58
2023-05-22T02:24:18.641Z,17.51
2023-05-22T02:25:18.620Z,17.53
2023-05-22T02:26:18.607Z,17.43
2023-05-22T02:27:18.691Z,17.38
2023-05-22T02:28:18.568Z,17.36
2023-05-22T02:29:18.595Z,17.36
2023-05-22T02:30:18.526Z,17.32
2023-05-22T02:31:18.561Z,17.38
2023-05-22T02:32:18.523Z,17.33
2023-05-22T02:33:18.467Z,17.33
2023-05-22T02:34:18.520Z,17.36
2023-05-22T02:35:18.446Z,17.33
2023-05-22T02:36:18.431Z,17.42
2023-05-22T02:37:18.390Z,17.22
2023-05-22T02:38:18.440Z,17.27
2023-05-22T02:39:18.362Z,17.33
2023-05-22T02:40:18.352Z,17.18
2023-05-22T02:41:18.318Z,17.32
2023-05-22T02:42:18.293Z,17.32
2023-05-22T02:43:18.265Z,17.36
2023-05-22T02:44:18.282Z,17.35
2023-05-22T02:45:18.229Z,17.21
2023-05-22T02:46:18.300Z,17.24
2023-05-22T02:47:18.204Z,17.27
2023-05-22T02:48:18.267Z,17.17
2023-05-22T02:49:18.146Z,17.14
2023-05-22T02:50:18.245Z,17.20
2023-05-22T02:51:18.106Z,17.24
2023-05-22T02:52:18.131Z,17.18
2023-05-22T02:53:18.068Z,17.24
2023-05-22T02:54:18.048Z,17.15
2023-05-22T02:55:18.043Z,17.10
2023-05-22T02:56:18.009Z,17.17
2023-05-22T02:57:18.064Z,17.20
2023-05-22T02:58:17.987Z,17.17
2023-05-22T02:59:17.970Z,17.10
2023-05-22T03:00:17.941Z,16.98
2023-05-22T03:01:18.003Z,17.05
2023-05-22T03:02:17.892Z,17.05
2023-05-22T03:03:18.000Z,17.02
2023-05-22T03:04:17.850Z,16.98
2023-05-22T03:05:18.177Z,16.99
2023-05-22T03:06:17.909Z,17.05
2023-05-22T03:07:17.826Z,17.10
2023-05-22T03:08:17.783Z,17.05
2023-05-22T03:09:17.853Z,17.03
2023-05-22T03:10:17.743Z,17.03
2023-05-22T03:11:17.738Z,16.99
2023-05-22T03:12:17.698Z,17.05
2023-05-22T03:13:17.777Z,17.03
2023-05-22T03:14:17.677Z,17.06
2023-05-22T03:15:17.680Z,17.00
2023-05-22T03:16:17.724Z,17.03
2023-05-22T03:17:17.608Z,16.96
2023-05-22T03:18:17.601Z,16.99
2023-05-22T03:19:17.675Z,17.02
2023-05-22T03:20:17.533Z,17.02
2023-05-22T03:21:17.628Z,16.96
2023-05-22T03:22:17.509Z,16.91
2023-05-22T03:23:17.482Z,16.91
2023-05-22T03:24:17.542Z,16.90
2023-05-22T03:25:17.438Z,16.90
2023-05-22T03:26:17.454Z,16.87
2023-05-22T03:27:17.428Z,16.87
2023-05-22T03:28:17.392Z,16.82
2023-05-22T03:29:17.412Z,16.82
2023-05-22T03:30:17.380Z,16.81
2023-05-22T03:31:17.332Z,16.75
2023-05-22T03:32:17.406Z,16.78
2023-05-22T03:33:17.334Z,16.78
2023-05-22T03:34:17.277Z,16.77
2023-05-22T03:35:17.323Z,16.80
2023-05-22T03:36:17.225Z,16.72
2023-05-22T03:37:17.227Z,16.69
2023-05-22T03:38:17.310Z,16.65
2023-05-22T03:39:17.246Z,16.75
2023-05-22T03:40:17.259Z,16.66
2023-05-22T03:41:17.137Z,16.72
2023-05-22T03:42:17.178Z,16.59
2023-05-22T03:43:17.086Z,16.59
2023-05-22T03:44:17.176Z,16.70
2023-05-22T03:45:17.083Z,16.62
2023-05-22T03:46:17.065Z,16.60
2023-05-22T03:47:17.124Z,16.62
2023-05-22T03:48:17.003Z,16.51
2023-05-22T03:49:17.015Z,16.55
2023-05-22T03:50:16.954Z,16.59
2023-05-22T03:51:19.299Z,16.57
2023-05-22T03:52:16.913Z,16.54
2023-05-22T03:53:16.946Z,16.54
2023-05-22T03:54:16.889Z,16.54
2023-05-22T03:55:16.953Z,16.57
2023-05-22T03:56:16.850Z,16.52
2023-05-22T03:57:16.802Z,16.55
2023-05-22T03:58:16.806Z,16.55
2023-05-22T03:59:16.778Z,16.50
2023-05-22T04:00:16.752Z,16.51
2023-05-22T04:01:16.846Z,16.54
2023-05-22T04:02:16.862Z,16.55
2023-05-22T04:03:16.784Z,16.51
2023-05-22T04:04:16.707Z,16.50
2023-05-22T04:05:16.710Z,16.45
2023-05-22T04:06:16.723Z,16.41
2023-05-22T04:07:16.602Z,16.37
2023-05-22T04:08:16.609Z,16.40
2023-05-22T04:09:16.560Z,16.41
2023-05-22T04:10:16.669Z,16.37
2023-05-22T04:11:16.516Z,16.50
2023-05-22T04:12:16.568Z,16.41
2023-05-22T04:13:16.476Z,16.51
2023-05-22T04:14:16.465Z,16.51
2023-05-22T04:15:16.436Z,16.41
2023-05-22T04:16:16.529Z,16.37
2023-05-22T04:17:16.418Z,16.44
2023-05-22T04:18:16.504Z,16.42
2023-05-22T04:19:16.377Z,16.37
2023-05-22T04:20:16.351Z,16.44
2023-05-22T04:21:16.343Z,16.41
2023-05-22T04:22:16.341Z,16.41
2023-05-22T04:23:16.301Z,16.36
2023-05-22T04:24:16.359Z,16.34
2023-05-22T04:25:16.240Z,16.34
2023-05-22T04:26:16.214Z,16.33
2023-05-22T04:27:16.280Z,16.30
2023-05-22T04:28:16.188Z,16.33
2023-05-22T04:29:16.173Z,16.32
2023-05-22T04:30:16.137Z,16.36
2023-05-22T04:31:16.209Z,16.36
2023-05-22T04:32:16.098Z,16.17
2023-05-22T04:33:16.113Z,16.30
2023-05-22T04:34:16.080Z,16.27
2023-05-22T04:35:16.127Z,16.30
2023-05-22T04:36:16.016Z,16.27
2023-05-22T04:37:15.997Z,16.34
2023-05-22T04:38:15.990Z,16.32
2023-05-22T04:39:16.042Z,16.29
2023-05-22T04:40:15.943Z,16.34
2023-05-22T04:41:15.957Z,16.29
2023-05-22T04:42:16.098Z,16.33
2023-05-22T04:43:15.873Z,16.29
2023-05-22T04:44:15.874Z,16.30
2023-05-22T04:45:15.833Z,16.36
2023-05-22T04:46:15.916Z,16.34
2023-05-22T04:47:15.840Z,16.34
2023-05-22T04:48:15.802Z,16.30
2023-05-22T04:49:15.754Z,16.33
2023-05-22T04:50:15.837Z,16.32
2023-05-22T04:51:15.721Z,16.41
2023-05-22T04:52:15.727Z,16.36
2023-05-22T04:53:15.703Z,16.22
2023-05-22T04:54:15.771Z,16.30
2023-05-22T04:55:15.641Z,16.29
2023-05-22T04:56:21.268Z,16.26
2023-05-22T04:57:15.590Z,16.23
2023-05-22T04:58:15.671Z,16.25
2023-05-22T04:59:15.569Z,16.18
2023-05-22T05:00:15.551Z,16.29
2023-05-22T05:01:15.616Z,16.25
2023-05-22T05:02:15.623Z,16.22
2023-05-22T05:03:15.535Z,16.29
2023-05-22T05:04:15.509Z,16.26
2023-05-22T05:05:15.431Z,16.29
2023-05-22T05:06:15.406Z,16.26
2023-05-22T05:07:15.391Z,16.32
2023-05-22T05:08:15.450Z,16.29
2023-05-22T05:09:15.367Z,16.33
2023-05-22T05:10:15.362Z,16.34
2023-05-22T05:11:15.308Z,16.29
2023-05-22T05:12:15.293Z,16.34
2023-05-22T05:13:15.371Z,16.33
2023-05-22T05:14:15.262Z,16.18
2023-05-22T05:15:15.278Z,16.25
2023-05-22T05:16:15.242Z,16.30
2023-05-22T05:17:15.291Z,16.26
2023-05-22T05:18:15.215Z,16.25
2023-05-22T05:19:15.293Z,16.26
2023-05-22T05:20:15.125Z,16.27
2023-05-22T05:21:15.120Z,16.26
2023-05-22T05:22:15.086Z,16.18
2023-05-22T05:23:15.066Z,16.17
2023-05-22T05:24:15.040Z,16.14
2023-05-22T05:25:15.048Z,16.17
2023-05-22T05:26:14.998Z,16.14
2023-05-22T05:27:15.061Z,16.16
2023-05-22T05:28:14.983Z,16.17
2023-05-22T05:29:14.967Z,16.17
2023-05-22T05:30:14.932Z,16.16
2023-05-22T05:31:14.998Z,16.13
2023-05-22T05:32:14.901Z,16.23
2023-05-22T05:33:14.927Z,16.13
2023-05-22T05:34:14.832Z,16.22
2023-05-22T05:35:14.820Z,16.25
2023-05-22T05:36:14.833Z,16.25
2023-05-22T05:37:14.778Z,16.26
2023-05-22T05:38:14.833Z,16.25
2023-05-22T05:39:14.749Z,16.22
2023-05-22T05:40:14.749Z,16.17
2023-05-22T05:41:14.695Z,16.17
2023-05-22T05:42:14.772Z,16.25
2023-05-22T05:43:14.656Z,16.32
2023-05-22T05:44:14.676Z,16.33
2023-05-22T05:45:14.621Z,16.30
2023-05-22T05:46:14.722Z,16.26
2023-05-22T05:47:14.579Z,16.27
2023-05-22T05:48:14.615Z,16.30
2023-05-22T05:49:14.534Z,16.32
2023-05-22T05:50:14.639Z,16.33
2023-05-22T05:51:14.523Z,16.29
2023-05-22T05:52:14.476Z,16.30
2023-05-22T05:53:14.552Z,16.32
2023-05-22T05:54:14.439Z,16.36
2023-05-22T05:55:14.452Z,16.42
2023-05-22T05:56:14.383Z,16.51
2023-05-22T05:57:14.482Z,16.47
2023-05-22T05:58:14.351Z,16.47
2023-05-22T05:59:14.429Z,16.50
2023-05-22T06:00:14.302Z,16.45
2023-05-22T06:01:14.353Z,16.42
2023-05-22T06:02:14.374Z,16.44
2023-05-22T06:03:15.384Z,16.42
2023-05-22T06:04:14.233Z,16.47
2023-05-22T06:05:14.293Z,16.52
2023-05-22T06:06:14.202Z,16.59
2023-05-22T06:07:14.274Z,16.65
2023-05-22T06:08:14.156Z,16.54
2023-05-22T06:09:14.146Z,16.60
2023-05-22T06:10:14.103Z,16.60
2023-05-22T06:11:14.085Z,16.63
2023-05-22T06:12:14.084Z,16.54
2023-05-22T06:13:14.045Z,16.50
2023-05-22T06:14:14.032Z,16.44
2023-05-22T06:15:13.997Z,16.47
2023-05-22T06:16:14.015Z,16.37
2023-05-22T06:17:13.972Z,16.34
2023-05-22T06:18:14.145Z,16.44
2023-05-22T06:19:13.980Z,16.41
2023-05-22T06:20:13.894Z,16.41
2023-05-22T06:21:13.885Z,16.50
2023-05-22T06:22:13.854Z,16.52
2023-05-22T06:23:13.842Z,16.52
2023-05-22T06:24:13.811Z,16.55
2023-05-22T06:25:13.818Z,16.57
2023-05-22T06:26:13.785Z,16.67
2023-05-22T06:27:13.750Z,16.62
2023-05-22T06:28:14.762Z,16.60
2023-05-22T06:29:13.726Z,16.60
2023-05-22T06:30:13.706Z,16.63
2023-05-22T06:31:13.689Z,16.55
2023-05-22T06:32:13.728Z,16.54
2023-05-22T06:33:13.733Z,16.54
2023-05-22T06:34:13.796Z,16.50
2023-05-22T06:35:13.603Z,16.60
2023-05-22T06:36:13.579Z,16.65
2023-05-22T06:37:13.559Z,16.66
2023-05-22T06:38:13.530Z,16.62
2023-05-22T06:39:13.563Z,16.75
2023-05-22T06:40:13.564Z,16.85
2023-05-22T06:41:13.470Z,16.96
2023-05-22T06:42:13.473Z,17.00
2023-05-22T06:43:13.450Z,17.00
2023-05-22T06:44:13.409Z,17.06
2023-05-22T06:45:13.493Z,17.03
2023-05-22T06:46:13.406Z,17.18
2023-05-22T06:47:13.411Z,17.15
2023-05-22T06:48:13.366Z,17.14
2023-05-22T06:49:13.412Z,17.27
2023-05-22T06:50:13.280Z,17.21
2023-05-22T06:51:14.318Z,17.28
2023-05-22T06:52:13.257Z,17.32
2023-05-22T06:53:13.354Z,17.33
2023-05-22T06:54:13.215Z,17.36
2023-05-22T06:55:13.194Z,17.45
2023-05-22T06:56:14.334Z,17.32
2023-05-22T06:57:14.175Z,17.28
2023-05-22T06:58:14.173Z,17.30
2023-05-22T06:59:13.828Z,17.35
2023-05-22T07:00:13.200Z,17.32
2023-05-22T07:01:13.111Z,17.21
2023-05-22T07:02:13.156Z,17.21
2023-05-22T07:03:13.038Z,17.28
2023-05-22T07:04:13.181Z,17.18
2023-05-22T07:05:12.984Z,17.27
2023-05-22T07:06:13.012Z,17.39
2023-05-22T07:07:12.960Z,17.46
2023-05-22T07:08:13.050Z,17.45
2023-05-22T07:09:12.941Z,17.57
2023-05-22T07:10:13.029Z,17.60
2023-05-22T07:11:13.065Z,17.68
2023-05-22T07:12:12.895Z,17.60
2023-05-22T07:13:13.145Z,17.68
2023-05-22T07:14:13.743Z,17.79
2023-05-22T07:15:12.951Z,17.83
2023-05-22T07:16:12.792Z,17.89
2023-05-22T07:17:12.757Z,17.84
2023-05-22T07:18:12.812Z,17.86
2023-05-22T07:19:12.913Z,17.79
2023-05-22T07:20:12.686Z,17.68
2023-05-22T07:21:13.822Z,17.58
2023-05-22T07:22:12.648Z,17.65
2023-05-22T07:23:12.628Z,17.63
2023-05-22T07:24:12.606Z,17.65
2023-05-22T07:25:12.730Z,17.65
2023-05-22T07:26:12.583Z,17.57
2023-05-22T07:27:12.627Z,17.57
2023-05-22T07:28:12.537Z,17.53
2023-05-22T07:29:12.505Z,17.49
2023-05-22T07:30:12.500Z,17.57
2023-05-22T07:31:12.578Z,17.62
2023-05-22T07:32:12.445Z,17.73
2023-05-22T07:33:12.662Z,17.87
2023-05-22T07:34:12.417Z,17.99
2023-05-22T07:35:12.385Z,18.04
2023-05-22T07:36:12.395Z,18.04
2023-05-22T07:37:12.358Z,17.98
2023-05-22T07:38:12.439Z,18.07
2023-05-22T07:39:12.317Z,18.11
2023-05-22T07:40:12.312Z,18.16
2023-05-22T07:41:12.334Z,18.09
2023-05-22T07:42:12.253Z,17.94
2023-05-22T07:43:12.333Z,18.05
2023-05-22T07:44:12.220Z,18.09
2023-05-22T07:45:12.247Z,18.01
2023-05-22T07:46:12.204Z,17.95
2023-05-22T07:47:12.152Z,17.87
2023-05-22T07:48:12.200Z,17.87
2023-05-22T07:49:12.173Z,17.86
2023-05-22T07:50:12.091Z,17.95
2023-05-22T07:51:12.081Z,17.95
2023-05-22T07:52:12.068Z,17.96
2023-05-22T07:53:12.041Z,17.95
2023-05-22T07:54:12.180Z,18.02
2023-05-22T07:55:11.991Z,17.98
2023-05-22T07:56:12.020Z,18.01
2023-05-22T07:57:11.953Z,17.99
2023-05-22T07:58:12.029Z,17.92
2023-05-22T07:59:11.945Z,17.83
2023-05-22T08:00:11.941Z,17.92
2023-05-22T08:01:11.880Z,17.79
2023-05-22T08:02:11.986Z,17.92
2023-05-22T08:03:12.265Z,17.98
2023-05-22T08:04:12.011Z,17.86
2023-05-22T08:05:12.024Z,17.91
2023-05-22T08:06:11.782Z,17.99
2023-05-22T08:07:11.765Z,17.99
2023-05-22T08:08:11.796Z,18.07
2023-05-22T08:09:11.731Z,18.02
2023-05-22T08:10:11.982Z,17.95
2023-05-22T08:11:11.677Z,17.89
2023-05-22T08:12:11.718Z,18.01
2023-05-22T08:13:11.662Z,18.04
2023-05-22T08:14:11.760Z,18.02
2023-05-22T08:15:11.601Z,17.99
2023-05-22T08:16:11.592Z,17.87
2023-05-22T08:17:11.595Z,17.87
2023-05-22T08:18:11.677Z,17.92
2023-05-22T08:19:11.598Z,17.87
2023-05-22T08:20:11.802Z,17.89
2023-05-22T08:21:11.491Z,17.94
2023-05-22T08:22:11.469Z,17.74
2023-05-22T08:23:11.509Z,17.77
2023-05-22T08:24:11.535Z,17.60
2023-05-22T08:25:11.414Z,17.58
2023-05-22T08:26:11.607Z,17.74
2023-05-22T08:27:11.376Z,17.89
2023-05-22T08:28:11.369Z,18.04
2023-05-22T08:29:11.321Z,17.91
2023-05-22T08:30:11.443Z,18.01
2023-05-22T08:31:11.372Z,17.98
2023-05-22T08:32:11.364Z,17.87
2023-05-22T08:33:11.313Z,17.74
2023-05-22T08:34:11.243Z,17.73
2023-05-22T08:35:11.217Z,17.77
2023-05-22T08:36:11.301Z,17.47
2023-05-22T08:37:11.179Z,17.30
2023-05-22T08:38:11.188Z,17.39
2023-05-22T08:39:11.153Z,17.43
2023-05-22T08:40:11.122Z,17.45
2023-05-22T08:41:11.097Z,17.38
2023-05-22T08:42:11.353Z,17.35
2023-05-22T08:43:11.073Z,17.40
2023-05-22T08:44:11.138Z,17.42
2023-05-22T08:45:11.013Z,17.39
2023-05-22T08:46:11.007Z,17.38
2023-05-22T08:47:11.047Z,17.43
2023-05-22T08:48:11.050Z,17.42
2023-05-22T08:49:10.933Z,17.47
2023-05-22T08:50:11.064Z,17.43
2023-05-22T08:51:10.906Z,17.43
2023-05-22T08:52:10.884Z,17.46
2023-05-22T08:53:10.872Z,17.46
2023-05-22T08:54:11.020Z,17.49
2023-05-22T08:55:10.822Z,17.62
2023-05-22T08:56:10.909Z,17.63
2023-05-22T08:57:10.779Z,17.62
2023-05-22T08:58:10.875Z,17.53
2023-05-22T08:59:10.749Z,17.57
2023-05-22T09:00:10.835Z,17.58
2023-05-22T09:01:10.719Z,17.63
2023-05-22T09:02:10.847Z,17.77
2023-05-22T09:03:10.733Z,17.79
2023-05-22T09:04:10.736Z,17.89
2023-05-22T09:05:10.769Z,17.89
2023-05-22T09:06:10.614Z,17.96
2023-05-22T09:07:10.692Z,17.99
2023-05-22T09:08:19.832Z,18.09
2023-05-22T09:09:10.544Z,18.02
2023-05-22T09:10:10.529Z,18.04
2023-05-22T09:11:10.608Z,18.11
2023-05-22T09:12:10.507Z,18.31
2023-05-22T09:13:10.632Z,18.25
2023-05-22T09:14:10.447Z,18.35
2023-05-22T09:15:10.551Z,18.36
2023-05-22T09:16:10.458Z,18.39
2023-05-22T09:17:10.588Z,18.57
2023-05-22T09:18:10.421Z,18.56
2023-05-22T09:19:10.499Z,18.69
2023-05-22T09:20:10.345Z,18.69
2023-05-22T09:21:21.474Z,18.78
2023-05-22T09:22:10.309Z,18.78
2023-05-22T09:23:10.427Z,18.68
2023-05-22T09:24:10.260Z,18.69
2023-05-22T09:25:10.412Z,18.65
2023-05-22T09:26:10.224Z,18.82
2023-05-22T09:27:10.215Z,18.69
2023-05-22T09:28:10.196Z,18.68
2023-05-22T09:29:10.296Z,18.75
2023-05-22T09:30:10.409Z,18.91
2023-05-22T09:31:10.270Z,18.90
2023-05-22T09:32:10.104Z,18.83
2023-05-22T09:33:10.142Z,18.79
2023-05-22T09:34:10.066Z,18.68
2023-05-22T09:35:10.187Z,18.74
2023-05-22T09:36:10.048Z,18.79
2023-05-22T09:37:10.106Z,18.66
2023-05-22T09:38:10.828Z,18.69
2023-05-22T09:39:10.002Z,18.57
2023-05-22T09:40:10.119Z,18.65
2023-05-22T09:41:09.928Z,18.68
2023-05-22T09:42:10.048Z,18.65
2023-05-22T09:43:09.890Z,18.72
2023-05-22T09:44:09.895Z,18.69
2023-05-22T09:45:09.871Z,18.68
2023-05-22T09:46:10.097Z,18.68
2023-05-22T09:47:09.820Z,18.56
2023-05-22T09:48:09.966Z,18.49
2023-05-22T09:49:09.796Z,18.60
2023-05-22T09:50:09.781Z,18.65
2023-05-22T09:51:09.742Z,18.75
2023-05-22T09:52:09.887Z,18.84
2023-05-22T09:53:09.715Z,18.89
2023-05-22T09:54:09.810Z,18.78
2023-05-22T09:55:09.670Z,18.76
2023-05-22T09:56:09.651Z,18.66
2023-05-22T09:57:09.647Z,18.53
2023-05-22T09:58:10.761Z,18.36
2023-05-22T09:59:09.812Z,18.42
2023-05-22T10:00:09.734Z,18.47
2023-05-22T10:01:09.568Z,18.50
2023-05-22T10:02:09.662Z,18.51
2023-05-22T10:03:09.741Z,18.60
2023-05-22T10:04:09.537Z,18.69
2023-05-22T10:05:09.580Z,18.65
2023-05-22T10:06:09.473Z,18.84
2023-05-22T10:07:09.581Z,18.72
2023-05-22T10:08:09.430Z,18.79
2023-05-22T10:09:09.511Z,18.91
2023-05-22T10:10:09.424Z,18.96
2023-05-22T10:11:09.511Z,18.99
2023-05-22T10:12:09.345Z,19.16
2023-05-22T10:13:09.327Z,19.09
2023-05-22T10:14:09.307Z,19.23
2023-05-22T10:15:09.444Z,19.16
2023-05-22T10:16:09.323Z,19.32
2023-05-22T10:17:09.360Z,19.28
2023-05-22T10:18:09.416Z,19.45
2023-05-22T10:19:09.238Z,19.61
2023-05-22T10:20:09.263Z,19.61
2023-05-22T10:21:09.192Z,19.76
2023-05-22T10:22:09.234Z,19.60
2023-05-22T10:23:09.140Z,19.61
2023-05-22T10:24:09.143Z,19.80
2023-05-22T10:25:10.632Z,19.76
2023-05-22T10:26:09.211Z,19.83
2023-05-22T10:27:09.078Z,19.75
2023-05-22T10:28:09.251Z,19.76
2023-05-22T10:29:09.048Z,19.87
2023-05-22T10:30:09.014Z,19.97
2023-05-22T10:31:08.993Z,19.85
2023-05-22T10:32:09.048Z,19.87
2023-05-22T10:33:09.027Z,19.82
2023-05-22T10:34:09.248Z,19.95
2023-05-22T10:35:08.922Z,20.16
2023-05-22T10:36:08.914Z,20.38
2023-05-22T10:37:16.548Z,20.56
2023-05-22T10:38:08.878Z,20.82
2023-05-22T10:39:09.009Z,21.12
2023-05-22T10:40:08.843Z,21.36
2023-05-22T10:41:08.910Z,21.63
2023-05-22T10:42:08.800Z,21.64
2023-05-22T10:43:08.922Z,21.61
2023-05-22T10:44:08.757Z,21.66
2023-05-22T10:45:08.855Z,21.70
2023-05-22T10:46:08.789Z,21.61
2023-05-22T10:47:08.715Z,21.74
2023-05-22T10:48:08.759Z,21.90
2023-05-22T10:49:08.768Z,22.02
2023-05-22T10:50:08.749Z,22.41
2023-05-22T10:51:08.782Z,22.51
2023-05-22T10:52:08.616Z,22.78
2023-05-22T10:53:08.613Z,22.81
2023-05-22T10:54:08.580Z,22.60
2023-05-22T10:55:08.723Z,22.36
2023-05-22T10:56:08.563Z,22.48
2023-05-22T10:57:08.613Z,22.67
2023-05-22T10:58:08.539Z,23.04
2023-05-22T10:59:08.642Z,23.31
2023-05-22T11:00:08.633Z,23.38
2023-05-22T11:01:08.462Z,23.32
2023-05-22T11:02:09.674Z,23.32
2023-05-22T11:03:17.950Z,23.29
2023-05-22T11:04:08.424Z,23.37
2023-05-22T11:05:08.457Z,23.16
2023-05-22T11:06:08.553Z,23.11
2023-05-22T11:07:08.364Z,23.25
2023-05-22T11:08:08.484Z,23.44
2023-05-22T11:09:08.330Z,23.44
2023-05-22T11:10:08.324Z,23.60
2023-05-22T11:11:08.406Z,23.19
2023-05-22T11:12:08.286Z,22.93
2023-05-22T11:13:08.422Z,22.96
2023-05-22T11:14:08.251Z,22.96
2023-05-22T11:15:08.333Z,23.19
2023-05-22T11:16:08.233Z,23.32
2023-05-22T11:17:08.441Z,23.32
2023-05-22T11:18:08.241Z,23.47
2023-05-22T11:19:22.036Z,23.25
2023-05-22T11:20:08.323Z,23.47
2023-05-22T11:21:08.150Z,23.63
2023-05-22T11:22:08.222Z,23.35
2023-05-22T11:23:08.215Z,23.32
2023-05-22T11:24:08.121Z,23.38
2023-05-22T11:25:08.204Z,23.44
2023-05-22T11:26:08.066Z,23.59
2023-05-22T11:27:08.053Z,23.50
2023-05-22T11:28:08.039Z,23.42
2023-05-22T11:29:08.152Z,23.38
2023-05-22T11:30:08.034Z,23.49
2023-05-22T11:31:09.089Z,23.54
2023-05-22T11:32:08.046Z,23.44
2023-05-22T11:33:08.069Z,23.59
2023-05-22T11:34:07.939Z,23.79
2023-05-22T11:35:08.070Z,24.06
2023-05-22T11:36:07.912Z,24.33
2023-05-22T11:37:07.998Z,24.53
2023-05-22T11:38:08.031Z,24.82
2023-05-22T11:39:07.861Z,24.90
2023-05-22T11:40:07.916Z,24.52
2023-05-22T11:41:07.829Z,24.48
2023-05-22T11:42:07.921Z,24.51
2023-05-22T11:43:07.795Z,24.39
2023-05-22T11:44:07.937Z,24.44
2023-05-22T11:45:07.776Z,24.04
2023-05-22T11:46:07.919Z,23.96
2023-05-22T11:47:07.747Z,23.62
2023-05-22T11:48:07.894Z,23.56
2023-05-22T11:49:07.715Z,23.52
2023-05-22T11:50:07.702Z,23.62
2023-05-22T11:51:07.702Z,23.63
2023-05-22T11:52:07.776Z,23.35
2023-05-22T11:53:07.653Z,23.26
2023-05-22T11:54:07.792Z,23.42
2023-05-22T11:55:07.634Z,23.34
2023-05-22T11:56:07.611Z,23.44
2023-05-22T11:57:07.585Z,23.75
2023-05-22T11:58:07.735Z,24.26
2023-05-22T11:59:07.567Z,24.59
2023-05-22T12:00:07.681Z,24.68
2023-05-22T12:01:07.533Z,24.56
2023-05-22T12:02:07.658Z,24.49
2023-05-22T12:03:07.590Z,24.66
2023-05-22T12:04:07.689Z,24.86
2023-05-22T12:05:07.480Z,24.74
2023-05-22T12:06:07.588Z,24.68
2023-05-22T12:07:07.441Z,24.94
2023-05-22T12:08:07.588Z,25.09
2023-05-22T12:09:07.412Z,25.31
2023-05-22T12:10:07.637Z,25.23
2023-05-22T12:11:07.377Z,25.05
2023-05-22T12:12:07.508Z,24.97
2023-05-22T12:13:07.350Z,24.68
2023-05-22T12:14:07.433Z,24.71
2023-05-22T12:15:07.384Z,24.90
2023-05-22T12:16:07.468Z,25.22
2023-05-22T12:17:07.291Z,25.46
2023-05-22T12:18:07.274Z,25.51
2023-05-22T12:19:07.289Z,25.38
2023-05-22T12:20:07.413Z,25.39
2023-05-22T12:21:07.241Z,25.42
2023-05-22T12:22:07.266Z,25.69
2023-05-22T12:23:07.197Z,25.63
2023-05-22T12:24:07.354Z,25.71
2023-05-22T12:25:07.179Z,25.53
2023-05-22T12:26:07.391Z,25.45
2023-05-22T12:27:07.136Z,25.53
2023-05-22T12:28:07.218Z,25.64
2023-05-22T12:29:07.213Z,25.64
2023-05-22T12:30:07.112Z,25.67
2023-05-22T12:31:07.309Z,25.60
2023-05-22T12:32:07.084Z,25.61
2023-05-22T12:33:07.232Z,25.48
2023-05-22T12:34:07.052Z,25.30
2023-05-22T12:35:07.041Z,25.49
2023-05-22T12:36:07.210Z,25.66
2023-05-22T12:37:07.012Z,26.11
2023-05-22T12:38:07.081Z,26.08
2023-05-22T12:39:06.980Z,25.90
2023-05-22T12:40:07.094Z,26.04
2023-05-22T12:41:06.951Z,26.28
2023-05-22T12:42:07.124Z,26.39
2023-05-22T12:43:06.930Z,26.49
2023-05-22T12:44:07.024Z,26.42
2023-05-22T12:45:06.921Z,26.36
2023-05-22T12:46:06.981Z,26.36
2023-05-22T12:47:06.879Z,26.13
2023-05-22T12:48:06.984Z,26.11
2023-05-22T12:49:06.861Z,26.06
2023-05-22T12:50:06.974Z,26.29
2023-05-22T12:51:06.820Z,26.41
2023-05-22T12:52:06.804Z,26.61