createdAt,value
2022-12-11T00:00:56.688Z,0.30
2022-12-11T00:03:24.637Z,0.20
2022-12-11T00:05:52.625Z,0.20
2022-12-11T00:08:20.577Z,0.20
2022-12-11T00:10:49.409Z,0.20
2022-12-11T00:13:17.310Z,0.20
2022-12-11T00:15:46.651Z,0.20
2022-12-11T00:18:15.141Z,0.20
2022-12-11T00:20:43.379Z,0.30
2022-12-11T00:23:11.882Z,0.30
2022-12-11T00:25:43.897Z,0.30
2022-12-11T00:28:12.085Z,0.30
2022-12-11T00:30:41.642Z,0.30
2022-12-11T00:33:13.907Z,0.40
2022-12-11T00:35:43.322Z,0.40
2022-12-11T00:38:16.396Z,0.40
2022-12-11T00:40:45.082Z,0.40
2022-12-11T00:43:13.454Z,0.40
2022-12-11T00:45:42.918Z,0.40
2022-12-11T00:48:13.162Z,0.40
2022-12-11T00:50:41.499Z,0.40
2022-12-11T00:53:10.012Z,0.30
2022-12-11T00:55:39.240Z,0.40
2022-12-11T00:58:09.205Z,0.40
2022-12-11T01:00:37.772Z,0.40
2022-12-11T01:03:06.392Z,0.40
2022-12-11T01:05:36.112Z,0.40
2022-12-11T01:08:04.418Z,0.40
2022-12-11T01:10:31.909Z,0.40
2022-12-11T01:13:01.792Z,0.40
2022-12-11T01:15:31.496Z,0.40
2022-12-11T01:17:59.591Z,0.40
2022-12-11T01:20:29.330Z,0.40
2022-12-11T01:23:00.549Z,0.40
2022-12-11T01:25:30.086Z,0.30
2022-12-11T01:27:57.973Z,0.30
2022-12-11T01:30:26.902Z,0.30
2022-12-11T01:32:54.957Z,0.30
2022-12-11T01:35:23.437Z,0.30
2022-12-11T01:37:51.421Z,0.30
2022-12-11T01:40:21.966Z,0.30
2022-12-11T01:42:50.008Z,0.20
2022-12-11T01:45:31.152Z,0.20
2022-12-11T01:48:04.824Z,0.20
2022-12-11T01:50:35.793Z,0.10
2022-12-11T01:53:08.064Z,0.20
2022-12-11T01:55:39.527Z,0.20
2022-12-11T01:58:08.079Z,0.30
2022-12-11T02:00:36.315Z,0.30
2022-12-11T02:03:04.401Z,0.30
2022-12-11T02:05:32.316Z,0.30
2022-12-11T02:08:02.741Z,0.30
2022-12-11T02:10:44.122Z,0.30
2022-12-11T02:13:18.117Z,0.30
2022-12-11T02:15:52.097Z,0.30
2022-12-11T02:18:30.059Z,0.30
2022-12-11T02:21:04.294Z,0.20
2022-12-11T02:24:18.548Z,0.20
2022-12-11T02:27:19.116Z,0.10
2022-12-11T02:29:52.692Z,0.10
2022-12-11T02:32:24.555Z,0.10
2022-12-11T02:34:58.986Z,0.20
2022-12-11T02:37:30.450Z,0.20
2022-12-11T02:39:58.647Z,0.20
2022-12-11T02:42:31.612Z,0.20
2022-12-11T02:45:02.707Z,0.20
2022-12-11T02:47:33.212Z,0.20
2022-12-11T02:50:03.780Z,0.20
2022-12-11T02:52:33.771Z,0.30
2022-12-11T02:55:04.281Z,0.30
2022-12-11T02:57:36.976Z,0.30
2022-12-11T03:00:09.501Z,0.30
2022-12-11T03:02:38.340Z,0.30
2022-12-11T03:05:07.039Z,0.30
2022-12-11T03:07:37.746Z,0.30
2022-12-11T03:10:08.091Z,0.30
2022-12-11T03:12:39.805Z,0.40
2022-12-11T03:15:12.186Z,0.30
2022-12-11T03:17:49.454Z,0.30
2022-12-11T03:20:27.354Z,0.30
2022-12-11T03:23:02.339Z,0.30
2022-12-11T03:25:35.849Z,0.20
2022-12-11T03:28:11.066Z,0.30
2022-12-11T03:30:42.316Z,0.30
2022-12-11T03:33:14.657Z,0.30
2022-12-11T03:35:45.870Z,0.30
2022-12-11T03:38:19.605Z,0.20
2022-12-11T03:40:51.864Z,0.20
2022-12-11T03:43:21.256Z,0.20
2022-12-11T03:45:51.899Z,0.20
2022-12-11T03:48:21.023Z,0.20
2022-12-11T03:50:50.005Z,0.20
2022-12-11T03:53:18.969Z,0.20
2022-12-11T03:55:49.344Z,0.10
2022-12-11T03:58:17.290Z,0.10
2022-12-11T04:00:45.491Z,0.10
2022-12-11T04:03:15.087Z,0.20
2022-12-11T04:05:44.225Z,0.20
2022-12-11T04:08:12.346Z,0.20
2022-12-11T04:10:40.965Z,0.20
2022-12-11T04:13:10.065Z,0.20
2022-12-11T04:15:37.872Z,0.10
2022-12-11T04:18:24.210Z,0.10
2022-12-11T04:21:24.889Z,0.00
2022-12-11T04:24:10.637Z,0.00
2022-12-11T04:26:38.578Z,0.00
2022-12-11T04:29:06.485Z,0.00
2022-12-11T04:31:34.425Z,0.10
2022-12-11T04:34:02.355Z,0.00
2022-12-11T04:36:31.636Z,0.00
2022-12-11T04:38:59.545Z,-0.10
2022-12-11T04:41:27.494Z,-0.10
2022-12-11T04:43:55.591Z,0.00
2022-12-11T04:46:25.285Z,0.00
2022-12-11T04:48:57.667Z,0.00
2022-12-11T04:51:26.309Z,0.00
2022-12-11T04:53:55.642Z,0.00
2022-12-11T04:56:23.645Z,0.00
2022-12-11T04:58:51.654Z,0.10
2022-12-11T05:01:22.641Z,0.10
2022-12-11T05:03:50.720Z,0.10
2022-12-11T05:06:18.940Z,0.10
2022-12-11T05:08:47.012Z,0.20
2022-12-11T05:11:17.493Z,0.20
2022-12-11T05:13:46.247Z,0.20
2022-12-11T05:16:16.143Z,0.20
2022-12-11T05:18:44.349Z,0.20
2022-12-11T05:21:13.834Z,0.10
2022-12-11T05:23:42.035Z,0.10
2022-12-11T05:26:13.817Z,0.10
2022-12-11T05:28:43.271Z,0.10
2022-12-11T05:31:14.780Z,0.20
2022-12-11T05:33:43.054Z,0.10
2022-12-11T05:36:17.598Z,0.10
2022-12-11T05:38:45.941Z,0.00
2022-12-11T05:41:15.544Z,0.00
2022-12-11T05:43:45.170Z,0.10
2022-12-11T05:46:15.331Z,0.00
2022-12-11T05:48:43.929Z,0.00
2022-12-11T05:51:12.226Z,0.00
2022-12-11T05:53:41.651Z,0.00
2022-12-11T05:56:12.344Z,-0.10
2022-12-11T05:58:41.387Z,0.00
2022-12-11T06:01:12.584Z,-0.10
2022-12-11T06:03:40.579Z,0.00
2022-12-11T06:06:09.042Z,0.00
2022-12-11T06:08:37.118Z,-0.10
2022-12-11T06:11:05.508Z,-0.10
2022-12-11T06:13:33.570Z,-0.10
2022-12-11T06:16:02.879Z,-0.10
2022-12-11T06:18:36.520Z,-0.10
2022-12-11T06:21:12.624Z,-0.20
2022-12-11T06:23:41.380Z,-0.20
2022-12-11T06:26:09.693Z,-0.20
2022-12-11T06:28:37.907Z,-0.20
2022-12-11T06:31:06.517Z,-0.30
2022-12-11T06:33:36.453Z,-0.30
2022-12-11T06:36:05.351Z,-0.40
2022-12-11T06:38:33.605Z,-0.40
2022-12-11T06:41:04.672Z,-0.40
2022-12-11T06:43:32.960Z,-0.40
2022-12-11T06:46:04.026Z,-0.30
2022-12-11T06:48:32.509Z,-0.30
2022-12-11T06:51:06.346Z,-0.30
2022-12-11T06:53:34.344Z,-0.20
2022-12-11T06:56:04.451Z,-0.20
2022-12-11T06:58:32.822Z,-0.20
2022-12-11T07:01:00.846Z,-0.10
2022-12-11T07:03:28.832Z,-0.10
2022-12-11T07:06:02.619Z,-0.10
2022-12-11T07:08:31.907Z,-0.10
2022-12-11T07:11:05.164Z,-0.10
2022-12-11T07:13:33.706Z,-0.10
2022-12-11T07:16:01.957Z,-0.10
2022-12-11T07:18:30.035Z,0.00
2022-12-11T07:20:59.233Z,0.00
2022-12-11T07:23:29.250Z,0.00
2022-12-11T07:25:57.756Z,0.00
2022-12-11T07:28:26.617Z,0.00
2022-12-11T07:30:54.594Z,0.00
2022-12-11T07:33:22.520Z,0.00
2022-12-11T07:35:50.404Z,0.00
2022-12-11T07:38:18.312Z,0.00
2022-12-11T07:40:47.583Z,0.00
2022-12-11T07:43:15.563Z,0.00
2022-12-11T07:45:43.583Z,0.00
2022-12-11T07:48:12.702Z,0.10
2022-12-11T07:50:40.653Z,0.00
2022-12-11T07:53:08.705Z,0.00
2022-12-11T07:55:36.622Z,0.00
2022-12-11T07:58:06.261Z,0.00
2022-12-11T08:00:34.220Z,0.00
2022-12-11T08:03:02.183Z,0.00
2022-12-11T08:05:30.460Z,0.00
2022-12-11T08:07:58.530Z,0.00
2022-12-11T08:10:27.350Z,0.00
2022-12-11T08:12:55.274Z,0.00
2022-12-11T08:15:24.542Z,0.00
2022-12-11T08:17:52.450Z,0.00
2022-12-11T08:20:20.409Z,0.00
2022-12-11T08:22:48.332Z,0.00
2022-12-11T08:25:16.308Z,-0.10
2022-12-11T08:27:44.532Z,0.00
2022-12-11T08:30:13.394Z,0.00
2022-12-11T08:32:42.853Z,0.10
2022-12-11T08:35:11.406Z,0.00
2022-12-11T08:37:40.138Z,0.00
2022-12-11T08:40:10.785Z,0.00
2022-12-11T08:42:38.894Z,0.00
2022-12-11T08:45:08.551Z,0.00
2022-12-11T08:47:36.594Z,-0.10
2022-12-11T08:50:06.526Z,0.00
2022-12-11T08:52:36.051Z,0.00
2022-12-11T08:55:04.343Z,0.10
2022-12-11T08:57:32.339Z,0.00
2022-12-11T09:00:00.265Z,0.00
2022-12-11T09:02:28.315Z,0.10
2022-12-11T09:04:56.424Z,0.00
2022-12-11T09:07:26.403Z,0.10
2022-12-11T09:09:55.671Z,0.10
2022-12-11T09:12:23.556Z,0.20
2022-12-11T09:14:51.542Z,0.20
2022-12-11T09:17:19.475Z,0.20
2022-12-11T09:19:47.385Z,0.20
2022-12-11T09:22:15.317Z,0.20
2022-12-11T09:24:44.634Z,0.20
2022-12-11T09:27:12.551Z,0.20
2022-12-11T09:29:41.749Z,0.20
2022-12-11T09:32:09.768Z,0.30
2022-12-11T09:34:37.834Z,0.30
2022-12-11T09:37:05.810Z,0.20
2022-12-11T09:39:33.850Z,0.30
2022-12-11T09:42:09.528Z,0.40
2022-12-11T09:44:42.217Z,0.60
2022-12-11T09:47:21.807Z,0.60
2022-12-11T09:49:54.278Z,0.70
2022-12-11T09:52:32.880Z,0.70
2022-12-11T09:55:03.333Z,0.80
2022-12-11T09:57:47.104Z,0.70
2022-12-11T10:00:25.485Z,0.60
2022-12-11T10:03:44.482Z,0.50
2022-12-11T10:06:18.719Z,0.50
2022-12-11T10:08:54.279Z,0.50
2022-12-11T10:11:44.154Z,0.50
2022-12-11T10:14:23.885Z,0.50
2022-12-11T10:16:55.570Z,0.60
2022-12-11T10:19:28.630Z,0.60
2022-12-11T10:21:57.865Z,0.70
2022-12-11T10:25:07.715Z,0.70
2022-12-11T10:27:21.519Z,0.70
2022-12-11T10:29:57.996Z,0.70
2022-12-11T10:32:30.306Z,0.70
2022-12-11T10:35:03.411Z,0.70
2022-12-11T10:37:31.374Z,0.70
2022-12-11T10:39:59.349Z,0.70
2022-12-11T10:42:27.250Z,0.60
2022-12-11T10:45:02.125Z,0.60
2022-12-11T10:47:31.154Z,0.60
2022-12-11T10:50:01.979Z,0.50
2022-12-11T10:52:33.711Z,0.50
2022-12-11T10:55:04.851Z,0.60
2022-12-11T10:57:35.847Z,0.60
2022-12-11T11:00:09.630Z,0.50
2022-12-11T11:02:40.227Z,0.50
2022-12-11T11:05:15.851Z,0.50
2022-12-11T11:07:44.586Z,0.60
2022-12-11T11:10:18.386Z,0.60
2022-12-11T11:12:48.551Z,0.60
2022-12-11T11:15:21.126Z,0.60
2022-12-11T11:17:55.480Z,0.60
2022-12-11T11:20:26.721Z,0.60
2022-12-11T11:22:56.988Z,0.60
2022-12-11T11:25:26.428Z,0.60
2022-12-11T11:27:55.978Z,0.60
2022-12-11T11:30:27.353Z,0.60
2022-12-11T11:32:57.522Z,0.60
2022-12-11T11:35:28.600Z,0.60
2022-12-11T11:38:03.168Z,0.60
2022-12-11T11:40:34.475Z,0.60
2022-12-11T11:43:12.280Z,0.60
2022-12-11T11:45:47.683Z,0.50
2022-12-11T11:48:29.155Z,0.40
2022-12-11T11:50:58.480Z,0.40
2022-12-11T11:53:32.966Z,0.50
2022-12-11T11:56:11.384Z,0.50
2022-12-11T11:58:45.067Z,0.40
2022-12-11T12:01:17.352Z,0.30
2022-12-11T12:03:56.208Z,0.30
2022-12-11T12:06:35.310Z,0.30
2022-12-11T12:09:14.983Z,0.10
2022-12-11T12:11:47.461Z,0.10
2022-12-11T12:14:51.189Z,0.10
2022-12-11T12:17:21.290Z,0.10
2022-12-11T12:19:56.219Z,0.10
2022-12-11T12:22:37.829Z,0.10
2022-12-11T12:25:17.452Z,0.10
2022-12-11T12:27:54.934Z,0.10
2022-12-11T12:30:24.059Z,0.00
2022-12-11T12:33:11.836Z,0.00
2022-12-11T12:35:45.774Z,0.00
2022-12-11T12:38:21.827Z,0.00
2022-12-11T12:40:59.368Z,0.00
2022-12-11T12:43:44.119Z,-0.10
2022-12-11T12:46:22.298Z,-0.20
2022-12-11T12:48:52.984Z,-0.10
2022-12-11T12:51:22.069Z,-0.10
2022-12-11T12:53:54.444Z,0.00
2022-12-11T12:56:23.794Z,-0.10
2022-12-11T12:58:52.085Z,0.00
2022-12-11T13:01:22.289Z,0.00
2022-12-11T13:03:55.615Z,-0.10
2022-12-11T13:06:32.813Z,-0.10
2022-12-11T13:09:14.795Z,0.00
2022-12-11T13:11:43.222Z,-0.10
2022-12-11T13:14:28.016Z,-0.10
2022-12-11T13:17:21.930Z,-0.20
2022-12-11T13:19:53.004Z,-0.10
2022-12-11T13:22:25.705Z,-0.10
2022-12-11T13:25:01.735Z,0.00
2022-12-11T13:27:38.959Z,0.00
2022-12-11T13:30:21.677Z,0.00
2022-12-11T13:32:56.418Z,0.00
2022-12-11T13:35:26.571Z,0.00
2022-12-11T13:37:55.806Z,-0.10
2022-12-11T13:40:27.582Z,-0.10
2022-12-11T13:42:58.661Z,-0.20
2022-12-11T13:45:30.368Z,-0.30
2022-12-11T13:47:59.413Z,-0.30
2022-12-11T13:50:32.412Z,-0.30
2022-12-11T13:53:02.473Z,-0.20
2022-12-11T13:55:32.827Z,-0.20
2022-12-11T13:58:00.792Z,-0.10
2022-12-11T14:00:32.643Z,-0.10
2022-12-11T14:03:07.296Z,-0.10
2022-12-11T14:05:36.681Z,0.00
2022-12-11T14:08:10.340Z,0.00
2022-12-11T14:10:39.806Z,0.00
2022-12-11T14:13:14.790Z,0.10
2022-12-11T14:15:45.127Z,0.10
2022-12-11T14:18:18.894Z,0.10
2022-12-11T14:20:55.326Z,0.10
2022-12-11T14:23:25.647Z,0.10
2022-12-11T14:25:54.721Z,0.10
2022-12-11T14:28:27.337Z,0.10
2022-12-11T14:30:59.046Z,0.10
2022-12-11T14:33:32.292Z,0.10
2022-12-11T14:36:02.635Z,0.00
2022-12-11T14:38:36.429Z,-0.10
2022-12-11T14:41:11.928Z,-0.20
2022-12-11T14:43:46.388Z,-0.20
2022-12-11T14:46:19.910Z,-0.20
2022-12-11T14:48:59.113Z,-0.30
2022-12-11T14:51:35.953Z,-0.30
2022-12-11T14:54:04.076Z,-0.20
2022-12-11T14:56:32.930Z,-0.20
2022-12-11T14:59:04.595Z,-0.20
2022-12-11T15:01:34.520Z,-0.20
2022-12-11T15:04:04.316Z,-0.20
2022-12-11T15:06:35.502Z,-0.20
2022-12-11T15:09:25.834Z,-0.20
2022-12-11T15:11:57.203Z,-0.20
2022-12-11T15:14:26.323Z,-0.20
2022-12-11T15:16:57.297Z,-0.30
2022-12-11T15:19:29.384Z,-0.30
2022-12-11T15:22:05.420Z,-0.20
2022-12-11T15:24:39.146Z,-0.20
2022-12-11T15:27:07.615Z,-0.20
2022-12-11T15:29:37.560Z,-0.40
2022-12-11T15:32:18.916Z,-0.50
2022-12-11T15:34:48.897Z,-0.60
2022-12-11T15:37:26.639Z,-0.60
2022-12-11T15:39:56.130Z,-0.70
2022-12-11T15:42:27.544Z,-0.70
2022-12-11T15:44:56.395Z,-0.60
2022-12-11T15:47:26.428Z,-0.60
2022-12-11T15:49:56.835Z,-0.50
2022-12-11T15:52:26.165Z,-0.60
2022-12-11T15:54:54.167Z,-0.50
2022-12-11T15:57:24.929Z,-0.60
2022-12-11T15:59:54.995Z,-0.60
2022-12-11T16:02:24.405Z,-0.60
2022-12-11T16:04:52.473Z,-0.50
2022-12-11T16:07:23.036Z,-0.50
2022-12-11T16:09:53.766Z,-0.50
2022-12-11T16:12:21.729Z,-0.50
2022-12-11T16:14:49.691Z,-0.50
2022-12-11T16:17:18.737Z,-0.50
2022-12-11T16:19:47.104Z,-0.50
2022-12-11T16:22:15.643Z,-0.50
2022-12-11T16:24:44.242Z,-0.50
2022-12-11T16:27:17.331Z,-0.50
2022-12-11T16:29:47.981Z,-0.50
2022-12-11T16:32:15.926Z,-0.50
2022-12-11T16:34:43.974Z,-0.50
2022-12-11T16:37:12.962Z,-0.50
2022-12-11T16:39:44.778Z,-0.50
2022-12-11T16:42:14.083Z,-0.50
2022-12-11T16:44:44.318Z,-0.50
2022-12-11T16:47:15.627Z,-0.50
2022-12-11T16:49:44.016Z,-0.50
2022-12-11T16:52:11.928Z,-0.50
2022-12-11T16:54:39.952Z,-0.50
2022-12-11T16:57:07.851Z,-0.50
2022-12-11T16:59:37.858Z,-0.50
2022-12-11T17:02:06.385Z,-0.50
2022-12-11T17:04:34.349Z,-0.50
2022-12-11T17:07:02.257Z,-0.50
2022-12-11T17:09:30.348Z,-0.50
2022-12-11T17:11:58.625Z,-0.50
2022-12-11T17:14:26.848Z,-0.50
2022-12-11T17:16:56.617Z,-0.60
2022-12-11T17:19:24.616Z,-0.60
2022-12-11T17:21:54.070Z,-0.60
2022-12-11T17:24:22.019Z,-0.60
2022-12-11T17:26:50.149Z,-0.70
2022-12-11T17:29:18.102Z,-0.70
2022-12-11T17:31:46.834Z,-0.70
2022-12-11T17:34:16.890Z,-0.70
2022-12-11T17:36:46.418Z,-0.70
2022-12-11T17:39:14.363Z,-0.70
2022-12-11T17:41:42.267Z,-0.70
2022-12-11T17:44:10.592Z,-0.70
2022-12-11T17:46:38.530Z,-0.70
2022-12-11T17:49:06.653Z,-0.80
2022-12-11T17:51:36.162Z,-0.80
2022-12-11T17:54:04.354Z,-0.70
2022-12-11T17:56:34.731Z,-0.80
2022-12-11T17:59:02.801Z,-0.70
2022-12-11T18:01:30.805Z,-0.70
2022-12-11T18:04:01.412Z,-0.70
2022-12-11T18:06:30.216Z,-0.80
2022-12-11T18:08:59.523Z,-0.80
2022-12-11T18:11:27.512Z,-0.80
2022-12-11T18:13:55.728Z,-0.80
2022-12-11T18:16:27.020Z,-0.90
2022-12-11T18:18:56.393Z,-0.90
2022-12-11T18:21:26.816Z,-1.00
2022-12-11T18:23:55.266Z,-1.00
2022-12-11T18:26:24.719Z,-1.10
2022-12-11T18:28:53.990Z,-1.10
2022-12-11T18:31:23.442Z,-1.10
2022-12-11T18:33:51.989Z,-1.20
2022-12-11T18:36:21.031Z,-1.30
2022-12-11T18:38:49.567Z,-1.20
2022-12-11T18:41:19.630Z,-1.30
2022-12-11T18:43:48.930Z,-1.30
2022-12-11T18:46:19.547Z,-1.30
2022-12-11T18:48:49.264Z,-1.30
2022-12-11T18:51:22.551Z,-1.20
2022-12-11T18:53:50.626Z,-1.20
2022-12-11T18:56:20.839Z,-1.10
2022-12-11T18:58:53.108Z,-1.10
2022-12-11T19:01:24.102Z,-1.00
2022-12-11T19:04:02.381Z,-1.00
2022-12-11T19:06:33.217Z,-1.00
2022-12-11T19:09:01.704Z,-1.00
2022-12-11T19:11:32.409Z,-0.90
2022-12-11T19:14:02.298Z,-0.90
2022-12-11T19:16:33.534Z,-0.90
2022-12-11T19:19:04.529Z,-0.90
2022-12-11T19:21:33.800Z,-0.80
2022-12-11T19:24:02.203Z,-0.80
2022-12-11T19:26:30.162Z,-0.80
2022-12-11T19:29:00.045Z,-0.80
2022-12-11T19:31:31.173Z,-0.80
2022-12-11T19:33:59.927Z,-0.90
2022-12-11T19:36:29.395Z,-0.90
2022-12-11T19:39:01.450Z,-0.90
2022-12-11T19:41:31.344Z,-0.90
2022-12-11T19:44:00.753Z,-1.00
2022-12-11T19:46:30.387Z,-1.10
2022-12-11T19:48:59.663Z,-1.10
2022-12-11T19:51:31.304Z,-1.10
2022-12-11T19:54:02.268Z,-1.10
2022-12-11T19:56:30.783Z,-1.10
2022-12-11T19:59:00.793Z,-1.10
2022-12-11T20:01:32.567Z,-1.10
2022-12-11T20:04:03.277Z,-1.00
2022-12-11T20:06:33.201Z,-1.00
2022-12-11T20:09:01.790Z,-1.00
2022-12-11T20:11:29.827Z,-1.00
2022-12-11T20:13:57.697Z,-1.00
2022-12-11T20:16:46.196Z,-1.00
2022-12-11T20:19:15.279Z,-0.90
2022-12-11T20:21:44.225Z,-0.90
2022-12-11T20:24:12.403Z,-0.90
2022-12-11T20:26:40.558Z,-0.90
2022-12-11T20:29:08.750Z,-0.90
2022-12-11T20:31:38.409Z,-0.90
2022-12-11T20:34:07.121Z,-0.90
2022-12-11T20:36:36.653Z,-1.00
2022-12-11T20:39:05.123Z,-1.00
2022-12-11T20:41:33.182Z,-1.00
2022-12-11T20:44:01.207Z,-1.00
2022-12-11T20:46:29.246Z,-1.00
2022-12-11T20:48:58.929Z,-1.00
2022-12-11T20:51:29.093Z,-1.00
2022-12-11T20:53:59.231Z,-1.00
2022-12-11T20:56:30.087Z,-1.00
2022-12-11T20:58:59.393Z,-1.00
2022-12-11T21:01:30.527Z,-1.00
2022-12-11T21:03:59.187Z,-0.90
2022-12-11T21:06:31.166Z,-0.90
2022-12-11T21:09:02.808Z,-0.90
2022-12-11T21:11:30.771Z,-0.90
2022-12-11T21:13:58.669Z,-0.90
2022-12-11T21:16:26.657Z,-0.80
2022-12-11T21:18:55.430Z,-0.80
2022-12-11T21:21:23.356Z,-0.80
2022-12-11T21:23:51.281Z,-0.80
2022-12-11T21:26:20.911Z,-0.80
2022-12-11T21:28:48.900Z,-0.80
2022-12-11T21:31:19.965Z,-0.80
2022-12-11T21:33:48.607Z,-0.70
2022-12-11T21:36:16.830Z,-0.70
2022-12-11T21:38:46.075Z,-0.70
2022-12-11T21:41:15.937Z,-0.70
2022-12-11T21:44:40.913Z,-0.70
2022-12-11T21:46:34.761Z,-0.70
2022-12-11T21:49:02.770Z,-0.70
2022-12-11T21:51:37.197Z,-0.70
2022-12-11T21:54:10.148Z,-0.70
2022-12-11T21:56:38.245Z,-0.70
2022-12-11T21:59:07.749Z,-0.70
2022-12-11T22:01:38.116Z,-0.80
2022-12-11T22:04:06.932Z,-0.80
2022-12-11T22:06:35.200Z,-0.80
2022-12-11T22:09:03.985Z,-0.80
2022-12-11T22:11:33.807Z,-0.90
2022-12-11T22:14:02.632Z,-0.90
2022-12-11T22:16:31.985Z,-1.00
2022-12-11T22:18:59.984Z,-1.00
2022-12-11T22:21:27.977Z,-1.10
2022-12-11T22:23:55.957Z,-1.10
2022-12-11T22:26:26.690Z,-1.10
2022-12-11T22:28:55.072Z,-1.10
2022-12-11T22:31:26.550Z,-1.10
2022-12-11T22:33:56.799Z,-1.10
2022-12-11T22:36:27.840Z,-1.10
2022-12-11T22:38:56.405Z,-1.10
2022-12-11T22:41:27.233Z,-1.10
2022-12-11T22:43:56.091Z,-1.10
2022-12-11T22:46:26.876Z,-1.10
2022-12-11T22:48:56.669Z,-1.00
2022-12-11T22:51:24.590Z,-1.00
2022-12-11T22:53:52.538Z,-1.00
2022-12-11T22:56:20.481Z,-1.00
2022-12-11T22:58:48.682Z,-1.00
2022-12-11T23:01:19.203Z,-0.90
2022-12-11T23:03:47.805Z,-0.90
2022-12-11T23:06:19.403Z,-0.90
2022-12-11T23:08:47.345Z,-0.90
2022-12-11T23:11:19.160Z,-0.90
2022-12-11T23:13:47.269Z,-0.90
2022-12-11T23:16:15.763Z,-0.90
2022-12-11T23:18:44.306Z,-0.80
2022-12-11T23:21:12.859Z,-0.90
2022-12-11T23:23:42.768Z,-0.80
2022-12-11T23:26:13.347Z,-0.80
2022-12-11T23:28:41.647Z,-0.80
2022-12-11T23:31:09.978Z,-0.80
2022-12-11T23:33:38.687Z,-0.80
2022-12-11T23:36:07.414Z,-0.80
2022-12-11T23:38:35.601Z,-0.80
2022-12-11T23:41:06.034Z,-0.80
2022-12-11T23:43:35.783Z,-0.90
2022-12-11T23:46:03.958Z,-1.00
2022-12-11T23:48:32.124Z,-1.00
2022-12-11T23:51:00.729Z,-1.00
2022-12-11T23:53:29.597Z,-1.00
2022-12-11T23:55:57.700Z,-1.00
2022-12-11T23:58:26.888Z,-0.90
