createdAt,value
2022-09-28T00:02:12.869Z,5.87
2022-09-28T00:04:39.447Z,5.85
2022-09-28T00:07:06.017Z,5.95
2022-09-28T00:09:32.557Z,5.92
2022-09-28T00:11:59.809Z,5.87
2022-09-28T00:14:26.467Z,5.85
2022-09-28T00:16:53.155Z,5.88
2022-09-28T00:19:19.673Z,5.85
2022-09-28T00:21:47.212Z,5.77
2022-09-28T00:24:19.224Z,5.76
2022-09-28T00:26:49.305Z,5.78
2022-09-28T00:29:22.207Z,5.84
2022-09-28T00:31:52.302Z,5.80
2022-09-28T00:34:19.132Z,5.78
2022-09-28T00:36:47.315Z,5.78
2022-09-28T00:39:15.537Z,5.72
2022-09-28T00:41:42.829Z,5.73
2022-09-28T00:44:24.605Z,5.63
2022-09-28T00:46:54.154Z,5.70
2022-09-28T00:49:22.940Z,5.64
2022-09-28T00:51:49.493Z,5.68
2022-09-28T00:54:16.370Z,5.61
2022-09-28T00:56:44.706Z,5.71
2022-09-28T00:59:11.288Z,5.72
2022-09-28T01:01:37.903Z,5.72
2022-09-28T01:04:05.678Z,5.72
2022-09-28T01:06:34.540Z,5.81
2022-09-28T01:09:04.779Z,5.84
2022-09-28T01:11:32.454Z,5.83
2022-09-28T01:13:59.599Z,5.90
2022-09-28T01:16:47.615Z,5.86
2022-09-28T01:19:33.158Z,5.85
2022-09-28T01:22:27.671Z,5.88
2022-09-28T01:25:08.129Z,5.84
2022-09-28T01:27:44.988Z,5.82
2022-09-28T01:30:21.360Z,5.80
2022-09-28T01:32:56.275Z,5.85
2022-09-28T01:35:35.420Z,5.80
2022-09-28T01:38:08.242Z,5.74
2022-09-28T01:40:35.255Z,5.72
2022-09-28T01:43:28.517Z,5.73
2022-09-28T01:45:56.854Z,5.69
2022-09-28T01:48:29.442Z,5.77
2022-09-28T01:50:58.922Z,5.72
2022-09-28T01:53:36.568Z,5.69
2022-09-28T01:56:09.079Z,5.73
2022-09-28T01:58:42.601Z,5.68
2022-09-28T02:01:15.161Z,5.68
2022-09-28T02:03:49.316Z,5.75
2022-09-28T02:06:24.544Z,5.74
2022-09-28T02:08:55.150Z,5.72
2022-09-28T02:11:22.463Z,5.71
2022-09-28T02:13:56.832Z,5.76
2022-09-28T02:16:34.880Z,5.73
2022-09-28T02:19:02.326Z,5.74
2022-09-28T02:21:40.920Z,5.74
2022-09-28T02:24:11.857Z,5.75
2022-09-28T02:26:41.302Z,5.80
2022-09-28T02:29:08.334Z,5.76
2022-09-28T02:31:35.467Z,5.75
2022-09-28T02:34:02.340Z,5.75
2022-09-28T02:36:29.159Z,5.72
2022-09-28T02:38:57.304Z,5.74
2022-09-28T02:41:37.673Z,5.82
2022-09-28T02:44:34.541Z,5.81
2022-09-28T02:47:58.541Z,5.77
2022-09-28T02:50:33.244Z,5.77
2022-09-28T02:53:02.317Z,5.71
2022-09-28T02:55:40.567Z,5.65
2022-09-28T02:58:10.007Z,5.63
2022-09-28T03:01:00.519Z,5.62
2022-09-28T03:03:55.558Z,5.63
2022-09-28T03:06:34.254Z,5.63
2022-09-28T03:09:05.279Z,5.65
2022-09-28T03:11:42.735Z,5.63
2022-09-28T03:14:10.088Z,5.61
2022-09-28T03:16:36.717Z,5.65
2022-09-28T03:19:03.284Z,5.65
2022-09-28T03:21:29.831Z,5.64
2022-09-28T03:23:56.357Z,5.67
2022-09-28T03:26:22.899Z,5.60
2022-09-28T03:28:49.444Z,5.59
2022-09-28T03:31:15.993Z,5.55
2022-09-28T03:33:42.580Z,5.50
2022-09-28T03:36:09.663Z,5.46
2022-09-28T03:38:36.245Z,5.52
2022-09-28T03:41:02.830Z,5.50
2022-09-28T03:43:31.111Z,5.53
2022-09-28T03:46:00.032Z,5.55
2022-09-28T03:48:33.182Z,5.54
2022-09-28T03:51:07.129Z,5.55
2022-09-28T03:53:33.964Z,5.50
2022-09-28T03:56:05.434Z,5.50
2022-09-28T03:58:32.119Z,5.50
2022-09-28T04:01:07.586Z,5.52
2022-09-28T04:03:34.867Z,5.51
2022-09-28T04:06:01.464Z,5.55
2022-09-28T04:08:28.215Z,5.56
2022-09-28T04:10:59.073Z,5.52
2022-09-28T04:13:27.712Z,5.52
2022-09-28T04:15:55.751Z,5.53
2022-09-28T04:18:22.965Z,5.52
2022-09-28T04:21:08.154Z,5.52
2022-09-28T04:23:39.180Z,5.59
2022-09-28T04:26:08.048Z,5.54
2022-09-28T04:28:53.143Z,5.48
2022-09-28T04:31:22.199Z,5.50
2022-09-28T04:33:48.780Z,5.49
2022-09-28T04:36:15.478Z,5.49
2022-09-28T04:38:52.761Z,5.51
2022-09-28T04:41:19.916Z,5.57
2022-09-28T04:43:50.216Z,5.49
2022-09-28T04:46:17.018Z,5.51
2022-09-28T04:48:43.609Z,5.51
2022-09-28T04:51:10.195Z,5.49
2022-09-28T04:53:36.721Z,5.45
2022-09-28T04:56:06.372Z,5.48
2022-09-28T04:58:34.706Z,5.51
2022-09-28T05:01:07.030Z,5.51
2022-09-28T05:03:34.229Z,5.50
2022-09-28T05:06:01.524Z,5.52
2022-09-28T05:08:28.629Z,5.53
2022-09-28T05:11:05.869Z,5.56
2022-09-28T05:13:35.685Z,5.58
2022-09-28T05:16:05.448Z,5.53
2022-09-28T05:18:32.317Z,5.58
2022-09-28T05:20:58.881Z,5.59
2022-09-28T05:23:25.375Z,5.55
2022-09-28T05:25:51.959Z,5.56
2022-09-28T05:28:27.488Z,5.53
2022-09-28T05:30:58.639Z,5.54
2022-09-28T05:33:25.151Z,5.61
2022-09-28T05:35:55.137Z,5.58
2022-09-28T05:38:23.898Z,5.58
2022-09-28T05:40:50.551Z,5.55
2022-09-28T05:43:17.101Z,5.57
2022-09-28T05:45:43.736Z,5.57
2022-09-28T05:48:10.921Z,5.57
2022-09-28T05:50:37.507Z,5.59
2022-09-28T05:53:06.340Z,5.61
2022-09-28T05:55:33.388Z,5.60
2022-09-28T05:58:00.799Z,5.61
2022-09-28T06:00:28.172Z,5.62
2022-09-28T06:03:00.115Z,5.71
2022-09-28T06:05:28.191Z,5.69
2022-09-28T06:08:00.919Z,5.74
2022-09-28T06:10:28.529Z,5.77
2022-09-28T06:12:55.804Z,5.76
2022-09-28T06:15:24.139Z,5.74
2022-09-28T06:18:07.811Z,5.76
2022-09-28T06:20:38.534Z,5.78
2022-09-28T06:23:05.252Z,5.80
2022-09-28T06:25:32.212Z,5.80
2022-09-28T06:28:06.879Z,5.80
2022-09-28T06:30:34.955Z,5.77
2022-09-28T06:33:02.286Z,5.83
2022-09-28T06:35:30.512Z,5.92
2022-09-28T06:37:58.409Z,5.89
2022-09-28T06:40:25.219Z,5.90
2022-09-28T06:42:56.052Z,5.97
2022-09-28T06:45:24.526Z,6.03
2022-09-28T06:47:58.462Z,6.11
2022-09-28T06:50:26.465Z,6.26
2022-09-28T06:52:54.138Z,6.35
2022-09-28T06:55:21.551Z,6.46
2022-09-28T06:57:48.753Z,6.58
2022-09-28T07:00:15.533Z,6.56
2022-09-28T07:02:42.117Z,6.63
2022-09-28T07:05:12.390Z,6.79
2022-09-28T07:07:40.398Z,6.90
2022-09-28T07:10:08.381Z,6.92
2022-09-28T07:12:35.878Z,6.90
2022-09-28T07:15:02.485Z,6.91
2022-09-28T07:17:29.353Z,6.99
2022-09-28T07:19:59.946Z,7.01
2022-09-28T07:22:41.142Z,7.02
2022-09-28T07:25:09.713Z,7.02
2022-09-28T07:27:37.286Z,6.98
2022-09-28T07:30:07.447Z,6.96
2022-09-28T07:32:37.437Z,6.84
2022-09-28T07:35:09.664Z,6.87
2022-09-28T07:37:36.822Z,6.82
2022-09-28T07:40:23.673Z,6.80
2022-09-28T07:42:50.687Z,6.68
2022-09-28T07:45:17.852Z,6.58
2022-09-28T07:47:46.092Z,6.55
2022-09-28T07:50:13.416Z,6.52
2022-09-28T07:52:39.997Z,6.53
2022-09-28T07:55:07.594Z,6.68
2022-09-28T07:57:34.811Z,6.72
2022-09-28T08:00:02.341Z,6.74
2022-09-28T08:02:29.013Z,6.80
2022-09-28T08:04:56.379Z,6.81
2022-09-28T08:07:24.251Z,6.89
2022-09-28T08:09:51.127Z,6.97
2022-09-28T08:12:19.713Z,7.08
2022-09-28T08:14:46.887Z,7.14
2022-09-28T08:17:13.578Z,7.26
2022-09-28T08:19:58.672Z,7.35
2022-09-28T08:22:25.195Z,7.41
2022-09-28T08:24:51.917Z,7.60
2022-09-28T08:27:18.480Z,7.66
2022-09-28T08:29:45.052Z,7.72
2022-09-28T08:32:11.604Z,7.89
2022-09-28T08:34:40.019Z,7.97
2022-09-28T08:37:09.103Z,8.08
2022-09-28T08:39:36.333Z,8.23
2022-09-28T08:42:26.124Z,8.30
2022-09-28T08:44:58.016Z,8.19
2022-09-28T08:47:47.901Z,7.96
2022-09-28T08:50:18.613Z,7.99
2022-09-28T08:52:48.617Z,7.95
2022-09-28T08:55:31.299Z,7.93
2022-09-28T08:58:10.686Z,7.76
2022-09-28T09:00:49.744Z,7.56
2022-09-28T09:03:21.049Z,7.41
2022-09-28T09:05:54.181Z,7.49
2022-09-28T09:08:30.087Z,7.62
2022-09-28T09:10:59.590Z,7.77
2022-09-28T09:13:32.074Z,8.08
2022-09-28T09:16:17.306Z,8.48
2022-09-28T09:19:04.007Z,8.69
2022-09-28T09:21:41.699Z,9.07
2022-09-28T09:24:17.958Z,9.73
2022-09-28T09:26:44.492Z,9.92
2022-09-28T09:29:20.076Z,9.49
2022-09-28T09:31:53.200Z,9.19
2022-09-28T09:34:19.659Z,9.09
2022-09-28T09:36:48.916Z,8.89
2022-09-28T09:39:27.618Z,8.72
2022-09-28T09:42:00.515Z,8.61
2022-09-28T09:44:37.112Z,8.62
2022-09-28T09:47:07.811Z,8.59
2022-09-28T09:49:34.172Z,8.83
2022-09-28T09:52:03.614Z,9.17
2022-09-28T09:54:30.222Z,9.28
2022-09-28T09:56:56.692Z,9.29
2022-09-28T09:59:24.658Z,9.25
2022-09-28T10:01:51.114Z,9.43
2022-09-28T10:04:20.073Z,9.75
2022-09-28T10:06:46.501Z,10.08
2022-09-28T10:09:12.925Z,10.57
2022-09-28T10:11:41.188Z,11.00
2022-09-28T10:14:08.616Z,11.19
2022-09-28T10:16:35.087Z,11.46
2022-09-28T10:19:01.521Z,11.56
2022-09-28T10:21:27.945Z,10.99
2022-09-28T10:23:59.301Z,10.85
2022-09-28T10:26:28.067Z,10.82
2022-09-28T10:28:55.752Z,10.71
2022-09-28T10:31:42.103Z,10.56
2022-09-28T10:34:10.665Z,10.59
2022-09-28T10:36:56.111Z,10.54
2022-09-28T10:39:23.606Z,10.39
2022-09-28T10:41:50.463Z,10.10
2022-09-28T10:44:17.862Z,9.91
2022-09-28T10:46:44.412Z,9.84
2022-09-28T10:49:15.693Z,9.75
2022-09-28T10:51:42.151Z,9.65
2022-09-28T10:54:13.544Z,9.69
2022-09-28T10:56:40.162Z,9.37
2022-09-28T10:59:24.942Z,9.33
2022-09-28T11:02:14.736Z,9.50
2022-09-28T11:04:42.684Z,9.61
2022-09-28T11:07:18.907Z,9.83
2022-09-28T11:09:48.595Z,10.02
2022-09-28T11:12:15.846Z,10.06
2022-09-28T11:14:43.690Z,10.11
2022-09-28T11:17:25.835Z,9.93
2022-09-28T11:19:53.726Z,9.67
2022-09-28T11:22:32.310Z,9.54
2022-09-28T11:25:16.960Z,9.56
2022-09-28T11:27:52.510Z,9.48
2022-09-28T11:30:29.723Z,9.35
2022-09-28T11:33:08.256Z,9.13
2022-09-28T11:35:44.411Z,9.05
2022-09-28T11:38:23.126Z,8.94
2022-09-28T11:41:02.493Z,8.77
2022-09-28T11:43:41.173Z,8.57
2022-09-28T11:46:21.485Z,8.31
2022-09-28T11:48:49.960Z,8.16
2022-09-28T11:51:30.347Z,8.04
2022-09-28T11:54:01.624Z,8.07
2022-09-28T11:56:32.647Z,8.44
2022-09-28T11:59:00.303Z,9.05
2022-09-28T12:01:35.651Z,9.47
2022-09-28T12:04:03.460Z,9.78
2022-09-28T12:06:50.066Z,9.87
2022-09-28T12:09:30.537Z,10.01
2022-09-28T12:11:58.833Z,10.03
2022-09-28T12:14:27.479Z,10.02
2022-09-28T12:17:11.499Z,9.79
2022-09-28T12:19:46.814Z,9.68
2022-09-28T12:22:18.500Z,9.67
2022-09-28T12:24:49.183Z,9.70
2022-09-28T12:27:17.876Z,9.92
2022-09-28T12:29:47.512Z,10.05
2022-09-28T12:32:23.206Z,9.94
2022-09-28T12:34:49.623Z,10.08
2022-09-28T12:37:19.075Z,10.14
2022-09-28T12:40:08.237Z,10.12
2022-09-28T12:42:42.399Z,10.24
2022-09-28T12:45:08.853Z,10.18
2022-09-28T12:47:38.392Z,10.33
2022-09-28T12:50:52.595Z,10.65
2022-09-28T12:53:24.092Z,11.00
2022-09-28T12:55:57.955Z,11.36
2022-09-28T12:58:37.254Z,11.11
2022-09-28T13:01:03.711Z,10.94
2022-09-28T13:03:45.757Z,10.65
2022-09-28T13:06:41.530Z,10.35
2022-09-28T13:09:07.899Z,10.11
2022-09-28T13:11:43.634Z,10.11
2022-09-28T13:14:22.219Z,10.08
2022-09-28T13:17:01.129Z,10.14
2022-09-28T13:19:27.521Z,10.17
2022-09-28T13:22:12.710Z,10.22
2022-09-28T13:24:39.407Z,10.23
2022-09-28T13:27:13.660Z,10.31
2022-09-28T13:29:40.144Z,10.36
2022-09-28T13:32:06.621Z,10.52
2022-09-28T13:34:33.925Z,10.39
2022-09-28T13:37:21.828Z,10.38
2022-09-28T13:39:52.215Z,10.25
2022-09-28T13:42:29.289Z,10.24
2022-09-28T13:45:14.539Z,10.14
2022-09-28T13:47:59.569Z,10.07
2022-09-28T13:50:32.126Z,10.02
2022-09-28T13:53:02.351Z,10.15
2022-09-28T13:55:41.604Z,10.18
2022-09-28T13:58:14.631Z,10.31
2022-09-28T14:00:46.378Z,10.49
2022-09-28T14:03:21.940Z,10.64
2022-09-28T14:06:04.242Z,10.58
2022-09-28T14:08:34.225Z,10.70
2022-09-28T14:11:21.799Z,10.76
2022-09-28T14:13:57.954Z,10.89
2022-09-28T14:16:26.808Z,10.98
2022-09-28T14:18:56.238Z,10.91
2022-09-28T14:21:22.582Z,10.61
2022-09-28T14:23:55.147Z,10.35
2022-09-28T14:26:27.707Z,10.41
2022-09-28T14:28:57.171Z,10.75
2022-09-28T14:31:27.533Z,11.09
2022-09-28T14:33:56.859Z,11.39
2022-09-28T14:36:44.317Z,11.34
2022-09-28T14:39:37.295Z,10.75
2022-09-28T14:42:30.163Z,10.38
2022-09-28T14:45:06.276Z,10.13
2022-09-28T14:47:42.790Z,10.02
2022-09-28T14:50:23.810Z,9.81
2022-09-28T14:53:06.768Z,9.79
2022-09-28T14:55:35.803Z,9.55
2022-09-28T14:58:02.423Z,9.62
2022-09-28T15:00:30.433Z,9.85
2022-09-28T15:02:59.714Z,10.01
2022-09-28T15:05:36.013Z,10.12
2022-09-28T15:08:02.722Z,10.37
2022-09-28T15:10:32.935Z,10.68
2022-09-28T15:13:06.314Z,10.83
2022-09-28T15:15:33.019Z,10.83
2022-09-28T15:18:05.042Z,11.03
2022-09-28T15:20:33.490Z,11.28
2022-09-28T15:23:00.160Z,11.12
2022-09-28T15:25:27.565Z,10.84
2022-09-28T15:28:06.590Z,10.57
2022-09-28T15:30:33.784Z,10.23
2022-09-28T15:33:19.448Z,10.27
2022-09-28T15:35:46.864Z,10.20
2022-09-28T15:38:14.888Z,9.85
2022-09-28T15:40:41.316Z,9.53
2022-09-28T15:43:20.091Z,9.30
2022-09-28T15:45:46.506Z,9.03
2022-09-28T15:48:17.751Z,8.88
2022-09-28T15:50:56.979Z,8.86
2022-09-28T15:53:23.412Z,8.85
2022-09-28T15:55:49.799Z,8.82
2022-09-28T15:58:20.293Z,8.82
2022-09-28T16:00:47.261Z,8.90
2022-09-28T16:03:16.714Z,8.95
2022-09-28T16:05:46.609Z,8.98
2022-09-28T16:08:22.109Z,8.98
2022-09-28T16:10:57.583Z,8.90
2022-09-28T16:13:24.352Z,8.79
2022-09-28T16:15:55.513Z,8.72
2022-09-28T16:18:23.639Z,8.68
2022-09-28T16:20:51.513Z,8.65
2022-09-28T16:23:17.933Z,8.62
2022-09-28T16:25:48.664Z,8.52
2022-09-28T16:28:25.291Z,8.40
2022-09-28T16:31:12.221Z,8.29
2022-09-28T16:33:46.791Z,8.27
2022-09-28T16:36:14.166Z,8.25
2022-09-28T16:38:40.805Z,8.25
2022-09-28T16:41:08.159Z,8.24
2022-09-28T16:43:36.646Z,8.17
2022-09-28T16:46:07.148Z,8.13
2022-09-28T16:48:34.316Z,8.11
2022-09-28T16:51:00.745Z,7.90
2022-09-28T16:53:45.999Z,7.69
2022-09-28T16:56:12.418Z,7.40
2022-09-28T16:58:39.182Z,7.23
2022-09-28T17:01:08.621Z,6.96
2022-09-28T17:03:35.166Z,6.86
2022-09-28T17:06:07.947Z,6.71
2022-09-28T17:08:35.554Z,6.56
2022-09-28T17:11:24.648Z,6.43
2022-09-28T17:13:51.821Z,6.33
2022-09-28T17:16:37.190Z,6.28
2022-09-28T17:19:11.873Z,6.24
2022-09-28T17:21:38.287Z,6.23
2022-09-28T17:24:05.065Z,6.21
2022-09-28T17:26:33.432Z,6.16
2022-09-28T17:29:00.165Z,6.14
2022-09-28T17:31:26.848Z,6.16
2022-09-28T17:33:54.486Z,6.13
2022-09-28T17:36:21.160Z,6.16
2022-09-28T17:38:48.278Z,6.14
2022-09-28T17:41:20.374Z,6.07
2022-09-28T17:43:47.316Z,6.02
2022-09-28T17:46:16.857Z,6.01
2022-09-28T17:48:46.432Z,6.03
2022-09-28T17:51:15.934Z,6.00
2022-09-28T17:53:42.348Z,5.97
2022-09-28T17:56:09.785Z,5.94
2022-09-28T17:58:36.202Z,5.92
2022-09-28T18:01:02.614Z,5.88
2022-09-28T18:03:29.053Z,5.91
2022-09-28T18:06:03.191Z,5.90
2022-09-28T18:08:29.843Z,5.92
2022-09-28T18:10:56.969Z,5.91
2022-09-28T18:13:24.047Z,5.88
2022-09-28T18:15:51.485Z,5.87
2022-09-28T18:18:17.979Z,5.90
2022-09-28T18:20:44.405Z,5.85
2022-09-28T18:23:10.812Z,5.82
2022-09-28T18:25:40.771Z,5.78
2022-09-28T18:28:07.367Z,5.76
2022-09-28T18:30:33.916Z,5.76
2022-09-28T18:33:00.332Z,5.77
2022-09-28T18:35:26.787Z,5.80
2022-09-28T18:37:53.186Z,5.84
2022-09-28T18:40:20.187Z,5.88
2022-09-28T18:42:46.623Z,5.87
2022-09-28T18:45:13.250Z,5.88
2022-09-28T18:47:39.981Z,5.90
2022-09-28T18:50:06.824Z,5.87
2022-09-28T18:52:35.646Z,5.86
2022-09-28T18:55:02.091Z,5.87
2022-09-28T18:57:28.462Z,5.86
2022-09-28T18:59:54.871Z,5.89
2022-09-28T19:02:21.383Z,5.90
2022-09-28T19:04:47.872Z,5.93
2022-09-28T19:07:14.284Z,5.89
2022-09-28T19:09:44.000Z,5.87
2022-09-28T19:12:13.642Z,5.82
2022-09-28T19:14:40.067Z,5.76
2022-09-28T19:17:06.511Z,5.69
2022-09-28T19:19:33.044Z,5.66
2022-09-28T19:21:59.468Z,5.62
2022-09-28T19:24:25.926Z,5.59
2022-09-28T19:26:55.367Z,5.57
2022-09-28T19:29:21.850Z,5.55
2022-09-28T19:31:48.919Z,5.54
2022-09-28T19:34:15.723Z,5.50
2022-09-28T19:36:42.266Z,5.47
2022-09-28T19:39:09.840Z,5.43
2022-09-28T19:42:02.657Z,5.36
2022-09-28T19:44:29.696Z,5.33
2022-09-28T19:46:59.022Z,5.34
2022-09-28T19:49:26.358Z,5.27
2022-09-28T19:52:14.208Z,5.26
2022-09-28T19:54:43.934Z,5.28
2022-09-28T19:57:11.556Z,5.22
2022-09-28T19:59:38.155Z,5.14
2022-09-28T20:02:05.263Z,5.12
2022-09-28T20:04:31.667Z,5.08
2022-09-28T20:06:58.096Z,5.04
2022-09-28T20:09:24.546Z,5.01
2022-09-28T20:11:51.930Z,5.01
2022-09-28T20:14:23.441Z,4.94
2022-09-28T20:16:52.314Z,4.88
2022-09-28T20:19:21.489Z,4.90
2022-09-28T20:21:50.900Z,4.86
2022-09-28T20:24:17.455Z,4.78
2022-09-28T20:26:44.383Z,4.79
2022-09-28T20:29:10.825Z,4.78
2022-09-28T20:31:37.542Z,4.77
2022-09-28T20:34:04.400Z,4.78
2022-09-28T20:36:33.757Z,4.81
2022-09-28T20:39:03.172Z,4.81
2022-09-28T20:41:35.643Z,4.80
2022-09-28T20:44:05.432Z,4.81
2022-09-28T20:46:33.016Z,4.81
2022-09-28T20:48:59.705Z,4.77
2022-09-28T20:51:26.210Z,4.74
2022-09-28T20:53:53.573Z,4.66
2022-09-28T20:56:27.162Z,4.65
2022-09-28T20:58:53.919Z,4.69
2022-09-28T21:01:24.480Z,4.68
2022-09-28T21:03:51.930Z,4.72
2022-09-28T21:06:18.862Z,4.70
2022-09-28T21:08:45.831Z,4.68
2022-09-28T21:11:13.094Z,4.64
2022-09-28T21:13:41.560Z,4.63
2022-09-28T21:16:08.217Z,4.54
2022-09-28T21:18:34.647Z,4.47
2022-09-28T21:21:01.163Z,4.40
2022-09-28T21:23:27.630Z,4.43
2022-09-28T21:26:07.176Z,4.50
2022-09-28T21:28:33.907Z,4.46
2022-09-28T21:31:00.441Z,4.45
2022-09-28T21:33:27.053Z,4.49
2022-09-28T21:35:53.476Z,4.49
2022-09-28T21:38:19.847Z,4.47
2022-09-28T21:40:46.472Z,4.40
2022-09-28T21:43:12.940Z,4.31
2022-09-28T21:45:39.678Z,4.18
2022-09-28T21:48:06.128Z,4.11
2022-09-28T21:50:33.263Z,4.06
2022-09-28T21:53:00.280Z,3.90
2022-09-28T21:55:26.755Z,3.85
2022-09-28T21:57:53.313Z,3.82
2022-09-28T22:00:20.651Z,3.73
2022-09-28T22:02:47.453Z,3.67
2022-09-28T22:05:13.920Z,3.61
2022-09-28T22:07:41.276Z,3.54
2022-09-28T22:10:08.201Z,3.54
2022-09-28T22:12:34.610Z,3.51
2022-09-28T22:15:00.999Z,3.49
2022-09-28T22:17:27.500Z,3.46
2022-09-28T22:19:54.000Z,3.41
2022-09-28T22:22:20.387Z,3.39
2022-09-28T22:24:46.824Z,3.32
2022-09-28T22:27:13.271Z,3.27
2022-09-28T22:29:39.766Z,3.22
2022-09-28T22:32:07.543Z,3.20
2022-09-28T22:34:34.230Z,3.19
2022-09-28T22:37:01.636Z,3.19
2022-09-28T22:39:28.055Z,3.16
2022-09-28T22:41:54.496Z,3.16
2022-09-28T22:44:20.893Z,3.16
2022-09-28T22:46:47.412Z,3.12
2022-09-28T22:49:14.182Z,3.15
2022-09-28T22:51:40.795Z,3.16
2022-09-28T22:54:07.296Z,3.16
2022-09-28T22:56:33.706Z,3.16
2022-09-28T22:59:00.130Z,3.12
2022-09-28T23:01:27.642Z,3.08
2022-09-28T23:03:54.244Z,3.02
2022-09-28T23:06:21.518Z,2.97
2022-09-28T23:08:48.149Z,2.90
2022-09-28T23:11:14.836Z,2.85
2022-09-28T23:13:41.250Z,2.76
2022-09-28T23:16:08.430Z,2.70
2022-09-28T23:18:35.848Z,2.68
2022-09-28T23:21:03.053Z,2.68
2022-09-28T23:23:29.676Z,2.74
2022-09-28T23:25:56.135Z,2.69
2022-09-28T23:28:23.157Z,2.64
2022-09-28T23:30:49.800Z,2.62
2022-09-28T23:33:16.793Z,2.58
2022-09-28T23:35:44.001Z,2.54
2022-09-28T23:38:11.826Z,2.53
2022-09-28T23:40:38.302Z,2.52
2022-09-28T23:43:04.768Z,2.52
2022-09-28T23:45:31.142Z,2.71
2022-09-28T23:47:57.573Z,2.69
2022-09-28T23:50:23.980Z,2.68
2022-09-28T23:52:50.566Z,2.67
2022-09-28T23:55:17.014Z,2.67
2022-09-28T23:57:43.850Z,2.66
