createdAt,value
2019-04-07T00:00:57.018Z,20.40
2019-04-07T00:05:59.798Z,20.02
2019-04-07T00:11:02.317Z,19.65
2019-04-07T00:16:05.288Z,19.53
2019-04-07T00:21:07.716Z,20.50
2019-04-07T00:26:10.297Z,19.73
2019-04-07T00:31:12.599Z,20.50
2019-04-07T00:36:15.213Z,21.57
2019-04-07T00:41:17.509Z,19.87
2019-04-07T00:46:20.177Z,20.10
2019-04-07T00:51:23.078Z,19.47
2019-04-07T00:56:25.865Z,20.20
2019-04-07T01:01:28.301Z,18.70
2019-04-07T01:06:30.592Z,19.50
2019-04-07T01:11:33.092Z,20.60
2019-04-07T01:16:35.436Z,20.67
2019-04-07T01:21:38.171Z,20.03
2019-04-07T01:26:40.761Z,20.23
2019-04-07T01:31:44.238Z,18.83
2019-04-07T01:36:46.538Z,20.73
2019-04-07T01:41:53.816Z,20.13
2019-04-07T01:47:01.320Z,19.23
2019-04-07T01:52:05.764Z,19.50
2019-04-07T01:57:21.962Z,19.52
2019-04-07T02:02:25.903Z,19.80
2019-04-07T02:07:29.827Z,20.63
2019-04-07T02:12:42.566Z,18.77
2019-04-07T02:17:52.807Z,21.80
2019-04-07T02:22:57.371Z,21.03
2019-04-07T02:28:16.829Z,18.43
2019-04-07T02:33:27.686Z,18.53
2019-04-07T02:38:34.795Z,19.00
2019-04-07T02:43:48.689Z,18.50
2019-04-07T02:48:56.361Z,18.30
2019-04-07T02:54:03.057Z,18.63
2019-04-07T02:59:10.121Z,17.75
2019-04-07T03:04:20.542Z,17.00
2019-04-07T03:09:42.858Z,17.70
2019-04-07T03:15:05.190Z,17.92
2019-04-07T03:20:09.972Z,19.63
2019-04-07T03:25:26.244Z,20.53
2019-04-07T03:30:33.723Z,19.50
2019-04-07T03:35:40.301Z,19.53
2019-04-07T03:40:51.517Z,18.20
2019-04-07T03:46:10.744Z,18.50
2019-04-07T03:51:24.439Z,18.02
2019-04-07T03:56:45.475Z,18.10
2019-04-07T04:01:49.722Z,17.87
2019-04-07T04:07:00.168Z,19.47
2019-04-07T04:12:22.687Z,18.30
2019-04-07T04:17:25.233Z,19.57
2019-04-07T04:22:28.936Z,20.13
2019-04-07T04:27:31.496Z,19.60
2019-04-07T04:32:33.765Z,19.17
2019-04-07T04:37:44.308Z,19.27
2019-04-07T04:42:40.793Z,18.50
2019-04-07T04:47:43.207Z,20.03
2019-04-07T04:52:45.641Z,19.17
2019-04-07T04:57:48.212Z,20.47
2019-04-07T05:02:50.479Z,20.20
2019-04-07T05:08:00.219Z,19.73
2019-04-07T05:12:57.226Z,19.30
2019-04-07T05:18:00.334Z,20.40
2019-04-07T05:23:02.857Z,19.17
2019-04-07T05:28:05.812Z,19.20
2019-04-07T05:33:08.842Z,18.77
2019-04-07T05:38:11.389Z,18.93
2019-04-07T05:43:13.673Z,20.57
2019-04-07T05:48:18.963Z,21.13
2019-04-07T05:53:19.983Z,20.13
2019-04-07T05:58:22.253Z,20.00
2019-04-07T06:03:25.332Z,18.90
2019-04-07T06:08:35.595Z,19.80
2019-04-07T06:13:32.842Z,19.43
2019-04-07T06:18:35.810Z,21.17
2019-04-07T06:23:38.679Z,20.83
2019-04-07T06:28:41.288Z,21.20
2019-04-07T06:33:44.637Z,21.07
2019-04-07T06:38:51.367Z,21.70
2019-04-07T06:43:50.928Z,21.40
2019-04-07T06:48:57.581Z,21.67
2019-04-07T06:54:04.779Z,21.15
2019-04-07T07:04:30.087Z,21.70
2019-04-07T07:09:38.658Z,22.33
2019-04-07T07:14:58.340Z,21.07
2019-04-07T07:20:06.799Z,22.03
2019-04-07T07:25:11.257Z,20.90
2019-04-07T07:30:17.462Z,20.27
2019-04-07T07:35:18.023Z,20.23
2019-04-07T07:40:21.135Z,21.53
2019-04-07T07:45:23.961Z,20.57
2019-04-07T07:50:26.692Z,20.27
2019-04-07T07:55:33.912Z,19.57
2019-04-07T08:00:37.168Z,18.47
2019-04-07T08:05:37.622Z,18.80
2019-04-07T08:10:40.028Z,17.42
2019-04-07T08:15:42.641Z,16.97
2019-04-07T08:20:45.353Z,15.20
2019-04-07T08:25:48.888Z,13.90
2019-04-07T08:30:52.791Z,14.07
2019-04-07T08:35:56.207Z,16.70
2019-04-07T08:40:58.722Z,17.70
2019-04-07T08:46:04.359Z,16.75
2019-04-07T08:51:06.933Z,14.95
2019-04-07T08:56:09.904Z,15.38
2019-04-07T09:01:12.313Z,14.18
2019-04-07T09:06:14.657Z,13.00
2019-04-07T09:11:22.150Z,14.18
2019-04-07T09:16:41.616Z,15.50
2019-04-07T09:22:00.953Z,16.27
2019-04-07T09:27:04.888Z,16.15
2019-04-07T09:32:15.632Z,16.70
2019-04-07T09:37:34.972Z,14.60
2019-04-07T09:42:45.078Z,14.70
2019-04-07T09:48:07.563Z,16.75
2019-04-07T09:53:28.615Z,16.15
2019-04-07T09:58:43.615Z,15.25
2019-04-07T10:03:50.342Z,15.83
2019-04-07T10:09:11.328Z,17.02
2019-04-07T10:14:15.331Z,14.38
2019-04-07T10:19:36.286Z,16.65
2019-04-07T10:24:57.145Z,15.10
2019-04-07T10:30:08.008Z,16.50
2019-04-07T10:35:21.816Z,16.65
2019-04-07T10:40:42.095Z,15.80
2019-04-07T10:46:04.050Z,15.05
2019-04-07T10:51:24.311Z,15.23
2019-04-07T10:56:35.473Z,15.93
2019-04-07T11:01:45.785Z,14.53
2019-04-07T11:06:50.190Z,16.35
2019-04-07T11:12:00.189Z,11.80
2019-04-07T11:17:12.693Z,17.45
2019-04-07T11:22:35.993Z,11.70
2019-04-07T11:27:38.666Z,16.65
2019-04-07T11:32:55.768Z,14.15
2019-04-07T11:38:17.968Z,18.12
2019-04-07T11:43:22.764Z,19.12
2019-04-07T11:48:35.880Z,16.95
2019-04-07T11:53:46.137Z,18.02
2019-04-07T11:58:56.201Z,15.60
2019-04-07T12:04:00.138Z,17.75
2019-04-07T12:09:22.386Z,17.80
2019-04-07T12:14:43.017Z,17.17
2019-04-07T12:20:03.095Z,17.17
2019-04-07T12:25:13.698Z,17.10
2019-04-07T12:30:26.718Z,14.20
2019-04-07T12:35:43.102Z,16.30
2019-04-07T12:40:54.856Z,15.38
2019-04-07T12:46:04.498Z,16.12
2019-04-07T12:51:12.243Z,14.68
2019-04-07T12:56:23.136Z,15.40
2019-04-07T13:01:47.060Z,15.98
2019-04-07T13:06:49.208Z,15.10
2019-04-07T13:12:00.021Z,15.43
2019-04-07T13:17:05.365Z,15.15
2019-04-07T13:22:10.237Z,13.53
2019-04-07T13:27:23.672Z,14.50
2019-04-07T13:32:38.034Z,13.45
2019-04-07T13:37:33.386Z,13.93
2019-04-07T13:42:57.426Z,14.33
2019-04-07T13:48:15.817Z,14.20
2019-04-07T13:53:34.068Z,13.75
2019-04-07T13:58:37.995Z,15.00
2019-04-07T14:03:42.190Z,14.63
2019-04-07T14:08:57.239Z,11.00
2019-04-07T14:14:19.383Z,8.15
2019-04-07T14:19:33.214Z,14.33
2019-04-07T14:24:41.287Z,13.50
2019-04-07T14:29:48.162Z,13.03
2019-04-07T14:34:55.457Z,11.95
2019-04-07T14:39:59.883Z,13.08
2019-04-07T14:45:04.571Z,12.80
2019-04-07T14:50:21.151Z,13.20
2019-04-07T14:55:41.927Z,11.88
2019-04-07T15:00:54.803Z,12.85
2019-04-07T15:05:58.185Z,9.23
2019-04-07T15:11:05.887Z,12.53
2019-04-07T15:16:08.327Z,11.85
2019-04-07T15:21:11.039Z,11.53
2019-04-07T15:26:16.342Z,10.25
2019-04-07T15:31:19.178Z,12.05
2019-04-07T15:36:22.121Z,9.90
2019-04-07T15:41:25.462Z,11.57
2019-04-07T15:46:28.808Z,11.50
2019-04-07T15:51:34.965Z,11.55
2019-04-07T15:56:36.844Z,12.48
2019-04-07T16:01:40.389Z,11.00
2019-04-07T16:06:47.105Z,11.93
2019-04-07T16:11:49.215Z,11.40
2019-04-07T16:16:51.700Z,11.60
2019-04-07T16:21:55.216Z,11.80
2019-04-07T16:26:59.013Z,10.70
2019-04-07T16:32:01.940Z,12.95
2019-04-07T16:37:04.949Z,12.78
2019-04-07T16:42:18.332Z,11.53
2019-04-07T16:47:25.644Z,11.80
2019-04-07T16:52:25.528Z,12.45
2019-04-07T16:57:31.091Z,11.93
2019-04-07T17:02:32.769Z,11.33
2019-04-07T17:07:36.036Z,10.98
2019-04-07T17:12:40.590Z,9.58
2019-04-07T17:17:43.406Z,7.70
2019-04-07T17:22:47.651Z,7.70
2019-04-07T17:27:50.830Z,6.60
2019-04-07T17:32:53.431Z,7.42
2019-04-07T17:38:01.689Z,6.58
2019-04-07T17:43:02.974Z,6.60
2019-04-07T17:48:15.896Z,6.40
2019-04-07T17:53:32.502Z,6.58
2019-04-07T17:58:38.414Z,8.00
2019-04-07T18:03:51.882Z,7.60
2019-04-07T18:09:06.972Z,5.90
2019-04-07T18:14:04.668Z,5.87
2019-04-07T18:19:28.420Z,5.90
2019-04-07T18:24:31.714Z,5.90
2019-04-07T18:29:52.772Z,4.85
2019-04-07T18:35:09.121Z,4.28
2019-04-07T18:40:13.280Z,3.98
2019-04-07T18:45:17.769Z,3.47
2019-04-07T18:50:28.622Z,3.70
2019-04-07T18:55:35.340Z,3.87
2019-04-07T19:00:53.591Z,4.10
2019-04-07T19:05:58.540Z,3.93
2019-04-07T19:11:12.263Z,4.25
2019-04-07T19:16:15.498Z,4.40
2019-04-07T19:21:26.770Z,4.50
2019-04-07T19:26:38.946Z,4.67
2019-04-07T19:31:59.467Z,4.30
2019-04-07T19:37:10.198Z,4.80
2019-04-07T19:42:20.138Z,4.60
2019-04-07T19:47:31.168Z,4.77
2019-04-07T19:52:47.923Z,5.27
2019-04-07T19:58:07.651Z,4.77
2019-04-07T20:03:17.998Z,4.53
2019-04-07T20:13:50.902Z,4.70
2019-04-07T20:18:58.603Z,5.40
2019-04-07T20:24:03.652Z,4.97
2019-04-07T20:29:21.571Z,5.20
2019-04-07T20:34:34.094Z,4.77
2019-04-07T20:39:46.560Z,4.80
2019-04-07T20:45:07.937Z,4.40
2019-04-07T20:50:26.612Z,4.63
2019-04-07T20:55:30.956Z,4.73
2019-04-07T21:00:38.217Z,4.93
2019-04-07T21:05:44.170Z,4.80
2019-04-07T21:10:48.388Z,5.00
2019-04-07T21:16:08.126Z,4.17
2019-04-07T21:21:15.041Z,4.50
2019-04-07T21:26:37.373Z,4.37
2019-04-07T21:31:46.675Z,4.20
2019-04-07T21:36:50.500Z,4.23
2019-04-07T21:42:16.255Z,4.27
2019-04-07T21:47:26.635Z,4.30
2019-04-07T21:52:33.513Z,4.10
2019-04-07T21:57:37.938Z,4.40
2019-04-07T22:02:43.665Z,4.30
2019-04-07T22:07:48.010Z,4.37
2019-04-07T22:12:50.411Z,3.73
2019-04-07T22:17:52.697Z,3.93
2019-04-07T22:22:59.119Z,3.97
2019-04-07T22:27:59.163Z,3.90
2019-04-07T22:33:01.976Z,3.40
2019-04-07T22:38:05.220Z,3.50
2019-04-07T22:43:07.731Z,3.10
2019-04-07T22:48:10.057Z,3.60
2019-04-07T22:53:13.345Z,3.60
2019-04-07T22:58:16.041Z,3.13
2019-04-07T23:03:18.452Z,3.40
2019-04-07T23:08:20.916Z,2.83
2019-04-07T23:13:23.786Z,3.20
2019-04-07T23:18:26.299Z,3.20
2019-04-07T23:23:28.588Z,2.60
2019-04-07T23:28:30.873Z,2.60
2019-04-07T23:33:34.616Z,2.30
2019-04-07T23:38:37.062Z,2.60
2019-04-07T23:43:40.360Z,2.40
2019-04-07T23:48:42.655Z,1.93
2019-04-07T23:54:04.319Z,2.20
2019-04-07T23:59:08.068Z,2.17
