createdAt,value
2019-03-22T12:06:03.956Z,27.93
2019-03-22T12:08:04.178Z,27.79
2019-03-22T12:09:45.116Z,28.03
2019-03-22T12:11:46.340Z,27.91
2019-03-22T12:13:47.526Z,27.59
2019-03-22T13:21:47.069Z,23.70
2019-03-22T13:23:47.266Z,23.80
2019-03-22T16:34:45.723Z,23.70
2019-03-22T16:35:16.402Z,24.25
2019-03-22T16:37:18.609Z,23.67
2019-03-22T16:39:19.806Z,23.71
2019-03-22T16:41:21.025Z,23.82
2019-03-22T16:43:22.212Z,23.86
2019-03-22T16:45:23.427Z,23.80
2019-03-22T16:47:24.626Z,23.81
2019-03-22T16:49:25.821Z,23.95
2019-03-22T16:51:27.021Z,23.88
2019-03-22T16:53:28.210Z,23.99
2019-03-22T16:55:29.399Z,24.01
2019-03-22T16:57:30.604Z,23.99
2019-03-22T16:59:31.794Z,24.12
2019-03-22T17:01:32.982Z,24.12
2019-03-22T17:03:34.171Z,24.09
2019-03-22T17:05:35.364Z,24.26
2019-03-22T17:07:36.573Z,24.12
2019-03-22T17:09:37.789Z,24.21
2019-03-22T17:11:38.985Z,24.33
2019-03-22T17:13:40.194Z,24.43
2019-03-22T17:15:41.396Z,24.31
2019-03-22T17:17:42.583Z,24.43
2019-03-22T17:19:44.946Z,24.50
2019-03-22T17:21:46.261Z,24.50
2019-03-22T17:23:47.462Z,24.52
2019-03-22T17:25:48.664Z,24.53
2019-03-22T17:27:49.860Z,24.63
2019-03-22T17:29:51.107Z,24.59
2019-03-22T17:31:52.359Z,24.74
2019-03-22T17:33:53.554Z,24.69
2019-03-22T17:35:54.739Z,24.73
2019-03-22T17:37:55.939Z,24.92
2019-03-22T17:39:57.137Z,24.90
2019-03-22T17:41:58.336Z,24.91
2019-03-22T17:43:59.524Z,24.91
2019-03-22T17:46:00.717Z,24.88
2019-03-22T17:48:02.913Z,24.97
2019-03-22T17:50:04.110Z,25.00
2019-03-22T17:52:05.299Z,25.09
2019-03-22T17:54:06.499Z,25.10
2019-03-22T17:56:07.688Z,25.13
2019-03-22T17:58:08.881Z,25.20
2019-03-22T18:00:10.071Z,25.10
2019-03-22T18:02:11.269Z,25.25
2019-03-22T18:04:12.455Z,25.16
2019-03-22T18:06:13.701Z,25.04
2019-03-22T18:08:14.897Z,24.84
2019-03-22T18:10:16.093Z,24.97
2019-03-22T18:12:17.288Z,24.99
2019-03-22T18:14:18.486Z,25.01
2019-03-22T18:16:19.678Z,24.99
2019-03-22T18:18:20.901Z,24.99
2019-03-22T18:20:22.096Z,24.99
2019-03-22T18:22:23.287Z,25.00
2019-03-22T18:24:24.471Z,24.97
2019-03-22T18:26:25.669Z,24.93
2019-03-22T18:28:26.877Z,24.91
2019-03-22T18:30:28.091Z,25.02
2019-03-22T18:32:29.281Z,25.03
2019-03-22T18:34:34.657Z,24.84
2019-03-22T18:36:36.266Z,24.90
2019-03-22T18:38:37.478Z,24.88
2019-03-22T18:40:38.674Z,24.89
2019-03-22T18:42:39.874Z,24.80
2019-03-22T18:44:41.076Z,24.83
2019-03-22T18:46:42.282Z,24.84
2019-03-22T18:48:43.475Z,24.91
2019-03-22T18:50:44.684Z,24.87
2019-03-22T18:52:45.883Z,24.81
2019-03-22T18:54:47.071Z,24.77
2019-03-22T18:56:48.265Z,24.93
2019-03-22T18:58:49.491Z,24.95
2019-03-22T19:00:50.695Z,25.00
2019-03-22T19:02:51.887Z,25.06
2019-03-22T19:04:53.098Z,24.94
2019-03-22T19:06:54.299Z,25.02
2019-03-22T19:09:03.887Z,25.01
2019-03-22T19:11:06.081Z,24.99
2019-03-22T19:13:08.275Z,25.10
2019-03-22T19:15:10.471Z,25.14
2019-03-22T19:17:12.664Z,25.29
2019-03-22T19:19:14.859Z,25.23
2019-03-22T19:21:17.064Z,25.33
2019-03-22T19:23:19.258Z,25.34
2019-03-22T19:25:21.451Z,25.35
2019-03-22T19:27:23.644Z,25.42
2019-03-22T19:29:25.838Z,25.28
2019-03-22T19:31:28.051Z,25.39
2019-03-22T19:33:30.240Z,25.45
2019-03-22T19:35:32.443Z,25.45
2019-03-22T19:37:34.648Z,25.44
2019-03-22T19:39:36.843Z,25.44
2019-03-22T19:41:39.038Z,25.58
2019-03-22T19:43:41.232Z,25.64
2019-03-22T19:45:43.428Z,25.60
2019-03-22T19:47:45.626Z,25.69
2019-03-22T19:49:47.827Z,25.67
2019-03-22T19:51:50.416Z,25.70
2019-03-22T19:53:52.613Z,25.65
2019-03-22T19:55:54.806Z,25.79
2019-03-22T19:57:57.008Z,25.81
2019-03-22T19:59:59.206Z,25.76
2019-03-22T20:02:01.402Z,25.66
2019-03-22T20:04:03.607Z,25.91
2019-03-22T20:06:05.804Z,25.70
2019-03-22T20:08:07.996Z,26.08
2019-03-22T20:10:10.190Z,26.01
2019-03-22T20:12:12.384Z,25.89
2019-03-22T20:14:14.583Z,25.96
2019-03-22T20:16:16.785Z,25.89
2019-03-22T20:18:18.985Z,25.85
2019-03-22T20:20:21.191Z,25.97
2019-03-22T20:22:23.400Z,25.85
2019-03-22T20:24:25.590Z,26.01
2019-03-22T20:26:27.797Z,26.02
2019-03-22T20:28:29.994Z,25.91
2019-03-22T20:30:32.206Z,25.86
2019-03-22T20:32:34.395Z,25.98
2019-03-22T20:34:36.587Z,26.05
2019-03-22T20:36:38.789Z,26.05
2019-03-22T20:38:40.981Z,26.03
2019-03-22T20:40:43.176Z,25.95
2019-03-22T20:42:45.370Z,26.08
2019-03-22T20:44:47.572Z,25.96
2019-03-22T20:46:49.775Z,26.12
2019-03-22T20:48:51.976Z,26.03
2019-03-22T20:50:54.185Z,25.97
2019-03-22T20:52:56.384Z,26.13
2019-03-22T20:54:58.578Z,26.00
2019-03-22T20:57:00.773Z,25.98
2019-03-22T20:59:02.967Z,25.97
2019-03-22T21:01:05.170Z,26.00
2019-03-22T21:03:07.362Z,26.02
2019-03-22T21:05:09.558Z,25.94
2019-03-22T21:07:11.749Z,25.90
2019-03-22T21:09:13.950Z,25.86
2019-03-22T21:11:16.170Z,25.88
2019-03-22T21:13:18.370Z,25.92
2019-03-22T21:15:24.669Z,25.89
2019-03-22T21:17:27.133Z,25.94
2019-03-22T21:19:29.328Z,25.95
2019-03-22T21:21:36.200Z,25.95
2019-03-22T21:23:38.691Z,25.85
2019-03-22T21:25:40.908Z,25.81
2019-03-22T21:27:43.117Z,25.83
2019-03-22T21:29:45.313Z,25.92
2019-03-22T21:31:47.517Z,25.75
2019-03-22T21:33:49.711Z,25.83
2019-03-22T21:35:51.947Z,25.89
2019-03-22T21:37:54.140Z,25.76
2019-03-22T21:39:56.344Z,25.87
2019-03-22T21:41:58.553Z,25.87
2019-03-22T21:44:00.745Z,25.82
2019-03-22T21:46:02.943Z,25.76
2019-03-22T21:48:05.142Z,25.84
2019-03-22T21:50:07.336Z,25.89
2019-03-22T21:52:09.529Z,25.82
2019-03-22T21:54:11.722Z,25.87
2019-03-22T21:56:13.915Z,25.90
2019-03-22T21:58:16.110Z,25.93
2019-03-22T22:00:18.314Z,25.90
2019-03-22T22:02:20.509Z,25.85
2019-03-22T22:04:22.703Z,25.85
2019-03-22T22:06:24.901Z,25.82
2019-03-22T22:08:27.099Z,25.78
2019-03-22T22:10:29.294Z,25.85
2019-03-22T22:12:31.496Z,25.80
2019-03-22T22:14:40.795Z,25.85
2019-03-22T22:16:40.859Z,25.83
2019-03-22T22:18:43.052Z,25.88
2019-03-22T22:20:45.250Z,25.89
2019-03-22T22:22:47.442Z,25.85
2019-03-22T22:24:49.644Z,25.80
2019-03-22T22:26:51.863Z,25.82
2019-03-22T22:28:54.086Z,25.79
2019-03-22T22:30:56.289Z,25.83
2019-03-22T22:32:58.483Z,25.70
2019-03-22T22:35:00.673Z,25.71
2019-03-22T22:37:02.877Z,25.92
2019-03-22T22:39:05.078Z,25.94
2019-03-22T22:41:07.274Z,25.94
2019-03-22T22:43:09.474Z,26.12
2019-03-22T22:45:11.674Z,25.95
2019-03-22T22:47:13.867Z,26.07
2019-03-22T22:49:16.065Z,26.08
2019-03-22T22:51:18.263Z,26.18
2019-03-22T22:53:20.458Z,26.16
2019-03-22T22:55:22.651Z,26.16
2019-03-22T22:57:24.846Z,26.18
2019-03-22T22:59:27.050Z,26.16
2019-03-22T23:01:29.248Z,26.22
2019-03-22T23:03:31.453Z,26.24
2019-03-22T23:05:33.703Z,26.31
2019-03-22T23:07:35.900Z,26.35
2019-03-22T23:09:38.097Z,26.35
2019-03-22T23:11:40.299Z,26.51
2019-03-22T23:13:42.499Z,26.29
2019-03-22T23:15:44.701Z,26.47
2019-03-22T23:17:46.895Z,26.55
2019-03-22T23:19:49.088Z,26.48
2019-03-22T23:21:51.280Z,26.62
2019-03-22T23:23:53.474Z,26.52
2019-03-22T23:25:55.681Z,26.55
2019-03-22T23:27:57.878Z,26.55
2019-03-22T23:30:00.165Z,26.67
2019-03-22T23:32:02.554Z,26.69
2019-03-22T23:34:04.753Z,26.63
2019-03-22T23:36:06.942Z,26.64
2019-03-22T23:38:09.147Z,26.74
2019-03-22T23:40:11.343Z,26.77
2019-03-22T23:42:13.547Z,26.87
2019-03-22T23:44:15.769Z,26.78
2019-03-22T23:46:17.964Z,26.79
2019-03-22T23:48:20.163Z,26.76
2019-03-22T23:50:22.367Z,26.75
2019-03-22T23:52:24.559Z,26.84
2019-03-22T23:54:26.752Z,26.84
2019-03-22T23:56:28.955Z,26.81
2019-03-22T23:58:31.152Z,26.78
