createdAt,value
2022-10-30T00:01:00.447Z,23.10
2022-10-30T00:03:28.244Z,23.10
2022-10-30T00:05:55.962Z,23.00
2022-10-30T00:08:26.383Z,23.10
2022-10-30T00:10:54.828Z,23.10
2022-10-30T00:13:23.920Z,23.10
2022-10-30T00:15:53.320Z,23.00
2022-10-30T00:18:21.681Z,23.10
2022-10-30T00:20:49.872Z,23.10
2022-10-30T00:23:17.956Z,23.00
2022-10-30T00:25:45.713Z,23.00
2022-10-30T00:28:13.589Z,23.10
2022-10-30T00:30:42.639Z,23.10
2022-10-30T00:33:10.401Z,23.10
2022-10-30T00:35:38.147Z,23.00
2022-10-30T00:38:05.912Z,23.10
2022-10-30T00:40:33.698Z,23.10
2022-10-30T00:43:01.411Z,23.00
2022-10-30T00:45:29.372Z,23.10
2022-10-30T00:48:02.157Z,23.10
2022-10-30T00:50:33.331Z,23.10
2022-10-30T00:53:06.050Z,23.00
2022-10-30T00:55:40.801Z,23.10
2022-10-30T00:58:11.686Z,23.10
2022-10-30T01:00:41.883Z,23.10
2022-10-30T01:03:11.782Z,23.00
2022-10-30T01:05:40.393Z,23.10
2022-10-30T01:08:08.809Z,23.10
2022-10-30T01:10:36.618Z,23.10
2022-10-30T01:13:04.616Z,23.10
2022-10-30T01:15:36.405Z,23.00
2022-10-30T01:18:35.160Z,23.10
2022-10-30T01:21:20.478Z,23.10
2022-10-30T01:24:02.725Z,23.10
2022-10-30T01:26:39.540Z,23.10
2022-10-30T01:29:25.258Z,23.00
2022-10-30T01:32:13.698Z,23.00
2022-10-30T01:34:59.189Z,23.00
2022-10-30T01:37:34.097Z,23.00
2022-10-30T01:40:09.407Z,23.00
2022-10-30T01:42:47.406Z,23.00
2022-10-30T01:45:22.959Z,23.00
2022-10-30T01:48:24.052Z,23.00
2022-10-30T01:51:04.714Z,23.00
2022-10-30T01:53:43.886Z,23.00
2022-10-30T01:56:21.472Z,23.00
2022-10-30T01:58:59.078Z,23.00
2022-10-30T02:01:29.483Z,23.00
2022-10-30T02:03:57.744Z,23.00
2022-10-30T02:06:27.298Z,23.00
2022-10-30T02:08:56.496Z,23.00
2022-10-30T02:11:25.905Z,23.00
2022-10-30T02:13:56.875Z,23.00
2022-10-30T02:16:25.222Z,23.00
2022-10-30T02:18:52.969Z,23.00
2022-10-30T02:21:22.271Z,23.00
2022-10-30T02:23:50.002Z,23.00
2022-10-30T02:26:17.716Z,23.00
2022-10-30T02:28:45.643Z,23.00
2022-10-30T02:31:13.449Z,23.00
2022-10-30T02:33:46.451Z,23.10
2022-10-30T02:36:15.331Z,23.00
2022-10-30T02:38:45.459Z,23.00
2022-10-30T02:41:14.040Z,23.00
2022-10-30T02:43:43.052Z,23.00
2022-10-30T02:46:10.793Z,23.00
2022-10-30T02:48:38.541Z,23.00
2022-10-30T02:51:06.705Z,23.00
2022-10-30T02:53:35.337Z,23.00
2022-10-30T02:56:09.561Z,23.00
2022-10-30T02:58:37.702Z,23.00
2022-10-30T03:01:09.527Z,23.00
2022-10-30T03:03:37.737Z,23.00
2022-10-30T03:06:08.321Z,23.00
2022-10-30T03:08:36.254Z,23.00
2022-10-30T03:11:09.666Z,23.00
2022-10-30T03:13:40.669Z,23.00
2022-10-30T03:16:11.238Z,23.00
2022-10-30T03:18:39.028Z,23.00
2022-10-30T03:21:13.444Z,23.00
2022-10-30T03:23:41.158Z,23.00
2022-10-30T03:26:10.454Z,23.00
2022-10-30T03:28:46.980Z,23.00
2022-10-30T03:31:17.775Z,23.00
2022-10-30T03:33:46.760Z,23.00
2022-10-30T03:36:15.759Z,23.00
2022-10-30T03:38:44.113Z,23.00
2022-10-30T03:41:17.145Z,23.00
2022-10-30T03:43:46.415Z,23.00
2022-10-30T03:46:14.319Z,23.00
2022-10-30T03:48:42.071Z,23.00
2022-10-30T03:51:10.935Z,23.00
2022-10-30T03:53:38.737Z,23.00
2022-10-30T03:56:07.573Z,23.00
2022-10-30T03:58:46.448Z,23.00
2022-10-30T04:01:16.290Z,23.00
2022-10-30T04:03:48.303Z,23.00
2022-10-30T04:06:16.189Z,23.00
2022-10-30T04:08:44.835Z,23.00
2022-10-30T04:11:12.773Z,23.00
2022-10-30T04:13:40.806Z,23.00
2022-10-30T04:16:09.984Z,23.00
2022-10-30T04:18:37.756Z,23.00
2022-10-30T04:21:06.983Z,23.00
2022-10-30T04:23:36.729Z,23.00
2022-10-30T04:26:05.443Z,23.00
2022-10-30T04:28:35.768Z,23.00
2022-10-30T04:31:05.088Z,23.00
2022-10-30T04:33:35.608Z,23.00
2022-10-30T04:36:03.428Z,23.00
2022-10-30T04:38:32.692Z,23.00
2022-10-30T04:41:01.545Z,23.00
2022-10-30T04:43:44.677Z,23.00
2022-10-30T04:46:12.504Z,23.00
2022-10-30T04:48:41.573Z,23.00
2022-10-30T04:51:11.620Z,23.00
2022-10-30T04:53:39.844Z,23.00
2022-10-30T04:56:10.557Z,23.00
2022-10-30T04:58:38.952Z,23.00
2022-10-30T05:01:09.673Z,23.00
2022-10-30T05:03:38.971Z,23.00
2022-10-30T05:06:22.789Z,23.00
2022-10-30T05:08:51.503Z,23.00
2022-10-30T05:11:31.897Z,23.00
2022-10-30T05:13:59.792Z,23.00
2022-10-30T05:16:27.531Z,23.00
2022-10-30T05:18:56.443Z,23.00
2022-10-30T05:21:25.567Z,23.00
2022-10-30T05:23:54.952Z,23.00
2022-10-30T05:26:22.899Z,23.00
2022-10-30T05:28:52.311Z,23.00
2022-10-30T05:31:20.453Z,23.00
2022-10-30T05:34:23.133Z,23.00
2022-10-30T05:36:55.111Z,23.00
2022-10-30T05:39:23.150Z,23.00
2022-10-30T05:41:52.441Z,23.00
2022-10-30T05:44:40.603Z,23.00
2022-10-30T05:47:09.699Z,23.00
2022-10-30T05:49:38.407Z,22.90
2022-10-30T05:52:12.488Z,22.90
2022-10-30T05:54:40.311Z,23.00
2022-10-30T05:57:13.988Z,23.00
2022-10-30T05:59:42.305Z,22.90
2022-10-30T06:02:10.159Z,23.00
2022-10-30T06:04:38.004Z,22.90
2022-10-30T06:07:13.948Z,23.00
2022-10-30T06:09:42.464Z,22.90
2022-10-30T06:12:30.474Z,23.00
2022-10-30T06:15:08.687Z,23.00
2022-10-30T06:17:38.156Z,22.90
2022-10-30T06:20:15.882Z,22.90
2022-10-30T06:23:09.257Z,22.90
2022-10-30T06:25:45.500Z,22.90
2022-10-30T06:28:22.565Z,22.90
2022-10-30T06:30:50.353Z,23.00
2022-10-30T06:33:18.257Z,22.90
2022-10-30T06:35:50.479Z,22.90
2022-10-30T06:38:20.943Z,23.00
2022-10-30T06:40:50.574Z,22.90
2022-10-30T06:43:43.836Z,22.90
2022-10-30T06:46:17.992Z,22.90
2022-10-30T06:48:46.496Z,22.90
2022-10-30T06:51:16.187Z,22.90
2022-10-30T06:53:46.052Z,22.90
2022-10-30T06:56:43.190Z,22.90
2022-10-30T06:59:25.196Z,22.90
2022-10-30T07:02:00.383Z,23.00
2022-10-30T07:04:39.325Z,22.90
2022-10-30T07:07:08.227Z,22.90
2022-10-30T07:09:37.332Z,22.90
2022-10-30T07:12:07.226Z,22.90
2022-10-30T07:14:57.524Z,22.90
2022-10-30T07:17:36.261Z,22.90
2022-10-30T07:20:11.876Z,23.00
2022-10-30T07:22:39.702Z,23.00
2022-10-30T07:25:10.572Z,23.00
2022-10-30T07:27:55.326Z,23.00
2022-10-30T07:30:32.688Z,22.90
2022-10-30T07:33:27.128Z,23.00
2022-10-30T07:36:14.531Z,23.00
2022-10-30T07:38:48.960Z,23.00
2022-10-30T07:41:49.793Z,23.00
2022-10-30T07:44:36.740Z,22.90
2022-10-30T07:47:16.174Z,22.90
2022-10-30T07:49:47.178Z,23.00
2022-10-30T07:52:17.358Z,22.90
2022-10-30T07:54:47.879Z,22.90
2022-10-30T07:57:43.781Z,23.00
2022-10-30T08:00:30.300Z,23.00
2022-10-30T08:03:20.093Z,23.00
2022-10-30T08:05:52.369Z,23.00
2022-10-30T08:08:23.692Z,23.00
2022-10-30T08:11:05.477Z,23.00
2022-10-30T08:13:34.610Z,23.00
2022-10-30T08:16:02.365Z,23.00
2022-10-30T08:18:30.124Z,23.00
2022-10-30T08:20:57.868Z,23.00
2022-10-30T08:23:25.761Z,23.00
2022-10-30T08:25:53.556Z,23.00
2022-10-30T08:28:26.925Z,23.00
2022-10-30T08:30:59.173Z,23.00
2022-10-30T08:33:46.923Z,23.00
2022-10-30T08:36:30.848Z,23.00
2022-10-30T08:38:58.762Z,23.00
2022-10-30T08:41:45.513Z,23.00
2022-10-30T08:44:13.593Z,23.10
2022-10-30T08:47:01.184Z,23.10
2022-10-30T08:49:29.049Z,23.10
2022-10-30T08:51:59.527Z,23.10
2022-10-30T08:54:27.448Z,23.10
2022-10-30T08:56:56.148Z,23.10
2022-10-30T08:59:25.040Z,23.10
2022-10-30T09:01:55.613Z,23.10
2022-10-30T09:04:24.910Z,23.10
2022-10-30T09:07:13.041Z,23.20
2022-10-30T09:10:19.328Z,23.10
2022-10-30T09:12:47.201Z,23.20
2022-10-30T09:15:15.049Z,23.20
2022-10-30T09:17:58.129Z,23.20
2022-10-30T09:20:28.241Z,23.20
2022-10-30T09:22:56.573Z,23.20
2022-10-30T09:25:24.812Z,23.20
2022-10-30T09:28:02.196Z,23.20
2022-10-30T09:30:49.702Z,23.30
2022-10-30T09:33:18.777Z,23.20
2022-10-30T09:36:10.996Z,23.20
2022-10-30T09:38:38.899Z,23.20
2022-10-30T09:41:32.732Z,23.30
2022-10-30T09:44:18.937Z,23.30
2022-10-30T09:47:02.184Z,23.30
2022-10-30T09:49:45.299Z,23.30
2022-10-30T09:52:29.183Z,23.30
2022-10-30T09:55:30.942Z,23.30
2022-10-30T09:58:11.120Z,23.30
2022-10-30T10:00:45.859Z,23.30
2022-10-30T10:03:34.380Z,23.30
2022-10-30T10:06:21.872Z,23.30
2022-10-30T10:09:04.857Z,23.30
2022-10-30T10:12:06.308Z,23.30
2022-10-30T10:14:39.819Z,23.30
2022-10-30T10:17:13.442Z,23.30
2022-10-30T10:19:47.260Z,23.30
2022-10-30T10:22:21.752Z,23.40
2022-10-30T10:24:51.106Z,23.40
2022-10-30T10:27:27.962Z,23.40
2022-10-30T10:30:03.611Z,23.40
2022-10-30T10:32:59.997Z,23.40
2022-10-30T10:35:47.533Z,23.40
2022-10-30T10:38:27.812Z,23.40
2022-10-30T10:41:05.014Z,23.40
2022-10-30T10:43:41.167Z,23.40
2022-10-30T10:46:31.862Z,23.40
2022-10-30T10:49:19.500Z,23.50
2022-10-30T10:51:52.357Z,23.50
2022-10-30T10:54:25.788Z,23.50
2022-10-30T10:56:56.624Z,23.50
2022-10-30T10:59:34.299Z,23.50
2022-10-30T11:02:27.735Z,23.50
2022-10-30T11:05:00.767Z,23.60
2022-10-30T11:07:33.167Z,23.60
2022-10-30T11:10:00.914Z,23.60
2022-10-30T11:12:33.864Z,23.60
2022-10-30T11:15:27.586Z,23.60
2022-10-30T11:18:00.566Z,23.60
2022-10-30T11:20:34.243Z,23.60
2022-10-30T11:23:02.120Z,23.60
2022-10-30T11:25:35.833Z,23.60
2022-10-30T11:28:06.597Z,23.60
2022-10-30T11:30:34.329Z,23.60
2022-10-30T11:33:23.090Z,23.60
2022-10-30T11:35:50.878Z,23.70
2022-10-30T11:38:21.424Z,23.70
2022-10-30T11:40:53.071Z,23.70
2022-10-30T11:43:25.412Z,23.70
2022-10-30T11:45:53.659Z,23.70
2022-10-30T11:48:26.061Z,23.70
2022-10-30T11:50:59.198Z,23.70
2022-10-30T11:53:31.181Z,23.70
2022-10-30T11:56:00.067Z,23.70
2022-10-30T11:58:33.772Z,23.70
2022-10-30T12:01:04.880Z,23.70
2022-10-30T12:03:37.088Z,23.70
2022-10-30T12:06:17.659Z,23.70
2022-10-30T12:09:04.032Z,23.70
2022-10-30T12:11:33.448Z,23.70
2022-10-30T12:14:03.035Z,23.70
2022-10-30T12:16:31.650Z,23.70
2022-10-30T12:19:03.819Z,23.70
2022-10-30T12:21:37.786Z,23.70
2022-10-30T12:24:09.349Z,23.80
2022-10-30T12:26:38.464Z,23.80
2022-10-30T12:29:14.543Z,23.80
2022-10-30T12:31:47.011Z,23.80
2022-10-30T12:34:27.804Z,23.80
2022-10-30T12:37:01.445Z,23.80
2022-10-30T12:39:40.727Z,23.80
2022-10-30T12:42:13.226Z,23.80
2022-10-30T12:44:46.521Z,23.80
2022-10-30T12:47:21.497Z,23.80
2022-10-30T12:49:52.763Z,23.80
2022-10-30T12:52:23.464Z,23.80
2022-10-30T12:54:58.888Z,23.80
2022-10-30T12:57:29.500Z,23.90
2022-10-30T13:00:04.335Z,23.90
2022-10-30T13:02:46.539Z,23.90
2022-10-30T13:05:29.286Z,23.90
2022-10-30T13:08:07.965Z,23.90
2022-10-30T13:10:42.879Z,23.80
2022-10-30T13:13:15.389Z,23.90
2022-10-30T13:15:48.500Z,23.90
2022-10-30T13:18:18.526Z,23.90
2022-10-30T13:21:02.631Z,23.90
2022-10-30T13:23:36.715Z,23.90
2022-10-30T13:26:14.304Z,23.90
2022-10-30T13:28:47.534Z,23.90
2022-10-30T13:31:26.144Z,23.90
2022-10-30T13:34:02.023Z,23.90
2022-10-30T13:36:36.949Z,23.90
2022-10-30T13:39:16.174Z,23.90
2022-10-30T13:41:59.331Z,23.90
2022-10-30T13:44:38.710Z,23.90
2022-10-30T13:47:18.173Z,23.90
2022-10-30T13:49:59.484Z,23.90
2022-10-30T13:52:30.690Z,23.90
2022-10-30T13:55:02.612Z,23.90
2022-10-30T13:57:37.116Z,23.90
2022-10-30T14:00:13.672Z,23.90
2022-10-30T14:03:05.435Z,23.90
2022-10-30T14:05:39.566Z,23.90
2022-10-30T14:08:14.828Z,23.90
2022-10-30T14:10:46.633Z,23.80
2022-10-30T14:13:26.588Z,23.80
2022-10-30T14:15:56.555Z,23.80
2022-10-30T14:18:47.991Z,23.80
2022-10-30T14:21:36.908Z,23.80
2022-10-30T14:24:11.407Z,23.80
2022-10-30T14:26:45.290Z,23.80
2022-10-30T14:29:45.264Z,23.80
2022-10-30T14:32:42.219Z,23.80
2022-10-30T14:35:37.636Z,23.80
2022-10-30T14:38:28.672Z,23.70
2022-10-30T14:41:15.784Z,23.70
2022-10-30T14:43:52.327Z,23.70
2022-10-30T14:46:27.639Z,23.70
2022-10-30T14:49:04.749Z,23.70
2022-10-30T14:51:41.911Z,23.70
2022-10-30T14:54:18.670Z,23.70
2022-10-30T14:56:48.787Z,23.70
2022-10-30T14:59:24.484Z,23.70
2022-10-30T15:02:21.523Z,23.70
2022-10-30T15:05:08.803Z,23.70
2022-10-30T15:07:44.827Z,23.70
2022-10-30T15:10:20.140Z,23.70
2022-10-30T15:13:02.337Z,23.70
2022-10-30T15:15:31.011Z,23.70
2022-10-30T15:18:02.208Z,23.70
2022-10-30T15:20:33.146Z,23.70
2022-10-30T15:23:07.625Z,23.60
2022-10-30T15:25:39.125Z,23.60
2022-10-30T15:28:07.456Z,23.60
2022-10-30T15:30:35.283Z,23.60
2022-10-30T15:33:03.569Z,23.60
2022-10-30T15:35:31.482Z,23.60
2022-10-30T15:38:06.146Z,23.60
2022-10-30T15:40:35.993Z,23.60
2022-10-30T15:43:06.154Z,23.60
2022-10-30T15:45:36.595Z,23.60
2022-10-30T15:48:09.704Z,23.60
2022-10-30T15:50:42.003Z,23.60
2022-10-30T15:53:19.254Z,23.60
2022-10-30T15:55:47.506Z,23.60
2022-10-30T15:58:18.711Z,23.60
2022-10-30T16:00:57.070Z,23.60
2022-10-30T16:03:24.933Z,23.60
2022-10-30T16:05:52.813Z,23.60
2022-10-30T16:08:24.455Z,23.60
2022-10-30T16:10:54.901Z,23.50
2022-10-30T16:13:26.098Z,23.50
2022-10-30T16:15:53.867Z,23.50
2022-10-30T16:18:24.428Z,23.50
2022-10-30T16:20:55.646Z,23.50
2022-10-30T16:23:25.294Z,23.50
2022-10-30T16:25:56.254Z,23.50
2022-10-30T16:28:30.678Z,23.50
2022-10-30T16:31:01.408Z,23.50
2022-10-30T16:33:31.005Z,23.50
2022-10-30T16:36:00.545Z,23.50
2022-10-30T16:38:34.818Z,23.50
2022-10-30T16:41:02.656Z,23.40
2022-10-30T16:43:31.893Z,23.40
2022-10-30T16:46:27.068Z,23.40
2022-10-30T16:48:59.675Z,23.40
2022-10-30T16:51:28.154Z,23.40
2022-10-30T16:53:57.618Z,23.40
2022-10-30T16:56:27.172Z,23.40
2022-10-30T16:58:58.767Z,23.40
2022-10-30T17:01:28.443Z,23.40
2022-10-30T17:03:57.596Z,23.40
2022-10-30T17:06:35.632Z,23.40
2022-10-30T17:09:09.226Z,23.40
2022-10-30T17:11:39.839Z,23.40
2022-10-30T17:14:19.067Z,23.40
2022-10-30T17:16:55.077Z,23.40
2022-10-30T17:19:40.588Z,23.40
2022-10-30T17:22:14.666Z,23.40
2022-10-30T17:24:43.894Z,23.40
2022-10-30T17:27:46.430Z,23.40
2022-10-30T17:30:36.640Z,23.40
2022-10-30T17:33:22.484Z,23.40
2022-10-30T17:35:50.585Z,23.40
2022-10-30T17:38:18.337Z,23.40
2022-10-30T17:40:47.808Z,23.40
2022-10-30T17:43:16.556Z,23.40
2022-10-30T17:45:45.440Z,23.40
2022-10-30T17:48:15.620Z,23.30
2022-10-30T17:50:43.938Z,23.30
2022-10-30T17:53:18.265Z,23.30
2022-10-30T17:55:51.741Z,23.30
2022-10-30T17:58:22.070Z,23.30
2022-10-30T18:00:49.857Z,23.30
2022-10-30T18:03:17.602Z,23.40
2022-10-30T18:05:46.883Z,23.30
2022-10-30T18:08:14.604Z,23.40
2022-10-30T18:10:42.354Z,23.30
2022-10-30T18:13:13.754Z,23.30
2022-10-30T18:15:43.625Z,23.30
2022-10-30T18:18:11.497Z,23.30
2022-10-30T18:20:39.730Z,23.30
2022-10-30T18:23:46.277Z,23.30
2022-10-30T18:26:06.115Z,23.30
2022-10-30T18:28:35.165Z,23.30
2022-10-30T18:31:02.914Z,23.30
2022-10-30T18:33:30.629Z,23.30
2022-10-30T18:35:59.468Z,23.30
2022-10-30T18:38:27.171Z,23.30
2022-10-30T18:40:55.036Z,23.30
2022-10-30T18:43:22.750Z,23.30
2022-10-30T18:45:51.803Z,23.30
2022-10-30T18:48:19.534Z,23.30
2022-10-30T18:50:47.250Z,23.30
2022-10-30T18:53:18.343Z,23.30
2022-10-30T18:58:13.943Z,23.30
2022-10-30T19:01:10.045Z,23.30
2022-10-30T19:03:31.034Z,23.30
2022-10-30T19:05:58.786Z,23.30
2022-10-30T19:08:26.638Z,23.30
2022-10-30T19:10:57.982Z,23.30
2022-10-30T19:13:25.747Z,23.30
2022-10-30T19:16:00.116Z,23.30
2022-10-30T19:18:30.937Z,23.30
2022-10-30T19:21:05.144Z,23.30
2022-10-30T19:23:35.069Z,23.30
2022-10-30T19:26:02.889Z,23.30
2022-10-30T19:28:31.030Z,23.30
2022-10-30T19:30:58.934Z,23.30
2022-10-30T19:33:27.893Z,23.30
2022-10-30T19:35:56.600Z,23.30
2022-10-30T19:38:25.711Z,23.30
2022-10-30T19:40:53.707Z,23.30
2022-10-30T19:43:21.513Z,23.40
2022-10-30T19:45:51.400Z,23.40
2022-10-30T19:48:40.425Z,23.40
2022-10-30T19:51:11.700Z,23.50
2022-10-30T19:53:41.248Z,23.60
2022-10-30T19:56:11.545Z,23.60
2022-10-30T19:58:39.295Z,23.70
2022-10-30T20:01:07.332Z,23.70
2022-10-30T20:03:35.129Z,23.80
2022-10-30T20:06:02.916Z,23.90
2022-10-30T20:08:30.684Z,24.00
2022-10-30T20:11:00.765Z,24.10
2022-10-30T20:13:30.225Z,24.10
2022-10-30T20:16:00.686Z,24.10
2022-10-30T20:18:31.404Z,24.10
2022-10-30T20:21:00.930Z,24.00
2022-10-30T20:23:29.842Z,24.00
2022-10-30T20:26:01.786Z,24.00
2022-10-30T20:28:32.488Z,23.90
2022-10-30T20:31:00.321Z,23.90
2022-10-30T20:33:28.328Z,23.90
2022-10-30T20:35:56.816Z,23.90
2022-10-30T20:38:26.609Z,23.90
2022-10-30T20:40:54.444Z,23.80
2022-10-30T20:43:29.461Z,23.80
2022-10-30T20:45:58.301Z,23.80
2022-10-30T20:48:26.533Z,23.80
2022-10-30T20:50:54.597Z,23.80
2022-10-30T20:53:22.324Z,23.70
2022-10-30T20:55:50.045Z,23.70
2022-10-30T20:58:18.014Z,23.70
2022-10-30T21:00:47.395Z,23.70
2022-10-30T21:03:15.601Z,23.70
2022-10-30T21:05:45.625Z,23.70
2022-10-30T21:08:14.461Z,23.70
2022-10-30T21:10:43.020Z,23.70
2022-10-30T21:13:11.710Z,23.70
2022-10-30T21:15:39.984Z,23.60
2022-10-30T21:18:09.710Z,23.60
2022-10-30T21:20:38.081Z,23.60
2022-10-30T21:23:06.180Z,23.60
2022-10-30T21:25:34.470Z,23.60
2022-10-30T21:28:02.579Z,23.60
2022-10-30T21:30:30.633Z,23.60
2022-10-30T21:32:59.528Z,23.60
2022-10-30T21:35:29.174Z,23.60
2022-10-30T21:37:56.900Z,23.60
2022-10-30T21:40:24.712Z,23.60
2022-10-30T21:42:52.444Z,23.60
2022-10-30T21:45:20.129Z,23.60
2022-10-30T21:47:47.883Z,23.60
2022-10-30T21:50:15.738Z,23.60
2022-10-30T21:52:44.835Z,23.60
2022-10-30T21:55:12.526Z,23.60
2022-10-30T21:57:40.237Z,23.50
2022-10-30T22:00:09.279Z,23.50
2022-10-30T22:02:37.018Z,23.50
2022-10-30T22:05:04.953Z,23.50
2022-10-30T22:07:32.708Z,23.50
2022-10-30T22:10:01.767Z,23.50
2022-10-30T22:12:29.773Z,23.50
2022-10-30T22:14:57.461Z,23.50
2022-10-30T22:17:26.051Z,23.40
2022-10-30T22:19:55.109Z,23.40
2022-10-30T22:22:22.832Z,23.40
2022-10-30T22:24:50.566Z,23.40
2022-10-30T22:27:19.613Z,23.40
2022-10-30T22:29:47.356Z,23.40
2022-10-30T22:32:15.218Z,23.40
2022-10-30T22:34:42.942Z,23.40
2022-10-30T22:37:10.677Z,23.40
2022-10-30T22:39:38.380Z,23.40
2022-10-30T22:42:06.377Z,23.40
2022-10-30T22:44:35.405Z,23.40
2022-10-30T22:47:03.117Z,23.40
2022-10-30T22:49:30.835Z,23.40
2022-10-30T22:51:58.607Z,23.40
2022-10-30T22:54:26.368Z,23.40
2022-10-30T22:56:56.713Z,23.40
2022-10-30T22:59:24.484Z,23.40
2022-10-30T23:01:53.633Z,23.40
2022-10-30T23:04:21.701Z,23.40
2022-10-30T23:06:49.411Z,23.40
2022-10-30T23:09:18.903Z,23.30
2022-10-30T23:11:46.663Z,23.40
2022-10-30T23:14:15.220Z,23.30
2022-10-30T23:16:43.111Z,23.30
2022-10-30T23:19:12.628Z,23.40
2022-10-30T23:21:40.359Z,23.30
2022-10-30T23:24:08.831Z,23.40
2022-10-30T23:26:36.821Z,23.30
2022-10-30T23:29:05.334Z,23.30
2022-10-30T23:31:36.368Z,23.30
2022-10-30T23:34:06.785Z,23.30
2022-10-30T23:36:35.882Z,23.30
2022-10-30T23:39:06.298Z,23.30
2022-10-30T23:41:34.855Z,23.30
2022-10-30T23:44:05.844Z,23.30
2022-10-30T23:46:34.288Z,23.30
2022-10-30T23:49:02.393Z,23.30
2022-10-30T23:51:30.154Z,23.30
2022-10-30T23:53:59.380Z,23.30
2022-10-30T23:56:27.238Z,23.30
2022-10-30T23:58:54.943Z,23.30
