createdAt,value
2023-04-30T00:02:16.419Z,12.20
2023-04-30T00:04:43.528Z,12.48
2023-04-30T00:07:10.644Z,11.70
2023-04-30T00:09:37.709Z,14.15
2023-04-30T00:12:04.884Z,14.18
2023-04-30T00:14:32.049Z,12.05
2023-04-30T00:16:59.373Z,10.65
2023-04-30T00:19:26.514Z,16.02
2023-04-30T00:21:53.646Z,11.77
2023-04-30T00:24:20.791Z,15.40
2023-04-30T00:26:48.144Z,12.98
2023-04-30T00:29:15.281Z,11.82
2023-04-30T00:31:42.479Z,12.75
2023-04-30T00:34:09.695Z,11.35
2023-04-30T00:36:36.828Z,12.43
2023-04-30T00:39:04.076Z,12.65
2023-04-30T00:41:32.120Z,12.63
2023-04-30T00:43:59.244Z,12.90
2023-04-30T00:46:26.357Z,13.15
2023-04-30T00:48:53.495Z,12.60
2023-04-30T00:51:21.201Z,14.65
2023-04-30T00:53:48.500Z,14.32
2023-04-30T00:56:18.855Z,15.45
2023-04-30T00:58:46.419Z,14.07
2023-04-30T01:01:13.898Z,16.27
2023-04-30T01:03:41.548Z,14.82
2023-04-30T01:06:08.716Z,15.02
2023-04-30T01:08:35.887Z,13.02
2023-04-30T01:11:10.938Z,15.32
2023-04-30T01:13:38.044Z,13.05
2023-04-30T01:16:08.401Z,15.98
2023-04-30T01:18:42.789Z,13.90
2023-04-30T01:21:10.034Z,13.80
2023-04-30T01:23:47.708Z,17.85
2023-04-30T01:26:16.386Z,17.25
2023-04-30T01:28:44.010Z,17.95
2023-04-30T01:31:20.462Z,18.33
2023-04-30T01:33:47.742Z,18.60
2023-04-30T01:36:20.892Z,16.02
2023-04-30T01:39:07.055Z,15.93
2023-04-30T01:41:38.176Z,19.33
2023-04-30T01:44:25.862Z,19.50
2023-04-30T01:47:11.542Z,16.17
2023-04-30T01:49:56.988Z,18.90
2023-04-30T01:52:30.263Z,18.40
2023-04-30T01:55:01.509Z,31.52
2023-04-30T01:57:30.016Z,17.52
2023-04-30T01:59:57.141Z,20.55
2023-04-30T02:02:24.399Z,18.75
2023-04-30T02:04:51.794Z,17.85
2023-04-30T02:07:23.955Z,17.05
2023-04-30T02:09:51.183Z,22.08
2023-04-30T02:12:18.379Z,18.77
2023-04-30T02:14:45.652Z,18.83
2023-04-30T02:17:12.808Z,22.92
2023-04-30T02:19:39.942Z,21.92
2023-04-30T02:22:07.187Z,17.77
2023-04-30T02:24:34.318Z,18.00
2023-04-30T02:27:01.448Z,19.45
2023-04-30T02:29:28.535Z,20.27
2023-04-30T02:31:56.909Z,23.42
2023-04-30T02:34:24.073Z,19.00
2023-04-30T02:36:51.143Z,19.25
2023-04-30T02:39:18.259Z,18.80
2023-04-30T02:41:45.409Z,20.25
2023-04-30T02:44:12.698Z,19.35
2023-04-30T02:46:39.869Z,24.42
2023-04-30T02:49:07.111Z,19.02
2023-04-30T02:51:34.241Z,18.30
2023-04-30T02:54:01.412Z,20.35
2023-04-30T02:56:28.956Z,21.73
2023-04-30T02:58:56.041Z,19.75
2023-04-30T03:01:23.188Z,20.92
2023-04-30T03:03:50.356Z,23.42
2023-04-30T03:06:17.488Z,22.17
2023-04-30T03:08:44.624Z,65.80
2023-04-30T03:11:11.763Z,24.52
2023-04-30T03:13:38.871Z,20.98
2023-04-30T03:16:06.209Z,21.00
2023-04-30T03:18:33.739Z,21.17
2023-04-30T03:21:00.847Z,19.55
2023-04-30T03:23:28.319Z,20.00
2023-04-30T03:25:55.425Z,20.08
2023-04-30T03:28:23.056Z,20.40
2023-04-30T03:30:50.202Z,19.60
2023-04-30T03:33:17.423Z,21.17
2023-04-30T03:35:44.609Z,19.40
2023-04-30T03:38:11.746Z,21.55
2023-04-30T03:40:38.943Z,19.50
2023-04-30T03:43:06.037Z,18.95
2023-04-30T03:45:33.165Z,20.25
2023-04-30T03:48:00.449Z,21.17
2023-04-30T03:50:27.535Z,23.02
2023-04-30T03:52:54.630Z,22.00
2023-04-30T03:55:21.720Z,19.70
2023-04-30T03:57:48.854Z,20.85
2023-04-30T04:00:16.295Z,19.02
2023-04-30T04:02:43.610Z,19.17
2023-04-30T04:05:10.795Z,22.98
2023-04-30T04:07:38.082Z,20.83
2023-04-30T04:10:05.321Z,22.65
2023-04-30T04:12:32.494Z,23.48
2023-04-30T04:14:59.623Z,20.75
2023-04-30T04:17:26.721Z,23.63
2023-04-30T04:19:54.074Z,20.02
2023-04-30T04:22:21.427Z,22.42
2023-04-30T04:24:48.557Z,20.33
2023-04-30T04:27:16.399Z,20.65
2023-04-30T04:29:43.531Z,21.08
2023-04-30T04:32:11.726Z,22.45
2023-04-30T04:34:38.806Z,20.92
2023-04-30T04:37:05.910Z,26.65
2023-04-30T04:39:33.001Z,21.08
2023-04-30T04:42:00.174Z,18.60
2023-04-30T04:44:27.297Z,20.15
2023-04-30T04:46:54.429Z,20.52
2023-04-30T04:49:21.634Z,20.58
2023-04-30T04:51:48.745Z,20.50
2023-04-30T04:54:15.827Z,21.33
2023-04-30T04:56:42.971Z,21.40
2023-04-30T04:59:10.038Z,19.25
2023-04-30T05:01:37.147Z,16.75
2023-04-30T05:04:04.370Z,18.83
2023-04-30T05:06:32.186Z,19.13
2023-04-30T05:08:59.396Z,17.42
2023-04-30T05:11:26.469Z,19.05
2023-04-30T05:13:53.714Z,18.08
2023-04-30T05:16:20.819Z,17.42
2023-04-30T05:18:48.014Z,17.73
2023-04-30T05:21:15.469Z,18.85
2023-04-30T05:23:42.570Z,18.33
2023-04-30T05:26:09.703Z,16.67
2023-04-30T05:28:36.784Z,19.77
2023-04-30T05:31:03.905Z,16.70
2023-04-30T05:33:31.046Z,18.33
2023-04-30T05:35:58.139Z,17.17
2023-04-30T05:38:25.279Z,16.00
2023-04-30T05:40:52.400Z,16.75
2023-04-30T05:43:19.505Z,15.18
2023-04-30T05:45:46.596Z,14.65
2023-04-30T05:48:13.822Z,13.40
2023-04-30T05:50:40.981Z,15.25
2023-04-30T05:53:08.658Z,15.13
2023-04-30T05:55:36.279Z,16.63
2023-04-30T05:58:03.491Z,16.27
2023-04-30T06:00:31.216Z,13.45
2023-04-30T06:02:58.334Z,13.75
2023-04-30T06:05:25.642Z,14.93
2023-04-30T06:07:52.746Z,12.75
2023-04-30T06:10:19.846Z,10.90
2023-04-30T06:12:46.966Z,12.23
2023-04-30T06:15:14.058Z,11.00
2023-04-30T06:17:41.116Z,9.77
2023-04-30T06:20:08.720Z,13.45
2023-04-30T06:22:35.848Z,14.48
2023-04-30T06:25:03.591Z,11.95
2023-04-30T06:27:32.480Z,11.85
2023-04-30T06:30:01.049Z,12.40
2023-04-30T06:32:28.311Z,12.38
2023-04-30T06:34:55.914Z,11.55
2023-04-30T06:37:23.311Z,10.60
2023-04-30T06:39:51.640Z,13.48
2023-04-30T06:42:18.818Z,10.55
2023-04-30T06:44:47.174Z,11.85
2023-04-30T06:47:14.326Z,10.63
2023-04-30T06:49:41.504Z,10.48
2023-04-30T06:52:08.613Z,10.10
2023-04-30T06:54:35.686Z,9.13
2023-04-30T06:57:03.172Z,11.68
2023-04-30T06:59:30.255Z,9.73
2023-04-30T07:01:57.483Z,7.70
2023-04-30T07:04:24.619Z,9.82
2023-04-30T07:06:52.161Z,12.00
2023-04-30T07:09:19.258Z,8.85
2023-04-30T07:11:46.568Z,10.10
2023-04-30T07:14:13.720Z,11.77
2023-04-30T07:16:40.782Z,9.57
2023-04-30T07:19:08.000Z,9.63
2023-04-30T07:21:35.095Z,9.00
2023-04-30T07:24:02.308Z,10.70
2023-04-30T07:26:29.457Z,8.50
2023-04-30T07:28:56.544Z,10.65
2023-04-30T07:31:23.752Z,12.20
2023-04-30T07:33:51.343Z,7.78
2023-04-30T07:36:18.558Z,8.23
2023-04-30T07:38:45.716Z,11.02
2023-04-30T07:41:12.874Z,8.57
2023-04-30T07:43:40.015Z,9.90
2023-04-30T07:46:07.316Z,9.25
2023-04-30T07:48:34.517Z,9.05
2023-04-30T07:51:01.864Z,8.05
2023-04-30T07:53:29.075Z,8.95
2023-04-30T07:55:56.213Z,10.63
2023-04-30T07:58:23.302Z,7.70
2023-04-30T08:00:50.526Z,8.00
2023-04-30T08:03:17.759Z,7.63
2023-04-30T08:05:44.956Z,6.00
2023-04-30T08:08:12.099Z,7.57
2023-04-30T08:10:41.807Z,8.35
2023-04-30T08:13:08.980Z,9.23
2023-04-30T08:15:37.722Z,7.80
2023-04-30T08:18:05.875Z,5.20
2023-04-30T08:20:33.518Z,6.32
2023-04-30T08:23:00.649Z,4.25
2023-04-30T08:25:27.756Z,3.20
2023-04-30T08:27:54.874Z,3.60
2023-04-30T08:30:21.956Z,4.05
2023-04-30T08:32:49.682Z,3.50
2023-04-30T08:35:19.829Z,3.95
2023-04-30T08:37:46.949Z,4.30
2023-04-30T08:40:15.276Z,4.00
2023-04-30T08:42:45.316Z,3.15
2023-04-30T08:45:14.321Z,3.65
2023-04-30T08:47:41.904Z,3.40
2023-04-30T08:50:09.205Z,2.75
2023-04-30T08:52:36.651Z,2.40
2023-04-30T08:55:07.723Z,3.85
2023-04-30T08:57:34.771Z,3.22
2023-04-30T09:00:01.941Z,3.08
2023-04-30T09:02:29.132Z,2.10
2023-04-30T09:04:56.328Z,3.40
2023-04-30T09:07:25.322Z,4.22
2023-04-30T09:09:55.853Z,3.30
2023-04-30T09:12:23.137Z,3.92
2023-04-30T09:15:04.692Z,4.25
2023-04-30T09:17:32.625Z,3.72
2023-04-30T09:20:08.930Z,4.53
2023-04-30T09:22:37.044Z,3.55
2023-04-30T09:25:04.291Z,4.95
2023-04-30T09:27:31.440Z,4.93
2023-04-30T09:29:58.649Z,5.45
2023-04-30T09:32:25.965Z,6.40
2023-04-30T09:34:53.136Z,6.70
2023-04-30T09:37:20.467Z,8.50
2023-04-30T09:39:49.417Z,6.60
2023-04-30T09:42:16.621Z,7.22
2023-04-30T09:44:43.838Z,8.27
2023-04-30T09:47:14.271Z,10.48
2023-04-30T09:49:45.288Z,8.00
2023-04-30T09:52:12.729Z,6.50
2023-04-30T09:54:39.908Z,6.43
2023-04-30T09:57:11.028Z,6.03
2023-04-30T09:59:39.737Z,6.45
2023-04-30T10:02:08.073Z,5.97
2023-04-30T10:04:39.379Z,5.00
2023-04-30T10:07:12.958Z,5.18
2023-04-30T10:09:42.308Z,4.80
2023-04-30T10:12:15.355Z,5.78
2023-04-30T10:14:48.748Z,7.68
2023-04-30T10:17:18.082Z,5.20
2023-04-30T10:19:48.965Z,5.53
2023-04-30T10:22:16.927Z,5.63
2023-04-30T10:24:44.890Z,6.20
2023-04-30T10:27:12.422Z,6.25
2023-04-30T10:29:39.508Z,6.78
2023-04-30T10:32:06.967Z,5.28
2023-04-30T10:34:48.983Z,8.90
2023-04-30T10:37:22.439Z,6.68
2023-04-30T10:39:49.765Z,8.32
2023-04-30T10:42:16.912Z,5.72
2023-04-30T10:44:44.122Z,6.72
2023-04-30T10:47:11.399Z,6.55
2023-04-30T10:49:38.665Z,4.90
2023-04-30T10:52:06.130Z,5.18
2023-04-30T10:54:37.663Z,4.63
2023-04-30T10:57:11.742Z,4.25
2023-04-30T10:59:39.216Z,8.07
2023-04-30T11:02:06.551Z,4.90
2023-04-30T11:04:33.841Z,6.00
2023-04-30T11:07:09.201Z,6.32
2023-04-30T11:09:39.116Z,4.30
2023-04-30T11:12:11.116Z,4.78
2023-04-30T11:14:41.378Z,4.22
2023-04-30T11:17:09.019Z,4.82
2023-04-30T11:19:36.194Z,10.57
2023-04-30T11:22:06.454Z,8.13
2023-04-30T11:24:52.575Z,4.82
2023-04-30T11:27:26.971Z,6.53
2023-04-30T11:29:54.962Z,4.60
2023-04-30T11:32:27.027Z,5.35
2023-04-30T11:34:55.283Z,7.22
2023-04-30T11:37:25.367Z,6.38
2023-04-30T11:39:53.031Z,4.57
2023-04-30T11:42:20.640Z,4.55
2023-04-30T11:44:48.037Z,4.35
2023-04-30T11:47:15.516Z,5.63
2023-04-30T11:49:43.446Z,5.53
2023-04-30T11:52:10.808Z,5.00
2023-04-30T11:54:38.456Z,4.90
2023-04-30T11:57:06.420Z,4.00
2023-04-30T11:59:41.462Z,5.65
2023-04-30T12:02:09.325Z,4.72
2023-04-30T12:04:38.293Z,5.05
2023-04-30T12:07:09.385Z,3.88
2023-04-30T12:09:56.066Z,6.40
2023-04-30T12:12:30.528Z,6.63
2023-04-30T12:14:57.806Z,3.75
2023-04-30T12:17:32.779Z,4.45
2023-04-30T12:19:59.889Z,5.60
2023-04-30T12:22:27.443Z,6.57
2023-04-30T12:24:55.934Z,3.45
2023-04-30T12:27:23.373Z,3.70
2023-04-30T12:29:51.804Z,3.80
2023-04-30T12:32:19.817Z,6.47
2023-04-30T12:34:47.274Z,6.00
2023-04-30T12:37:17.421Z,7.38
2023-04-30T12:39:44.955Z,4.07
2023-04-30T12:42:12.111Z,3.42
2023-04-30T12:44:45.808Z,4.00
2023-04-30T12:47:14.325Z,4.15
2023-04-30T12:49:41.771Z,6.45
2023-04-30T12:52:11.398Z,2.90
2023-04-30T12:54:38.971Z,3.65
2023-04-30T12:57:09.899Z,7.28
2023-04-30T13:00:00.394Z,3.03
2023-04-30T13:02:33.854Z,6.22
2023-04-30T13:05:00.973Z,4.30
2023-04-30T13:07:37.456Z,3.78
2023-04-30T13:10:05.457Z,7.50
2023-04-30T13:12:35.397Z,3.58
2023-04-30T13:15:03.966Z,3.33
2023-04-30T13:17:31.116Z,3.47
2023-04-30T13:19:58.294Z,3.60
2023-04-30T13:22:29.609Z,4.78
2023-04-30T13:24:56.912Z,9.82
2023-04-30T13:27:24.002Z,3.72
2023-04-30T13:29:51.083Z,4.78
2023-04-30T13:32:18.244Z,4.15
2023-04-30T13:34:45.401Z,3.50
2023-04-30T13:37:12.603Z,6.68
2023-04-30T13:39:40.336Z,3.83
2023-04-30T13:42:07.486Z,4.80
2023-04-30T13:44:35.542Z,6.30
2023-04-30T13:47:03.332Z,5.55
2023-04-30T13:49:30.541Z,3.63
2023-04-30T13:51:58.349Z,5.50
2023-04-30T13:54:25.542Z,4.05
2023-04-30T13:56:52.624Z,4.32
2023-04-30T13:59:19.849Z,4.72
2023-04-30T14:01:46.980Z,3.35
2023-04-30T14:04:15.044Z,5.85
2023-04-30T14:06:42.528Z,4.63
2023-04-30T14:09:09.707Z,3.70
2023-04-30T14:11:36.886Z,2.67
2023-04-30T14:14:04.038Z,7.10
2023-04-30T14:16:31.237Z,4.55
2023-04-30T14:18:58.344Z,3.80
2023-04-30T14:21:25.468Z,7.18
2023-04-30T14:23:52.586Z,3.30
2023-04-30T14:26:19.759Z,3.58
2023-04-30T14:28:46.938Z,5.28
2023-04-30T14:31:14.330Z,2.95
2023-04-30T14:33:41.473Z,3.47
2023-04-30T14:36:08.884Z,2.92
2023-04-30T14:38:39.617Z,6.03
2023-04-30T14:41:06.760Z,5.35
2023-04-30T14:43:33.968Z,4.80
2023-04-30T14:46:01.163Z,4.65
2023-04-30T14:48:28.331Z,4.18
2023-04-30T14:50:55.586Z,6.38
2023-04-30T14:53:22.705Z,5.75
2023-04-30T14:55:49.968Z,3.47
2023-04-30T14:58:17.113Z,3.83
2023-04-30T15:00:44.277Z,4.97
2023-04-30T15:03:11.460Z,4.10
2023-04-30T15:05:38.621Z,9.13
2023-04-30T15:08:06.643Z,5.35
2023-04-30T15:10:33.747Z,4.15
2023-04-30T15:13:00.800Z,3.92
2023-04-30T15:15:29.569Z,4.70
2023-04-30T15:17:57.938Z,3.35
2023-04-30T15:20:25.259Z,4.53
2023-04-30T15:22:54.794Z,4.38
2023-04-30T15:25:24.831Z,3.90
2023-04-30T15:27:52.053Z,4.45
2023-04-30T15:30:20.534Z,3.97
2023-04-30T15:32:49.984Z,3.60
2023-04-30T15:35:17.654Z,4.13
2023-04-30T15:37:44.958Z,3.17
2023-04-30T15:40:15.366Z,4.28
2023-04-30T15:42:42.785Z,3.45
2023-04-30T15:45:10.490Z,3.28
2023-04-30T15:47:41.154Z,4.50
2023-04-30T15:50:08.726Z,3.45
2023-04-30T15:52:37.695Z,3.92
2023-04-30T15:55:06.945Z,6.40
2023-04-30T15:57:34.031Z,3.53
2023-04-30T16:00:01.253Z,3.78
2023-04-30T16:02:30.102Z,3.45
2023-04-30T16:04:57.249Z,3.13
2023-04-30T16:07:24.703Z,4.70
2023-04-30T16:09:52.093Z,3.25
2023-04-30T16:12:19.382Z,5.00
2023-04-30T16:14:46.517Z,3.15
2023-04-30T16:17:13.636Z,5.00
2023-04-30T16:19:41.098Z,4.47
2023-04-30T16:22:09.189Z,4.60
2023-04-30T16:24:36.436Z,4.03
2023-04-30T16:27:03.638Z,3.78
2023-04-30T16:29:30.880Z,2.80
2023-04-30T16:31:58.432Z,4.32
2023-04-30T16:34:26.201Z,3.13
2023-04-30T16:36:53.311Z,5.47
2023-04-30T16:39:20.487Z,3.90
2023-04-30T16:41:47.764Z,4.20
2023-04-30T16:44:14.966Z,3.35
2023-04-30T16:46:42.119Z,2.83
2023-04-30T16:49:09.262Z,3.92
2023-04-30T16:51:36.381Z,3.88
2023-04-30T16:54:04.200Z,3.20
2023-04-30T16:56:31.278Z,3.30
2023-04-30T16:58:58.339Z,3.00
2023-04-30T17:01:25.581Z,3.97
2023-04-30T17:03:52.835Z,3.80
2023-04-30T17:06:20.039Z,5.70
2023-04-30T17:08:47.171Z,5.07
2023-04-30T17:11:18.980Z,3.50
2023-04-30T17:13:46.134Z,3.37
2023-04-30T17:16:13.323Z,4.32
2023-04-30T17:18:40.482Z,3.38
2023-04-30T17:21:07.715Z,3.45
2023-04-30T17:23:34.791Z,4.78
2023-04-30T17:26:03.839Z,4.22
2023-04-30T17:28:32.598Z,4.93
2023-04-30T17:31:06.532Z,3.30
2023-04-30T17:33:34.189Z,4.47
2023-04-30T17:36:01.458Z,3.38
2023-04-30T17:38:28.754Z,3.45
2023-04-30T17:40:57.606Z,7.47
2023-04-30T17:43:24.874Z,5.60
2023-04-30T17:45:53.247Z,4.88
2023-04-30T17:48:20.564Z,3.40
2023-04-30T17:50:47.748Z,3.20
2023-04-30T17:53:14.914Z,6.03
2023-04-30T17:55:42.334Z,3.22
2023-04-30T17:58:11.424Z,4.03
2023-04-30T18:00:39.523Z,4.90
2023-04-30T18:03:06.789Z,5.07
2023-04-30T18:05:35.701Z,4.82
2023-04-30T18:08:03.358Z,5.22
2023-04-30T18:10:30.533Z,6.03
2023-04-30T18:13:00.830Z,6.95
2023-04-30T18:15:28.442Z,9.18
2023-04-30T18:17:55.785Z,6.18
2023-04-30T18:20:22.928Z,6.22
2023-04-30T18:22:50.021Z,5.90
2023-04-30T18:25:17.521Z,6.43
2023-04-30T18:27:45.018Z,5.47
2023-04-30T18:30:12.813Z,7.65
2023-04-30T18:32:41.579Z,4.22
2023-04-30T18:35:08.928Z,4.22
2023-04-30T18:37:36.097Z,6.10
2023-04-30T18:40:04.789Z,4.50
2023-04-30T18:42:33.202Z,4.38
2023-04-30T18:45:01.018Z,4.45
2023-04-30T18:47:28.164Z,4.30
2023-04-30T18:49:55.747Z,4.90
2023-04-30T18:52:23.906Z,6.25
2023-04-30T18:54:51.186Z,10.15
2023-04-30T18:57:18.691Z,11.48
2023-04-30T18:59:45.811Z,8.50
2023-04-30T19:02:14.101Z,6.03
2023-04-30T19:04:41.256Z,6.45
2023-04-30T19:07:08.894Z,6.00
2023-04-30T19:09:36.971Z,5.78
2023-04-30T19:12:04.166Z,10.93
2023-04-30T19:14:31.358Z,5.47
2023-04-30T19:17:00.217Z,6.28
2023-04-30T19:19:27.794Z,6.75
2023-04-30T19:21:54.911Z,9.23
2023-04-30T19:24:23.593Z,8.55
2023-04-30T19:26:51.333Z,9.98
2023-04-30T19:29:19.152Z,9.43
2023-04-30T19:31:46.392Z,7.55
2023-04-30T19:34:16.690Z,5.85
2023-04-30T19:36:44.124Z,8.93
2023-04-30T19:39:11.855Z,4.72
2023-04-30T19:41:39.478Z,5.05
2023-04-30T19:44:07.864Z,6.20
2023-04-30T19:46:35.526Z,7.57
2023-04-30T19:49:03.938Z,7.22
2023-04-30T19:51:31.853Z,6.75
2023-04-30T19:53:59.290Z,7.55
2023-04-30T19:56:26.541Z,5.50
2023-04-30T19:58:53.905Z,4.68
2023-04-30T20:01:20.994Z,5.35
2023-04-30T20:03:48.408Z,5.28
2023-04-30T20:06:15.707Z,5.45
2023-04-30T20:08:42.908Z,4.70
2023-04-30T20:11:09.976Z,4.97
2023-04-30T20:13:37.090Z,5.85
2023-04-30T20:16:04.350Z,5.65
2023-04-30T20:18:32.244Z,6.78
2023-04-30T20:20:59.540Z,6.88
2023-04-30T20:23:26.736Z,5.97
2023-04-30T20:25:55.063Z,4.85
2023-04-30T20:28:22.242Z,5.80
2023-04-30T20:30:49.489Z,5.20
2023-04-30T20:33:16.673Z,6.47
2023-04-30T20:35:47.633Z,6.32
2023-04-30T20:38:16.312Z,7.53
2023-04-30T20:40:46.138Z,5.20
2023-04-30T20:43:13.907Z,5.72
2023-04-30T20:45:42.747Z,6.22
2023-04-30T20:48:09.996Z,5.47
2023-04-30T20:50:37.567Z,5.03
2023-04-30T20:53:04.785Z,5.18
2023-04-30T20:55:31.943Z,5.10
2023-04-30T20:57:59.059Z,5.20
2023-04-30T21:00:26.453Z,5.28
2023-04-30T21:02:53.969Z,6.22
2023-04-30T21:05:21.313Z,7.45
2023-04-30T21:07:48.405Z,6.32
2023-04-30T21:10:16.054Z,5.65
2023-04-30T21:12:43.296Z,6.75
2023-04-30T21:15:10.803Z,6.15
2023-04-30T21:17:38.066Z,5.78
2023-04-30T21:20:05.351Z,5.57
2023-04-30T21:22:32.999Z,5.68
2023-04-30T21:25:00.223Z,7.13
2023-04-30T21:27:27.959Z,6.18
2023-04-30T21:29:55.404Z,5.45
2023-04-30T21:32:22.585Z,7.07
2023-04-30T21:34:49.808Z,5.22
2023-04-30T21:37:17.464Z,7.30
2023-04-30T21:39:44.794Z,11.02
2023-04-30T21:42:11.913Z,5.72
2023-04-30T21:44:39.866Z,5.63
2023-04-30T21:47:10.466Z,6.10
2023-04-30T21:49:37.642Z,5.35
2023-04-30T21:52:08.036Z,8.05
2023-04-30T21:54:35.269Z,5.60
2023-04-30T21:57:02.692Z,6.28
2023-04-30T21:59:29.842Z,5.60
2023-04-30T22:01:57.627Z,4.88
2023-04-30T22:04:25.444Z,6.47
2023-04-30T22:06:52.835Z,7.50
2023-04-30T22:09:20.086Z,9.50
2023-04-30T22:11:47.236Z,4.60
2023-04-30T22:14:14.461Z,5.55
2023-04-30T22:16:41.637Z,6.00
2023-04-30T22:19:08.755Z,7.80
2023-04-30T22:21:35.967Z,6.47
2023-04-30T22:24:03.215Z,4.53
2023-04-30T22:26:30.455Z,6.22
2023-04-30T22:28:58.095Z,6.05
2023-04-30T22:31:25.369Z,7.88
2023-04-30T22:33:52.515Z,5.10
2023-04-30T22:36:19.613Z,4.43
2023-04-30T22:38:46.767Z,5.55
2023-04-30T22:41:13.861Z,5.20
2023-04-30T22:43:41.177Z,6.00
2023-04-30T22:46:08.429Z,6.15
2023-04-30T22:48:35.647Z,6.85
2023-04-30T22:51:03.330Z,6.30
2023-04-30T22:53:30.483Z,4.60
2023-04-30T22:55:57.675Z,5.28
2023-04-30T22:58:24.818Z,5.80
2023-04-30T23:00:52.088Z,5.40
2023-04-30T23:03:19.554Z,5.72
2023-04-30T23:05:51.367Z,5.55
2023-04-30T23:08:19.073Z,4.75
2023-04-30T23:10:46.270Z,5.80
2023-04-30T23:13:13.519Z,6.40
2023-04-30T23:15:41.587Z,4.97
2023-04-30T23:18:10.296Z,5.53
2023-04-30T23:20:37.528Z,9.40
2023-04-30T23:23:04.707Z,4.68
2023-04-30T23:25:33.653Z,4.15
2023-04-30T23:28:01.185Z,5.75
2023-04-30T23:30:28.293Z,4.53
2023-04-30T23:32:55.678Z,4.93
2023-04-30T23:35:22.906Z,5.53
2023-04-30T23:37:50.182Z,4.13
2023-04-30T23:40:17.402Z,4.25
2023-04-30T23:42:44.538Z,4.55
2023-04-30T23:45:11.734Z,5.85
2023-04-30T23:47:38.979Z,4.88
2023-04-30T23:50:06.431Z,6.22
2023-04-30T23:52:33.520Z,5.43
2023-04-30T23:55:00.654Z,4.43
2023-04-30T23:57:28.027Z,4.65
2023-04-30T23:59:56.378Z,4.88
