createdAt,value
2023-05-01T00:00:25.866Z,99.90
2023-05-01T00:02:54.467Z,99.90
2023-05-01T00:05:21.394Z,99.90
2023-05-01T00:07:48.154Z,99.90
2023-05-01T00:10:15.046Z,99.90
2023-05-01T00:12:41.961Z,99.90
2023-05-01T00:15:09.481Z,99.90
2023-05-01T00:17:37.559Z,99.90
2023-05-01T00:20:05.369Z,99.90
2023-05-01T00:22:32.241Z,99.90
2023-05-01T00:24:58.969Z,99.90
2023-05-01T00:27:25.924Z,99.90
2023-05-01T00:29:52.888Z,99.90
2023-05-01T00:32:19.828Z,99.90
2023-05-01T00:34:48.193Z,99.90
2023-05-01T00:37:15.427Z,99.90
2023-05-01T00:39:42.149Z,99.90
2023-05-01T00:42:08.943Z,99.90
2023-05-01T00:44:36.528Z,99.90
2023-05-01T00:47:05.038Z,99.90
2023-05-01T00:49:32.007Z,99.90
2023-05-01T00:51:58.925Z,99.90
2023-05-01T00:54:27.608Z,99.90
2023-05-01T00:56:55.001Z,99.90
2023-05-01T00:59:22.301Z,99.90
2023-05-01T01:01:49.053Z,99.90
2023-05-01T01:04:16.039Z,99.90
2023-05-01T01:06:48.135Z,99.90
2023-05-01T01:09:53.488Z,99.90
2023-05-01T01:12:42.690Z,99.90
2023-05-01T01:15:19.158Z,99.90
2023-05-01T01:18:09.441Z,99.90
2023-05-01T01:21:12.515Z,99.90
2023-05-01T01:24:00.936Z,99.90
2023-05-01T01:27:12.283Z,99.90
2023-05-01T01:30:10.262Z,99.90
2023-05-01T01:33:03.480Z,99.90
2023-05-01T01:35:32.107Z,99.90
2023-05-01T01:38:22.742Z,99.90
2023-05-01T01:40:59.729Z,99.90
2023-05-01T01:43:32.615Z,99.90
2023-05-01T01:46:05.388Z,99.90
2023-05-01T01:48:36.895Z,99.90
2023-05-01T01:51:09.131Z,99.90
2023-05-01T01:53:37.710Z,99.90
2023-05-01T01:56:07.150Z,99.90
2023-05-01T01:58:36.656Z,99.90
2023-05-01T02:01:06.254Z,99.90
2023-05-01T02:03:34.260Z,99.90
2023-05-01T02:06:04.803Z,99.90
2023-05-01T02:08:32.570Z,99.90
2023-05-01T02:11:02.382Z,99.90
2023-05-01T02:13:31.522Z,99.90
2023-05-01T02:15:59.791Z,99.90
2023-05-01T02:18:30.953Z,99.90
2023-05-01T02:21:01.037Z,99.90
2023-05-01T02:23:29.266Z,99.90
2023-05-01T02:25:58.642Z,99.90
2023-05-01T02:28:28.328Z,99.90
2023-05-01T02:30:55.063Z,99.90
2023-05-01T02:33:21.749Z,99.90
2023-05-01T02:35:50.110Z,99.90
2023-05-01T02:38:18.770Z,99.90
2023-05-01T02:40:51.913Z,99.90
2023-05-01T02:43:20.914Z,99.90
2023-05-01T02:45:48.589Z,99.90
2023-05-01T02:48:22.104Z,99.90
2023-05-01T02:50:50.482Z,99.90
2023-05-01T02:53:18.631Z,99.90
2023-05-01T02:55:51.198Z,99.90
2023-05-01T02:58:19.183Z,99.90
2023-05-01T03:00:48.345Z,99.90
2023-05-01T03:03:16.527Z,99.90
2023-05-01T03:05:43.445Z,99.90
2023-05-01T03:08:10.606Z,99.90
2023-05-01T03:10:40.624Z,99.90
2023-05-01T03:13:07.416Z,99.90
2023-05-01T03:15:34.307Z,99.90
2023-05-01T03:18:01.333Z,99.90
2023-05-01T03:20:29.938Z,99.90
2023-05-01T03:22:57.424Z,99.90
2023-05-01T03:25:24.173Z,99.90
2023-05-01T03:27:53.126Z,99.90
2023-05-01T03:30:21.889Z,99.90
2023-05-01T03:32:49.059Z,99.90
2023-05-01T03:35:22.319Z,99.90
2023-05-01T03:37:49.807Z,99.90
2023-05-01T03:40:36.515Z,99.90
2023-05-01T03:43:29.679Z,99.90
2023-05-01T03:45:58.501Z,99.90
2023-05-01T03:48:25.934Z,99.90
2023-05-01T03:50:53.002Z,99.90
2023-05-01T03:53:19.942Z,99.90
2023-05-01T03:55:47.427Z,99.90
2023-05-01T03:58:14.570Z,99.90
2023-05-01T04:00:41.790Z,99.90
2023-05-01T04:03:08.934Z,99.90
2023-05-01T04:05:38.248Z,99.90
2023-05-01T04:08:05.403Z,99.90
2023-05-01T04:10:32.297Z,99.90
2023-05-01T04:13:03.737Z,99.90
2023-05-01T04:15:30.577Z,99.90
2023-05-01T04:17:57.692Z,99.90
2023-05-01T04:20:24.538Z,99.90
2023-05-01T04:22:51.906Z,99.90
2023-05-01T04:25:19.042Z,99.90
2023-05-01T04:27:48.301Z,99.90
2023-05-01T04:30:16.052Z,99.90
2023-05-01T04:32:43.473Z,99.90
2023-05-01T04:35:12.176Z,99.90
2023-05-01T04:37:41.740Z,99.90
2023-05-01T04:40:11.436Z,99.90
2023-05-01T04:42:38.956Z,99.90
2023-05-01T04:45:08.749Z,99.90
2023-05-01T04:47:36.553Z,99.90
2023-05-01T04:50:03.668Z,99.90
2023-05-01T04:52:31.757Z,99.90
2023-05-01T04:55:00.944Z,99.90
2023-05-01T04:57:30.318Z,99.90
2023-05-01T04:59:58.748Z,99.90
2023-05-01T05:02:25.742Z,99.90
2023-05-01T05:04:54.168Z,99.90
2023-05-01T05:07:21.817Z,99.90
2023-05-01T05:10:07.523Z,99.90
2023-05-01T05:12:35.008Z,99.90
2023-05-01T05:15:02.161Z,99.90
2023-05-01T05:17:30.161Z,99.90
2023-05-01T05:19:57.575Z,99.90
2023-05-01T05:22:26.096Z,99.90
2023-05-01T05:25:13.072Z,99.90
2023-05-01T05:27:39.788Z,99.90
2023-05-01T05:30:07.402Z,99.90
2023-05-01T05:32:35.455Z,99.90
2023-05-01T05:35:03.058Z,99.90
2023-05-01T05:37:29.871Z,99.90
2023-05-01T05:39:57.693Z,99.90
2023-05-01T05:42:24.910Z,99.90
2023-05-01T05:44:53.549Z,99.90
2023-05-01T05:47:20.355Z,99.90
2023-05-01T05:49:47.181Z,99.90
2023-05-01T05:52:15.224Z,99.90
2023-05-01T05:54:42.283Z,99.90
2023-05-01T05:57:09.166Z,99.90
2023-05-01T05:59:41.536Z,99.90
2023-05-01T06:02:09.580Z,99.90
2023-05-01T06:04:36.513Z,99.90
2023-05-01T06:07:03.744Z,99.90
2023-05-01T06:09:30.719Z,99.90
2023-05-01T06:11:58.319Z,99.90
2023-05-01T06:14:25.954Z,99.90
2023-05-01T06:16:52.765Z,99.90
2023-05-01T06:19:19.691Z,99.90
2023-05-01T06:21:50.794Z,99.90
2023-05-01T06:24:18.021Z,99.90
2023-05-01T06:26:50.233Z,99.90
2023-05-01T06:29:17.509Z,99.90
2023-05-01T06:31:44.515Z,99.90
2023-05-01T06:34:11.698Z,99.90
2023-05-01T06:36:51.850Z,99.90
2023-05-01T06:39:18.615Z,99.90
2023-05-01T06:41:48.778Z,99.90
2023-05-01T06:44:17.308Z,99.90
2023-05-01T06:46:44.133Z,99.90
2023-05-01T06:49:11.573Z,99.90
2023-05-01T06:51:38.932Z,99.90
2023-05-01T06:54:05.904Z,99.90
2023-05-01T06:56:33.324Z,99.90
2023-05-01T06:59:00.060Z,99.90
2023-05-01T07:01:27.017Z,99.90
2023-05-01T07:03:54.103Z,99.90
2023-05-01T07:06:21.163Z,99.90
2023-05-01T07:08:48.695Z,99.90
2023-05-01T07:11:15.516Z,99.90
2023-05-01T07:13:42.228Z,99.90
2023-05-01T07:16:09.037Z,99.90
2023-05-01T07:18:37.096Z,99.90
2023-05-01T07:21:03.893Z,99.90
2023-05-01T07:23:30.717Z,99.90
2023-05-01T07:25:57.735Z,99.90
2023-05-01T07:28:24.753Z,99.90
2023-05-01T07:30:51.575Z,99.90
2023-05-01T07:33:18.564Z,99.90
2023-05-01T07:35:45.862Z,99.90
2023-05-01T07:38:14.271Z,99.90
2023-05-01T07:40:41.020Z,99.90
2023-05-01T07:43:11.006Z,99.90
2023-05-01T07:45:39.028Z,99.90
2023-05-01T07:48:06.453Z,99.90
2023-05-01T07:50:33.644Z,99.90
2023-05-01T07:53:00.391Z,99.90
2023-05-01T07:55:27.273Z,99.90
2023-05-01T07:57:54.053Z,99.90
2023-05-01T08:00:21.257Z,99.90
2023-05-01T08:02:48.423Z,99.90
2023-05-01T08:05:15.312Z,99.90
2023-05-01T08:07:42.016Z,99.90
2023-05-01T08:10:09.202Z,99.90
2023-05-01T08:12:36.110Z,99.90
2023-05-01T08:15:03.016Z,99.90
2023-05-01T08:17:29.809Z,99.90
2023-05-01T08:19:57.243Z,99.90
2023-05-01T08:22:24.409Z,99.90
2023-05-01T08:24:51.701Z,99.90
2023-05-01T08:27:18.513Z,99.90
2023-05-01T08:29:45.417Z,99.90
2023-05-01T08:32:12.192Z,99.90
2023-05-01T08:34:38.960Z,99.90
2023-05-01T08:37:05.698Z,99.90
2023-05-01T08:39:32.423Z,99.90
2023-05-01T08:41:59.670Z,99.90
2023-05-01T08:44:28.018Z,99.90
2023-05-01T08:47:15.988Z,99.90
2023-05-01T08:49:44.793Z,99.90
2023-05-01T08:52:13.453Z,99.90
2023-05-01T08:54:43.210Z,99.90
2023-05-01T08:57:11.669Z,99.90
2023-05-01T08:59:39.920Z,99.90
2023-05-01T09:02:08.871Z,99.90
2023-05-01T09:04:38.088Z,99.90
2023-05-01T09:07:05.459Z,99.90
2023-05-01T09:09:33.189Z,99.90
2023-05-01T09:12:25.274Z,99.90
2023-05-01T09:14:53.657Z,99.90
2023-05-01T09:17:22.461Z,99.90
2023-05-01T09:19:50.766Z,99.90
2023-05-01T09:22:19.073Z,99.90
2023-05-01T09:24:46.834Z,99.90
2023-05-01T09:27:14.482Z,99.90
2023-05-01T09:29:45.998Z,99.90
2023-05-01T09:32:25.826Z,99.90
2023-05-01T09:34:53.503Z,99.90
2023-05-01T09:37:31.424Z,99.90
2023-05-01T09:40:06.999Z,99.90
2023-05-01T09:42:36.574Z,99.90
2023-05-01T09:45:05.734Z,99.90
2023-05-01T09:47:34.177Z,99.90
2023-05-01T09:50:00.943Z,99.90
2023-05-01T09:52:29.299Z,99.90
2023-05-01T09:55:25.352Z,99.90
2023-05-01T09:57:53.065Z,99.90
2023-05-01T10:00:22.116Z,99.90
2023-05-01T10:02:50.068Z,99.90
2023-05-01T10:05:17.709Z,99.90
2023-05-01T10:07:59.393Z,99.90
2023-05-01T10:10:26.542Z,99.90
2023-05-01T10:12:53.344Z,99.90
2023-05-01T10:15:26.736Z,99.90
2023-05-01T10:17:54.726Z,99.90
2023-05-01T10:20:22.384Z,99.90
2023-05-01T10:22:49.788Z,99.90
2023-05-01T10:25:18.133Z,99.90
2023-05-01T10:27:44.997Z,99.90
2023-05-01T10:30:12.635Z,99.90
2023-05-01T10:32:41.824Z,99.90
2023-05-01T10:35:19.936Z,99.90
2023-05-01T10:37:48.032Z,99.90
2023-05-01T10:40:39.573Z,99.90
2023-05-01T10:43:21.477Z,99.90
2023-05-01T10:45:49.151Z,99.90
2023-05-01T10:48:37.515Z,99.90
2023-05-01T10:51:20.265Z,99.90
2023-05-01T10:54:12.998Z,99.90
2023-05-01T10:56:40.076Z,99.90
2023-05-01T10:59:07.842Z,99.90
2023-05-01T11:01:36.199Z,99.90
2023-05-01T11:04:05.344Z,99.90
2023-05-01T11:06:33.009Z,99.90
2023-05-01T11:09:00.471Z,99.90
2023-05-01T11:11:27.367Z,99.90
2023-05-01T11:14:04.487Z,99.90
2023-05-01T11:16:37.589Z,99.90
2023-05-01T11:19:05.415Z,99.90
2023-05-01T11:21:36.712Z,99.90
2023-05-01T11:24:04.150Z,99.90
2023-05-01T11:26:32.522Z,99.90
2023-05-01T11:29:00.682Z,99.90
2023-05-01T11:31:29.089Z,99.90
2023-05-01T11:33:57.171Z,99.90
2023-05-01T11:36:24.044Z,99.90
2023-05-01T11:38:52.562Z,99.90
2023-05-01T11:41:27.097Z,99.90
2023-05-01T11:43:56.786Z,99.90
2023-05-01T11:46:27.552Z,99.90
2023-05-01T11:48:59.548Z,99.90
2023-05-01T11:51:28.082Z,99.90
2023-05-01T11:54:02.111Z,99.90
2023-05-01T11:56:29.456Z,99.90
2023-05-01T11:58:58.224Z,99.90
2023-05-01T12:01:39.000Z,99.90
2023-05-01T12:04:10.612Z,99.90
2023-05-01T12:06:45.873Z,99.90
2023-05-01T12:09:17.246Z,99.90
2023-05-01T12:11:44.644Z,99.90
2023-05-01T12:14:12.385Z,99.90
2023-05-01T12:16:40.595Z,99.90
2023-05-01T12:19:08.187Z,99.90
2023-05-01T12:21:36.658Z,99.90
2023-05-01T12:24:17.297Z,99.90
2023-05-01T12:26:45.950Z,99.90
2023-05-01T12:29:13.341Z,99.90
2023-05-01T12:31:47.605Z,99.90
2023-05-01T12:34:14.484Z,99.90
2023-05-01T12:36:41.210Z,99.90
2023-05-01T12:39:10.307Z,99.90
2023-05-01T12:41:42.527Z,99.90
2023-05-01T12:44:26.177Z,99.90
2023-05-01T12:47:07.996Z,99.90
2023-05-01T12:49:37.418Z,99.90
2023-05-01T12:52:06.303Z,99.90
2023-05-01T12:54:43.848Z,99.90
2023-05-01T12:57:14.436Z,99.90
2023-05-01T12:59:46.287Z,99.90
2023-05-01T13:02:16.198Z,99.90
2023-05-01T13:04:49.670Z,99.90
2023-05-01T13:07:18.330Z,99.90
2023-05-01T13:09:53.300Z,99.90
2023-05-01T13:12:21.147Z,99.90
2023-05-01T13:14:48.403Z,99.90
2023-05-01T13:17:26.776Z,99.90
2023-05-01T13:20:02.321Z,99.90
2023-05-01T13:22:29.410Z,99.90
2023-05-01T13:24:56.920Z,99.90
2023-05-01T13:27:23.975Z,99.90
2023-05-01T13:29:57.373Z,99.90
2023-05-01T13:32:25.726Z,99.90
2023-05-01T13:34:54.229Z,99.90
2023-05-01T13:37:21.372Z,99.90
2023-05-01T13:39:48.465Z,99.90
2023-05-01T13:42:26.359Z,99.90
2023-05-01T13:44:55.492Z,99.90
2023-05-01T13:47:25.809Z,99.90
2023-05-01T13:49:52.873Z,99.90
2023-05-01T13:52:20.733Z,99.90
2023-05-01T13:54:48.460Z,99.90
2023-05-01T13:57:16.157Z,99.90
2023-05-01T13:59:45.754Z,99.90
2023-05-01T14:02:29.120Z,99.90
2023-05-01T14:04:58.497Z,99.90
2023-05-01T14:07:27.642Z,99.90
2023-05-01T14:09:59.808Z,99.90
2023-05-01T14:12:31.821Z,99.90
2023-05-01T14:15:03.477Z,99.90
2023-05-01T14:17:32.272Z,99.90
2023-05-01T14:19:59.366Z,99.90
2023-05-01T14:22:29.578Z,99.90
2023-05-01T14:24:57.613Z,99.90
2023-05-01T14:27:24.562Z,99.90
2023-05-01T14:29:51.294Z,99.90
2023-05-01T14:32:18.044Z,99.90
2023-05-01T14:34:46.029Z,99.90
2023-05-01T14:37:16.059Z,99.90
2023-05-01T14:39:42.912Z,99.90
2023-05-01T14:42:10.152Z,99.90
2023-05-01T14:44:41.791Z,99.90
2023-05-01T14:47:09.497Z,99.90
2023-05-01T14:49:36.229Z,99.90
2023-05-01T14:52:03.344Z,98.60
2023-05-01T14:54:33.248Z,99.20
2023-05-01T14:57:03.768Z,99.90
2023-05-01T14:59:30.475Z,99.00
2023-05-01T15:01:57.314Z,99.70
2023-05-01T15:04:24.357Z,99.10
2023-05-01T15:06:52.466Z,99.00
2023-05-01T15:09:19.287Z,98.20
2023-05-01T15:11:45.996Z,97.40
2023-05-01T15:14:12.858Z,95.10
2023-05-01T15:16:39.919Z,95.40
2023-05-01T15:19:06.680Z,96.00
2023-05-01T15:21:33.535Z,95.20
2023-05-01T15:24:00.412Z,93.30
2023-05-01T15:26:27.119Z,95.90
2023-05-01T15:28:53.899Z,96.20
2023-05-01T15:31:20.604Z,94.00
2023-05-01T15:33:47.382Z,95.50
2023-05-01T15:36:14.585Z,93.60
2023-05-01T15:38:41.523Z,92.60
2023-05-01T15:41:08.702Z,91.70
2023-05-01T15:43:35.390Z,94.00
2023-05-01T15:46:02.258Z,94.50
2023-05-01T15:48:29.113Z,94.90
2023-05-01T15:50:55.800Z,94.50
2023-05-01T15:53:23.190Z,93.20
2023-05-01T15:55:49.907Z,92.90
2023-05-01T15:58:17.019Z,94.00
2023-05-01T16:00:48.137Z,95.00
2023-05-01T16:03:16.502Z,94.50
2023-05-01T16:05:48.903Z,93.80
2023-05-01T16:08:17.285Z,94.40
2023-05-01T16:10:44.076Z,92.80
2023-05-01T16:13:11.359Z,94.20
2023-05-01T16:15:39.739Z,96.00
2023-05-01T16:18:06.747Z,94.70
2023-05-01T16:20:42.876Z,94.80
2023-05-01T16:23:10.681Z,93.70
2023-05-01T16:25:42.467Z,94.60
2023-05-01T16:28:09.519Z,94.20
2023-05-01T16:30:40.378Z,95.00
2023-05-01T16:33:18.507Z,96.40
2023-05-01T16:35:48.290Z,95.00
2023-05-01T16:38:15.425Z,95.10
2023-05-01T16:40:46.783Z,95.30
2023-05-01T16:43:13.660Z,94.80
2023-05-01T16:45:40.737Z,94.90
2023-05-01T16:48:07.708Z,95.30
2023-05-01T16:50:39.499Z,94.30
2023-05-01T16:53:06.380Z,95.20
2023-05-01T16:55:33.102Z,94.60
2023-05-01T16:58:00.079Z,94.60
2023-05-01T17:00:29.245Z,93.60
2023-05-01T17:02:58.970Z,92.70
2023-05-01T17:05:26.094Z,94.50
2023-05-01T17:07:52.790Z,94.10
2023-05-01T17:10:19.644Z,93.70
2023-05-01T17:12:46.437Z,94.30
2023-05-01T17:15:13.284Z,93.90
2023-05-01T17:17:40.271Z,95.20
2023-05-01T17:20:08.315Z,95.60
2023-05-01T17:22:35.089Z,95.90
2023-05-01T17:25:03.844Z,95.10
2023-05-01T17:27:31.061Z,95.60
2023-05-01T17:29:58.522Z,95.90
2023-05-01T17:32:35.872Z,97.30
2023-05-01T17:35:04.844Z,99.90
2023-05-01T17:37:31.943Z,98.80
2023-05-01T17:39:59.232Z,99.00
2023-05-01T17:42:26.479Z,98.50
2023-05-01T17:44:53.279Z,99.90
2023-05-01T17:47:20.137Z,99.90
2023-05-01T17:49:46.914Z,99.90
2023-05-01T17:52:13.847Z,99.90
2023-05-01T17:54:40.582Z,99.90
2023-05-01T17:57:08.176Z,99.90
2023-05-01T17:59:35.101Z,99.90
2023-05-01T18:02:03.698Z,99.90
2023-05-01T18:04:30.517Z,99.90
2023-05-01T18:06:58.233Z,99.90
2023-05-01T18:09:25.122Z,99.90
2023-05-01T18:11:52.016Z,99.90
2023-05-01T18:14:18.953Z,99.90
2023-05-01T18:16:46.485Z,99.90
2023-05-01T18:19:13.342Z,99.90
2023-05-01T18:21:40.530Z,99.90
2023-05-01T18:24:07.218Z,99.90
2023-05-01T18:26:33.933Z,99.90
2023-05-01T18:29:00.777Z,99.90
2023-05-01T18:31:27.577Z,99.90
2023-05-01T18:33:55.038Z,99.90
2023-05-01T18:36:21.770Z,99.90
2023-05-01T18:38:48.543Z,99.90
2023-05-01T18:41:15.578Z,99.90
2023-05-01T18:43:42.275Z,99.90
2023-05-01T18:46:09.161Z,99.90
2023-05-01T18:48:35.977Z,99.90
2023-05-01T18:51:08.822Z,99.90
2023-05-01T18:53:36.394Z,99.90
2023-05-01T18:56:03.305Z,99.90
2023-05-01T18:58:30.243Z,99.90
2023-05-01T19:00:57.494Z,99.90
2023-05-01T19:03:24.495Z,99.90
2023-05-01T19:05:51.252Z,99.90
2023-05-01T19:08:17.942Z,99.90
2023-05-01T19:10:44.685Z,99.90
2023-05-01T19:13:12.113Z,99.90
2023-05-01T19:15:38.949Z,99.90
2023-05-01T19:18:06.037Z,99.90
2023-05-01T19:20:33.003Z,99.90
2023-05-01T19:22:59.908Z,99.90
2023-05-01T19:25:26.668Z,99.90
2023-05-01T19:27:53.359Z,99.90
2023-05-01T19:30:20.322Z,99.90
2023-05-01T19:32:47.188Z,99.90
2023-05-01T19:35:14.218Z,99.90
2023-05-01T19:37:41.009Z,99.90
2023-05-01T19:40:08.645Z,99.90
2023-05-01T19:42:36.441Z,99.90
2023-05-01T19:45:03.361Z,99.90
2023-05-01T19:47:30.653Z,99.90
2023-05-01T19:49:57.648Z,99.90
2023-05-01T19:52:24.731Z,99.90
2023-05-01T19:54:51.494Z,99.90
2023-05-01T19:57:18.275Z,99.90
2023-05-01T19:59:45.075Z,99.90
2023-05-01T20:02:13.102Z,99.90
2023-05-01T20:04:40.313Z,99.90
2023-05-01T20:07:07.098Z,99.90
2023-05-01T20:09:34.249Z,99.90
2023-05-01T20:12:01.746Z,99.90
2023-05-01T20:14:29.981Z,99.90
2023-05-01T20:16:57.885Z,99.90
2023-05-01T20:19:24.685Z,99.90
2023-05-01T20:21:51.420Z,99.90
2023-05-01T20:24:18.098Z,99.90
2023-05-01T20:26:44.840Z,99.90
2023-05-01T20:29:11.750Z,99.90
2023-05-01T20:31:38.570Z,99.90
2023-05-01T20:34:05.706Z,99.90
2023-05-01T20:36:32.398Z,99.90
2023-05-01T20:38:59.460Z,99.90
2023-05-01T20:41:26.408Z,99.90
2023-05-01T20:43:53.181Z,99.90
2023-05-01T20:46:20.362Z,99.90
2023-05-01T20:48:47.441Z,99.90
2023-05-01T20:51:15.616Z,99.90
2023-05-01T20:53:42.638Z,99.90
2023-05-01T20:56:09.460Z,99.90
2023-05-01T20:58:36.554Z,99.90
2023-05-01T21:01:03.478Z,99.90
2023-05-01T21:03:30.320Z,99.90
2023-05-01T21:05:58.949Z,99.90
2023-05-01T21:08:28.029Z,99.90
2023-05-01T21:10:55.608Z,99.90
2023-05-01T21:13:24.814Z,99.90
2023-05-01T21:15:52.451Z,99.90
2023-05-01T21:18:20.412Z,99.90
2023-05-01T21:20:48.734Z,99.90
2023-05-01T21:23:17.100Z,99.90
2023-05-01T21:25:44.670Z,99.90
2023-05-01T21:28:15.060Z,99.90
2023-05-01T21:30:41.796Z,99.90
2023-05-01T21:33:12.583Z,99.90
2023-05-01T21:35:42.701Z,99.90
2023-05-01T21:38:09.924Z,99.90
2023-05-01T21:40:38.327Z,99.90
2023-05-01T21:43:06.542Z,99.90
2023-05-01T21:45:36.577Z,99.90
2023-05-01T21:48:03.483Z,99.90
2023-05-01T21:50:34.699Z,99.90
2023-05-01T21:53:01.640Z,99.90
2023-05-01T21:55:28.383Z,99.90
2023-05-01T21:57:55.157Z,99.90
2023-05-01T22:00:22.023Z,99.90
2023-05-01T22:02:50.874Z,99.90
2023-05-01T22:05:19.939Z,99.90
2023-05-01T22:07:48.360Z,99.90
2023-05-01T22:10:17.103Z,99.90
2023-05-01T22:12:45.552Z,99.90
2023-05-01T22:15:15.454Z,99.90
2023-05-01T22:17:42.880Z,99.90
2023-05-01T22:20:10.066Z,99.90
2023-05-01T22:22:37.958Z,99.90
2023-05-01T22:25:05.074Z,99.90
2023-05-01T22:27:32.209Z,99.90
2023-05-01T22:29:59.384Z,99.90
2023-05-01T22:32:27.017Z,99.90
2023-05-01T22:34:53.816Z,99.90
2023-05-01T22:37:21.323Z,99.90
2023-05-01T22:39:48.263Z,99.90
2023-05-01T22:42:15.496Z,99.90
2023-05-01T22:44:42.270Z,99.90
2023-05-01T22:47:09.332Z,99.90
2023-05-01T22:49:36.356Z,99.90
2023-05-01T22:52:03.716Z,99.90
2023-05-01T22:54:30.592Z,99.90
2023-05-01T22:56:57.347Z,99.90
2023-05-01T22:59:24.096Z,99.90
2023-05-01T23:01:50.884Z,99.90
2023-05-01T23:04:18.051Z,99.90
2023-05-01T23:06:45.085Z,99.90
2023-05-01T23:09:12.058Z,99.90
2023-05-01T23:11:40.412Z,99.90
2023-05-01T23:14:07.372Z,99.90
2023-05-01T23:16:41.569Z,99.90
2023-05-01T23:19:18.250Z,99.90
2023-05-01T23:21:45.475Z,99.90
2023-05-01T23:24:21.151Z,99.90
2023-05-01T23:26:48.013Z,99.90
2023-05-01T23:29:18.164Z,99.90
2023-05-01T23:31:47.163Z,99.90
2023-05-01T23:34:18.139Z,99.90
2023-05-01T23:36:46.680Z,99.90
2023-05-01T23:39:14.198Z,99.90
2023-05-01T23:41:41.431Z,99.90
2023-05-01T23:44:09.460Z,99.90
2023-05-01T23:46:37.427Z,99.90
2023-05-01T23:49:04.481Z,99.90
2023-05-01T23:51:32.436Z,99.90
2023-05-01T23:53:59.921Z,99.90
2023-05-01T23:56:26.669Z,99.90
2023-05-01T23:58:53.583Z,99.90
