createdAt,value
2019-05-23T00:00:44.516Z,10.60
2019-05-23T00:03:15.886Z,11.70
2019-05-23T00:05:47.708Z,11.03
2019-05-23T00:08:18.943Z,10.13
2019-05-23T00:10:56.757Z,10.93
2019-05-23T00:13:46.171Z,9.60
2019-05-23T00:16:18.321Z,10.93
2019-05-23T00:18:48.988Z,10.60
2019-05-23T00:21:19.840Z,9.50
2019-05-23T00:23:50.421Z,10.40
2019-05-23T00:26:20.064Z,9.97
2019-05-23T00:28:50.264Z,10.10
2019-05-23T00:31:24.287Z,10.20
2019-05-23T00:33:56.578Z,10.23
2019-05-23T00:36:29.055Z,9.87
2019-05-23T00:38:59.190Z,10.60
2019-05-23T00:41:31.463Z,10.67
2019-05-23T00:44:01.672Z,10.47
2019-05-23T00:46:31.904Z,10.63
2019-05-23T00:49:02.981Z,10.57
2019-05-23T00:51:34.457Z,10.43
2019-05-23T00:54:04.594Z,11.27
2019-05-23T00:56:35.986Z,10.90
2019-05-23T00:59:08.120Z,11.10
2019-05-23T01:01:38.151Z,11.43
2019-05-23T01:04:08.284Z,11.33
2019-05-23T01:06:38.607Z,10.73
2019-05-23T01:09:08.895Z,11.60
2019-05-23T01:11:39.299Z,11.40
2019-05-23T01:14:10.082Z,10.90
2019-05-23T01:16:42.477Z,11.43
2019-05-23T01:19:12.696Z,11.53
2019-05-23T01:21:59.498Z,11.93
2019-05-23T01:24:31.053Z,11.03
2019-05-23T01:27:01.980Z,10.77
2019-05-23T01:29:37.794Z,11.03
2019-05-23T01:32:19.336Z,11.13
2019-05-23T01:34:49.505Z,10.80
2019-05-23T01:37:19.821Z,10.60
2019-05-23T01:39:49.702Z,10.37
2019-05-23T01:42:20.112Z,11.33
2019-05-23T01:44:50.218Z,11.37
2019-05-23T01:47:20.989Z,10.03
2019-05-23T01:49:51.408Z,10.63
2019-05-23T01:52:21.692Z,10.20
2019-05-23T01:54:54.259Z,10.20
2019-05-23T01:57:24.775Z,10.53
2019-05-23T02:00:08.982Z,10.43
2019-05-23T02:02:28.619Z,11.90
2019-05-23T02:04:59.312Z,11.00
2019-05-23T02:07:30.661Z,11.23
2019-05-23T02:10:00.325Z,10.17
2019-05-23T02:12:30.996Z,9.90
2019-05-23T02:15:01.899Z,10.73
2019-05-23T02:17:33.102Z,10.80
2019-05-23T02:20:05.395Z,10.90
2019-05-23T02:22:36.361Z,10.83
2019-05-23T02:25:10.203Z,10.70
2019-05-23T02:27:40.513Z,10.47
2019-05-23T02:30:32.328Z,10.40
2019-05-23T02:32:45.349Z,10.77
2019-05-23T02:35:17.758Z,11.10
2019-05-23T02:37:50.946Z,11.60
2019-05-23T02:40:35.682Z,10.40
2019-05-23T02:43:10.081Z,11.10
2019-05-23T02:45:45.338Z,11.40
2019-05-23T02:48:17.800Z,11.60
2019-05-23T02:51:07.052Z,11.27
2019-05-23T02:53:40.407Z,11.30
2019-05-23T02:56:14.642Z,11.60
2019-05-23T02:58:55.792Z,11.37
2019-05-23T03:01:58.186Z,11.20
2019-05-23T03:04:33.194Z,11.80
2019-05-23T03:07:03.950Z,10.57
2019-05-23T03:09:36.851Z,11.30
2019-05-23T03:12:09.199Z,11.50
2019-05-23T03:14:42.142Z,11.57
2019-05-23T03:17:16.310Z,11.90
2019-05-23T03:19:56.860Z,11.67
2019-05-23T03:22:34.407Z,11.77
2019-05-23T03:25:31.442Z,12.73
2019-05-23T03:28:02.940Z,12.30
2019-05-23T03:30:35.625Z,12.80
2019-05-23T03:33:06.060Z,13.53
2019-05-23T03:35:43.584Z,13.10
2019-05-23T03:38:13.968Z,13.47
2019-05-23T03:40:44.134Z,12.47
2019-05-23T03:43:13.837Z,12.20
2019-05-23T03:45:45.770Z,11.83
2019-05-23T03:48:15.943Z,12.37
2019-05-23T03:50:46.926Z,11.83
2019-05-23T03:53:17.021Z,11.30
2019-05-23T03:55:48.122Z,12.10
2019-05-23T03:58:18.863Z,12.10
2019-05-23T04:00:50.068Z,11.83
2019-05-23T04:03:20.776Z,12.53
2019-05-23T04:05:50.987Z,11.70
2019-05-23T04:08:20.972Z,11.93
2019-05-23T04:10:51.919Z,12.17
2019-05-23T04:13:22.136Z,13.93
2019-05-23T04:15:52.446Z,12.63
2019-05-23T04:18:22.017Z,12.70
2019-05-23T04:20:51.737Z,12.23
2019-05-23T04:23:21.497Z,12.67
2019-05-23T04:25:51.798Z,12.77
2019-05-23T04:28:21.717Z,12.63
2019-05-23T04:30:51.447Z,14.07
2019-05-23T04:33:21.371Z,13.23
2019-05-23T04:35:53.832Z,13.30
2019-05-23T04:38:26.327Z,13.33
2019-05-23T04:40:56.288Z,13.40
2019-05-23T04:43:25.925Z,12.67
2019-05-23T04:45:55.976Z,13.47
2019-05-23T04:48:25.610Z,13.27
2019-05-23T04:50:59.726Z,13.90
2019-05-23T04:53:27.161Z,14.10
2019-05-23T04:55:56.940Z,14.13
2019-05-23T04:58:26.699Z,14.63
2019-05-23T05:00:56.426Z,13.43
2019-05-23T05:03:26.520Z,14.20
2019-05-23T05:05:56.573Z,12.93
2019-05-23T05:08:26.409Z,15.57
2019-05-23T05:10:56.323Z,14.87
2019-05-23T05:13:28.108Z,15.77
2019-05-23T05:15:58.263Z,17.77
2019-05-23T05:18:30.095Z,17.37
2019-05-23T05:20:59.680Z,17.67
2019-05-23T05:23:29.340Z,18.77
2019-05-23T05:25:59.403Z,19.30
2019-05-23T05:28:29.028Z,19.27
2019-05-23T05:30:58.709Z,19.33
2019-05-23T05:33:28.441Z,18.43
2019-05-23T05:35:58.181Z,19.63
2019-05-23T05:38:29.245Z,19.77
2019-05-23T05:40:59.693Z,19.57
2019-05-23T05:43:29.703Z,19.93
2019-05-23T05:45:59.459Z,20.57
2019-05-23T05:48:30.557Z,19.87
2019-05-23T05:51:00.282Z,18.77
2019-05-23T05:53:31.274Z,18.63
2019-05-23T05:56:01.101Z,19.47
2019-05-23T05:58:30.884Z,18.67
2019-05-23T06:01:02.858Z,19.23
2019-05-23T06:03:32.919Z,18.70
2019-05-23T06:06:04.343Z,19.40
2019-05-23T06:08:35.963Z,19.27
2019-05-23T06:11:06.165Z,17.77
2019-05-23T06:13:36.009Z,16.70
2019-05-23T06:16:05.918Z,17.50
2019-05-23T06:18:35.746Z,17.47
2019-05-23T06:21:06.276Z,15.97
2019-05-23T06:23:36.470Z,17.53
2019-05-23T06:26:06.232Z,17.50
2019-05-23T06:28:35.976Z,17.63
2019-05-23T06:31:06.787Z,17.40
2019-05-23T06:33:36.822Z,18.90
2019-05-23T06:36:06.729Z,16.37
2019-05-23T06:38:37.124Z,16.53
2019-05-23T06:41:08.034Z,17.60
2019-05-23T06:43:39.324Z,16.20
2019-05-23T06:46:09.432Z,15.77
2019-05-23T06:48:39.007Z,15.73
2019-05-23T06:51:09.099Z,15.83
2019-05-23T06:53:38.672Z,15.93
2019-05-23T06:56:11.027Z,16.97
2019-05-23T06:58:41.213Z,17.30
2019-05-23T07:01:11.221Z,16.90
2019-05-23T07:03:43.402Z,15.67
2019-05-23T07:06:16.235Z,16.40
2019-05-23T07:08:46.075Z,16.70
2019-05-23T07:11:19.749Z,16.17
2019-05-23T07:13:49.342Z,17.07
2019-05-23T07:16:18.914Z,17.80
2019-05-23T07:18:48.620Z,17.40
2019-05-23T07:21:18.635Z,17.07
2019-05-23T07:23:48.260Z,17.70
2019-05-23T07:26:17.839Z,17.93
2019-05-23T07:28:48.223Z,17.67
2019-05-23T07:31:17.863Z,17.27
2019-05-23T07:34:01.065Z,16.80
2019-05-23T07:36:18.810Z,17.13
2019-05-23T07:38:48.378Z,19.17
2019-05-23T07:41:18.576Z,17.93
2019-05-23T07:43:48.659Z,18.63
2019-05-23T07:46:18.414Z,19.27
2019-05-23T07:48:48.187Z,17.07
2019-05-23T07:51:17.911Z,19.93
2019-05-23T07:53:49.846Z,19.17
2019-05-23T07:56:22.040Z,18.97
2019-05-23T07:58:54.474Z,16.97
2019-05-23T08:01:28.348Z,18.13
2019-05-23T08:03:59.616Z,18.53
2019-05-23T08:06:29.274Z,19.60
2019-05-23T08:08:59.746Z,19.50
2019-05-23T08:11:29.330Z,18.37
2019-05-23T08:13:59.035Z,17.30
2019-05-23T08:16:28.597Z,18.33
2019-05-23T08:18:58.262Z,17.80
2019-05-23T08:21:28.059Z,16.07
2019-05-23T08:23:57.854Z,16.70
2019-05-23T08:26:27.976Z,17.03
2019-05-23T08:29:24.044Z,16.80
2019-05-23T08:31:29.705Z,19.40
2019-05-23T08:34:00.036Z,17.57
2019-05-23T08:36:29.935Z,15.87
2019-05-23T08:39:00.967Z,17.70
2019-05-23T08:41:30.806Z,16.30
2019-05-23T08:44:01.214Z,15.93
2019-05-23T08:46:31.072Z,16.67
2019-05-23T08:49:01.046Z,16.43
2019-05-23T08:51:30.795Z,15.97
2019-05-23T08:54:00.612Z,17.37
2019-05-23T08:56:31.043Z,14.87
2019-05-23T08:59:01.486Z,17.00
2019-05-23T09:01:31.422Z,16.30
2019-05-23T09:04:02.038Z,14.20
2019-05-23T09:06:33.555Z,17.53
2019-05-23T09:09:27.709Z,17.23
2019-05-23T09:11:38.164Z,15.77
2019-05-23T09:14:09.162Z,17.27
2019-05-23T09:16:39.380Z,16.37
2019-05-23T09:19:09.503Z,17.17
2019-05-23T09:21:39.141Z,16.87
2019-05-23T09:24:11.006Z,17.57
2019-05-23T09:26:40.570Z,17.47
2019-05-23T09:29:10.388Z,15.37
2019-05-23T09:31:40.314Z,15.60
2019-05-23T09:34:09.890Z,16.73
2019-05-23T09:36:39.543Z,14.53
2019-05-23T09:39:12.368Z,14.60
2019-05-23T09:41:42.023Z,14.87
2019-05-23T09:44:13.045Z,14.43
2019-05-23T09:46:44.169Z,15.33
2019-05-23T09:49:13.840Z,14.23
2019-05-23T09:51:46.360Z,13.53
2019-05-23T09:54:16.907Z,14.40
2019-05-23T09:56:46.828Z,13.93
2019-05-23T09:59:16.411Z,15.77
2019-05-23T10:01:46.079Z,14.87
2019-05-23T10:04:15.701Z,15.97
2019-05-23T10:06:46.296Z,15.60
2019-05-23T10:09:16.120Z,15.13
2019-05-23T10:11:45.838Z,15.67
2019-05-23T10:14:17.536Z,15.73
2019-05-23T10:16:47.396Z,14.73
2019-05-23T10:19:19.112Z,15.07
2019-05-23T10:21:48.770Z,14.77
2019-05-23T10:24:18.493Z,14.73
2019-05-23T10:26:48.628Z,13.27
2019-05-23T10:29:18.237Z,15.63
2019-05-23T10:31:47.798Z,13.90
2019-05-23T10:34:18.407Z,14.10
2019-05-23T10:36:47.981Z,13.30
2019-05-23T10:39:20.059Z,15.00
2019-05-23T10:41:50.168Z,12.47
2019-05-23T10:44:19.750Z,13.67
2019-05-23T10:46:49.405Z,12.80
2019-05-23T10:49:19.065Z,12.70
2019-05-23T10:51:48.732Z,14.57
2019-05-23T10:54:19.422Z,14.30
2019-05-23T10:56:49.140Z,15.33
2019-05-23T10:59:18.698Z,13.97
2019-05-23T11:01:48.535Z,15.97
2019-05-23T11:04:18.166Z,15.13
2019-05-23T11:06:47.833Z,16.83
2019-05-23T11:09:17.676Z,16.40
2019-05-23T11:11:47.579Z,14.77
2019-05-23T11:14:17.488Z,15.33
2019-05-23T11:16:47.364Z,12.50
2019-05-23T11:19:17.276Z,10.90
2019-05-23T11:21:47.594Z,12.90
2019-05-23T11:24:18.307Z,13.23
2019-05-23T11:26:47.935Z,15.30
2019-05-23T11:29:17.670Z,16.33
2019-05-23T11:31:49.298Z,15.50
2019-05-23T11:34:19.192Z,16.50
2019-05-23T11:36:50.494Z,13.53
2019-05-23T11:39:21.977Z,14.30
2019-05-23T11:41:51.618Z,15.17
2019-05-23T11:44:21.280Z,14.37
2019-05-23T11:46:52.893Z,11.00
2019-05-23T11:49:22.542Z,13.70
2019-05-23T11:51:52.293Z,11.73
2019-05-23T11:54:23.667Z,12.47
2019-05-23T11:56:53.581Z,14.23
2019-05-23T11:59:23.290Z,13.23
2019-05-23T12:01:55.058Z,12.63
2019-05-23T12:04:24.906Z,13.23
2019-05-23T12:06:58.935Z,11.67
2019-05-23T12:09:29.021Z,15.63
2019-05-23T12:11:58.727Z,14.70
2019-05-23T12:14:28.337Z,12.30
2019-05-23T12:16:58.619Z,15.03
2019-05-23T12:19:28.331Z,15.07
2019-05-23T12:21:58.064Z,14.07
2019-05-23T12:24:27.791Z,15.63
2019-05-23T12:26:57.488Z,16.97
2019-05-23T12:29:27.132Z,15.07
2019-05-23T12:31:57.379Z,14.43
2019-05-23T12:34:27.043Z,16.87
2019-05-23T12:37:17.266Z,14.93
2019-05-23T12:39:28.157Z,14.53
2019-05-23T12:41:57.788Z,14.53
2019-05-23T12:44:29.071Z,15.80
2019-05-23T12:46:59.804Z,13.13
2019-05-23T12:49:36.675Z,12.70
2019-05-23T12:52:07.429Z,14.13
2019-05-23T12:54:37.018Z,13.80
2019-05-23T12:57:07.037Z,12.97
2019-05-23T12:59:38.781Z,12.27
2019-05-23T13:02:10.074Z,11.40
2019-05-23T13:04:40.469Z,10.30
2019-05-23T13:07:10.809Z,11.13
2019-05-23T13:09:40.679Z,9.73
2019-05-23T13:12:10.325Z,8.25
2019-05-23T13:14:40.044Z,11.05
2019-05-23T13:17:10.706Z,7.90
2019-05-23T13:19:40.291Z,9.80
2019-05-23T13:22:11.462Z,8.98
2019-05-23T13:24:52.205Z,9.90
2019-05-23T13:27:13.438Z,8.50
2019-05-23T13:29:43.013Z,8.88
2019-05-23T13:32:12.714Z,9.43
2019-05-23T13:34:42.363Z,9.08
2019-05-23T13:37:16.771Z,9.05
2019-05-23T13:39:45.290Z,8.00
2019-05-23T13:42:14.942Z,10.98
2019-05-23T13:44:44.769Z,8.23
2019-05-23T13:47:14.620Z,7.80
2019-05-23T13:49:44.816Z,9.03
2019-05-23T13:52:14.474Z,9.73
2019-05-23T13:54:44.046Z,8.73
2019-05-23T13:57:16.660Z,7.60
2019-05-23T13:59:47.763Z,7.55
2019-05-23T14:02:17.406Z,7.00
2019-05-23T14:04:47.544Z,7.30
2019-05-23T14:07:18.962Z,7.17
2019-05-23T14:09:48.751Z,6.75
2019-05-23T14:12:21.108Z,6.75
2019-05-23T14:14:50.734Z,6.85
2019-05-23T14:17:24.026Z,7.90
2019-05-23T14:19:53.810Z,8.00
2019-05-23T14:22:23.582Z,6.90
2019-05-23T14:24:53.712Z,7.87
2019-05-23T14:27:41.200Z,7.53
2019-05-23T14:30:28.180Z,7.62
2019-05-23T14:33:00.151Z,7.97
2019-05-23T14:35:43.576Z,7.08
2019-05-23T14:38:29.636Z,7.72
2019-05-23T14:40:48.647Z,9.58
2019-05-23T14:43:25.736Z,8.08
2019-05-23T14:45:57.093Z,9.38
2019-05-23T14:48:31.638Z,8.58
2019-05-23T14:51:20.419Z,9.68
2019-05-23T14:53:54.847Z,9.27
2019-05-23T14:56:26.136Z,8.77
2019-05-23T14:58:55.683Z,9.97
2019-05-23T15:01:28.671Z,9.23
2019-05-23T15:03:58.264Z,10.50
2019-05-23T15:06:28.061Z,11.33
2019-05-23T15:08:57.967Z,9.77
2019-05-23T15:11:28.016Z,10.47
2019-05-23T15:13:57.864Z,7.90
2019-05-23T15:16:27.711Z,6.97
2019-05-23T15:18:58.964Z,7.47
2019-05-23T15:21:28.483Z,8.18
2019-05-23T15:23:58.132Z,8.58
2019-05-23T15:26:27.872Z,8.38
2019-05-23T15:28:57.512Z,9.00
2019-05-23T15:31:27.136Z,9.90
2019-05-23T15:33:56.799Z,8.30
2019-05-23T15:36:26.415Z,8.55
2019-05-23T15:39:08.838Z,9.20
2019-05-23T15:41:27.676Z,8.88
2019-05-23T15:43:57.294Z,8.73
2019-05-23T15:46:26.914Z,8.83
2019-05-23T15:48:56.540Z,8.65
2019-05-23T15:51:28.294Z,8.33
2019-05-23T15:54:01.969Z,9.90
2019-05-23T15:56:41.612Z,11.60
2019-05-23T15:59:15.610Z,9.87
2019-05-23T16:02:02.681Z,10.43
2019-05-23T16:04:32.838Z,9.50
2019-05-23T16:07:02.380Z,8.83
2019-05-23T16:09:32.230Z,8.67
2019-05-23T16:12:02.127Z,9.67
2019-05-23T16:14:31.907Z,9.07
2019-05-23T16:17:01.492Z,9.40
2019-05-23T16:19:32.602Z,9.40
2019-05-23T16:22:02.584Z,9.10
2019-05-23T16:24:32.213Z,8.80
2019-05-23T16:27:01.966Z,9.03
2019-05-23T16:29:33.454Z,9.10
2019-05-23T16:32:05.859Z,9.57
2019-05-23T16:34:35.418Z,8.70
2019-05-23T16:37:05.129Z,8.93
2019-05-23T16:39:46.639Z,9.13
2019-05-23T16:42:07.770Z,9.83
2019-05-23T16:44:37.414Z,9.43
2019-05-23T16:47:06.987Z,10.33
2019-05-23T16:49:36.825Z,9.80
2019-05-23T16:52:07.311Z,10.97
2019-05-23T16:54:38.640Z,10.77
2019-05-23T16:57:12.447Z,10.07
2019-05-23T17:00:00.259Z,11.10
2019-05-23T17:02:34.252Z,10.70
2019-05-23T17:05:16.266Z,11.50
2019-05-23T17:08:03.923Z,10.07
2019-05-23T17:10:36.801Z,9.83
2019-05-23T17:13:13.987Z,10.73
2019-05-23T17:15:52.298Z,10.10
2019-05-23T17:18:33.091Z,10.60
2019-05-23T17:21:20.269Z,10.57
2019-05-23T17:24:03.326Z,10.10
2019-05-23T17:26:34.615Z,11.20
2019-05-23T17:29:06.589Z,9.70
2019-05-23T17:31:40.965Z,8.50
2019-05-23T17:34:10.871Z,8.80
2019-05-23T17:36:40.945Z,9.83
2019-05-23T17:39:12.494Z,9.27
2019-05-23T17:41:42.235Z,9.57
2019-05-23T17:44:13.140Z,9.87
2019-05-23T17:46:42.799Z,10.03
2019-05-23T17:49:12.435Z,9.97
2019-05-23T17:51:42.085Z,10.00
2019-05-23T17:54:11.992Z,9.57
2019-05-23T17:56:41.700Z,8.57
2019-05-23T17:59:11.411Z,10.30
2019-05-23T18:01:41.286Z,10.40
2019-05-23T18:04:11.299Z,9.60
2019-05-23T18:06:41.637Z,9.50
2019-05-23T18:09:11.491Z,9.50
2019-05-23T18:11:41.292Z,9.60
2019-05-23T18:14:12.244Z,9.07
2019-05-23T18:16:42.129Z,9.10
2019-05-23T18:19:12.008Z,10.10
2019-05-23T18:21:44.550Z,10.20
2019-05-23T18:24:17.549Z,10.17
2019-05-23T18:26:47.111Z,9.53
2019-05-23T18:29:17.433Z,8.83
2019-05-23T18:31:48.153Z,10.33
2019-05-23T18:34:19.988Z,9.13
2019-05-23T18:36:50.354Z,8.60
2019-05-23T18:39:20.190Z,8.30
2019-05-23T18:41:50.330Z,8.30
2019-05-23T18:44:20.520Z,8.87
2019-05-23T18:46:51.711Z,8.17
2019-05-23T18:49:21.547Z,10.93
2019-05-23T18:51:52.217Z,9.63
2019-05-23T18:54:21.927Z,8.73
2019-05-23T18:56:51.512Z,9.87
2019-05-23T18:59:21.238Z,9.50
2019-05-23T19:01:52.204Z,9.83
2019-05-23T19:04:21.782Z,10.23
2019-05-23T19:06:52.305Z,8.90
2019-05-23T19:09:22.681Z,9.17
2019-05-23T19:11:52.307Z,8.63
2019-05-23T19:14:22.033Z,8.07
2019-05-23T19:16:52.275Z,8.27
2019-05-23T19:19:22.584Z,7.00
2019-05-23T19:21:52.502Z,8.93
2019-05-23T19:24:22.277Z,8.50
2019-05-23T19:26:53.690Z,8.57
2019-05-23T19:29:23.394Z,8.97
2019-05-23T19:31:53.043Z,9.30
2019-05-23T19:34:22.609Z,9.20
2019-05-23T19:36:52.705Z,8.83
2019-05-23T19:39:23.788Z,8.83
2019-05-23T19:41:53.651Z,8.40
2019-05-23T19:44:23.225Z,8.93
2019-05-23T19:46:52.941Z,8.43
2019-05-23T19:49:26.858Z,8.80
2019-05-23T19:51:54.467Z,8.90
2019-05-23T19:54:24.180Z,8.63
2019-05-23T19:56:53.808Z,8.97
2019-05-23T19:59:23.563Z,9.07
2019-05-23T20:02:04.640Z,9.30
2019-05-23T20:04:38.814Z,10.00
2019-05-23T20:07:09.088Z,9.63
2019-05-23T20:09:38.802Z,9.37
2019-05-23T20:12:09.212Z,9.43
2019-05-23T20:14:38.853Z,8.90
2019-05-23T20:17:08.494Z,9.73
2019-05-23T20:19:38.132Z,9.20
2019-05-23T20:22:08.071Z,9.23
2019-05-23T20:24:37.704Z,9.23
2019-05-23T20:27:07.265Z,9.07
2019-05-23T20:29:36.842Z,9.60
2019-05-23T20:32:07.606Z,9.43
2019-05-23T20:34:38.543Z,9.30
2019-05-23T20:37:09.248Z,9.63
2019-05-23T20:39:38.838Z,10.47
2019-05-23T20:42:11.811Z,9.53
2019-05-23T20:44:39.807Z,9.40
2019-05-23T20:47:09.806Z,9.77
2019-05-23T20:49:39.439Z,8.97
2019-05-23T20:52:09.148Z,9.40
2019-05-23T20:54:38.885Z,9.87
2019-05-23T20:57:08.819Z,9.50
2019-05-23T20:59:38.476Z,9.53
2019-05-23T21:02:08.207Z,9.43
2019-05-23T21:04:37.809Z,10.13
2019-05-23T21:07:07.449Z,9.50
2019-05-23T21:09:37.082Z,9.50
2019-05-23T21:12:07.801Z,9.73
2019-05-23T21:14:37.447Z,8.63
2019-05-23T21:17:08.084Z,9.47
2019-05-23T21:19:37.731Z,10.07
2019-05-23T21:22:07.319Z,10.33
2019-05-23T21:24:36.957Z,9.60
2019-05-23T21:27:06.603Z,9.30
2019-05-23T21:29:36.332Z,8.93
2019-05-23T21:32:06.070Z,9.07
2019-05-23T21:34:35.729Z,9.00
2019-05-23T21:37:05.831Z,9.40
2019-05-23T21:39:35.584Z,9.37
2019-05-23T21:42:05.356Z,9.93
2019-05-23T21:44:34.941Z,9.23
2019-05-23T21:47:04.578Z,9.70
2019-05-23T21:49:34.220Z,10.00
2019-05-23T21:52:05.169Z,9.53
2019-05-23T21:54:34.744Z,9.80
2019-05-23T21:57:04.395Z,9.37
2019-05-23T21:59:34.041Z,10.03
2019-05-23T22:02:17.436Z,9.63
2019-05-23T22:04:54.692Z,9.50
2019-05-23T22:07:24.335Z,9.40
2019-05-23T22:09:54.142Z,9.13
2019-05-23T22:12:23.946Z,9.33
2019-05-23T22:14:53.647Z,9.70
2019-05-23T22:17:24.937Z,9.57
2019-05-23T22:19:54.575Z,9.73
2019-05-23T22:22:24.394Z,9.97
2019-05-23T22:24:55.052Z,9.70
2019-05-23T22:27:24.650Z,9.53
2019-05-23T22:29:54.375Z,10.20
2019-05-23T22:32:25.650Z,10.07
2019-05-23T22:34:56.928Z,10.23
2019-05-23T22:37:27.516Z,9.17
2019-05-23T22:39:57.237Z,9.67
2019-05-23T22:42:27.549Z,9.40
2019-05-23T22:44:58.079Z,9.33
2019-05-23T22:47:27.716Z,9.77
2019-05-23T22:49:57.296Z,9.10
2019-05-23T22:52:26.867Z,9.33
2019-05-23T22:54:56.475Z,9.53
2019-05-23T22:57:28.479Z,10.10
2019-05-23T22:59:57.953Z,9.23
2019-05-23T23:02:27.737Z,9.53
2019-05-23T23:04:57.316Z,10.10
2019-05-23T23:07:26.973Z,10.00
2019-05-23T23:09:56.603Z,9.53
2019-05-23T23:12:26.611Z,10.10
2019-05-23T23:14:56.259Z,9.63
2019-05-23T23:17:25.996Z,10.00
2019-05-23T23:19:55.570Z,9.37
2019-05-23T23:22:25.206Z,9.60
2019-05-23T23:24:54.778Z,9.23
2019-05-23T23:27:24.409Z,9.60
2019-05-23T23:29:53.988Z,9.27
2019-05-23T23:32:23.723Z,10.37
2019-05-23T23:34:53.447Z,9.23
2019-05-23T23:37:23.090Z,9.50
2019-05-23T23:39:52.667Z,9.30
2019-05-23T23:42:22.375Z,9.77
2019-05-23T23:44:51.103Z,9.20
2019-05-23T23:47:38.138Z,10.07
2019-05-23T23:50:26.975Z,9.20
2019-05-23T23:53:13.867Z,9.73
2019-05-23T23:56:01.200Z,9.00
2019-05-23T23:58:30.001Z,9.20
