createdAt,value
2022-10-15T00:01:21.668Z,65.25
2022-10-15T01:36:07.824Z,73.43
2022-10-15T01:39:45.200Z,66.70
2022-10-15T01:43:19.482Z,66.25
2022-10-15T01:47:33.295Z,66.35
2022-10-15T01:51:17.679Z,66.40
2022-10-15T02:04:48.617Z,63.90
2022-10-15T02:07:55.752Z,67.90
2022-10-15T02:11:39.739Z,66.43
2022-10-15T02:29:02.087Z,58.63
2022-10-15T02:42:38.950Z,61.22
2022-10-15T02:49:34.107Z,55.22
2022-10-15T02:59:29.239Z,60.30
2022-10-15T03:05:55.690Z,60.67
2022-10-15T03:20:55.897Z,68.20
2022-10-15T03:24:16.360Z,61.80
2022-10-15T03:31:08.658Z,66.53
2022-10-15T03:41:22.236Z,62.22
2022-10-15T03:52:32.997Z,69.85
2022-10-15T04:07:06.422Z,73.43
2022-10-15T04:22:03.112Z,81.72
2022-10-15T05:10:50.156Z,112.63
2022-10-15T05:14:11.548Z,123.10
2022-10-15T05:23:04.221Z,111.03
2022-10-15T05:25:53.154Z,106.57
2022-10-15T05:32:36.825Z,101.45
2022-10-15T05:36:06.474Z,104.75
2022-10-15T05:39:20.662Z,97.57
2022-10-15T05:42:15.981Z,102.43
2022-10-15T05:48:12.817Z,108.63
2022-10-15T05:51:22.455Z,98.25
2022-10-15T05:54:09.179Z,104.20
2022-10-15T05:57:13.244Z,98.75
2022-10-15T06:03:20.184Z,99.30
2022-10-15T06:06:45.447Z,103.38
2022-10-15T06:13:21.282Z,111.45
2022-10-15T06:19:38.772Z,148.88
2022-10-15T06:35:14.217Z,162.35
2022-10-15T06:41:41.800Z,169.38
2022-10-15T06:48:38.521Z,136.88
2022-10-15T06:58:23.088Z,105.30
2022-10-15T07:31:06.941Z,77.88
2022-10-15T07:48:36.503Z,62.40
2022-10-15T07:55:38.358Z,58.10
2022-10-15T07:58:15.578Z,49.30
2022-10-15T08:01:02.268Z,53.20
2022-10-15T08:04:44.755Z,49.35
2022-10-15T08:10:16.073Z,44.63
2022-10-15T08:16:43.402Z,44.63
2022-10-15T08:23:44.820Z,40.55
2022-10-15T08:30:28.923Z,38.40
2022-10-15T08:33:53.552Z,40.35
2022-10-15T08:37:12.230Z,35.63
2022-10-15T08:40:03.419Z,34.60
2022-10-15T08:43:04.506Z,35.15
2022-10-15T08:49:31.975Z,32.92
2022-10-15T08:52:24.245Z,32.13
2022-10-15T08:55:11.136Z,29.70
2022-10-15T08:58:12.916Z,28.90
2022-10-15T09:01:09.898Z,29.90
2022-10-15T09:03:48.115Z,29.02
2022-10-15T09:06:23.481Z,26.95
2022-10-15T09:34:41.367Z,26.63
2022-10-15T09:37:28.309Z,27.98
2022-10-15T09:48:25.094Z,29.33
2022-10-15T09:51:20.541Z,29.77
2022-10-15T09:54:06.437Z,27.42
2022-10-15T09:56:41.202Z,29.67
2022-10-15T09:59:19.063Z,27.45
2022-10-15T10:02:00.996Z,28.73
2022-10-15T10:04:32.622Z,23.67
2022-10-15T10:07:07.418Z,26.17
2022-10-15T10:09:43.012Z,23.90
2022-10-15T10:12:23.688Z,25.35
2022-10-15T10:14:59.152Z,24.65
2022-10-15T10:17:29.130Z,27.00
2022-10-15T10:20:18.256Z,24.30
2022-10-15T10:22:52.660Z,24.67
2022-10-15T10:25:35.546Z,22.60
2022-10-15T10:28:17.836Z,21.90
2022-10-15T10:31:00.405Z,23.08
2022-10-15T10:33:31.275Z,21.90
2022-10-15T10:36:01.680Z,23.02
2022-10-15T10:38:38.973Z,20.52
2022-10-15T10:41:10.358Z,20.50
2022-10-15T10:43:40.926Z,20.27
2022-10-15T10:46:22.559Z,21.40
2022-10-15T10:48:55.038Z,20.48
2022-10-15T10:51:26.732Z,17.20
2022-10-15T10:53:59.939Z,18.65
2022-10-15T10:56:33.550Z,16.55
2022-10-15T10:59:18.523Z,16.83
2022-10-15T11:01:47.221Z,18.45
2022-10-15T11:04:23.204Z,18.35
2022-10-15T11:07:06.052Z,18.17
2022-10-15T11:09:55.440Z,17.33
2022-10-15T11:12:45.484Z,20.13
2022-10-15T11:15:39.192Z,17.40
2022-10-15T11:18:39.420Z,19.48
2022-10-15T11:21:20.637Z,19.63
2022-10-15T11:24:11.276Z,20.20
2022-10-15T11:27:35.494Z,22.17
2022-10-15T11:30:21.194Z,20.48
2022-10-15T11:33:07.495Z,22.23
2022-10-15T11:35:53.406Z,22.27
2022-10-15T11:38:31.252Z,22.23
2022-10-15T11:41:29.380Z,22.38
2022-10-15T11:44:17.835Z,22.38
2022-10-15T11:46:57.543Z,22.23
2022-10-15T11:49:41.505Z,22.42
2022-10-15T11:52:27.697Z,21.65
2022-10-15T11:55:04.279Z,20.77
2022-10-15T11:57:35.916Z,21.38
2022-10-15T12:00:14.140Z,20.40
2022-10-15T12:02:43.710Z,21.80
2022-10-15T12:05:19.968Z,20.67
2022-10-15T12:07:50.558Z,16.77
2022-10-15T12:10:36.620Z,16.58
2022-10-15T12:13:14.879Z,16.25
2022-10-15T12:15:50.918Z,17.02
2022-10-15T12:18:29.957Z,15.27
2022-10-15T12:21:00.590Z,16.13
2022-10-15T12:23:42.796Z,16.02
2022-10-15T12:26:33.046Z,15.75
2022-10-15T12:29:04.759Z,13.50
2022-10-15T12:31:49.611Z,12.15
2022-10-15T12:34:42.293Z,12.05
2022-10-15T12:37:21.309Z,12.38
2022-10-15T12:39:59.846Z,13.98
2022-10-15T12:42:39.974Z,12.13
2022-10-15T12:45:21.963Z,11.60
2022-10-15T12:47:58.799Z,10.43
2022-10-15T12:50:31.124Z,11.27
2022-10-15T12:53:02.615Z,11.82
2022-10-15T12:55:35.637Z,9.57
2022-10-15T12:58:33.713Z,8.73
2022-10-15T13:01:08.673Z,11.05
2022-10-15T13:03:41.998Z,9.15
2022-10-15T13:06:32.271Z,6.93
2022-10-15T13:09:29.074Z,7.15
2022-10-15T13:12:09.612Z,6.72
2022-10-15T13:14:46.108Z,5.78
2022-10-15T13:17:22.094Z,5.93
2022-10-15T13:19:58.344Z,5.15
2022-10-15T13:22:30.246Z,4.35
2022-10-15T13:24:58.780Z,4.50
2022-10-15T13:27:32.101Z,4.82
2022-10-15T13:30:03.135Z,4.30
2022-10-15T13:32:35.121Z,5.47
2022-10-15T13:35:15.722Z,5.68
2022-10-15T13:38:35.779Z,5.22
2022-10-15T13:41:07.910Z,4.40
2022-10-15T13:43:40.913Z,3.45
2022-10-15T13:46:19.606Z,4.43
2022-10-15T13:49:33.773Z,4.90
2022-10-15T13:52:09.384Z,3.78
2022-10-15T13:54:53.031Z,2.55
2022-10-15T13:57:25.671Z,2.47
2022-10-15T13:59:57.623Z,3.00
2022-10-15T14:02:30.101Z,4.88
2022-10-15T14:05:20.059Z,5.55
2022-10-15T14:07:56.496Z,5.38
2022-10-15T14:10:34.460Z,4.90
2022-10-15T14:13:11.433Z,5.70
2022-10-15T14:15:53.789Z,3.85
2022-10-15T14:18:37.262Z,3.20
2022-10-15T14:21:19.091Z,3.95
2022-10-15T14:23:54.620Z,6.72
2022-10-15T14:26:27.275Z,5.10
2022-10-15T14:28:57.939Z,4.32
2022-10-15T14:31:40.064Z,3.97
2022-10-15T14:34:29.645Z,4.75
2022-10-15T14:36:58.517Z,4.47
2022-10-15T14:39:35.932Z,4.57
2022-10-15T14:42:07.937Z,7.03
2022-10-15T14:44:46.566Z,6.38
2022-10-15T14:47:35.884Z,4.00
2022-10-15T14:50:10.859Z,6.10
2022-10-15T14:52:51.198Z,5.47
2022-10-15T14:55:42.286Z,4.90
2022-10-15T14:58:18.900Z,6.68
2022-10-15T15:00:56.017Z,5.55
2022-10-15T15:03:29.600Z,4.75
2022-10-15T15:06:00.014Z,6.50
2022-10-15T15:08:29.668Z,4.47
2022-10-15T15:11:04.824Z,6.88
2022-10-15T15:13:59.874Z,7.60
2022-10-15T15:16:34.689Z,4.68
2022-10-15T15:19:04.153Z,4.88
2022-10-15T15:21:33.481Z,6.07
2022-10-15T15:24:02.953Z,5.85
2022-10-15T15:26:31.979Z,7.53
2022-10-15T15:29:02.345Z,5.43
2022-10-15T15:31:33.850Z,7.25
2022-10-15T15:34:02.757Z,6.50
2022-10-15T15:36:34.379Z,5.97
2022-10-15T15:39:03.406Z,5.78
2022-10-15T15:41:34.542Z,7.53
2022-10-15T15:44:07.893Z,8.52
2022-10-15T15:46:36.773Z,7.07
2022-10-15T15:49:05.574Z,9.18
2022-10-15T15:51:35.256Z,11.65
2022-10-15T15:54:06.385Z,5.97
2022-10-15T15:56:35.614Z,7.03
2022-10-15T15:59:05.982Z,6.25
2022-10-15T16:01:36.710Z,5.50
2022-10-15T16:04:06.067Z,9.25
2022-10-15T16:06:34.934Z,10.75
2022-10-15T16:09:06.844Z,9.05
2022-10-15T16:11:39.285Z,8.43
2022-10-15T16:14:09.530Z,6.53
2022-10-15T16:16:40.116Z,8.70
2022-10-15T16:22:20.887Z,6.88
2022-10-15T16:24:51.078Z,10.20
2022-10-15T16:27:20.397Z,6.47
2022-10-15T16:29:50.654Z,9.57
2022-10-15T16:32:19.797Z,5.50
2022-10-15T16:34:56.031Z,8.18
2022-10-15T16:37:25.516Z,8.02
2022-10-15T16:39:56.246Z,8.00
2022-10-15T16:42:28.611Z,9.68
2022-10-15T16:44:58.566Z,8.32
2022-10-15T16:47:27.841Z,7.82
2022-10-15T16:49:57.605Z,7.65
2022-10-15T16:52:29.414Z,11.00
2022-10-15T16:54:58.006Z,9.98
2022-10-15T16:57:56.571Z,10.43
2022-10-15T17:00:28.513Z,9.48
2022-10-15T17:03:02.710Z,12.57
2022-10-15T17:05:33.450Z,10.52
2022-10-15T17:08:02.365Z,10.82
2022-10-15T17:10:31.667Z,11.50
2022-10-15T17:13:03.026Z,13.32
2022-10-15T17:15:33.853Z,14.43
2022-10-15T17:18:03.410Z,9.68
2022-10-15T17:20:34.467Z,11.70
2022-10-15T17:23:03.325Z,16.27
2022-10-15T17:25:32.017Z,15.43
2022-10-15T17:28:01.275Z,13.68
2022-10-15T17:30:40.834Z,14.93
2022-10-15T17:33:09.663Z,15.50
2022-10-15T17:35:39.953Z,12.82
2022-10-15T17:38:12.838Z,17.27
2022-10-15T17:40:44.611Z,13.95
2022-10-15T17:43:15.182Z,11.50
2022-10-15T17:45:47.470Z,18.08
2022-10-15T17:48:17.280Z,13.85
2022-10-15T17:50:46.398Z,11.45
2022-10-15T17:53:15.989Z,12.65
2022-10-15T17:55:44.736Z,11.68
2022-10-15T17:58:13.712Z,14.13
2022-10-15T18:00:42.773Z,13.45
2022-10-15T18:03:15.240Z,11.90
2022-10-15T18:05:44.770Z,16.83
2022-10-15T18:08:14.089Z,9.93
2022-10-15T18:10:48.211Z,10.70
2022-10-15T18:13:19.363Z,10.65
2022-10-15T18:15:48.932Z,13.10
2022-10-15T18:18:24.961Z,9.15
2022-10-15T18:20:54.881Z,9.63
2022-10-15T18:23:25.112Z,8.85
2022-10-15T18:26:06.601Z,7.65
2022-10-15T18:28:36.832Z,8.73
2022-10-15T18:31:08.184Z,10.35
2022-10-15T18:33:40.613Z,7.85
2022-10-15T18:36:13.831Z,12.52
2022-10-15T18:38:44.004Z,7.88
2022-10-15T18:41:17.512Z,9.23
2022-10-15T18:43:53.028Z,9.07
2022-10-15T18:46:22.635Z,12.60
2022-10-15T18:48:54.466Z,11.60
2022-10-15T18:51:25.373Z,9.93
2022-10-15T18:53:55.052Z,9.65
2022-10-15T18:56:24.586Z,10.57
2022-10-15T18:58:53.560Z,6.40
2022-10-15T19:01:32.003Z,8.80
2022-10-15T19:04:05.940Z,10.70
2022-10-15T19:06:38.477Z,11.38
2022-10-15T19:09:10.757Z,9.60
2022-10-15T19:11:41.761Z,8.65
2022-10-15T19:14:15.921Z,10.52
2022-10-15T19:16:45.347Z,10.52
2022-10-15T19:19:21.365Z,10.32
2022-10-15T19:21:55.828Z,9.52
2022-10-15T19:24:25.727Z,10.45
2022-10-15T19:26:57.032Z,10.95
2022-10-15T19:29:26.148Z,8.65
2022-10-15T19:31:57.041Z,7.80
2022-10-15T19:34:27.975Z,10.13
2022-10-15T19:36:59.264Z,10.20
2022-10-15T19:39:28.367Z,8.15
2022-10-15T19:41:57.814Z,8.60
2022-10-15T19:44:29.927Z,9.43
2022-10-15T19:46:59.416Z,7.32
2022-10-15T19:49:30.262Z,5.93
2022-10-15T19:52:02.669Z,7.18
2022-10-15T19:54:31.747Z,8.93
2022-10-15T19:57:00.465Z,7.60
2022-10-15T19:59:33.410Z,8.43
2022-10-15T20:02:02.341Z,7.88
2022-10-15T20:04:33.456Z,5.63
2022-10-15T20:07:02.934Z,12.70
2022-10-15T20:09:32.057Z,8.75
2022-10-15T20:12:02.008Z,10.35
2022-10-15T20:14:30.863Z,6.93
2022-10-15T20:16:59.477Z,8.55
2022-10-15T20:19:29.444Z,9.82
2022-10-15T20:21:59.595Z,8.65
2022-10-15T20:24:29.371Z,8.98
2022-10-15T20:27:01.925Z,6.00
2022-10-15T20:29:53.821Z,7.75
2022-10-15T20:32:34.136Z,9.88
2022-10-15T20:35:19.209Z,7.88
2022-10-15T20:37:49.815Z,8.63
2022-10-15T20:40:24.807Z,9.23
2022-10-15T20:42:53.396Z,8.00
2022-10-15T20:45:27.531Z,11.25
2022-10-15T20:47:58.061Z,6.95
2022-10-15T20:50:46.648Z,6.47
2022-10-15T20:57:28.335Z,7.63
2022-10-15T21:00:22.609Z,9.15
2022-10-15T21:03:01.448Z,8.73
2022-10-15T21:05:54.577Z,6.50
2022-10-15T21:08:27.951Z,5.47
2022-10-15T21:11:23.045Z,6.35
2022-10-15T21:13:54.306Z,6.00
2022-10-15T21:16:37.736Z,7.05
2022-10-15T21:19:37.864Z,7.15
2022-10-15T21:22:18.038Z,6.40
2022-10-15T21:25:29.801Z,15.40
2022-10-15T21:28:22.282Z,7.45
2022-10-15T21:30:56.018Z,7.28
2022-10-15T21:36:46.704Z,7.45
2022-10-15T21:39:20.193Z,5.75
2022-10-15T21:42:06.555Z,7.00
2022-10-15T21:44:47.074Z,6.20
2022-10-15T21:47:20.624Z,7.30
2022-10-15T21:49:50.861Z,6.45
2022-10-15T21:52:22.853Z,6.93
2022-10-15T21:54:56.625Z,8.20
2022-10-15T21:57:25.947Z,6.88
2022-10-15T22:00:04.583Z,6.07
2022-10-15T22:02:36.587Z,7.13
2022-10-15T22:05:13.614Z,6.70
2022-10-15T22:07:43.902Z,7.35
2022-10-15T22:10:17.055Z,6.15
2022-10-15T22:12:59.888Z,6.65
2022-10-15T22:15:35.109Z,8.40
2022-10-15T22:18:11.564Z,7.75
2022-10-15T22:20:53.064Z,9.20
2022-10-15T22:23:27.785Z,4.88
2022-10-15T22:26:05.867Z,6.80
2022-10-15T22:28:38.018Z,6.28
2022-10-15T22:31:15.319Z,7.25
2022-10-15T22:33:49.660Z,7.15
2022-10-15T22:36:26.135Z,7.07
2022-10-15T22:39:02.194Z,8.32
2022-10-15T22:41:35.587Z,5.97
2022-10-15T22:44:19.018Z,8.02
2022-10-15T22:46:53.592Z,10.35
2022-10-15T22:49:33.879Z,6.75
2022-10-15T22:52:03.789Z,8.20
2022-10-15T22:54:41.659Z,6.35
2022-10-15T22:57:12.727Z,6.13
2022-10-15T22:59:47.088Z,7.57
2022-10-15T23:02:24.694Z,6.65
2022-10-15T23:04:54.661Z,8.40
2022-10-15T23:07:24.881Z,8.65
2022-10-15T23:10:00.546Z,6.78
2022-10-15T23:12:40.476Z,6.13
2022-10-15T23:15:20.686Z,6.25
2022-10-15T23:17:56.967Z,8.27
2022-10-15T23:20:26.617Z,7.05
2022-10-15T23:23:01.293Z,6.28
2022-10-15T23:25:39.335Z,8.82
2022-10-15T23:28:09.464Z,6.70
2022-10-15T23:30:59.139Z,10.13
2022-10-15T23:33:53.177Z,6.50
2022-10-15T23:36:26.940Z,7.07
2022-10-15T23:39:02.066Z,7.75
2022-10-15T23:41:32.303Z,6.60
2022-10-15T23:46:45.282Z,6.78
2022-10-15T23:49:22.970Z,8.57
2022-10-15T23:51:57.926Z,6.45
2022-10-15T23:54:30.084Z,5.70
2022-10-15T23:57:05.357Z,5.68
2022-10-15T23:59:34.896Z,8.27
