createdAt,value
2019-03-15T00:00:56.939Z,100474.17
2019-03-15T00:03:27.748Z,100476.12
2019-03-15T00:05:57.502Z,100467.87
2019-03-15T00:08:27.515Z,100469.34
2019-03-15T00:10:57.380Z,100465.92
2019-03-15T00:13:27.253Z,100473.14
2019-03-15T00:15:57.447Z,100468.53
2019-03-15T00:18:27.405Z,100469.37
2019-03-15T00:20:57.201Z,100464.66
2019-03-15T00:23:27.180Z,100464.44
2019-03-15T00:25:56.937Z,100464.45
2019-03-15T00:28:26.854Z,100454.52
2019-03-15T00:30:56.831Z,100450.81
2019-03-15T00:33:26.586Z,100446.72
2019-03-15T00:35:56.412Z,100455.49
2019-03-15T00:38:26.246Z,100462.51
2019-03-15T00:40:56.196Z,100459.91
2019-03-15T00:43:26.060Z,100447.30
2019-03-15T00:45:55.781Z,100443.80
2019-03-15T00:48:25.724Z,100441.72
2019-03-15T00:50:55.664Z,100434.45
2019-03-15T00:53:25.504Z,100431.25
2019-03-15T00:55:55.133Z,100432.91
2019-03-15T00:58:24.880Z,100425.27
2019-03-15T01:00:54.635Z,100423.38
2019-03-15T01:03:24.266Z,100423.03
2019-03-15T01:05:55.055Z,100429.09
2019-03-15T01:08:24.802Z,100419.33
2019-03-15T01:10:54.612Z,100414.83
2019-03-15T01:13:24.478Z,100420.37
2019-03-15T01:15:54.044Z,100412.05
2019-03-15T01:18:23.757Z,100406.42
2019-03-15T01:20:53.624Z,100406.04
2019-03-15T01:23:23.496Z,100415.37
2019-03-15T01:25:53.406Z,100404.38
2019-03-15T01:28:23.436Z,100406.05
2019-03-15T01:30:53.238Z,100402.47
2019-03-15T01:33:23.182Z,100409.16
2019-03-15T01:35:53.131Z,100403.71
2019-03-15T01:38:22.985Z,100399.91
2019-03-15T01:40:52.720Z,100398.69
2019-03-15T01:43:22.881Z,100390.43
2019-03-15T01:45:53.630Z,100389.81
2019-03-15T01:48:23.597Z,100397.62
2019-03-15T01:50:53.433Z,100384.33
2019-03-15T01:53:23.614Z,100394.20
2019-03-15T01:55:53.563Z,100395.33
2019-03-15T01:58:23.422Z,100394.81
2019-03-15T02:00:53.260Z,100402.09
2019-03-15T02:03:23.083Z,100397.52
2019-03-15T02:05:52.826Z,100401.38
2019-03-15T02:08:23.526Z,100404.34
2019-03-15T02:10:53.647Z,100402.66
2019-03-15T02:13:23.412Z,100400.53
2019-03-15T02:15:53.171Z,100397.78
2019-03-15T02:18:23.185Z,100397.45
2019-03-15T02:20:53.324Z,100390.70
2019-03-15T02:23:23.556Z,100392.23
2019-03-15T02:25:53.532Z,100391.84
2019-03-15T02:28:23.413Z,100383.54
2019-03-15T02:30:53.317Z,100379.59
2019-03-15T02:33:23.236Z,100375.89
2019-03-15T02:35:53.067Z,100378.86
2019-03-15T02:38:22.938Z,100376.12
2019-03-15T02:40:52.746Z,100375.95
2019-03-15T02:43:22.725Z,100379.27
2019-03-15T02:45:52.551Z,100373.95
2019-03-15T02:48:22.447Z,100381.17
2019-03-15T02:50:52.219Z,100380.17
2019-03-15T02:53:22.130Z,100381.02
2019-03-15T02:55:52.085Z,100398.61
2019-03-15T02:58:21.975Z,100393.01
2019-03-15T03:00:51.776Z,100398.45
2019-03-15T03:03:21.660Z,100399.74
2019-03-15T03:05:51.426Z,100409.63
2019-03-15T03:08:21.347Z,100419.48
2019-03-15T03:10:53.335Z,100420.91
2019-03-15T03:13:23.098Z,100424.20
2019-03-15T03:15:53.182Z,100417.23
2019-03-15T03:18:22.840Z,100421.51
2019-03-15T03:20:52.539Z,100419.47
2019-03-15T03:23:22.307Z,100430.10
2019-03-15T03:25:52.081Z,100422.48
2019-03-15T03:28:21.897Z,100422.55
2019-03-15T03:30:51.672Z,100418.83
2019-03-15T03:33:21.318Z,100420.26
2019-03-15T03:35:51.137Z,100420.07
2019-03-15T03:38:21.260Z,100423.44
2019-03-15T03:40:51.065Z,100419.36
2019-03-15T03:43:20.899Z,100422.88
2019-03-15T03:45:50.859Z,100421.75
2019-03-15T03:48:20.603Z,100420.07
2019-03-15T03:50:50.545Z,100414.18
2019-03-15T03:53:20.299Z,100421.09
2019-03-15T03:55:50.164Z,100416.34
2019-03-15T03:58:20.245Z,100413.34
2019-03-15T04:00:50.015Z,100415.86
2019-03-15T04:03:20.233Z,100415.20
2019-03-15T04:05:50.759Z,100418.35
2019-03-15T04:08:20.651Z,100408.34
2019-03-15T04:10:51.784Z,100412.29
2019-03-15T04:13:21.846Z,100402.05
2019-03-15T04:15:52.871Z,100406.25
2019-03-15T04:18:22.906Z,100408.38
2019-03-15T04:20:52.799Z,100412.00
2019-03-15T04:23:22.681Z,100413.03
2019-03-15T04:25:52.655Z,100418.11
2019-03-15T04:28:22.568Z,100423.17
2019-03-15T04:30:52.416Z,100423.91
2019-03-15T04:33:22.273Z,100417.67
2019-03-15T04:35:52.284Z,100422.23
2019-03-15T04:38:22.024Z,100419.52
2019-03-15T04:40:51.919Z,100422.30
2019-03-15T04:43:21.805Z,100421.97
2019-03-15T04:45:51.730Z,100414.94
2019-03-15T04:48:21.518Z,100421.44
2019-03-15T04:50:51.293Z,100422.33
2019-03-15T04:53:21.226Z,100423.87
2019-03-15T04:55:50.987Z,100433.09
2019-03-15T04:58:20.749Z,100430.30
2019-03-15T05:00:50.566Z,100425.80
2019-03-15T05:03:21.063Z,100429.38
2019-03-15T05:06:02.413Z,100436.10
2019-03-15T05:08:22.874Z,100430.37
2019-03-15T05:10:52.904Z,100438.42
2019-03-15T05:13:22.659Z,100435.91
2019-03-15T05:15:52.299Z,100446.89
2019-03-15T05:18:22.139Z,100445.91
2019-03-15T05:20:52.024Z,100444.79
2019-03-15T05:23:21.874Z,100439.89
2019-03-15T05:25:51.588Z,100445.15
2019-03-15T05:28:21.311Z,100452.56
2019-03-15T05:30:51.108Z,100453.50
2019-03-15T05:33:21.016Z,100456.58
2019-03-15T05:35:50.978Z,100458.95
2019-03-15T05:38:20.742Z,100461.27
2019-03-15T05:40:50.565Z,100465.73
2019-03-15T05:43:20.439Z,100463.66
2019-03-15T05:45:50.180Z,100463.56
2019-03-15T05:48:20.092Z,100464.85
2019-03-15T05:50:51.289Z,100466.44
2019-03-15T05:53:21.048Z,100472.81
2019-03-15T05:55:51.012Z,100470.19
2019-03-15T05:58:22.098Z,100475.02
2019-03-15T06:00:52.262Z,100473.69
2019-03-15T06:03:22.072Z,100469.00
2019-03-15T06:05:52.025Z,100463.93
2019-03-15T06:08:22.014Z,100470.39
2019-03-15T06:10:54.669Z,100471.88
2019-03-15T06:13:23.652Z,100468.17
2019-03-15T06:15:53.379Z,100473.80
2019-03-15T06:18:23.213Z,100468.48
2019-03-15T06:20:53.059Z,100464.45
2019-03-15T06:23:22.862Z,100465.58
2019-03-15T06:25:52.935Z,100472.80
2019-03-15T06:28:22.894Z,100471.21
2019-03-15T06:30:52.892Z,100473.33
2019-03-15T06:33:22.690Z,100476.27
2019-03-15T06:35:52.667Z,100480.87
2019-03-15T06:38:22.427Z,100477.09
2019-03-15T06:40:52.264Z,100475.67
2019-03-15T06:43:22.165Z,100477.43
2019-03-15T06:45:52.111Z,100479.11
2019-03-15T06:48:21.999Z,100476.97
2019-03-15T06:50:51.936Z,100482.02
2019-03-15T06:53:21.779Z,100473.01
2019-03-15T06:55:51.558Z,100477.41
2019-03-15T06:58:21.399Z,100477.93
2019-03-15T07:00:54.362Z,100478.13
2019-03-15T07:03:22.517Z,100478.25
2019-03-15T07:05:52.465Z,100479.22
2019-03-15T07:08:22.262Z,100482.56
2019-03-15T07:10:51.967Z,100487.66
2019-03-15T07:13:21.750Z,100485.34
2019-03-15T07:15:51.621Z,100482.75
2019-03-15T07:18:21.636Z,100481.92
2019-03-15T07:20:51.429Z,100483.81
2019-03-15T07:23:21.149Z,100486.16
2019-03-15T07:25:50.941Z,100489.26
2019-03-15T07:28:20.781Z,100493.70
2019-03-15T07:30:50.704Z,100492.58
2019-03-15T07:33:23.135Z,100490.20
2019-03-15T07:35:53.399Z,100495.67
2019-03-15T07:38:23.230Z,100501.81
2019-03-15T07:40:53.150Z,100500.91
2019-03-15T07:43:23.043Z,100501.52
2019-03-15T07:45:52.854Z,100503.12
2019-03-15T07:48:23.232Z,100505.70
2019-03-15T07:50:54.257Z,100505.03
2019-03-15T07:53:24.017Z,100498.19
2019-03-15T07:55:53.841Z,100495.70
2019-03-15T07:58:23.805Z,100493.76
2019-03-15T08:00:53.676Z,100498.69
2019-03-15T08:03:23.717Z,100503.25
2019-03-15T08:05:53.553Z,100504.84
2019-03-15T08:08:23.564Z,100508.37
2019-03-15T08:10:54.978Z,100508.24
2019-03-15T08:13:25.057Z,100508.79
2019-03-15T08:15:54.933Z,100509.56
2019-03-15T08:18:24.727Z,100506.77
2019-03-15T08:20:54.794Z,100502.91
2019-03-15T08:23:24.852Z,100506.99
2019-03-15T08:25:54.698Z,100506.64
2019-03-15T08:28:24.533Z,100503.19
2019-03-15T08:30:54.338Z,100512.44
2019-03-15T08:33:24.213Z,100504.61
2019-03-15T08:35:54.142Z,100504.52
2019-03-15T08:38:23.861Z,100510.52
2019-03-15T08:40:53.815Z,100504.52
2019-03-15T08:43:23.648Z,100510.66
2019-03-15T08:45:54.423Z,100515.41
2019-03-15T08:48:24.391Z,100510.70
2019-03-15T08:50:54.324Z,100512.16
2019-03-15T08:53:24.123Z,100521.25
2019-03-15T08:55:54.305Z,100514.43
2019-03-15T08:58:24.027Z,100518.91
2019-03-15T09:00:53.823Z,100510.92
2019-03-15T09:03:28.246Z,100520.11
2019-03-15T09:05:55.304Z,100519.55
2019-03-15T09:08:25.051Z,100520.89
2019-03-15T09:10:56.056Z,100524.11
2019-03-15T09:13:25.873Z,100530.22
2019-03-15T09:15:55.581Z,100527.12
2019-03-15T09:18:25.570Z,100525.23
2019-03-15T09:20:55.307Z,100526.64
2019-03-15T09:23:25.161Z,100522.77
2019-03-15T09:25:54.848Z,100519.27
2019-03-15T09:28:24.550Z,100523.03
2019-03-15T09:30:54.413Z,100519.77
2019-03-15T09:33:24.168Z,100524.44
2019-03-15T09:35:54.158Z,100526.06
2019-03-15T09:38:23.808Z,100525.39
2019-03-15T09:40:53.764Z,100524.94
2019-03-15T09:43:24.689Z,100522.12
2019-03-15T09:45:55.596Z,100529.73
2019-03-15T09:48:25.617Z,100531.34
2019-03-15T09:50:56.684Z,100518.20
2019-03-15T09:53:26.474Z,100517.50
2019-03-15T09:55:56.168Z,100522.60
2019-03-15T09:58:25.953Z,100516.17
2019-03-15T10:00:55.767Z,100522.95
2019-03-15T10:03:25.449Z,100515.00
2019-03-15T10:05:55.144Z,100506.86
2019-03-15T10:08:24.928Z,100501.91
2019-03-15T10:10:54.772Z,100497.38
2019-03-15T10:13:24.721Z,100499.52
2019-03-15T10:15:55.842Z,100501.75
2019-03-15T10:18:25.797Z,100497.11
2019-03-15T10:20:55.551Z,100497.22
2019-03-15T10:23:25.319Z,100488.72
2019-03-15T10:25:55.093Z,100493.38
2019-03-15T10:28:24.806Z,100496.75
2019-03-15T10:30:54.651Z,100482.95
2019-03-15T10:33:24.527Z,100485.61
2019-03-15T10:35:54.466Z,100482.88
2019-03-15T10:38:24.414Z,100478.59
2019-03-15T10:40:54.180Z,100477.21
2019-03-15T10:43:23.971Z,100481.02
2019-03-15T10:45:53.632Z,100482.44
2019-03-15T10:48:25.541Z,100465.95
2019-03-15T10:50:54.984Z,100477.30
2019-03-15T10:53:24.788Z,100471.68
2019-03-15T10:56:00.038Z,100468.97
2019-03-15T10:58:26.258Z,100474.36
2019-03-15T11:00:56.015Z,100473.23
2019-03-15T11:03:25.802Z,100470.50
2019-03-15T11:05:55.719Z,100460.16
2019-03-15T11:08:25.570Z,100460.01
2019-03-15T11:10:55.355Z,100459.62
2019-03-15T11:13:25.268Z,100454.58
2019-03-15T11:15:55.249Z,100447.23
2019-03-15T11:18:25.081Z,100444.16
2019-03-15T11:20:54.797Z,100441.96
2019-03-15T11:23:24.662Z,100443.98
2019-03-15T11:25:54.542Z,100436.05
2019-03-15T11:28:24.358Z,100430.14
2019-03-15T11:30:54.293Z,100426.27
2019-03-15T11:33:24.175Z,100427.13
2019-03-15T11:35:53.987Z,100422.86
2019-03-15T11:38:23.864Z,100416.83
2019-03-15T11:40:53.708Z,100419.42
2019-03-15T11:43:23.558Z,100420.50
2019-03-15T11:45:53.407Z,100422.97
2019-03-15T11:48:23.286Z,100418.31
2019-03-15T11:50:53.212Z,100413.89
2019-03-15T11:53:22.949Z,100409.50
2019-03-15T11:55:52.752Z,100411.86
2019-03-15T11:58:22.463Z,100401.81
2019-03-15T12:00:52.406Z,100406.23
2019-03-15T12:03:22.251Z,100401.72
2019-03-15T12:05:52.335Z,100408.89
2019-03-15T12:08:22.086Z,100407.42
2019-03-15T12:10:52.016Z,100409.34
2019-03-15T12:13:21.847Z,100412.38
2019-03-15T12:15:51.762Z,100407.63
2019-03-15T12:18:21.829Z,100408.78
2019-03-15T12:20:51.596Z,100408.66
2019-03-15T12:23:21.483Z,100403.91
2019-03-15T12:25:51.408Z,100415.02
2019-03-15T12:28:22.615Z,100416.06
2019-03-15T12:30:52.355Z,100410.14
2019-03-15T12:33:22.189Z,100414.02
2019-03-15T12:35:52.048Z,100418.41
2019-03-15T12:38:21.922Z,100415.38
2019-03-15T12:40:52.353Z,100415.28
2019-03-15T12:43:23.174Z,100412.80
2019-03-15T12:45:52.905Z,100411.39
2019-03-15T12:48:23.082Z,100416.50
2019-03-15T12:50:52.924Z,100413.98
2019-03-15T12:53:22.634Z,100414.50
2019-03-15T12:55:52.593Z,100417.80
2019-03-15T12:58:22.409Z,100424.16
2019-03-15T13:00:52.186Z,100423.22
2019-03-15T13:03:21.897Z,100428.89
2019-03-15T13:05:51.766Z,100428.63
2019-03-15T13:08:21.608Z,100429.95
2019-03-15T13:10:51.238Z,100427.70
2019-03-15T13:13:21.198Z,100429.84
2019-03-15T13:15:51.056Z,100434.58
2019-03-15T13:18:20.882Z,100438.69
2019-03-15T13:20:50.852Z,100435.62
2019-03-15T13:23:20.712Z,100441.59
2019-03-15T13:25:50.625Z,100434.03
2019-03-15T13:28:20.396Z,100438.31
2019-03-15T13:30:50.160Z,100446.81
2019-03-15T13:33:21.095Z,100449.45
2019-03-15T13:35:52.361Z,100449.30
2019-03-15T13:38:22.162Z,100447.66
2019-03-15T13:40:52.094Z,100444.59
2019-03-15T13:43:22.049Z,100446.09
2019-03-15T13:45:51.835Z,100448.50
2019-03-15T13:48:21.791Z,100454.72
2019-03-15T13:50:51.535Z,100454.13
2019-03-15T13:53:21.253Z,100457.22
2019-03-15T13:55:51.244Z,100462.61
2019-03-15T13:58:20.972Z,100461.11
2019-03-15T14:00:50.788Z,100462.41
2019-03-15T14:03:20.620Z,100463.03
2019-03-15T14:05:50.652Z,100472.41
2019-03-15T14:08:20.405Z,100483.78
2019-03-15T14:10:51.437Z,100497.43
2019-03-15T14:13:21.301Z,100512.28
2019-03-15T14:15:51.113Z,100504.41
2019-03-15T14:18:21.688Z,100500.06
2019-03-15T14:20:51.597Z,100505.23
2019-03-15T14:23:21.407Z,100501.61
2019-03-15T14:25:51.150Z,100493.61
2019-03-15T14:28:21.112Z,100489.14
2019-03-15T14:30:50.950Z,100490.60
2019-03-15T14:33:20.738Z,100488.52
2019-03-15T14:35:50.588Z,100490.67
2019-03-15T14:38:20.511Z,100486.29
2019-03-15T14:40:50.434Z,100498.59
2019-03-15T14:43:20.575Z,100489.86
2019-03-15T14:45:50.238Z,100494.61
2019-03-15T14:48:20.093Z,100490.67
2019-03-15T14:50:49.922Z,100490.41
2019-03-15T14:53:19.699Z,100496.09
2019-03-15T14:55:49.382Z,100497.38
2019-03-15T14:58:19.282Z,100501.27
2019-03-15T15:00:49.140Z,100504.53
2019-03-15T15:03:19.116Z,100511.27
2019-03-15T15:05:48.965Z,100506.19
2019-03-15T15:08:18.922Z,100516.57
2019-03-15T15:10:48.780Z,100514.91
2019-03-15T15:13:18.794Z,100514.32
2019-03-15T15:15:48.667Z,100519.33
2019-03-15T15:18:18.548Z,100521.75
2019-03-15T15:20:48.349Z,100518.97
2019-03-15T15:23:18.444Z,100515.62
2019-03-15T15:25:48.191Z,100523.77
2019-03-15T15:28:18.112Z,100523.98
2019-03-15T15:30:47.906Z,100523.98
2019-03-15T15:33:17.859Z,100527.87
2019-03-15T15:35:47.852Z,100531.84
2019-03-15T15:38:17.696Z,100530.52
2019-03-15T15:40:47.544Z,100533.76
2019-03-15T15:43:17.622Z,100533.56
2019-03-15T15:45:47.541Z,100527.55
2019-03-15T15:48:17.354Z,100525.30
2019-03-15T15:50:47.298Z,100534.08
2019-03-15T15:53:17.045Z,100535.72
2019-03-15T15:55:46.799Z,100542.20
2019-03-15T15:58:18.157Z,100545.89
2019-03-15T16:00:48.346Z,100546.66
2019-03-15T16:03:19.582Z,100542.29
2019-03-15T16:05:49.466Z,100550.38
2019-03-15T16:08:19.331Z,100551.20
2019-03-15T16:10:49.223Z,100555.67
2019-03-15T16:13:19.190Z,100552.56
2019-03-15T16:15:49.004Z,100555.63
2019-03-15T16:18:18.903Z,100559.73
2019-03-15T16:20:48.715Z,100563.54
2019-03-15T16:23:18.635Z,100572.48
2019-03-15T16:25:48.551Z,100557.73
2019-03-15T16:28:30.817Z,100564.84
2019-03-15T16:30:50.131Z,100573.55
2019-03-15T16:33:19.855Z,100583.52
2019-03-15T16:35:49.681Z,100584.53
2019-03-15T16:38:20.808Z,100595.24
2019-03-15T16:40:50.676Z,100599.14
2019-03-15T16:43:21.957Z,100602.73
2019-03-15T16:45:51.678Z,100607.70
2019-03-15T16:48:21.581Z,100606.45
2019-03-15T16:50:51.994Z,100602.13
2019-03-15T16:53:21.844Z,100603.41
2019-03-15T16:55:51.681Z,100611.89
2019-03-15T16:58:21.476Z,100611.55
2019-03-15T17:00:51.171Z,100609.57
2019-03-15T17:03:22.117Z,100612.38
2019-03-15T17:05:51.939Z,100621.27
2019-03-15T17:08:21.844Z,100618.15
2019-03-15T17:10:51.881Z,100618.76
2019-03-15T17:13:21.789Z,100623.80
2019-03-15T17:15:51.591Z,100624.55
2019-03-15T17:18:21.410Z,100621.19
2019-03-15T17:20:51.143Z,100619.27
2019-03-15T17:23:21.004Z,100620.50
2019-03-15T17:25:50.994Z,100621.13
2019-03-15T17:28:20.905Z,100621.73
2019-03-15T17:30:50.849Z,100633.44
2019-03-15T17:33:20.714Z,100635.09
2019-03-15T17:35:50.565Z,100642.62
2019-03-15T17:38:20.431Z,100645.66
2019-03-15T17:40:50.452Z,100641.39
2019-03-15T17:43:20.314Z,100641.63
2019-03-15T17:45:50.148Z,100644.62
2019-03-15T17:48:19.991Z,100636.62
2019-03-15T17:50:49.930Z,100646.05
2019-03-15T17:53:20.968Z,100655.60
2019-03-15T17:55:50.987Z,100657.76
2019-03-15T17:58:20.752Z,100656.19
2019-03-15T18:00:50.748Z,100655.80
2019-03-15T18:03:22.052Z,100659.81
2019-03-15T18:05:53.174Z,100657.59
2019-03-15T18:08:23.211Z,100656.33
2019-03-15T18:10:53.062Z,100658.00
2019-03-15T18:13:23.004Z,100651.91
2019-03-15T18:15:53.011Z,100660.70
2019-03-15T18:18:22.893Z,100660.80
2019-03-15T18:20:54.021Z,100670.19
2019-03-15T18:23:24.073Z,100664.02
2019-03-15T18:25:54.106Z,100667.19
2019-03-15T18:28:24.045Z,100666.56
2019-03-15T18:30:54.048Z,100675.83
2019-03-15T18:33:25.108Z,100679.55
2019-03-15T18:35:54.970Z,100684.52
2019-03-15T18:38:24.868Z,100680.71
2019-03-15T18:40:54.625Z,100680.14
2019-03-15T18:43:24.344Z,100681.30
2019-03-15T18:45:54.174Z,100681.06
2019-03-15T18:48:23.985Z,100689.54
2019-03-15T18:50:53.900Z,100683.98
2019-03-15T18:53:23.863Z,100683.09
2019-03-15T18:55:53.769Z,100686.71
2019-03-15T18:58:23.440Z,100689.49
2019-03-15T19:00:53.251Z,100696.67
2019-03-15T19:03:23.052Z,100689.36
2019-03-15T19:05:52.756Z,100694.83
2019-03-15T19:08:22.917Z,100699.17
2019-03-15T19:10:52.791Z,100700.57
2019-03-15T19:13:22.641Z,100702.61
2019-03-15T19:15:52.619Z,100704.35
2019-03-15T19:18:22.550Z,100702.30
2019-03-15T19:20:52.512Z,100707.91
2019-03-15T19:23:23.397Z,100701.77
2019-03-15T19:25:53.204Z,100705.19
2019-03-15T19:28:23.132Z,100705.22
2019-03-15T19:30:53.235Z,100708.24
2019-03-15T19:33:23.144Z,100711.21
2019-03-15T19:35:52.966Z,100712.95
2019-03-15T19:38:22.739Z,100706.11
2019-03-15T19:40:52.615Z,100713.19
2019-03-15T19:43:22.531Z,100721.84
2019-03-15T19:45:52.305Z,100726.80
2019-03-15T19:48:22.093Z,100731.31
2019-03-15T19:50:51.934Z,100737.43
2019-03-15T19:53:21.784Z,100736.27
2019-03-15T19:55:51.615Z,100737.80
2019-03-15T19:58:21.567Z,100739.09
2019-03-15T20:00:51.361Z,100743.48
2019-03-15T20:03:22.317Z,100748.23
2019-03-15T20:05:52.190Z,100748.75
2019-03-15T20:08:22.103Z,100748.13
2019-03-15T20:10:53.092Z,100759.38
2019-03-15T20:13:22.855Z,100758.84
2019-03-15T20:15:52.686Z,100762.26
2019-03-15T20:18:23.682Z,100769.30
2019-03-15T20:20:53.473Z,100767.03
2019-03-15T20:23:23.244Z,100771.77
2019-03-15T20:25:53.093Z,100767.56
2019-03-15T20:28:22.924Z,100772.61
2019-03-15T20:30:52.685Z,100772.93
2019-03-15T20:33:23.831Z,100776.05
2019-03-15T20:35:54.056Z,100774.61
2019-03-15T20:38:25.024Z,100779.27
2019-03-15T20:40:54.784Z,100774.58
2019-03-15T20:43:24.629Z,100780.84
2019-03-15T20:45:54.592Z,100777.22
2019-03-15T20:48:24.504Z,100775.02
2019-03-15T20:50:54.261Z,100777.10
2019-03-15T20:53:24.233Z,100777.22
2019-03-15T20:55:54.404Z,100780.23
2019-03-15T20:58:24.211Z,100776.73
2019-03-15T21:00:54.326Z,100775.39
2019-03-15T21:03:24.311Z,100781.66
2019-03-15T21:05:54.162Z,100782.73
2019-03-15T21:08:23.903Z,100778.71
2019-03-15T21:10:53.714Z,100776.94
2019-03-15T21:13:23.536Z,100777.14
2019-03-15T21:15:53.529Z,100777.49
2019-03-15T21:18:23.323Z,100771.94
2019-03-15T21:20:53.104Z,100773.16
2019-03-15T21:23:23.014Z,100773.80
2019-03-15T21:25:52.808Z,100777.10
2019-03-15T21:28:22.622Z,100785.75
2019-03-15T21:30:52.698Z,100778.23
2019-03-15T21:33:22.557Z,100775.34
2019-03-15T21:35:52.378Z,100786.58
2019-03-15T21:38:22.359Z,100782.83
2019-03-15T21:40:52.201Z,100776.69
2019-03-15T21:43:22.100Z,100764.05
2019-03-15T21:45:52.093Z,100769.63
2019-03-15T21:48:21.964Z,100774.28
2019-03-15T21:50:51.969Z,100769.60
2019-03-15T21:53:22.225Z,100771.31
2019-03-15T21:55:52.044Z,100766.80
2019-03-15T21:58:21.814Z,100772.81
2019-03-15T22:01:01.718Z,100768.97
2019-03-15T22:03:24.448Z,100767.54
2019-03-15T22:05:54.216Z,100769.30
2019-03-15T22:08:24.333Z,100773.11
2019-03-15T22:10:54.338Z,100770.70
2019-03-15T22:13:24.249Z,100769.22
2019-03-15T22:16:44.022Z,100766.95
2019-03-15T22:19:28.417Z,100766.55
2019-03-15T22:22:38.153Z,100771.91
2019-03-15T22:25:22.189Z,100765.52
2019-03-15T22:28:36.626Z,100764.75
2019-03-15T22:31:20.776Z,100770.28
2019-03-15T22:34:08.246Z,100766.58
2019-03-15T22:36:59.131Z,100769.18
2019-03-15T22:40:03.214Z,100767.56
2019-03-15T22:42:50.579Z,100765.68
2019-03-15T22:45:53.210Z,100762.63
2019-03-15T22:48:33.318Z,100761.17
2019-03-15T22:51:17.471Z,100763.51
2019-03-15T22:53:47.138Z,100762.09
2019-03-15T22:56:17.032Z,100763.53
2019-03-15T22:58:46.873Z,100762.62
2019-03-15T23:01:29.273Z,100764.56
2019-03-15T23:03:48.219Z,100757.91
2019-03-15T23:06:18.253Z,100760.98
2019-03-15T23:08:48.117Z,100762.41
2019-03-15T23:11:18.513Z,100765.44
2019-03-15T23:13:48.422Z,100767.70
2019-03-15T23:16:18.188Z,100758.33
2019-03-15T23:18:48.121Z,100767.70
2019-03-15T23:21:18.051Z,100777.77
2019-03-15T23:23:47.873Z,100790.45
2019-03-15T23:26:17.697Z,100791.20
2019-03-15T23:28:47.997Z,100784.02
2019-03-15T23:31:17.716Z,100794.34
2019-03-15T23:33:47.545Z,100787.80
2019-03-15T23:36:17.618Z,100792.44
2019-03-15T23:38:47.522Z,100791.64
2019-03-15T23:41:17.396Z,100791.23
2019-03-15T23:43:47.310Z,100785.56
2019-03-15T23:46:17.266Z,100788.12
2019-03-15T23:48:47.032Z,100794.97
2019-03-15T23:51:16.739Z,100794.23
2019-03-15T23:53:46.478Z,100792.60
2019-03-15T23:56:16.287Z,100793.38
2019-03-15T23:58:46.107Z,100790.05
