createdAt,value
2019-03-18T00:01:03.891Z,1.27
2019-03-18T00:03:41.048Z,2.70
2019-03-18T00:06:17.333Z,3.17
2019-03-18T00:08:54.064Z,1.90
2019-03-18T00:11:29.848Z,2.97
2019-03-18T00:14:06.561Z,1.93
2019-03-18T00:16:42.707Z,1.57
2019-03-18T00:19:18.852Z,3.20
2019-03-18T00:21:54.685Z,2.47
2019-03-18T00:24:30.942Z,1.33
2019-03-18T00:27:08.154Z,2.30
2019-03-18T00:29:44.740Z,2.87
2019-03-18T00:32:21.802Z,2.53
2019-03-18T00:34:58.293Z,1.87
2019-03-18T00:37:34.111Z,2.90
2019-03-18T00:40:12.853Z,3.40
2019-03-18T00:42:48.866Z,4.13
2019-03-18T00:45:25.299Z,1.73
2019-03-18T00:48:01.697Z,1.33
2019-03-18T00:50:38.293Z,0.70
2019-03-18T00:53:14.868Z,3.47
2019-03-18T00:55:51.868Z,2.03
2019-03-18T00:58:28.656Z,1.07
2019-03-18T01:01:04.980Z,3.53
2019-03-18T01:03:42.096Z,1.87
2019-03-18T01:06:18.326Z,1.23
2019-03-18T01:08:58.112Z,2.10
2019-03-18T01:11:34.540Z,3.53
2019-03-18T01:14:11.374Z,1.90
2019-03-18T01:16:47.507Z,2.13
2019-03-18T01:19:23.899Z,1.17
2019-03-18T01:22:00.462Z,1.37
2019-03-18T01:24:36.852Z,1.87
2019-03-18T01:27:14.012Z,0.90
2019-03-18T01:29:50.865Z,1.10
2019-03-18T01:32:27.561Z,1.20
2019-03-18T01:35:04.114Z,2.63
2019-03-18T01:37:40.290Z,1.53
2019-03-18T01:40:16.349Z,1.50
2019-03-18T01:42:53.428Z,1.40
2019-03-18T01:45:40.132Z,1.73
2019-03-18T01:48:07.444Z,1.90
2019-03-18T01:50:44.262Z,2.53
2019-03-18T01:53:20.444Z,1.83
2019-03-18T01:55:56.362Z,2.60
2019-03-18T01:58:32.714Z,2.07
2019-03-18T02:01:09.428Z,1.27
2019-03-18T02:03:45.924Z,1.30
2019-03-18T02:06:36.667Z,1.50
2019-03-18T02:09:12.981Z,2.40
2019-03-18T02:11:50.029Z,1.53
2019-03-18T02:14:26.006Z,0.60
2019-03-18T02:17:39.757Z,1.73
2019-03-18T02:20:19.191Z,0.60
2019-03-18T02:22:53.794Z,1.53
2019-03-18T02:25:29.624Z,1.73
2019-03-18T02:28:06.544Z,2.33
2019-03-18T02:30:44.007Z,1.63
2019-03-18T02:33:19.938Z,1.53
2019-03-18T02:35:56.207Z,1.57
2019-03-18T02:38:32.494Z,1.87
2019-03-18T02:41:09.095Z,1.57
2019-03-18T02:43:45.775Z,3.57
2019-03-18T02:46:22.268Z,1.40
2019-03-18T02:48:59.067Z,1.13
2019-03-18T02:51:35.171Z,1.63
2019-03-18T02:54:11.569Z,1.97
2019-03-18T02:56:47.756Z,3.00
2019-03-18T02:59:24.229Z,1.90
2019-03-18T03:02:01.029Z,1.87
2019-03-18T03:04:37.501Z,2.00
2019-03-18T03:07:13.873Z,3.73
2019-03-18T03:09:50.250Z,2.27
2019-03-18T03:12:27.113Z,2.73
2019-03-18T03:15:03.488Z,2.87
2019-03-18T03:17:40.216Z,1.57
2019-03-18T03:20:16.154Z,3.77
2019-03-18T03:22:52.608Z,2.90
2019-03-18T03:25:29.041Z,1.07
2019-03-18T03:28:06.418Z,1.90
2019-03-18T03:30:43.269Z,3.60
2019-03-18T03:33:20.046Z,2.73
2019-03-18T03:35:56.549Z,2.23
2019-03-18T03:38:32.901Z,2.33
2019-03-18T03:41:09.611Z,3.53
2019-03-18T03:43:45.666Z,4.23
2019-03-18T03:46:21.878Z,2.80
2019-03-18T03:48:59.912Z,3.07
2019-03-18T03:51:37.318Z,2.50
2019-03-18T03:54:13.565Z,2.70
2019-03-18T03:56:50.060Z,3.90
2019-03-18T03:59:26.869Z,3.60
2019-03-18T04:02:02.932Z,7.20
2019-03-18T04:04:39.659Z,3.43
2019-03-18T04:07:17.251Z,5.37
2019-03-18T04:09:54.048Z,3.63
2019-03-18T04:12:31.037Z,2.37
2019-03-18T04:15:07.222Z,2.30
2019-03-18T04:17:43.835Z,3.17
2019-03-18T04:20:19.841Z,2.60
2019-03-18T04:22:55.638Z,1.07
2019-03-18T04:25:32.230Z,8.03
2019-03-18T04:28:09.837Z,3.27
2019-03-18T04:30:46.381Z,4.40
2019-03-18T04:33:22.867Z,2.13
2019-03-18T04:35:59.103Z,6.43
2019-03-18T04:38:35.432Z,3.37
2019-03-18T04:41:11.985Z,2.50
2019-03-18T04:43:48.158Z,5.23
2019-03-18T04:46:24.566Z,2.83
2019-03-18T04:49:00.625Z,3.00
2019-03-18T04:51:37.321Z,1.97
2019-03-18T04:54:14.307Z,2.47
2019-03-18T04:56:50.213Z,3.27
2019-03-18T04:59:26.396Z,3.00
2019-03-18T05:02:02.688Z,1.90
2019-03-18T05:04:39.541Z,2.73
2019-03-18T05:07:15.348Z,2.87
2019-03-18T05:09:51.453Z,5.00
2019-03-18T05:12:27.889Z,6.30
2019-03-18T05:15:04.240Z,5.27
2019-03-18T05:17:40.388Z,2.43
2019-03-18T05:20:16.755Z,2.40
2019-03-18T05:23:04.810Z,3.63
2019-03-18T05:25:41.409Z,2.57
2019-03-18T05:28:17.817Z,3.07
2019-03-18T05:30:53.881Z,2.37
2019-03-18T05:33:31.026Z,5.03
2019-03-18T05:36:07.369Z,2.50
2019-03-18T05:38:44.401Z,4.23
2019-03-18T05:41:20.864Z,2.70
2019-03-18T05:43:57.601Z,3.40
2019-03-18T05:46:34.292Z,5.20
2019-03-18T05:49:10.810Z,6.37
2019-03-18T05:51:47.513Z,3.00
2019-03-18T05:54:24.036Z,2.43
2019-03-18T05:57:00.486Z,3.30
2019-03-18T05:59:36.579Z,3.87
2019-03-18T06:02:12.300Z,3.20
2019-03-18T06:04:48.499Z,5.97
2019-03-18T06:07:24.714Z,6.30
2019-03-18T06:10:00.903Z,6.03
2019-03-18T06:12:38.186Z,8.93
2019-03-18T06:15:15.062Z,9.13
2019-03-18T06:17:53.016Z,16.17
2019-03-18T06:20:29.248Z,15.60
2019-03-18T06:23:05.046Z,10.47
2019-03-18T06:25:41.665Z,14.30
2019-03-18T06:28:17.601Z,10.60
2019-03-18T06:30:54.181Z,10.23
2019-03-18T06:33:30.317Z,6.10
2019-03-18T06:36:06.887Z,6.77
2019-03-18T06:38:45.017Z,7.50
2019-03-18T06:41:21.068Z,5.20
2019-03-18T06:43:57.439Z,4.50
2019-03-18T06:46:33.334Z,4.57
2019-03-18T06:49:10.668Z,4.23
2019-03-18T06:51:46.789Z,5.07
2019-03-18T06:54:23.415Z,5.93
2019-03-18T06:56:59.593Z,4.53
2019-03-18T06:59:35.941Z,7.43
2019-03-18T07:02:11.670Z,3.57
2019-03-18T07:04:48.726Z,9.17
2019-03-18T07:07:24.741Z,6.00
2019-03-18T07:10:00.915Z,6.53
2019-03-18T07:12:36.978Z,6.37
2019-03-18T07:15:13.623Z,5.47
2019-03-18T07:17:49.725Z,6.23
2019-03-18T07:20:26.441Z,5.77
2019-03-18T07:23:03.646Z,3.47
2019-03-18T07:25:40.393Z,7.50
2019-03-18T07:28:18.163Z,8.23
2019-03-18T07:30:55.898Z,4.93
2019-03-18T07:33:32.699Z,4.83
2019-03-18T07:36:09.698Z,6.40
2019-03-18T07:38:45.857Z,5.80
2019-03-18T07:41:22.415Z,3.43
2019-03-18T07:43:58.999Z,4.37
2019-03-18T07:46:36.273Z,5.33
2019-03-18T07:49:13.485Z,3.13
2019-03-18T07:51:49.567Z,6.55
2019-03-18T07:54:32.591Z,7.07
2019-03-18T07:57:03.654Z,6.20
2019-03-18T07:59:39.886Z,3.67
2019-03-18T08:02:16.246Z,2.50
2019-03-18T08:04:54.128Z,6.87
2019-03-18T08:07:29.929Z,2.65
2019-03-18T08:10:06.681Z,2.90
2019-03-18T08:12:42.829Z,2.20
2019-03-18T08:15:18.633Z,3.37
2019-03-18T08:17:55.737Z,2.70
2019-03-18T08:20:31.966Z,3.40
2019-03-18T08:23:07.712Z,2.20
2019-03-18T08:25:44.319Z,3.97
2019-03-18T08:28:20.885Z,3.73
2019-03-18T08:30:57.260Z,3.10
2019-03-18T08:33:33.133Z,4.15
2019-03-18T08:36:09.857Z,3.10
2019-03-18T08:38:46.343Z,3.27
2019-03-18T08:41:23.749Z,1.57
2019-03-18T08:43:59.796Z,2.37
2019-03-18T08:46:36.362Z,2.15
2019-03-18T08:49:13.580Z,2.47
2019-03-18T08:51:49.319Z,2.30
2019-03-18T08:54:25.701Z,4.57
2019-03-18T08:57:01.394Z,2.50
2019-03-18T08:59:37.789Z,4.90
2019-03-18T09:02:14.165Z,3.13
2019-03-18T09:04:51.238Z,2.63
2019-03-18T09:07:27.105Z,2.20
2019-03-18T09:10:03.545Z,2.73
2019-03-18T09:12:39.816Z,2.27
2019-03-18T09:15:16.136Z,5.00
2019-03-18T09:17:51.892Z,1.63
2019-03-18T09:20:28.272Z,2.37
2019-03-18T09:23:05.305Z,4.30
2019-03-18T09:25:41.038Z,4.90
2019-03-18T09:28:17.931Z,3.37
2019-03-18T09:30:54.635Z,4.63
2019-03-18T09:33:31.259Z,4.47
2019-03-18T09:36:07.786Z,3.37
2019-03-18T09:38:43.851Z,4.77
2019-03-18T09:41:20.800Z,6.97
2019-03-18T09:43:57.019Z,4.47
2019-03-18T09:46:33.565Z,5.70
2019-03-18T09:49:21.018Z,12.70
2019-03-18T09:51:48.843Z,5.20
2019-03-18T09:54:24.737Z,5.63
2019-03-18T09:57:01.400Z,3.37
2019-03-18T09:59:37.902Z,6.37
2019-03-18T10:02:14.305Z,5.70
2019-03-18T10:05:02.868Z,6.10
2019-03-18T10:07:39.729Z,3.00
2019-03-18T10:10:16.936Z,6.27
2019-03-18T10:12:53.661Z,5.73
2019-03-18T10:15:29.951Z,9.23
2019-03-18T10:18:06.085Z,7.03
2019-03-18T10:20:42.608Z,3.10
2019-03-18T10:23:18.945Z,6.57
2019-03-18T10:25:54.784Z,5.83
2019-03-18T10:28:31.754Z,5.37
2019-03-18T10:31:08.905Z,3.93
2019-03-18T10:33:45.705Z,7.53
2019-03-18T10:36:22.374Z,4.70
2019-03-18T10:38:59.049Z,4.77
2019-03-18T10:41:34.915Z,5.43
2019-03-18T10:44:11.573Z,4.53
2019-03-18T10:46:48.639Z,5.20
2019-03-18T10:49:24.973Z,8.97
2019-03-18T10:52:01.789Z,3.90
2019-03-18T10:54:38.290Z,5.07
2019-03-18T10:57:14.137Z,4.40
2019-03-18T10:59:50.575Z,4.90
2019-03-18T11:02:26.878Z,5.17
2019-03-18T11:05:03.741Z,4.80
2019-03-18T11:07:40.203Z,2.83
2019-03-18T11:10:17.341Z,4.10
2019-03-18T11:12:53.256Z,2.57
2019-03-18T11:15:29.281Z,2.60
2019-03-18T11:18:05.309Z,2.57
2019-03-18T11:20:41.033Z,4.03
2019-03-18T11:23:17.571Z,3.40
2019-03-18T11:25:53.807Z,5.80
2019-03-18T11:28:29.539Z,5.50
2019-03-18T11:31:06.865Z,4.37
2019-03-18T11:33:43.741Z,3.17
2019-03-18T11:36:19.778Z,2.70
2019-03-18T11:38:56.178Z,4.53
2019-03-18T11:41:32.420Z,3.50
2019-03-18T11:44:08.853Z,2.60
2019-03-18T11:46:44.678Z,4.43
2019-03-18T11:49:21.062Z,5.17
2019-03-18T11:51:58.593Z,3.33
2019-03-18T11:54:35.189Z,6.13
2019-03-18T11:57:11.414Z,4.07
2019-03-18T11:59:47.598Z,2.20
2019-03-18T12:02:28.048Z,2.17
2019-03-18T12:05:01.685Z,2.70
2019-03-18T12:07:38.939Z,3.13
2019-03-18T12:10:16.189Z,2.20
2019-03-18T12:12:52.892Z,1.87
2019-03-18T12:15:29.053Z,3.83
2019-03-18T12:18:04.885Z,3.27
2019-03-18T12:20:41.941Z,1.67
2019-03-18T12:23:30.405Z,2.03
2019-03-18T12:26:07.049Z,2.70
2019-03-18T12:28:43.439Z,3.93
2019-03-18T12:31:22.113Z,4.27
2019-03-18T12:33:58.629Z,3.00
2019-03-18T12:36:35.133Z,5.63
2019-03-18T12:39:11.445Z,3.00
2019-03-18T12:41:47.370Z,2.87
2019-03-18T12:44:23.959Z,3.33
2019-03-18T12:47:00.165Z,3.23
2019-03-18T12:49:36.332Z,2.93
2019-03-18T12:52:13.182Z,2.53
2019-03-18T12:54:49.292Z,3.53
2019-03-18T12:57:25.177Z,3.90
2019-03-18T13:00:01.909Z,8.10
2019-03-18T13:02:38.186Z,5.00
2019-03-18T13:05:14.790Z,3.80
2019-03-18T13:07:52.912Z,4.97
2019-03-18T13:10:28.768Z,3.90
2019-03-18T13:13:05.279Z,4.77
2019-03-18T13:15:42.748Z,2.45
2019-03-18T13:18:19.228Z,4.83
2019-03-18T13:21:07.345Z,4.08
2019-03-18T13:23:33.969Z,3.17
2019-03-18T13:26:10.935Z,2.17
2019-03-18T13:28:47.049Z,5.92
2019-03-18T13:31:23.358Z,2.57
2019-03-18T13:33:59.788Z,2.90
2019-03-18T13:36:36.845Z,3.08
2019-03-18T13:39:12.892Z,4.47
2019-03-18T13:41:49.456Z,3.40
2019-03-18T13:44:25.965Z,3.83
2019-03-18T13:47:02.723Z,2.03
2019-03-18T13:49:39.469Z,2.53
2019-03-18T13:52:15.429Z,1.97
2019-03-18T13:54:52.609Z,2.20
2019-03-18T13:57:28.462Z,2.42
2019-03-18T14:00:06.054Z,3.20
2019-03-18T14:02:42.683Z,3.42
2019-03-18T14:05:19.313Z,2.53
2019-03-18T14:08:00.827Z,2.40
2019-03-18T14:10:34.613Z,2.55
2019-03-18T14:13:10.964Z,3.00
2019-03-18T14:15:47.027Z,2.67
2019-03-18T14:18:23.560Z,3.50
2019-03-18T14:21:00.164Z,2.77
2019-03-18T14:23:36.604Z,3.00
2019-03-18T14:26:12.497Z,2.17
2019-03-18T14:28:48.953Z,2.08
2019-03-18T14:31:26.173Z,1.27
2019-03-18T14:34:02.134Z,2.17
2019-03-18T14:36:39.489Z,1.35
2019-03-18T14:39:15.831Z,2.55
2019-03-18T14:41:53.057Z,1.62
2019-03-18T14:44:29.216Z,5.37
2019-03-18T14:47:11.499Z,1.60
2019-03-18T14:49:47.502Z,2.30
2019-03-18T14:52:24.653Z,1.83
2019-03-18T14:55:01.289Z,2.13
2019-03-18T14:57:37.216Z,4.37
2019-03-18T15:00:18.701Z,4.73
2019-03-18T15:02:54.397Z,2.87
2019-03-18T15:05:31.711Z,1.50
2019-03-18T15:08:07.985Z,2.13
2019-03-18T15:10:46.706Z,3.43
2019-03-18T15:13:30.862Z,2.02
2019-03-18T15:16:01.467Z,3.00
2019-03-18T15:18:37.660Z,2.83
2019-03-18T15:21:14.837Z,3.43
2019-03-18T15:23:50.803Z,2.65
2019-03-18T15:26:27.870Z,2.00
2019-03-18T15:29:04.073Z,3.40
2019-03-18T15:31:40.755Z,1.70
2019-03-18T15:34:17.567Z,2.55
2019-03-18T15:36:53.920Z,2.00
2019-03-18T15:39:30.585Z,2.37
2019-03-18T15:42:06.764Z,1.10
2019-03-18T15:44:42.844Z,2.23
2019-03-18T15:47:18.894Z,2.17
2019-03-18T15:49:55.015Z,1.80
2019-03-18T15:52:31.176Z,1.77
2019-03-18T15:55:07.565Z,2.60
2019-03-18T15:57:44.134Z,2.40
2019-03-18T16:00:20.361Z,2.50
2019-03-18T16:02:56.295Z,3.27
2019-03-18T16:05:32.929Z,2.70
2019-03-18T16:08:09.910Z,3.37
2019-03-18T16:10:46.586Z,4.20
2019-03-18T16:13:23.060Z,6.23
2019-03-18T16:15:59.074Z,2.87
2019-03-18T16:18:35.672Z,2.57
2019-03-18T16:21:12.202Z,3.57
2019-03-18T16:23:48.918Z,8.83
2019-03-18T16:26:25.161Z,10.43
2019-03-18T16:29:02.978Z,10.63
2019-03-18T16:31:41.708Z,12.28
2019-03-18T16:34:20.534Z,9.80
2019-03-18T16:36:59.156Z,14.23
2019-03-18T16:39:36.676Z,12.53
2019-03-18T16:42:13.528Z,6.77
2019-03-18T16:44:50.978Z,7.37
2019-03-18T16:47:31.408Z,20.50
2019-03-18T16:50:08.605Z,13.27
2019-03-18T16:52:45.225Z,9.63
2019-03-18T16:55:21.697Z,8.27
2019-03-18T16:57:57.942Z,11.22
2019-03-18T17:00:34.321Z,6.87
2019-03-18T17:03:10.076Z,9.10
2019-03-18T17:05:46.866Z,6.03
2019-03-18T17:08:23.113Z,3.80
2019-03-18T17:10:59.781Z,5.57
2019-03-18T17:13:36.168Z,9.30
2019-03-18T17:16:12.925Z,6.63
2019-03-18T17:18:49.024Z,5.87
2019-03-18T17:21:24.842Z,6.47
2019-03-18T17:24:00.800Z,4.23
2019-03-18T17:26:37.289Z,4.37
2019-03-18T17:29:13.711Z,8.40
2019-03-18T17:31:50.012Z,7.33
2019-03-18T17:34:26.436Z,4.70
2019-03-18T17:37:02.914Z,4.97
2019-03-18T17:39:40.200Z,2.90
2019-03-18T17:42:16.678Z,4.40
2019-03-18T17:44:52.885Z,5.73
2019-03-18T17:47:29.471Z,3.37
2019-03-18T17:50:05.747Z,4.93
2019-03-18T17:52:43.810Z,4.87
2019-03-18T17:55:19.977Z,6.43
2019-03-18T17:57:56.323Z,4.43
2019-03-18T18:00:36.682Z,2.57
2019-03-18T18:03:13.722Z,3.93
2019-03-18T18:05:51.526Z,5.00
2019-03-18T18:08:28.757Z,8.47
2019-03-18T18:11:07.977Z,8.67
2019-03-18T18:13:44.426Z,11.27
2019-03-18T18:16:21.141Z,4.33
2019-03-18T18:18:58.200Z,4.87
2019-03-18T18:21:34.574Z,6.60
2019-03-18T18:24:11.026Z,6.60
2019-03-18T18:26:47.105Z,5.77
2019-03-18T18:29:23.382Z,3.97
2019-03-18T18:31:59.883Z,5.83
2019-03-18T18:34:36.193Z,5.10
2019-03-18T18:40:56.430Z,5.60
2019-03-18T18:43:33.121Z,6.27
2019-03-18T18:46:09.144Z,10.53
2019-03-18T18:48:45.673Z,6.27
2019-03-18T18:51:22.292Z,5.60
2019-03-18T18:53:58.633Z,7.33
2019-03-18T18:56:36.665Z,9.03
2019-03-18T18:59:14.022Z,7.93
2019-03-18T19:01:50.579Z,6.07
2019-03-18T19:04:27.380Z,9.80
2019-03-18T19:07:04.059Z,5.20
2019-03-18T19:09:41.723Z,10.00
2019-03-18T19:12:17.933Z,6.70
2019-03-18T19:14:55.184Z,4.73
2019-03-18T19:17:31.781Z,2.80
2019-03-18T19:20:09.913Z,4.37
2019-03-18T19:22:49.546Z,6.17
2019-03-18T19:25:26.692Z,3.30
2019-03-18T19:28:02.617Z,6.03
2019-03-18T19:30:38.982Z,3.63
2019-03-18T19:33:17.795Z,6.53
2019-03-18T19:35:55.055Z,4.30
2019-03-18T19:38:46.181Z,3.43
2019-03-18T19:41:24.251Z,5.60
2019-03-18T19:44:00.752Z,3.37
2019-03-18T19:46:37.600Z,5.20
2019-03-18T19:49:14.185Z,2.73
2019-03-18T19:51:50.327Z,6.77
2019-03-18T19:54:26.865Z,4.63
2019-03-18T19:57:03.412Z,6.43
2019-03-18T19:59:39.756Z,3.67
2019-03-18T20:02:16.023Z,4.20
2019-03-18T20:04:52.641Z,5.50
2019-03-18T20:07:29.789Z,4.20
2019-03-18T20:10:08.878Z,5.03
2019-03-18T20:12:45.600Z,4.33
2019-03-18T20:15:23.163Z,6.53
2019-03-18T20:17:59.724Z,4.07
2019-03-18T20:20:35.780Z,3.17
2019-03-18T20:23:12.154Z,3.70
2019-03-18T20:25:48.182Z,2.63
2019-03-18T20:28:23.947Z,2.97
2019-03-18T20:31:00.983Z,4.70
2019-03-18T20:33:37.540Z,4.43
2019-03-18T20:36:14.256Z,4.43
2019-03-18T20:38:50.537Z,3.03
2019-03-18T20:41:27.649Z,1.97
2019-03-18T20:44:04.718Z,3.50
2019-03-18T20:46:41.699Z,5.10
2019-03-18T20:49:17.895Z,4.30
2019-03-18T20:51:54.430Z,2.70
2019-03-18T20:54:30.475Z,2.60
2019-03-18T20:57:07.633Z,4.17
2019-03-18T20:59:44.027Z,3.60
2019-03-18T21:02:21.357Z,1.93
2019-03-18T21:04:58.428Z,3.90
2019-03-18T21:07:36.282Z,3.57
2019-03-18T21:10:13.069Z,2.87
2019-03-18T21:12:48.911Z,3.87
2019-03-18T21:15:26.553Z,2.77
2019-03-18T21:18:03.897Z,5.03
2019-03-18T21:20:43.178Z,3.63
2019-03-18T21:23:21.867Z,4.20
2019-03-18T21:25:58.247Z,2.00
2019-03-18T21:28:41.131Z,2.10
2019-03-18T21:31:12.852Z,3.03
2019-03-18T21:33:49.858Z,4.60
2019-03-18T21:36:37.522Z,3.90
2019-03-18T21:39:09.430Z,2.80
2019-03-18T21:41:45.847Z,4.53
2019-03-18T21:44:21.997Z,3.73
2019-03-18T21:46:58.111Z,2.00
2019-03-18T21:49:33.933Z,2.97
2019-03-18T21:52:10.419Z,3.43
2019-03-18T21:54:46.791Z,3.20
2019-03-18T21:57:22.597Z,3.70
2019-03-18T21:59:58.785Z,3.93
2019-03-18T22:02:35.049Z,2.93
2019-03-18T22:05:11.905Z,3.47
2019-03-18T22:07:48.200Z,4.57
2019-03-18T22:10:24.135Z,2.23
2019-03-18T22:13:00.941Z,3.43
2019-03-18T22:15:36.905Z,2.77
2019-03-18T22:18:13.381Z,2.20
2019-03-18T22:20:50.375Z,2.57
2019-03-18T22:23:27.410Z,2.27
2019-03-18T22:26:03.596Z,2.43
2019-03-18T22:28:39.395Z,2.77
2019-03-18T22:31:15.860Z,3.40
2019-03-18T22:33:52.929Z,5.73
2019-03-18T22:36:29.685Z,3.00
2019-03-18T22:39:08.573Z,5.70
2019-03-18T22:41:45.438Z,5.27
2019-03-18T22:44:21.538Z,3.80
2019-03-18T22:46:58.993Z,3.93
2019-03-18T22:49:35.099Z,3.00
2019-03-18T22:52:11.980Z,7.03
2019-03-18T22:54:55.927Z,5.80
2019-03-18T22:57:26.420Z,3.37
2019-03-18T23:00:03.097Z,3.13
2019-03-18T23:02:40.501Z,4.43
2019-03-18T23:05:17.974Z,4.67
2019-03-18T23:07:55.588Z,3.90
2019-03-18T23:10:32.374Z,2.87
2019-03-18T23:13:09.752Z,4.20
2019-03-18T23:15:46.120Z,4.97
2019-03-18T23:18:21.916Z,6.23
2019-03-18T23:20:58.633Z,5.03
2019-03-18T23:23:35.055Z,4.83
2019-03-18T23:26:12.210Z,3.40
2019-03-18T23:28:48.137Z,3.60
2019-03-18T23:31:24.601Z,6.47
2019-03-18T23:34:00.987Z,1.40
2019-03-18T23:36:37.329Z,4.73
2019-03-18T23:39:13.475Z,3.97
2019-03-18T23:41:50.251Z,4.50
2019-03-18T23:44:28.425Z,3.53
2019-03-18T23:47:04.842Z,4.57
2019-03-18T23:49:40.921Z,3.60
2019-03-18T23:52:17.068Z,3.17
2019-03-18T23:54:54.509Z,4.53
2019-03-18T23:57:31.129Z,5.07
