createdAt,value
2018-04-30T00:00:06.958Z,0.00
2018-04-30T00:01:06.980Z,0.00
2018-04-30T00:02:07.219Z,0.00
2018-04-30T00:03:07.133Z,0.00
2018-04-30T00:04:07.025Z,0.00
2018-04-30T00:05:07.046Z,0.00
2018-04-30T00:06:07.054Z,0.00
2018-04-30T00:15:07.200Z,0.00
2018-04-30T00:16:07.223Z,0.00
2018-04-30T00:17:07.506Z,0.00
2018-04-30T00:18:07.253Z,0.00
2018-04-30T00:19:07.389Z,0.00
2018-04-30T00:20:07.279Z,0.00
2018-04-30T00:21:07.296Z,0.00
2018-04-30T00:22:07.416Z,0.00
2018-04-30T00:23:07.340Z,0.00
2018-04-30T00:24:07.347Z,0.00
2018-04-30T00:25:07.373Z,0.00
2018-04-30T00:26:07.504Z,0.00
2018-04-30T00:27:07.549Z,0.00
2018-04-30T00:28:07.419Z,0.00
2018-04-30T00:29:07.425Z,0.00
2018-04-30T00:30:07.449Z,0.00
2018-04-30T00:31:07.458Z,0.00
2018-04-30T00:32:07.753Z,0.00
2018-04-30T00:33:07.485Z,0.00
2018-04-30T00:34:07.627Z,0.00
2018-04-30T00:35:07.646Z,0.00
2018-04-30T00:36:07.661Z,0.00
2018-04-30T00:37:07.646Z,0.00
2018-04-30T00:38:07.561Z,0.00
2018-04-30T00:39:07.582Z,0.00
2018-04-30T00:40:07.596Z,0.00
2018-04-30T00:41:07.737Z,0.00
2018-04-30T00:42:07.755Z,0.00
2018-04-30T00:43:07.918Z,0.00
2018-04-30T00:44:07.664Z,0.00
2018-04-30T00:45:07.799Z,0.00
2018-04-30T00:46:07.817Z,0.00
2018-04-30T00:47:07.830Z,0.00
2018-04-30T00:48:07.997Z,0.00
2018-04-30T00:49:07.748Z,0.00
2018-04-30T00:50:07.761Z,0.00
2018-04-30T00:51:07.893Z,0.00
2018-04-30T00:52:07.791Z,0.00
2018-04-30T00:53:08.027Z,0.00
2018-04-30T00:54:07.828Z,0.00
2018-04-30T00:55:07.956Z,0.00
2018-04-30T00:56:07.847Z,0.00
2018-04-30T00:57:07.987Z,0.00
2018-04-30T00:58:07.875Z,0.00
2018-04-30T00:59:08.045Z,0.00
2018-04-30T01:00:07.918Z,0.00
2018-04-30T01:01:07.924Z,0.00
2018-04-30T01:02:07.946Z,0.00
2018-04-30T01:03:07.952Z,0.00
2018-04-30T01:04:08.199Z,0.00
2018-04-30T01:05:07.998Z,0.00
2018-04-30T01:06:08.126Z,0.00
2018-04-30T01:07:08.015Z,0.00
2018-04-30T01:08:08.160Z,0.00
2018-04-30T01:09:08.272Z,0.00
2018-04-30T01:10:08.071Z,0.00
2018-04-30T01:11:08.078Z,0.00
2018-04-30T01:12:08.221Z,0.00
2018-04-30T01:13:08.109Z,0.00
2018-04-30T01:14:08.350Z,0.00
2018-04-30T01:15:08.268Z,0.00
2018-04-30T01:16:08.156Z,0.00
2018-04-30T01:17:08.178Z,0.00
2018-04-30T01:18:08.187Z,0.00
2018-04-30T01:19:08.300Z,0.00
2018-04-30T01:20:08.229Z,0.00
2018-04-30T01:21:08.236Z,0.00
2018-04-30T01:22:08.262Z,0.00
2018-04-30T01:23:08.271Z,0.00
2018-04-30T01:24:08.377Z,0.00
2018-04-30T01:25:08.421Z,0.00
2018-04-30T01:26:08.311Z,0.00
2018-04-30T01:27:08.329Z,0.00
2018-04-30T01:28:08.334Z,0.00
2018-04-30T01:29:08.631Z,0.00
2018-04-30T01:30:08.389Z,0.00
2018-04-30T01:31:08.385Z,0.00
2018-04-30T01:32:08.412Z,0.00
2018-04-30T01:33:08.542Z,0.00
2018-04-30T01:34:08.557Z,0.00
2018-04-30T01:35:08.673Z,0.00
2018-04-30T01:36:08.590Z,0.00
2018-04-30T01:37:08.480Z,0.00
2018-04-30T01:38:08.619Z,0.00
2018-04-30T01:39:08.638Z,0.00
2018-04-30T01:40:08.752Z,0.00
2018-04-30T01:41:08.539Z,0.00
2018-04-30T01:42:08.561Z,0.00
2018-04-30T01:43:08.568Z,0.00
2018-04-30T01:44:08.590Z,0.00
2018-04-30T01:45:08.828Z,0.00
2018-04-30T01:46:08.620Z,0.00
2018-04-30T01:47:08.759Z,0.00
2018-04-30T01:48:08.657Z,0.00
2018-04-30T01:49:08.666Z,0.00
2018-04-30T01:50:08.902Z,0.00
2018-04-30T01:51:08.694Z,0.00
2018-04-30T01:52:08.833Z,0.00
2018-04-30T01:53:08.739Z,0.00
2018-04-30T01:54:08.738Z,0.00
2018-04-30T01:55:08.749Z,0.00
2018-04-30T01:56:08.873Z,0.00
2018-04-30T01:57:08.795Z,0.00
2018-04-30T01:58:08.796Z,0.00
2018-04-30T01:59:08.813Z,0.00
2018-04-30T02:00:08.836Z,0.00
2018-04-30T02:01:08.995Z,0.00
2018-04-30T02:02:08.987Z,0.00
2018-04-30T02:03:09.001Z,0.00
2018-04-30T02:04:08.894Z,0.00
2018-04-30T02:05:08.912Z,0.00
2018-04-30T02:06:09.149Z,0.00
2018-04-30T02:07:09.063Z,0.00
2018-04-30T02:08:08.963Z,0.00
2018-04-30T02:09:09.091Z,0.00
2018-04-30T02:10:08.992Z,0.00
2018-04-30T02:11:09.013Z,0.00
2018-04-30T02:12:09.287Z,0.00
2018-04-30T02:13:09.029Z,0.00
2018-04-30T02:14:09.169Z,0.00
2018-04-30T02:15:09.064Z,0.00
2018-04-30T02:16:09.071Z,0.00
2018-04-30T02:17:09.197Z,0.00
2018-04-30T02:18:09.228Z,0.00
2018-04-30T02:19:09.117Z,0.00
2018-04-30T02:20:09.260Z,0.00
2018-04-30T02:21:09.145Z,0.00
2018-04-30T02:22:09.322Z,0.00
2018-04-30T02:23:09.190Z,0.00
2018-04-30T02:24:09.323Z,0.00
2018-04-30T02:25:09.206Z,0.00
2018-04-30T02:26:09.352Z,0.00
2018-04-30T02:27:09.463Z,0.00
2018-04-30T02:28:09.255Z,0.00
2018-04-30T02:29:09.268Z,0.00
2018-04-30T02:30:09.409Z,0.00
2018-04-30T02:31:09.296Z,0.00
2018-04-30T02:32:09.588Z,0.00
2018-04-30T02:33:09.457Z,0.00
2018-04-30T02:34:09.360Z,0.00
2018-04-30T02:35:09.363Z,0.00
2018-04-30T02:36:09.386Z,0.00
2018-04-30T02:37:09.553Z,0.00
2018-04-30T02:38:09.416Z,0.00
2018-04-30T02:39:09.545Z,0.00
2018-04-30T02:40:09.435Z,0.00
2018-04-30T02:41:09.457Z,0.00
2018-04-30T02:42:09.613Z,0.00
2018-04-30T02:43:09.486Z,0.00
2018-04-30T02:44:09.622Z,0.00
2018-04-30T02:45:09.635Z,0.00
2018-04-30T02:46:09.523Z,0.00
2018-04-30T02:47:09.664Z,0.00
2018-04-30T02:48:09.719Z,0.00
2018-04-30T02:49:09.697Z,0.00
2018-04-30T02:50:09.597Z,0.00
2018-04-30T02:51:09.727Z,0.00
2018-04-30T02:52:09.625Z,0.00
2018-04-30T02:53:09.854Z,0.00
2018-04-30T02:54:09.652Z,0.00
2018-04-30T02:55:09.659Z,0.00
2018-04-30T02:56:09.681Z,0.00
2018-04-30T02:57:09.688Z,0.00
2018-04-30T02:58:09.811Z,0.00
2018-04-30T02:59:09.727Z,0.00
2018-04-30T03:00:09.736Z,0.00
2018-04-30T03:01:09.755Z,0.00
2018-04-30T03:02:09.766Z,0.00
2018-04-30T03:03:09.907Z,0.00
2018-04-30T03:04:09.915Z,0.00
2018-04-30T03:05:09.934Z,0.00
2018-04-30T03:06:09.960Z,0.00
2018-04-30T03:07:09.965Z,0.00
2018-04-30T03:08:09.983Z,0.00
2018-04-30T03:09:10.081Z,0.00
2018-04-30T03:10:09.894Z,0.00
2018-04-30T03:11:09.902Z,0.00
2018-04-30T03:12:09.923Z,0.00
2018-04-30T03:13:09.931Z,0.00
2018-04-30T03:14:10.105Z,0.00
2018-04-30T03:15:09.961Z,0.00
2018-04-30T03:16:09.982Z,0.00
2018-04-30T03:17:10.006Z,0.00
2018-04-30T03:18:10.131Z,0.00
2018-04-30T03:19:10.297Z,0.00
2018-04-30T03:20:10.043Z,0.00
2018-04-30T03:21:10.056Z,0.00
2018-04-30T03:22:10.069Z,0.00
2018-04-30T03:23:10.076Z,0.00
2018-04-30T03:24:10.319Z,0.00
2018-04-30T03:25:10.233Z,0.00
2018-04-30T03:26:10.249Z,0.00
2018-04-30T03:27:10.145Z,0.00
2018-04-30T03:28:10.155Z,0.00
2018-04-30T03:29:10.280Z,0.00
2018-04-30T03:30:10.311Z,0.00
2018-04-30T03:31:10.206Z,0.00
2018-04-30T03:32:10.225Z,0.00
2018-04-30T03:33:10.355Z,0.00
2018-04-30T03:34:10.405Z,0.00
2018-04-30T03:35:10.268Z,0.00
2018-04-30T03:36:10.399Z,0.00
2018-04-30T03:37:10.413Z,0.00
2018-04-30T03:38:10.431Z,0.00
2018-04-30T03:39:10.593Z,0.00
2018-04-30T03:40:10.458Z,0.00
2018-04-30T03:41:10.475Z,0.00
2018-04-30T03:42:10.368Z,0.00
2018-04-30T03:43:10.385Z,0.00
2018-04-30T03:44:10.505Z,0.00
2018-04-30T03:45:10.418Z,0.00
2018-04-30T03:46:10.425Z,0.00
2018-04-30T03:47:10.562Z,0.00
2018-04-30T03:48:10.580Z,0.00
2018-04-30T03:49:10.477Z,0.00
2018-04-30T03:50:10.759Z,0.00
2018-04-30T03:51:10.495Z,0.00
2018-04-30T03:52:10.637Z,0.00
2018-04-30T03:53:10.525Z,0.00
2018-04-30T03:54:10.541Z,0.00
2018-04-30T03:55:10.667Z,0.00
2018-04-30T03:56:10.700Z,0.00
2018-04-30T03:57:10.592Z,0.00
2018-04-30T03:58:10.725Z,0.00
2018-04-30T03:59:10.616Z,0.00
2018-04-30T04:00:10.855Z,0.00
2018-04-30T04:01:10.772Z,0.00
2018-04-30T04:02:10.657Z,0.00
2018-04-30T04:03:10.765Z,0.00
2018-04-30T04:04:10.696Z,0.00
2018-04-30T04:05:10.707Z,0.00
2018-04-30T04:06:10.947Z,0.00
2018-04-30T04:07:10.745Z,0.00
2018-04-30T04:08:10.748Z,0.00
2018-04-30T04:09:10.890Z,0.00
2018-04-30T04:10:10.905Z,0.00
2018-04-30T04:11:10.946Z,0.00
2018-04-30T04:12:10.821Z,0.00
2018-04-30T04:13:10.826Z,0.00
2018-04-30T04:14:10.849Z,0.00
2018-04-30T04:15:10.858Z,0.00
2018-04-30T04:16:11.093Z,0.00
2018-04-30T04:17:10.889Z,0.00
2018-04-30T04:18:11.026Z,0.00
2018-04-30T04:19:10.918Z,0.00
2018-04-30T04:20:10.927Z,0.00
2018-04-30T04:21:10.955Z,0.00
2018-04-30T04:22:11.057Z,0.00
2018-04-30T04:23:10.975Z,0.00
2018-04-30T04:24:11.114Z,0.00
2018-04-30T04:25:11.127Z,0.00
2018-04-30T04:26:11.027Z,0.00
2018-04-30T04:27:11.454Z,0.00
2018-04-30T04:28:11.172Z,0.00
2018-04-30T04:29:11.184Z,0.00
2018-04-30T04:30:11.076Z,0.00
2018-04-30T04:31:11.219Z,0.00
2018-04-30T04:32:11.209Z,0.00
2018-04-30T04:33:11.125Z,0.00
2018-04-30T04:34:11.139Z,0.00
2018-04-30T04:35:11.271Z,0.00
2018-04-30T04:36:11.290Z,0.00
2018-04-30T04:37:11.400Z,0.00
2018-04-30T04:38:11.319Z,0.00
2018-04-30T04:39:11.209Z,0.00
2018-04-30T04:40:11.227Z,0.00
2018-04-30T04:41:11.360Z,0.00
2018-04-30T04:42:11.350Z,0.00
2018-04-30T04:43:11.265Z,0.00
2018-04-30T04:44:11.277Z,0.00
2018-04-30T04:45:11.303Z,0.00
2018-04-30T04:46:11.433Z,0.00
2018-04-30T04:47:11.551Z,0.00
2018-04-30T04:48:11.462Z,0.00
2018-04-30T04:49:11.478Z,0.00
2018-04-30T04:50:11.495Z,0.00
2018-04-30T04:51:11.506Z,0.00
2018-04-30T04:52:11.622Z,0.00
2018-04-30T04:53:11.423Z,0.00
2018-04-30T04:54:11.436Z,0.00
2018-04-30T04:55:11.447Z,0.00
2018-04-30T04:56:11.579Z,0.00
2018-04-30T04:57:11.468Z,0.00
2018-04-30T04:58:11.585Z,0.00
2018-04-30T04:59:11.497Z,0.00
2018-04-30T05:00:11.521Z,0.00
2018-04-30T05:01:11.528Z,0.00
2018-04-30T05:02:11.551Z,0.00
2018-04-30T05:03:11.667Z,0.00
2018-04-30T05:04:11.701Z,0.00
2018-04-30T05:05:11.584Z,0.00
2018-04-30T05:06:11.610Z,0.00
2018-04-30T05:07:11.615Z,0.00
2018-04-30T05:08:11.736Z,0.00
2018-04-30T05:09:11.644Z,0.00
2018-04-30T05:10:11.784Z,0.00
2018-04-30T05:11:11.680Z,0.00
2018-04-30T05:12:11.688Z,0.00
2018-04-30T05:13:11.813Z,0.00
2018-04-30T05:14:11.841Z,0.00
2018-04-30T05:15:11.730Z,0.00
2018-04-30T05:16:11.873Z,0.00
2018-04-30T05:17:11.886Z,0.00
2018-04-30T05:18:12.101Z,0.00
2018-04-30T05:19:11.915Z,0.00
2018-04-30T05:20:11.817Z,0.00
2018-04-30T05:21:11.831Z,0.00
2018-04-30T05:22:11.958Z,0.00
2018-04-30T05:23:11.956Z,0.00
2018-04-30T05:24:11.991Z,0.00
2018-04-30T05:25:11.884Z,0.00
2018-04-30T05:26:11.893Z,0.00
2018-04-30T05:27:12.032Z,0.00
2018-04-30T05:28:11.929Z,0.00
2018-04-30T05:29:12.049Z,0.00
2018-04-30T05:30:12.077Z,0.00
2018-04-30T05:31:12.093Z,0.00
2018-04-30T05:32:11.999Z,0.00
2018-04-30T05:33:12.121Z,0.00
2018-04-30T05:34:12.123Z,0.00
2018-04-30T05:35:12.029Z,0.00
2018-04-30T05:36:12.167Z,0.00
2018-04-30T05:37:12.053Z,0.00
2018-04-30T05:38:12.074Z,0.00
2018-04-30T05:39:12.308Z,0.00
2018-04-30T05:40:12.098Z,0.00
2018-04-30T05:41:12.118Z,0.00
2018-04-30T05:42:12.118Z,0.00
2018-04-30T05:43:12.143Z,0.00
2018-04-30T05:44:12.380Z,0.00
2018-04-30T05:45:12.296Z,0.00
2018-04-30T05:46:12.224Z,0.00
2018-04-30T05:47:12.197Z,0.00
2018-04-30T05:48:12.226Z,0.00
2018-04-30T05:49:12.340Z,0.00
2018-04-30T05:50:12.367Z,0.00
2018-04-30T05:51:12.256Z,0.00
2018-04-30T05:52:12.397Z,0.00
2018-04-30T05:53:12.287Z,0.00
2018-04-30T05:54:12.525Z,0.00
2018-04-30T05:55:12.377Z,0.00
2018-04-30T05:56:12.455Z,0.00
2018-04-30T05:57:12.355Z,0.00
2018-04-30T05:58:12.369Z,0.00
2018-04-30T05:59:12.599Z,0.00
2018-04-30T06:00:12.512Z,0.00
2018-04-30T06:01:12.410Z,0.00
2018-04-30T06:02:12.541Z,0.00
2018-04-30T06:03:12.438Z,0.00
2018-04-30T06:04:12.571Z,0.00
2018-04-30T06:05:12.685Z,0.00
2018-04-30T06:06:12.602Z,0.00
2018-04-30T06:07:12.614Z,0.00
2018-04-30T06:08:12.510Z,0.00
2018-04-30T06:09:12.643Z,0.00
2018-04-30T06:10:12.531Z,0.00
2018-04-30T06:11:12.646Z,0.00
2018-04-30T06:12:12.640Z,0.00
2018-04-30T06:13:12.699Z,0.00
2018-04-30T06:14:12.598Z,0.00
2018-04-30T06:15:12.599Z,0.00
2018-04-30T06:16:12.848Z,0.00
2018-04-30T06:17:12.634Z,0.00
2018-04-30T06:18:12.655Z,0.00
2018-04-30T06:19:12.669Z,0.00
2018-04-30T06:20:12.678Z,0.00
2018-04-30T06:21:12.796Z,0.00
2018-04-30T06:22:12.703Z,0.00
2018-04-30T06:23:12.727Z,0.00
2018-04-30T06:24:12.859Z,0.00
2018-04-30T06:25:12.876Z,0.00
2018-04-30T06:26:12.887Z,0.00
2018-04-30T06:27:12.907Z,0.00
2018-04-30T06:28:12.805Z,0.00
2018-04-30T06:29:12.817Z,0.00
2018-04-30T06:30:12.948Z,0.00
2018-04-30T06:31:12.848Z,0.00
2018-04-30T06:32:12.946Z,0.00
2018-04-30T06:33:12.869Z,0.00
2018-04-30T06:34:12.882Z,0.00
2018-04-30T06:35:13.020Z,0.00
2018-04-30T06:36:13.032Z,0.00
2018-04-30T06:37:13.144Z,0.00
2018-04-30T06:38:12.943Z,0.00
2018-04-30T06:39:13.074Z,0.00
2018-04-30T06:40:12.972Z,0.00
2018-04-30T06:41:13.104Z,0.00
2018-04-30T06:42:13.090Z,0.00
2018-04-30T06:43:13.014Z,0.00
2018-04-30T06:44:13.027Z,0.00
2018-04-30T06:45:13.043Z,0.00
2018-04-30T06:46:13.174Z,0.00
2018-04-30T06:47:13.289Z,0.00
2018-04-30T06:48:13.087Z,0.00
2018-04-30T06:49:13.217Z,0.00
2018-04-30T06:50:13.112Z,0.00
2018-04-30T06:51:13.246Z,0.00
2018-04-30T06:52:13.246Z,0.00
2018-04-30T06:53:13.277Z,0.00
2018-04-30T06:54:13.176Z,0.00
2018-04-30T06:55:13.189Z,0.00
2018-04-30T06:56:13.194Z,0.00
2018-04-30T06:57:13.432Z,0.00
2018-04-30T06:58:13.349Z,0.00
2018-04-30T06:59:13.242Z,0.00
2018-04-30T07:00:13.385Z,0.00
2018-04-30T07:01:13.276Z,0.00
2018-04-30T07:02:13.378Z,0.00
2018-04-30T07:03:13.420Z,0.00
2018-04-30T07:04:13.432Z,0.00
2018-04-30T07:05:13.447Z,0.00
2018-04-30T07:06:13.460Z,0.00
2018-04-30T07:07:13.575Z,0.00
2018-04-30T07:08:13.367Z,0.00
2018-04-30T07:09:13.418Z,0.00
2018-04-30T07:10:13.521Z,0.00
2018-04-30T07:11:13.406Z,0.00
2018-04-30T07:12:13.546Z,0.00
2018-04-30T07:13:13.537Z,0.00
2018-04-30T07:14:13.455Z,0.00
2018-04-30T07:15:13.595Z,0.00
2018-04-30T07:16:13.603Z,0.00
2018-04-30T07:17:13.617Z,0.00
2018-04-30T07:18:13.502Z,0.00
2018-04-30T07:19:13.619Z,0.00
2018-04-30T07:20:13.545Z,0.00
2018-04-30T07:21:13.560Z,0.00
2018-04-30T07:22:13.689Z,0.00
2018-04-30T07:23:13.575Z,0.00
2018-04-30T07:24:13.703Z,0.00
2018-04-30T07:25:13.729Z,0.00
2018-04-30T07:26:13.753Z,0.00
2018-04-30T07:27:13.633Z,0.00
2018-04-30T07:28:13.649Z,0.00
2018-04-30T07:29:13.758Z,0.00
2018-04-30T07:30:13.805Z,0.00
2018-04-30T07:31:13.690Z,0.00
2018-04-30T07:32:13.717Z,0.00
2018-04-30T07:33:13.799Z,0.00
2018-04-30T07:34:13.858Z,0.00
2018-04-30T07:35:13.972Z,0.00
2018-04-30T07:36:13.893Z,0.00
2018-04-30T07:37:13.900Z,0.00
2018-04-30T07:38:13.785Z,0.00
2018-04-30T07:39:13.932Z,0.00
2018-04-30T07:40:13.926Z,0.00
2018-04-30T07:41:13.963Z,0.00
2018-04-30T07:42:13.858Z,0.00
2018-04-30T07:43:13.869Z,0.00
2018-04-30T07:44:14.023Z,0.00
2018-04-30T07:45:14.114Z,0.00
2018-04-30T07:46:14.029Z,0.00
2018-04-30T07:47:13.922Z,0.00
2018-04-30T07:48:13.945Z,0.00
2018-04-30T07:49:14.137Z,0.00
2018-04-30T07:50:14.068Z,0.00
2018-04-30T07:51:14.105Z,0.00
2018-04-30T07:52:14.117Z,0.00
2018-04-30T07:53:14.129Z,0.00
2018-04-30T07:54:14.147Z,0.00
2018-04-30T07:55:14.129Z,0.00
2018-04-30T07:56:14.054Z,0.00
2018-04-30T07:57:14.079Z,0.00
2018-04-30T07:58:14.081Z,0.00
2018-04-30T07:59:14.215Z,0.00
2018-04-30T08:00:14.330Z,0.00
2018-04-30T08:01:14.241Z,0.00
2018-04-30T08:02:14.143Z,0.00
2018-04-30T08:03:14.141Z,0.00
2018-04-30T08:04:14.283Z,0.00
2018-04-30T08:05:14.285Z,0.00
2018-04-30T08:06:14.314Z,0.00
2018-04-30T08:07:14.329Z,0.00
2018-04-30T08:08:14.341Z,0.00
2018-04-30T08:09:14.361Z,0.00
2018-04-30T08:10:14.354Z,0.00
2018-04-30T08:11:14.265Z,0.00
2018-04-30T08:12:14.397Z,0.00
2018-04-30T08:13:14.292Z,0.00
2018-04-30T08:14:14.428Z,0.00
2018-04-30T08:15:14.542Z,0.00
2018-04-30T08:16:14.457Z,0.00
2018-04-30T08:17:14.469Z,0.00
2018-04-30T08:18:14.482Z,0.00
2018-04-30T08:19:14.496Z,0.00
2018-04-30T08:20:14.512Z,0.00
2018-04-30T08:21:14.500Z,0.00
2018-04-30T08:22:14.420Z,0.00
2018-04-30T08:23:14.552Z,0.00
2018-04-30T08:24:14.441Z,0.00
2018-04-30T08:25:14.486Z,0.00
2018-04-30T08:26:14.698Z,0.00
2018-04-30T08:27:14.611Z,0.00
2018-04-30T08:28:14.497Z,0.00
2018-04-30T08:29:14.526Z,0.00
2018-04-30T08:30:14.537Z,0.00
2018-04-30T08:31:14.766Z,0.00
2018-04-30T08:32:14.613Z,0.00
2018-04-30T08:33:14.576Z,0.00
2018-04-30T08:34:14.590Z,0.00
2018-04-30T08:35:14.602Z,0.00
2018-04-30T08:36:14.739Z,0.00
2018-04-30T08:37:14.851Z,0.00
2018-04-30T08:38:14.640Z,0.00
2018-04-30T08:39:14.657Z,0.00
2018-04-30T08:40:14.679Z,0.00
2018-04-30T08:41:14.808Z,0.00
2018-04-30T08:42:14.919Z,0.00
2018-04-30T08:43:14.721Z,0.00
2018-04-30T08:44:14.745Z,0.00
2018-04-30T08:45:14.865Z,0.00
2018-04-30T08:46:14.744Z,0.00
2018-04-30T08:47:14.863Z,0.00
2018-04-30T08:48:14.786Z,0.00
2018-04-30T08:49:14.791Z,0.00
2018-04-30T08:50:14.934Z,0.00
2018-04-30T08:51:14.833Z,0.00
2018-04-30T08:52:14.843Z,0.00
2018-04-30T08:53:15.076Z,0.00
2018-04-30T08:54:14.859Z,0.00
2018-04-30T08:55:14.870Z,0.00
2018-04-30T08:56:14.897Z,0.00
2018-04-30T08:57:15.031Z,0.00
2018-04-30T08:58:15.026Z,0.00
2018-04-30T08:59:15.062Z,0.00
2018-04-30T09:00:14.953Z,0.00
2018-04-30T09:01:15.086Z,0.00
2018-04-30T09:02:14.973Z,0.00
2018-04-30T09:03:15.096Z,0.00
2018-04-30T09:04:15.131Z,0.00
2018-04-30T09:05:15.021Z,0.00
2018-04-30T09:06:15.046Z,0.00
2018-04-30T09:07:15.172Z,0.00
2018-04-30T09:08:15.283Z,0.00
2018-04-30T09:09:15.195Z,0.00
2018-04-30T09:10:15.096Z,0.00
2018-04-30T09:11:15.101Z,0.00
2018-04-30T09:12:15.112Z,0.00
2018-04-30T09:13:15.351Z,0.00
2018-04-30T09:14:15.138Z,0.00
2018-04-30T09:15:15.153Z,0.00
2018-04-30T09:16:15.175Z,0.00
2018-04-30T09:17:15.181Z,5.63
2018-04-30T09:18:15.425Z,5.63
2018-04-30T09:19:15.216Z,5.63
2018-04-30T09:20:15.228Z,5.63
2018-04-30T09:21:15.361Z,5.63
2018-04-30T09:22:15.254Z,5.63
2018-04-30T09:23:15.357Z,5.63
2018-04-30T09:24:15.277Z,11.25
2018-04-30T09:25:15.284Z,11.25
2018-04-30T09:26:15.318Z,11.25
2018-04-30T09:27:15.329Z,11.25
2018-04-30T09:28:15.436Z,16.88
2018-04-30T09:29:15.571Z,16.88
2018-04-30T09:30:15.488Z,16.88
2018-04-30T09:31:15.374Z,22.50
2018-04-30T09:32:15.395Z,22.50
2018-04-30T09:33:15.529Z,28.13
2018-04-30T09:34:15.676Z,28.13
2018-04-30T09:35:15.426Z,33.75
2018-04-30T09:36:15.572Z,33.75
2018-04-30T09:37:15.453Z,39.38
2018-04-30T09:38:15.478Z,39.38
2018-04-30T09:39:15.593Z,45.00
2018-04-30T09:40:15.495Z,45.00
2018-04-30T09:41:15.524Z,50.63
2018-04-30T09:42:15.651Z,56.25
2018-04-30T09:43:15.540Z,56.25
2018-04-30T09:44:15.680Z,61.88
2018-04-30T09:45:15.795Z,67.50
2018-04-30T09:46:15.587Z,67.50
2018-04-30T09:47:15.723Z,73.13
2018-04-30T09:48:15.736Z,78.75
2018-04-30T09:49:15.795Z,78.75
2018-04-30T09:50:15.737Z,84.38
2018-04-30T09:51:15.662Z,84.38
2018-04-30T09:52:15.685Z,90.00
2018-04-30T09:53:15.809Z,90.00
2018-04-30T09:54:15.707Z,95.63
2018-04-30T09:55:15.935Z,101.25
2018-04-30T09:56:15.721Z,106.88
2018-04-30T09:57:15.861Z,118.13
2018-04-30T09:58:15.885Z,118.13
2018-04-30T09:59:15.756Z,118.13
2018-04-30T10:00:15.892Z,123.75
2018-04-30T10:01:15.918Z,135.00
2018-04-30T10:02:15.806Z,135.00
2018-04-30T10:03:15.952Z,135.00
2018-04-30T10:04:15.968Z,146.25
2018-04-30T10:05:16.078Z,151.88
2018-04-30T10:06:15.992Z,151.88
2018-04-30T10:07:15.898Z,163.13
2018-04-30T10:08:15.909Z,163.13
2018-04-30T10:09:16.036Z,174.38
2018-04-30T10:10:15.922Z,180.00
2018-04-30T10:11:16.164Z,191.25
2018-04-30T10:12:16.081Z,196.88
2018-04-30T10:13:15.980Z,202.50
2018-04-30T10:14:15.996Z,202.50
2018-04-30T10:15:15.999Z,208.13
2018-04-30T10:16:16.238Z,219.38
2018-04-30T10:17:16.035Z,241.88
2018-04-30T10:18:16.041Z,253.13
2018-04-30T10:19:16.058Z,258.75
2018-04-30T10:20:16.077Z,270.00
2018-04-30T10:21:16.314Z,281.25
2018-04-30T10:22:16.113Z,292.50
2018-04-30T10:23:16.249Z,303.75
2018-04-30T10:24:16.269Z,320.63
2018-04-30T10:25:16.150Z,331.88
2018-04-30T10:26:16.275Z,343.13
2018-04-30T10:27:16.312Z,348.75
2018-04-30T10:28:16.328Z,348.75
2018-04-30T10:29:16.341Z,354.38
2018-04-30T10:30:16.236Z,354.38
2018-04-30T10:31:16.356Z,354.38
2018-04-30T10:32:16.277Z,360.00
2018-04-30T10:33:16.284Z,360.00
2018-04-30T10:34:16.307Z,360.00
2018-04-30T10:35:16.444Z,360.00
2018-04-30T10:36:16.336Z,360.00
2018-04-30T10:37:16.460Z,365.63
2018-04-30T10:38:16.497Z,371.25
2018-04-30T10:39:16.382Z,376.88
2018-04-30T10:40:16.532Z,393.75
2018-04-30T10:41:16.552Z,416.25
2018-04-30T10:42:16.670Z,433.13
2018-04-30T10:43:16.467Z,450.00
2018-04-30T10:44:16.496Z,444.38
2018-04-30T10:45:16.502Z,438.75
2018-04-30T10:46:16.530Z,444.38
2018-04-30T10:47:16.544Z,427.50
2018-04-30T10:48:16.656Z,427.50
2018-04-30T10:49:16.579Z,421.88
2018-04-30T10:50:16.592Z,427.50
2018-04-30T10:51:16.610Z,421.88
2018-04-30T10:52:16.633Z,410.63
2018-04-30T10:53:16.878Z,388.13
2018-04-30T10:54:16.677Z,405.00
2018-04-30T10:55:16.703Z,405.00
2018-04-30T10:56:16.713Z,416.25
2018-04-30T10:57:16.734Z,416.25
2018-04-30T10:58:16.972Z,438.75
2018-04-30T10:59:16.893Z,455.63
2018-04-30T11:00:16.792Z,461.25
2018-04-30T11:01:16.931Z,466.88
2018-04-30T11:02:16.823Z,472.50
2018-04-30T11:03:16.956Z,472.50
2018-04-30T11:04:16.859Z,483.75
2018-04-30T11:05:16.895Z,495.00
2018-04-30T11:06:16.909Z,500.63
2018-04-30T11:07:16.914Z,506.25
2018-04-30T11:08:17.173Z,517.50
2018-04-30T11:09:16.953Z,528.75
2018-04-30T11:10:16.995Z,517.50
2018-04-30T11:11:17.009Z,461.25
2018-04-30T11:12:17.024Z,489.38
2018-04-30T11:13:17.201Z,528.75
2018-04-30T11:14:17.062Z,517.50
2018-04-30T11:15:17.095Z,500.63
2018-04-30T11:16:17.101Z,461.25
2018-04-30T11:17:17.130Z,438.75
2018-04-30T11:18:17.370Z,489.38
2018-04-30T11:19:17.169Z,472.50
2018-04-30T11:20:17.199Z,444.38
2018-04-30T11:21:17.200Z,450.00
2018-04-30T11:22:17.241Z,421.88
2018-04-30T11:23:17.475Z,410.63
2018-04-30T11:24:17.397Z,405.00
2018-04-30T11:25:17.297Z,365.63
2018-04-30T11:26:17.317Z,410.63
2018-04-30T11:27:17.458Z,405.00
2018-04-30T11:28:17.460Z,450.00
2018-04-30T11:29:17.502Z,455.63
2018-04-30T11:30:17.400Z,360.00
2018-04-30T11:31:17.541Z,540.00
2018-04-30T11:32:17.436Z,433.13
2018-04-30T11:33:17.733Z,573.75
2018-04-30T11:34:17.472Z,573.75
2018-04-30T11:35:17.634Z,528.75
2018-04-30T11:36:17.526Z,399.38
2018-04-30T11:37:17.663Z,489.38
2018-04-30T11:38:17.673Z,551.25
2018-04-30T11:39:17.706Z,545.63
2018-04-30T11:40:17.601Z,517.50
2018-04-30T11:41:17.635Z,450.00
2018-04-30T11:42:17.770Z,376.88
2018-04-30T11:43:17.892Z,495.00
2018-04-30T11:44:17.692Z,466.88
2018-04-30T11:45:17.829Z,444.38
2018-04-30T11:46:17.725Z,500.63
2018-04-30T11:47:17.746Z,478.13
2018-04-30T11:48:17.923Z,371.25
2018-04-30T11:49:17.911Z,635.63
2018-04-30T11:50:17.813Z,455.63
2018-04-30T11:51:17.952Z,495.00
2018-04-30T11:52:17.980Z,461.25
2018-04-30T11:53:17.992Z,596.25
2018-04-30T11:54:17.992Z,523.13
2018-04-30T11:55:17.916Z,495.00
2018-04-30T11:56:18.054Z,495.00
2018-04-30T11:57:18.075Z,382.50
2018-04-30T11:58:18.095Z,410.63
2018-04-30T11:59:18.150Z,399.38
2018-04-30T12:00:18.137Z,472.50
2018-04-30T12:01:18.033Z,466.88
2018-04-30T12:02:18.178Z,388.13
2018-04-30T12:03:18.081Z,450.00
2018-04-30T12:04:18.322Z,466.88
2018-04-30T12:05:18.121Z,393.75
2018-04-30T12:06:18.134Z,393.75
2018-04-30T12:07:18.156Z,399.38
2018-04-30T12:08:18.175Z,427.50
2018-04-30T12:09:18.301Z,393.75
2018-04-30T12:10:18.216Z,399.38
2018-04-30T12:11:18.361Z,455.63
2018-04-30T12:12:18.381Z,393.75
2018-04-30T12:13:18.400Z,416.25
2018-04-30T12:14:18.572Z,393.75
2018-04-30T12:15:18.313Z,472.50
2018-04-30T12:16:18.349Z,388.13
2018-04-30T12:17:18.362Z,483.75
2018-04-30T12:18:18.500Z,405.00
2018-04-30T12:19:18.558Z,495.00
2018-04-30T12:20:18.622Z,483.75
2018-04-30T12:21:18.452Z,399.38
2018-04-30T12:22:18.570Z,759.38
2018-04-30T12:23:18.474Z,585.00
2018-04-30T12:24:18.601Z,478.13
2018-04-30T12:25:18.513Z,388.13
2018-04-30T12:26:18.540Z,382.50
2018-04-30T12:27:18.558Z,427.50
2018-04-30T12:28:18.574Z,596.25
2018-04-30T12:29:18.717Z,607.50
2018-04-30T12:30:18.761Z,725.63
2018-04-30T12:31:18.637Z,613.13
2018-04-30T12:32:18.777Z,601.88
2018-04-30T12:33:18.798Z,849.38
2018-04-30T12:34:18.686Z,759.38
2018-04-30T12:35:18.708Z,720.00
2018-04-30T12:36:19.004Z,742.50
2018-04-30T12:37:18.872Z,630.00
2018-04-30T12:38:18.893Z,506.25
2018-04-30T12:39:18.789Z,579.38
2018-04-30T12:40:18.808Z,506.25
2018-04-30T12:41:18.984Z,506.25
2018-04-30T12:42:18.845Z,472.50
2018-04-30T12:43:18.860Z,635.63
2018-04-30T12:44:18.895Z,590.63
2018-04-30T12:45:18.903Z,461.25
2018-04-30T12:46:19.203Z,652.50
2018-04-30T12:47:18.950Z,720.00
2018-04-30T12:48:19.093Z,613.13
2018-04-30T12:49:19.113Z,686.25
2018-04-30T12:50:19.017Z,399.38
2018-04-30T12:51:19.186Z,900.00
2018-04-30T12:52:19.052Z,928.13
2018-04-30T12:53:19.191Z,388.13
2018-04-30T12:54:19.084Z,371.25
2018-04-30T12:55:19.107Z,371.25
2018-04-30T12:56:19.403Z,393.75
2018-04-30T12:57:19.146Z,489.38
2018-04-30T12:58:19.291Z,371.25
2018-04-30T12:59:19.198Z,399.38
2018-04-30T13:00:19.330Z,393.75
2018-04-30T13:01:19.333Z,399.38
2018-04-30T13:02:19.242Z,478.13
2018-04-30T13:03:19.265Z,371.25
2018-04-30T13:04:19.292Z,371.25
2018-04-30T13:05:19.302Z,478.13
2018-04-30T13:06:19.423Z,371.25
2018-04-30T13:07:19.339Z,506.25
2018-04-30T13:08:19.490Z,365.63
2018-04-30T13:09:19.388Z,360.00
2018-04-30T13:10:19.528Z,371.25
2018-04-30T13:11:19.568Z,360.00
2018-04-30T13:12:19.566Z,393.75