createdAt,value
2023-05-01T00:00:43.000Z,936.9
2023-05-01T00:01:58.000Z,936.9
2023-05-01T00:03:13.000Z,936.9
2023-05-01T00:04:29.000Z,936.9
2023-05-01T00:05:46.000Z,936.9
2023-05-01T00:07:02.000Z,936.9
2023-05-01T00:08:18.000Z,936.9
2023-05-01T00:09:34.000Z,936.8
2023-05-01T00:10:50.000Z,936.9
2023-05-01T00:12:06.000Z,936.8
2023-05-01T00:13:22.000Z,936.8
2023-05-01T00:14:38.000Z,936.8
2023-05-01T00:15:54.000Z,936.8
2023-05-01T00:17:09.000Z,936.8
2023-05-01T00:18:25.000Z,936.8
2023-05-01T00:19:41.000Z,936.7
2023-05-01T00:20:57.000Z,936.8
2023-05-01T00:22:13.000Z,936.7
2023-05-01T00:23:29.000Z,936.8
2023-05-01T00:24:46.000Z,936.7
2023-05-01T00:26:02.000Z,936.7
2023-05-01T00:27:18.000Z,936.7
2023-05-01T00:28:34.000Z,936.7
2023-05-01T00:29:50.000Z,936.7
2023-05-01T00:31:06.000Z,936.7
2023-05-01T00:32:22.000Z,936.6
2023-05-01T00:33:37.000Z,936.6
2023-05-01T00:34:54.000Z,936.6
2023-05-01T00:36:10.000Z,936.6
2023-05-01T00:37:26.000Z,936.6
2023-05-01T00:38:42.000Z,936.5
2023-05-01T00:39:58.000Z,936.6
2023-05-01T00:41:14.000Z,936.5
2023-05-01T00:42:29.000Z,936.5
2023-05-01T00:43:45.000Z,936.5
2023-05-01T00:45:00.000Z,936.5
2023-05-01T00:46:15.000Z,936.5
2023-05-01T00:47:31.000Z,936.5
2023-05-01T00:48:47.000Z,936.5
2023-05-01T00:50:03.000Z,936.4
2023-05-01T00:51:19.000Z,936.4
2023-05-01T00:52:36.000Z,936.4
2023-05-01T00:53:52.000Z,936.4
2023-05-01T00:55:08.000Z,936.4
2023-05-01T00:56:24.000Z,936.4
2023-05-01T00:57:40.000Z,936.4
2023-05-01T00:58:56.000Z,936.4
2023-05-01T01:01:28.000Z,936.3
2023-05-01T01:02:44.000Z,936.3
2023-05-01T01:04:00.000Z,936.3
2023-05-01T01:05:16.000Z,936.3
2023-05-01T01:06:32.000Z,936.3
2023-05-01T01:07:48.000Z,936.3
2023-05-01T01:09:04.000Z,936.2
2023-05-01T01:10:20.000Z,936.2
2023-05-01T01:11:37.000Z,936.2
2023-05-01T01:12:53.000Z,936.2
2023-05-01T01:14:09.000Z,936.2
2023-05-01T01:15:25.000Z,936.2
2023-05-01T01:16:41.000Z,936.2
2023-05-01T01:17:57.000Z,936.1
2023-05-01T01:19:12.000Z,936.2
2023-05-01T01:20:28.000Z,936.2
2023-05-01T01:21:45.000Z,936.2
2023-05-01T01:23:01.000Z,936.1
2023-05-01T01:24:17.000Z,936.1
2023-05-01T01:25:32.000Z,936.1
2023-05-01T01:26:47.000Z,936.1
2023-05-01T01:28:03.000Z,936
2023-05-01T01:29:19.000Z,936
2023-05-01T01:30:35.000Z,936
2023-05-01T01:31:50.000Z,936
2023-05-01T01:33:06.000Z,936.1
2023-05-01T01:34:22.000Z,936.1
2023-05-01T01:35:38.000Z,936.1
2023-05-01T01:36:54.000Z,936.1
2023-05-01T01:38:10.000Z,936
2023-05-01T01:39:27.000Z,936.1
2023-05-01T01:40:43.000Z,936
2023-05-01T01:41:59.000Z,936.1
2023-05-01T01:43:15.000Z,936.1
2023-05-01T01:44:31.000Z,936.1
2023-05-01T01:45:47.000Z,936.1
2023-05-01T01:47:03.000Z,936.1
2023-05-01T01:48:18.000Z,936
2023-05-01T01:49:35.000Z,936.1
2023-05-01T01:50:51.000Z,936.1
2023-05-01T01:52:07.000Z,936
2023-05-01T01:53:23.000Z,936
2023-05-01T01:54:39.000Z,936.1
2023-05-01T01:55:55.000Z,936
2023-05-01T01:57:10.000Z,936
2023-05-01T01:58:26.000Z,936.1
2023-05-01T01:59:42.000Z,936
2023-05-01T02:02:13.000Z,936
2023-05-01T02:03:28.000Z,935.9
2023-05-01T02:04:43.000Z,936
2023-05-01T02:05:59.000Z,936
2023-05-01T02:07:16.000Z,935.9
2023-05-01T02:08:32.000Z,935.9
2023-05-01T02:09:48.000Z,935.9
2023-05-01T02:11:04.000Z,935.9
2023-05-01T02:12:20.000Z,935.9
2023-05-01T02:13:36.000Z,935.9
2023-05-01T02:14:52.000Z,935.9
2023-05-01T02:16:09.000Z,935.9
2023-05-01T02:17:25.000Z,935.8
2023-05-01T02:18:41.000Z,935.9
2023-05-01T02:19:57.000Z,935.9
2023-05-01T02:21:11.000Z,935.9
2023-05-01T02:22:28.000Z,935.9
2023-05-01T02:23:44.000Z,935.9
2023-05-01T02:25:00.000Z,935.9
2023-05-01T02:26:17.000Z,935.9
2023-05-01T02:27:33.000Z,935.9
2023-05-01T02:28:49.000Z,935.9
2023-05-01T02:30:04.000Z,935.9
2023-05-01T02:31:19.000Z,935.9
2023-05-01T02:32:35.000Z,935.9
2023-05-01T02:33:50.000Z,935.9
2023-05-01T02:35:06.000Z,935.8
2023-05-01T02:36:22.000Z,935.8
2023-05-01T02:37:38.000Z,935.8
2023-05-01T02:40:10.000Z,935.8
2023-05-01T02:41:26.000Z,935.8
2023-05-01T02:42:42.000Z,935.8
2023-05-01T02:43:59.000Z,935.8
2023-05-01T02:45:15.000Z,935.8
2023-05-01T02:46:31.000Z,935.7
2023-05-01T02:47:47.000Z,935.7
2023-05-01T02:49:03.000Z,935.7
2023-05-01T02:50:19.000Z,935.7
2023-05-01T02:51:34.000Z,935.7
2023-05-01T02:52:50.000Z,935.7
2023-05-01T02:55:23.000Z,935.7
2023-05-01T02:56:38.000Z,935.6
2023-05-01T02:57:53.000Z,935.7
2023-05-01T03:00:25.000Z,935.6
2023-05-01T03:01:41.000Z,935.6
2023-05-01T03:02:58.000Z,935.6
2023-05-01T03:04:14.000Z,935.6
2023-05-01T03:05:30.000Z,935.6
2023-05-01T03:06:45.000Z,935.6
2023-05-01T03:08:02.000Z,935.6
2023-05-01T03:10:34.000Z,935.6
2023-05-01T03:11:50.000Z,935.5
2023-05-01T03:13:06.000Z,935.5
2023-05-01T03:14:21.000Z,935.5
2023-05-01T03:15:37.000Z,935.5
2023-05-01T03:16:53.000Z,935.5
2023-05-01T03:18:09.000Z,935.5
2023-05-01T03:19:25.000Z,935.5
2023-05-01T03:20:41.000Z,935.5
2023-05-01T03:21:58.000Z,935.5
2023-05-01T03:23:14.000Z,935.5
2023-05-01T03:25:46.000Z,935.5
2023-05-01T03:27:02.000Z,935.5
2023-05-01T03:28:18.000Z,935.5
2023-05-01T03:29:34.000Z,935.5
2023-05-01T03:30:50.000Z,935.5
2023-05-01T03:33:22.000Z,935.5
2023-05-01T03:34:37.000Z,935.5
2023-05-01T03:35:53.000Z,935.5
2023-05-01T03:37:09.000Z,935.5
2023-05-01T03:38:25.000Z,935.5
2023-05-01T03:39:41.000Z,935.5
2023-05-01T03:40:58.000Z,935.5
2023-05-01T03:42:13.000Z,935.5
2023-05-01T03:43:28.000Z,935.5
2023-05-01T03:44:43.000Z,935.5
2023-05-01T03:45:58.000Z,935.5
2023-05-01T03:47:14.000Z,935.5
2023-05-01T03:48:30.000Z,935.5
2023-05-01T03:49:47.000Z,935.5
2023-05-01T03:51:03.000Z,935.4
2023-05-01T03:52:19.000Z,935.5
2023-05-01T03:53:35.000Z,935.5
2023-05-01T03:56:07.000Z,935.5
2023-05-01T03:57:23.000Z,935.5
2023-05-01T03:58:40.000Z,935.4
2023-05-01T03:59:56.000Z,935.4
2023-05-01T04:01:12.000Z,935.5
2023-05-01T04:03:43.000Z,935.5
2023-05-01T04:04:59.000Z,935.5
2023-05-01T04:06:15.000Z,935.5
2023-05-01T04:07:31.000Z,935.5
2023-05-01T04:08:48.000Z,935.5
2023-05-01T04:11:20.000Z,935.6
2023-05-01T04:12:36.000Z,935.6
2023-05-01T04:13:52.000Z,935.6
2023-05-01T04:15:07.000Z,935.6
2023-05-01T04:16:22.000Z,935.6
2023-05-01T04:17:39.000Z,935.6
2023-05-01T04:18:55.000Z,935.6
2023-05-01T04:20:11.000Z,935.6
2023-05-01T04:21:27.000Z,935.6
2023-05-01T04:22:42.000Z,935.6
2023-05-01T04:23:57.000Z,935.6
2023-05-01T04:25:13.000Z,935.6
2023-05-01T04:26:30.000Z,935.6
2023-05-01T04:27:46.000Z,935.6
2023-05-01T04:29:02.000Z,935.6
2023-05-01T04:30:18.000Z,935.6
2023-05-01T04:31:34.000Z,935.6
2023-05-01T04:32:50.000Z,935.6
2023-05-01T04:34:06.000Z,935.6
2023-05-01T04:35:22.000Z,935.6
2023-05-01T04:36:38.000Z,935.6
2023-05-01T04:37:53.000Z,935.6
2023-05-01T04:39:09.000Z,935.6
2023-05-01T04:40:25.000Z,935.6
2023-05-01T04:41:41.000Z,935.6
2023-05-01T04:42:57.000Z,935.6
2023-05-01T04:44:13.000Z,935.6
2023-05-01T04:45:30.000Z,935.6
2023-05-01T04:46:46.000Z,935.6
2023-05-01T04:48:02.000Z,935.7
2023-05-01T04:49:18.000Z,935.6
2023-05-01T04:50:33.000Z,935.7
2023-05-01T04:51:48.000Z,935.7
2023-05-01T04:53:04.000Z,935.6
2023-05-01T04:54:21.000Z,935.7
2023-05-01T04:55:37.000Z,935.7
2023-05-01T04:56:53.000Z,935.7
2023-05-01T04:58:09.000Z,935.7
2023-05-01T04:59:25.000Z,935.7
2023-05-01T05:00:41.000Z,935.7
2023-05-01T05:01:57.000Z,935.7
2023-05-01T05:03:13.000Z,935.7
2023-05-01T05:04:30.000Z,935.7
2023-05-01T05:05:46.000Z,935.7
2023-05-01T05:07:02.000Z,935.7
2023-05-01T05:08:17.000Z,935.7
2023-05-01T05:09:33.000Z,935.7
2023-05-01T05:10:49.000Z,935.7
2023-05-01T05:12:05.000Z,935.7
2023-05-01T05:13:22.000Z,935.8
2023-05-01T05:14:38.000Z,935.7
2023-05-01T05:15:54.000Z,935.7
2023-05-01T05:17:09.000Z,935.7
2023-05-01T05:18:24.000Z,935.7
2023-05-01T05:19:40.000Z,935.7
2023-05-01T05:20:56.000Z,935.7
2023-05-01T05:22:12.000Z,935.7
2023-05-01T05:23:29.000Z,935.8
2023-05-01T05:24:45.000Z,935.7
2023-05-01T05:26:01.000Z,935.7
2023-05-01T05:27:17.000Z,935.7
2023-05-01T05:28:33.000Z,935.7
2023-05-01T05:29:49.000Z,935.7
2023-05-01T05:31:05.000Z,935.7
2023-05-01T05:32:22.000Z,935.7
2023-05-01T05:33:38.000Z,935.7
2023-05-01T05:34:53.000Z,935.7
2023-05-01T05:36:09.000Z,935.7
2023-05-01T05:37:25.000Z,935.7
2023-05-01T05:38:41.000Z,935.8
2023-05-01T05:39:57.000Z,935.7
2023-05-01T05:41:13.000Z,935.7
2023-05-01T05:42:30.000Z,935.7
2023-05-01T05:43:45.000Z,935.7
2023-05-01T05:45:00.000Z,935.7
2023-05-01T05:46:15.000Z,935.7
2023-05-01T05:47:30.000Z,935.7
2023-05-01T05:48:45.000Z,935.7
2023-05-01T05:50:01.000Z,935.7
2023-05-01T05:51:17.000Z,935.7
2023-05-01T05:52:33.000Z,935.8
2023-05-01T05:53:49.000Z,935.7
2023-05-01T05:55:05.000Z,935.8
2023-05-01T05:56:21.000Z,935.7
2023-05-01T05:57:37.000Z,935.7
2023-05-01T05:58:53.000Z,935.7
2023-05-01T06:00:10.000Z,935.7
2023-05-01T06:01:26.000Z,935.7
2023-05-01T06:02:42.000Z,935.7
2023-05-01T06:03:58.000Z,935.7
2023-05-01T06:05:14.000Z,935.7
2023-05-01T06:06:29.000Z,935.7
2023-05-01T06:07:45.000Z,935.7
2023-05-01T06:09:02.000Z,935.7
2023-05-01T06:10:18.000Z,935.7
2023-05-01T06:11:34.000Z,935.8
2023-05-01T06:12:50.000Z,935.7
2023-05-01T06:14:06.000Z,935.8
2023-05-01T06:15:21.000Z,935.7
2023-05-01T06:16:36.000Z,935.7
2023-05-01T06:17:52.000Z,935.7
2023-05-01T06:19:07.000Z,935.7
2023-05-01T06:20:23.000Z,935.7
2023-05-01T06:21:39.000Z,935.7
2023-05-01T06:22:55.000Z,935.7
2023-05-01T06:24:11.000Z,935.6
2023-05-01T06:25:27.000Z,935.7
2023-05-01T06:26:43.000Z,935.7
2023-05-01T06:28:00.000Z,935.7
2023-05-01T06:29:16.000Z,935.7
2023-05-01T06:30:32.000Z,935.7
2023-05-01T06:31:48.000Z,935.6
2023-05-01T06:33:04.000Z,935.7
2023-05-01T06:34:20.000Z,935.7
2023-05-01T06:35:35.000Z,935.7
2023-05-01T06:36:52.000Z,935.7
2023-05-01T06:38:08.000Z,935.7
2023-05-01T06:39:24.000Z,935.7
2023-05-01T06:40:40.000Z,935.7
2023-05-01T06:41:56.000Z,935.7
2023-05-01T06:43:12.000Z,935.7
2023-05-01T06:44:27.000Z,935.7
2023-05-01T06:45:43.000Z,935.7
2023-05-01T06:46:58.000Z,935.7
2023-05-01T06:48:13.000Z,935.7
2023-05-01T06:49:29.000Z,935.8
2023-05-01T06:50:45.000Z,935.8
2023-05-01T06:52:01.000Z,935.8
2023-05-01T06:53:17.000Z,935.8
2023-05-01T06:54:33.000Z,935.8
2023-05-01T06:55:50.000Z,935.8
2023-05-01T06:57:06.000Z,935.8
2023-05-01T06:58:22.000Z,935.8
2023-05-01T06:59:38.000Z,935.8
2023-05-01T07:00:54.000Z,935.8
2023-05-01T07:02:10.000Z,935.8
2023-05-01T07:03:26.000Z,935.8
2023-05-01T07:04:42.000Z,935.8
2023-05-01T07:05:58.000Z,935.8
2023-05-01T07:07:14.000Z,935.8
2023-05-01T07:08:30.000Z,935.9
2023-05-01T07:09:46.000Z,935.8
2023-05-01T07:11:02.000Z,935.9
2023-05-01T07:12:18.000Z,935.8
2023-05-01T07:13:33.000Z,935.8
2023-05-01T07:14:49.000Z,935.8
2023-05-01T07:16:05.000Z,935.9
2023-05-01T07:17:21.000Z,935.8
2023-05-01T07:18:36.000Z,935.8
2023-05-01T07:19:51.000Z,935.8
2023-05-01T07:21:07.000Z,935.8
2023-05-01T07:22:23.000Z,935.8
2023-05-01T07:23:40.000Z,935.8
2023-05-01T07:24:56.000Z,935.8
2023-05-01T07:26:12.000Z,935.8
2023-05-01T07:27:28.000Z,935.8
2023-05-01T07:28:44.000Z,935.8
2023-05-01T07:30:00.000Z,935.8
2023-05-01T07:31:16.000Z,935.8
2023-05-01T07:32:33.000Z,935.8
2023-05-01T07:33:49.000Z,935.7
2023-05-01T07:35:05.000Z,935.8
2023-05-01T07:36:20.000Z,935.8
2023-05-01T07:37:36.000Z,935.7
2023-05-01T07:38:52.000Z,935.7
2023-05-01T07:40:08.000Z,935.8
2023-05-01T07:41:24.000Z,935.8
2023-05-01T07:42:41.000Z,935.8
2023-05-01T07:43:57.000Z,935.8
2023-05-01T07:45:12.000Z,935.8
2023-05-01T07:46:27.000Z,935.8
2023-05-01T07:47:43.000Z,935.8
2023-05-01T07:48:58.000Z,935.8
2023-05-01T07:50:13.000Z,935.8
2023-05-01T07:51:30.000Z,935.8
2023-05-01T07:52:46.000Z,935.8
2023-05-01T07:54:02.000Z,935.9
2023-05-01T07:55:18.000Z,935.9
2023-05-01T07:56:34.000Z,935.8
2023-05-01T07:57:50.000Z,935.9
2023-05-01T07:59:06.000Z,935.8
2023-05-01T08:00:23.000Z,935.9
2023-05-01T08:01:39.000Z,935.8
2023-05-01T08:02:55.000Z,935.8
2023-05-01T08:04:11.000Z,935.8
2023-05-01T08:05:27.000Z,935.8
2023-05-01T08:06:42.000Z,935.8
2023-05-01T08:07:58.000Z,935.9
2023-05-01T08:09:14.000Z,935.9
2023-05-01T08:10:31.000Z,935.9
2023-05-01T08:11:47.000Z,935.9
2023-05-01T08:13:03.000Z,935.9
2023-05-01T08:14:19.000Z,935.9
2023-05-01T08:15:34.000Z,935.9
2023-05-01T08:16:49.000Z,935.9
2023-05-01T08:18:04.000Z,935.9
2023-05-01T08:19:20.000Z,935.9
2023-05-01T08:20:36.000Z,935.9
2023-05-01T08:21:52.000Z,935.9
2023-05-01T08:23:08.000Z,935.9
2023-05-01T08:24:24.000Z,935.9
2023-05-01T08:25:40.000Z,935.9
2023-05-01T08:26:56.000Z,935.9
2023-05-01T08:28:13.000Z,935.9
2023-05-01T08:29:29.000Z,935.9
2023-05-01T08:30:45.000Z,935.9
2023-05-01T08:32:01.000Z,935.9
2023-05-01T08:33:17.000Z,936
2023-05-01T08:34:33.000Z,936
2023-05-01T08:35:48.000Z,936
2023-05-01T08:37:04.000Z,936
2023-05-01T08:38:21.000Z,936
2023-05-01T08:39:37.000Z,936
2023-05-01T08:40:53.000Z,936
2023-05-01T08:42:09.000Z,936
2023-05-01T08:44:41.000Z,935.9
2023-05-01T08:45:56.000Z,936
2023-05-01T08:47:12.000Z,935.9
2023-05-01T08:48:27.000Z,936
2023-05-01T08:49:42.000Z,935.9
2023-05-01T08:50:58.000Z,935.9
2023-05-01T08:52:14.000Z,935.9
2023-05-01T08:53:30.000Z,935.9
2023-05-01T08:54:46.000Z,936
2023-05-01T08:56:03.000Z,935.9
2023-05-01T08:57:19.000Z,935.9
2023-05-01T08:58:35.000Z,935.9
2023-05-01T08:59:51.000Z,935.9
2023-05-01T09:01:07.000Z,935.9
2023-05-01T09:02:23.000Z,935.9
2023-05-01T09:04:55.000Z,935.9
2023-05-01T09:06:11.000Z,935.9
2023-05-01T09:07:27.000Z,935.9
2023-05-01T09:08:43.000Z,936
2023-05-01T09:09:59.000Z,936
2023-05-01T09:11:15.000Z,935.9
2023-05-01T09:12:31.000Z,935.9
2023-05-01T09:13:47.000Z,936
2023-05-01T09:15:04.000Z,935.9
2023-05-01T09:16:19.000Z,935.9
2023-05-01T09:17:34.000Z,935.9
2023-05-01T09:18:49.000Z,936
2023-05-01T09:20:04.000Z,935.9
2023-05-01T09:21:20.000Z,935.9
2023-05-01T09:22:36.000Z,935.9
2023-05-01T09:23:53.000Z,935.9
2023-05-01T09:25:09.000Z,936
2023-05-01T09:26:25.000Z,935.9
2023-05-01T09:27:41.000Z,935.9
2023-05-01T09:28:57.000Z,935.9
2023-05-01T09:30:13.000Z,935.9
2023-05-01T09:31:29.000Z,935.9
2023-05-01T09:32:45.000Z,935.9
2023-05-01T09:34:02.000Z,936
2023-05-01T09:35:18.000Z,936
2023-05-01T09:36:33.000Z,935.9
2023-05-01T09:37:49.000Z,935.9
2023-05-01T09:39:05.000Z,936
2023-05-01T09:40:21.000Z,936
2023-05-01T09:41:37.000Z,936
2023-05-01T09:42:54.000Z,935.9
2023-05-01T09:44:10.000Z,935.9
2023-05-01T09:45:25.000Z,935.9
2023-05-01T09:46:40.000Z,936
2023-05-01T09:47:56.000Z,935.9
2023-05-01T09:49:12.000Z,935.9
2023-05-01T09:50:28.000Z,935.9
2023-05-01T09:51:44.000Z,935.9
2023-05-01T09:52:59.000Z,936
2023-05-01T09:54:15.000Z,936
2023-05-01T09:55:31.000Z,936
2023-05-01T09:56:47.000Z,936
2023-05-01T09:58:03.000Z,936.1
2023-05-01T09:59:19.000Z,936.1
2023-05-01T10:00:35.000Z,936
2023-05-01T10:01:52.000Z,936.1
2023-05-01T10:03:08.000Z,936.1
2023-05-01T10:04:24.000Z,936.1
2023-05-01T10:05:40.000Z,936.1
2023-05-01T10:06:56.000Z,936.2
2023-05-01T10:08:12.000Z,936.1
2023-05-01T10:09:27.000Z,936.1
2023-05-01T10:10:44.000Z,936.1
2023-05-01T10:12:00.000Z,936.1
2023-05-01T10:13:16.000Z,936.1
2023-05-01T10:14:32.000Z,936.1
2023-05-01T10:15:48.000Z,936.2
2023-05-01T10:17:04.000Z,936.2
2023-05-01T10:18:19.000Z,936.1
2023-05-01T10:19:35.000Z,936.1
2023-05-01T10:20:51.000Z,936.2
2023-05-01T10:22:06.000Z,936.2
2023-05-01T10:23:21.000Z,936.2
2023-05-01T10:24:37.000Z,936.2
2023-05-01T10:25:53.000Z,936.2
2023-05-01T10:27:09.000Z,936.2
2023-05-01T10:28:25.000Z,936.2
2023-05-01T10:29:42.000Z,936.2
2023-05-01T10:30:58.000Z,936.2
2023-05-01T10:32:14.000Z,936.2
2023-05-01T10:33:30.000Z,936.2
2023-05-01T10:34:46.000Z,936.2
2023-05-01T10:36:02.000Z,936.2
2023-05-01T10:37:18.000Z,936.2
2023-05-01T10:38:35.000Z,936.2
2023-05-01T10:39:50.000Z,936.2
2023-05-01T10:41:06.000Z,936.2
2023-05-01T10:42:22.000Z,936.2
2023-05-01T10:43:38.000Z,936.2
2023-05-01T10:44:54.000Z,936.2
2023-05-01T10:46:10.000Z,936.2
2023-05-01T10:47:26.000Z,936.2
2023-05-01T10:48:42.000Z,936.2
2023-05-01T10:49:58.000Z,936.2
2023-05-01T10:51:13.000Z,936.2
2023-05-01T10:52:28.000Z,936.2
2023-05-01T10:53:44.000Z,936.2
2023-05-01T10:55:00.000Z,936.2
2023-05-01T10:56:16.000Z,936.2
2023-05-01T10:57:33.000Z,936.2
2023-05-01T10:58:49.000Z,936.2
2023-05-01T11:00:05.000Z,936.2
2023-05-01T11:01:21.000Z,936.1
2023-05-01T11:02:37.000Z,936.1
2023-05-01T11:03:53.000Z,936.1
2023-05-01T11:05:09.000Z,936.1
2023-05-01T11:06:26.000Z,936.1
2023-05-01T11:07:42.000Z,936
2023-05-01T11:08:57.000Z,936
2023-05-01T11:10:13.000Z,936
2023-05-01T11:11:29.000Z,936
2023-05-01T11:12:45.000Z,936
2023-05-01T11:14:01.000Z,936
2023-05-01T11:15:17.000Z,936
2023-05-01T11:16:34.000Z,936
2023-05-01T11:17:49.000Z,936
2023-05-01T11:19:04.000Z,936
2023-05-01T11:20:19.000Z,936
2023-05-01T11:21:34.000Z,935.9
2023-05-01T11:22:50.000Z,935.9
2023-05-01T11:24:06.000Z,935.9
2023-05-01T11:25:23.000Z,935.9
2023-05-01T11:26:39.000Z,935.9
2023-05-01T11:27:55.000Z,935.9
2023-05-01T11:29:11.000Z,935.9
2023-05-01T11:31:43.000Z,935.8
2023-05-01T11:32:59.000Z,935.9
2023-05-01T11:34:16.000Z,935.9
2023-05-01T11:35:32.000Z,935.8
2023-05-01T11:36:48.000Z,935.8
2023-05-01T11:38:03.000Z,935.8
2023-05-01T11:39:19.000Z,935.8
2023-05-01T11:40:35.000Z,935.8
2023-05-01T11:41:51.000Z,935.8
2023-05-01T11:43:07.000Z,935.8
2023-05-01T11:44:24.000Z,935.8
2023-05-01T11:46:56.000Z,935.7
2023-05-01T11:48:12.000Z,935.7
2023-05-01T11:49:27.000Z,935.7
2023-05-01T11:50:42.000Z,935.7
2023-05-01T11:51:58.000Z,935.7
2023-05-01T11:53:14.000Z,935.7
2023-05-01T11:54:29.000Z,935.6
2023-05-01T11:55:45.000Z,935.6
2023-05-01T11:57:01.000Z,935.6
2023-05-01T11:58:17.000Z,935.6
2023-05-01T11:59:33.000Z,935.6
2023-05-01T12:00:49.000Z,935.6
2023-05-01T12:02:06.000Z,935.6
2023-05-01T12:03:21.000Z,935.6
2023-05-01T12:04:37.000Z,935.6
2023-05-01T12:05:53.000Z,935.5
2023-05-01T12:07:09.000Z,935.6
2023-05-01T12:08:25.000Z,935.6
2023-05-01T12:09:41.000Z,935.5
2023-05-01T12:10:57.000Z,935.5
2023-05-01T12:12:14.000Z,935.4
2023-05-01T12:13:30.000Z,935.5
2023-05-01T12:14:46.000Z,935.5
2023-05-01T12:16:02.000Z,935.5
2023-05-01T12:17:18.000Z,935.5
2023-05-01T12:18:34.000Z,935.5
2023-05-01T12:19:49.000Z,935.5
2023-05-01T12:21:05.000Z,935.5
2023-05-01T12:22:21.000Z,935.5
2023-05-01T12:23:37.000Z,935.5
2023-05-01T12:24:53.000Z,935.5
2023-05-01T12:26:09.000Z,935.5
2023-05-01T12:27:25.000Z,935.6
2023-05-01T12:28:41.000Z,935.6
2023-05-01T12:29:57.000Z,935.6
2023-05-01T12:32:30.000Z,935.6
2023-05-01T12:33:46.000Z,935.7
2023-05-01T12:35:02.000Z,935.6
2023-05-01T12:36:18.000Z,935.7
2023-05-01T12:37:33.000Z,935.6
2023-05-01T12:38:49.000Z,935.7
2023-05-01T12:40:06.000Z,935.7
2023-05-01T12:41:22.000Z,935.6
2023-05-01T12:42:38.000Z,935.6
2023-05-01T12:43:54.000Z,935.6
2023-05-01T12:45:10.000Z,935.6
2023-05-01T12:46:26.000Z,935.6
2023-05-01T12:47:41.000Z,935.6
2023-05-01T12:48:57.000Z,935.7
2023-05-01T12:50:12.000Z,935.7
2023-05-01T12:51:27.000Z,935.7
2023-05-01T12:53:59.000Z,935.7
2023-05-01T12:55:15.000Z,935.6
2023-05-01T12:56:31.000Z,935.6
2023-05-01T12:57:48.000Z,935.6
2023-05-01T12:59:04.000Z,935.6
2023-05-01T13:00:20.000Z,935.6
2023-05-01T13:01:36.000Z,935.6
2023-05-01T13:02:52.000Z,935.5
2023-05-01T13:04:08.000Z,935.5
2023-05-01T13:05:24.000Z,935.5
2023-05-01T13:06:40.000Z,935.4
2023-05-01T13:07:56.000Z,935.5
2023-05-01T13:10:28.000Z,935.4
2023-05-01T13:11:43.000Z,935.4
2023-05-01T13:12:58.000Z,935.4
2023-05-01T13:14:14.000Z,935.3
2023-05-01T13:15:30.000Z,935.3
2023-05-01T13:16:47.000Z,935.3
2023-05-01T13:18:03.000Z,935.3
2023-05-01T13:19:19.000Z,935.3
2023-05-01T13:20:35.000Z,935.3
2023-05-01T13:21:51.000Z,935.3
2023-05-01T13:23:07.000Z,935.3
2023-05-01T13:24:23.000Z,935.3
2023-05-01T13:25:38.000Z,935.3
2023-05-01T13:26:54.000Z,935.3
2023-05-01T13:28:10.000Z,935.3
2023-05-01T13:29:26.000Z,935.2
2023-05-01T13:30:42.000Z,935.3
2023-05-01T13:31:58.000Z,935.3
2023-05-01T13:33:14.000Z,935.3
2023-05-01T13:34:30.000Z,935.2
2023-05-01T13:35:47.000Z,935.3
2023-05-01T13:37:03.000Z,935.3
2023-05-01T13:38:19.000Z,935.3
2023-05-01T13:39:35.000Z,935.3
2023-05-01T13:40:51.000Z,935.3
2023-05-01T13:42:07.000Z,935.3
2023-05-01T13:43:22.000Z,935.2
2023-05-01T13:44:39.000Z,935.3
2023-05-01T13:45:55.000Z,935.3
2023-05-01T13:48:27.000Z,935.2
2023-05-01T13:49:43.000Z,935.2
2023-05-01T13:52:15.000Z,935.1
2023-05-01T13:53:31.000Z,935.1
2023-05-01T13:54:47.000Z,935.1
2023-05-01T13:56:02.000Z,935.1
2023-05-01T13:57:17.000Z,935.1
2023-05-01T13:58:32.000Z,935.2
2023-05-01T13:59:48.000Z,935.2
2023-05-01T14:01:04.000Z,935.2
2023-05-01T14:02:20.000Z,935.2
2023-05-01T14:03:37.000Z,935.2
2023-05-01T14:04:53.000Z,935.2
2023-05-01T14:06:09.000Z,935.3
2023-05-01T14:07:25.000Z,935.3
2023-05-01T14:08:41.000Z,935.4
2023-05-01T14:09:57.000Z,935.4
2023-05-01T14:11:13.000Z,935.5
2023-05-01T14:12:30.000Z,935.6
2023-05-01T14:13:46.000Z,935.5
2023-05-01T14:15:01.000Z,935.5
2023-05-01T14:16:17.000Z,935.5
2023-05-01T14:17:33.000Z,935.5
2023-05-01T14:18:49.000Z,935.5
2023-05-01T14:20:05.000Z,935.5
2023-05-01T14:21:21.000Z,935.5
2023-05-01T14:22:38.000Z,935.4
2023-05-01T14:23:53.000Z,935.4
2023-05-01T14:25:09.000Z,935.5
2023-05-01T14:26:24.000Z,935.5
2023-05-01T14:27:40.000Z,935.6
2023-05-01T14:28:56.000Z,935.5
2023-05-01T14:30:11.000Z,935.5
2023-05-01T14:31:27.000Z,935.5
2023-05-01T14:32:43.000Z,935.6
2023-05-01T14:33:59.000Z,935.6
2023-05-01T14:35:15.000Z,935.6
2023-05-01T14:36:31.000Z,935.6
2023-05-01T14:37:47.000Z,935.6
2023-05-01T14:39:03.000Z,935.6
2023-05-01T14:40:20.000Z,935.6
2023-05-01T14:41:36.000Z,935.6
2023-05-01T14:42:52.000Z,935.5
2023-05-01T14:44:08.000Z,935.5
2023-05-01T14:45:24.000Z,935.5
2023-05-01T14:46:40.000Z,935.4
2023-05-01T14:47:55.000Z,935.4
2023-05-01T14:49:11.000Z,935.4
2023-05-01T14:50:28.000Z,935.5
2023-05-01T14:51:44.000Z,935.5
2023-05-01T14:53:00.000Z,935.5
2023-05-01T14:54:16.000Z,935.5
2023-05-01T14:55:32.000Z,935.5
2023-05-01T14:56:47.000Z,935.5
2023-05-01T14:58:02.000Z,935.5
2023-05-01T14:59:19.000Z,935.5
2023-05-01T15:00:34.000Z,935.5
2023-05-01T15:01:49.000Z,935.5
2023-05-01T15:03:05.000Z,935.5
2023-05-01T15:04:21.000Z,935.4
2023-05-01T15:05:37.000Z,935.4
2023-05-01T15:06:53.000Z,935.4
2023-05-01T15:08:10.000Z,935.4
2023-05-01T15:09:26.000Z,935.4
2023-05-01T15:10:42.000Z,935.4
2023-05-01T15:11:58.000Z,935.5
2023-05-01T15:13:14.000Z,935.4
2023-05-01T15:14:30.000Z,935.4
2023-05-01T15:15:46.000Z,935.4
2023-05-01T15:17:02.000Z,935.4
2023-05-01T15:18:18.000Z,935.4
2023-05-01T15:19:34.000Z,935.4
2023-05-01T15:20:50.000Z,935.4
2023-05-01T15:22:06.000Z,935.4
2023-05-01T15:23:22.000Z,935.5
2023-05-01T15:24:38.000Z,935.4
2023-05-01T15:25:54.000Z,935.4
2023-05-01T15:27:10.000Z,935.5
2023-05-01T15:28:25.000Z,935.5
2023-05-01T15:29:40.000Z,935.4
2023-05-01T15:30:55.000Z,935.5
2023-05-01T15:32:10.000Z,935.5
2023-05-01T15:33:26.000Z,935.5
2023-05-01T15:34:43.000Z,935.5
2023-05-01T15:36:00.000Z,935.5
2023-05-01T15:37:16.000Z,935.5
2023-05-01T15:38:32.000Z,935.5
2023-05-01T15:39:48.000Z,935.5
2023-05-01T15:41:04.000Z,935.5
2023-05-01T15:42:20.000Z,935.5
2023-05-01T15:43:36.000Z,935.5
2023-05-01T15:44:52.000Z,935.5
2023-05-01T15:46:09.000Z,935.6
2023-05-01T15:47:25.000Z,935.6
2023-05-01T15:48:40.000Z,935.6
2023-05-01T15:49:56.000Z,935.6
2023-05-01T15:51:12.000Z,935.7
2023-05-01T15:52:28.000Z,935.7
2023-05-01T15:53:44.000Z,935.7
2023-05-01T15:55:01.000Z,935.7
2023-05-01T15:56:17.000Z,935.8
2023-05-01T15:57:32.000Z,935.7
2023-05-01T15:58:47.000Z,935.7
2023-05-01T16:00:03.000Z,935.7
2023-05-01T16:01:19.000Z,935.8
2023-05-01T16:02:34.000Z,935.8
2023-05-01T16:03:50.000Z,935.8
2023-05-01T16:05:06.000Z,935.8
2023-05-01T16:06:22.000Z,935.8
2023-05-01T16:07:38.000Z,935.9
2023-05-01T16:08:54.000Z,935.9
2023-05-01T16:10:10.000Z,935.8
2023-05-01T16:11:26.000Z,935.8
2023-05-01T16:12:42.000Z,935.9
2023-05-01T16:13:59.000Z,935.9
2023-05-01T16:15:15.000Z,935.8
2023-05-01T16:16:31.000Z,935.8
2023-05-01T16:17:46.000Z,935.9
2023-05-01T16:19:02.000Z,935.8
2023-05-01T16:20:18.000Z,935.8
2023-05-01T16:21:34.000Z,935.8
2023-05-01T16:22:51.000Z,935.8
2023-05-01T16:24:07.000Z,935.8
2023-05-01T16:25:23.000Z,935.8
2023-05-01T16:26:39.000Z,935.8
2023-05-01T16:27:55.000Z,935.9
2023-05-01T16:29:10.000Z,935.9
2023-05-01T16:30:25.000Z,936
2023-05-01T16:31:41.000Z,936
2023-05-01T16:32:56.000Z,936
2023-05-01T16:35:28.000Z,936.1
2023-05-01T16:36:44.000Z,936.1
2023-05-01T16:38:00.000Z,936.1
2023-05-01T16:39:16.000Z,936.1
2023-05-01T16:40:32.000Z,936.1
2023-05-01T16:41:49.000Z,936.1
2023-05-01T16:43:05.000Z,936.1
2023-05-01T16:44:21.000Z,936.2
2023-05-01T16:45:37.000Z,936.1
2023-05-01T16:46:53.000Z,936.1
2023-05-01T16:48:09.000Z,936.1
2023-05-01T16:49:24.000Z,936.1