createdAt,value
2022-11-15T00:01:46.286Z,54.13
2022-11-15T00:05:49.940Z,53.37
2022-11-15T00:09:54.886Z,55.40
2022-11-15T00:13:58.476Z,54.60
2022-11-15T00:18:02.019Z,54.40
2022-11-15T00:22:05.511Z,52.67
2022-11-15T00:26:14.958Z,52.37
2022-11-15T00:30:18.673Z,50.87
2022-11-15T00:34:22.197Z,52.13
2022-11-15T00:38:25.694Z,52.50
2022-11-15T00:42:30.618Z,48.53
2022-11-15T00:46:34.036Z,48.67
2022-11-15T00:50:37.510Z,48.43
2022-11-15T00:54:40.961Z,50.50
2022-11-15T00:58:45.844Z,49.43
2022-11-15T01:02:49.132Z,52.37
2022-11-15T01:06:52.752Z,49.43
2022-11-15T01:10:56.229Z,52.80
2022-11-15T01:15:01.025Z,57.13
2022-11-15T01:19:04.831Z,57.63
2022-11-15T01:23:09.422Z,53.47
2022-11-15T01:27:12.947Z,52.90
2022-11-15T01:31:19.678Z,51.50
2022-11-15T01:35:23.027Z,52.30
2022-11-15T01:39:26.427Z,57.03
2022-11-15T01:43:31.938Z,55.57
2022-11-15T01:47:40.919Z,57.50
2022-11-15T01:51:44.231Z,55.73
2022-11-15T01:55:47.694Z,53.57
2022-11-15T01:59:50.974Z,61.90
2022-11-15T02:04:01.150Z,55.33
2022-11-15T02:08:04.582Z,51.70
2022-11-15T02:12:10.226Z,51.37
2022-11-15T02:16:20.685Z,54.57
2022-11-15T02:20:59.235Z,50.10
2022-11-15T02:25:30.649Z,54.60
2022-11-15T02:29:50.095Z,52.63
2022-11-15T02:34:02.277Z,52.27
2022-11-15T02:38:12.472Z,49.53
2022-11-15T02:42:39.251Z,52.27
2022-11-15T02:47:05.157Z,50.47
2022-11-15T02:51:10.561Z,50.50
2022-11-15T02:55:29.514Z,51.23
2022-11-15T02:59:58.752Z,48.93
2022-11-15T03:04:19.785Z,52.97
2022-11-15T03:08:31.482Z,53.87
2022-11-15T03:12:43.065Z,51.40
2022-11-15T03:16:51.510Z,52.23
2022-11-15T03:20:55.644Z,49.17
2022-11-15T03:25:06.402Z,52.07
2022-11-15T03:29:15.726Z,51.97
2022-11-15T03:33:20.791Z,48.90
2022-11-15T03:37:29.747Z,46.97
2022-11-15T03:41:48.620Z,48.17
2022-11-15T03:45:56.059Z,44.67
2022-11-15T03:50:03.592Z,46.07
2022-11-15T03:54:07.270Z,43.70
2022-11-15T03:58:12.265Z,44.70
2022-11-15T04:02:16.131Z,44.77
2022-11-15T04:06:19.479Z,43.60
2022-11-15T04:10:22.768Z,45.13
2022-11-15T04:14:27.464Z,50.57
2022-11-15T04:18:30.749Z,47.07
2022-11-15T04:22:51.402Z,42.97
2022-11-15T04:26:54.694Z,47.17
2022-11-15T04:30:59.479Z,48.17
2022-11-15T04:35:02.839Z,48.73
2022-11-15T04:39:06.185Z,49.87
2022-11-15T04:43:09.457Z,50.17
2022-11-15T04:47:14.785Z,46.57
2022-11-15T04:51:18.109Z,48.87
2022-11-15T04:55:22.032Z,47.30
2022-11-15T04:59:25.273Z,46.90
2022-11-15T05:03:47.419Z,46.50
2022-11-15T05:07:50.678Z,47.10
2022-11-15T05:11:54.007Z,46.73
2022-11-15T05:15:57.275Z,47.70
2022-11-15T05:20:01.985Z,49.17
2022-11-15T05:24:06.096Z,56.10
2022-11-15T05:28:09.537Z,52.97
2022-11-15T05:32:14.899Z,49.40
2022-11-15T05:36:23.793Z,46.80
2022-11-15T05:40:27.568Z,45.53
2022-11-15T05:44:31.045Z,54.37
2022-11-15T05:48:36.153Z,47.17
2022-11-15T05:52:40.994Z,47.20
2022-11-15T05:56:44.869Z,48.87
2022-11-15T06:00:48.282Z,52.63
2022-11-15T06:04:51.589Z,49.20
2022-11-15T06:08:56.396Z,46.57
2022-11-15T06:13:00.329Z,50.53
2022-11-15T06:17:08.582Z,49.00
2022-11-15T06:21:14.492Z,50.20
2022-11-15T06:25:19.304Z,57.70
2022-11-15T06:29:22.765Z,53.60
2022-11-15T06:33:26.299Z,54.33
2022-11-15T06:37:29.612Z,58.83
2022-11-15T06:41:36.882Z,54.30
2022-11-15T06:45:40.667Z,51.90
2022-11-15T06:49:44.206Z,49.40
2022-11-15T06:53:48.558Z,50.10
2022-11-15T06:57:54.735Z,52.63
2022-11-15T07:01:57.990Z,49.90
2022-11-15T07:06:06.760Z,51.23
2022-11-15T07:10:11.372Z,48.37
2022-11-15T07:14:16.040Z,51.53
2022-11-15T07:18:19.301Z,48.50
2022-11-15T07:22:22.629Z,49.40
2022-11-15T07:26:25.908Z,51.63
2022-11-15T07:30:31.548Z,47.13
2022-11-15T07:34:34.786Z,52.67
2022-11-15T07:38:42.589Z,54.30
2022-11-15T07:42:55.141Z,50.90
2022-11-15T07:46:59.955Z,52.70
2022-11-15T07:51:03.388Z,53.03
2022-11-15T07:55:07.791Z,46.10
2022-11-15T07:59:11.103Z,49.07
2022-11-15T08:03:17.843Z,48.57
2022-11-15T08:07:21.193Z,48.50
2022-11-15T08:11:24.492Z,45.77
2022-11-15T08:15:28.560Z,44.70
2022-11-15T08:19:33.225Z,40.63
2022-11-15T08:23:36.522Z,44.40
2022-11-15T08:27:39.895Z,41.07
2022-11-15T08:31:43.259Z,41.50
2022-11-15T08:36:20.109Z,44.07
2022-11-15T08:40:24.078Z,38.67
2022-11-15T08:44:27.617Z,39.00
2022-11-15T08:48:32.914Z,37.33
2022-11-15T08:52:38.046Z,36.80
2022-11-15T08:56:41.323Z,33.83
2022-11-15T09:00:44.681Z,34.83
2022-11-15T09:04:48.043Z,37.10
2022-11-15T09:08:52.849Z,37.57
2022-11-15T09:12:56.394Z,35.30
2022-11-15T09:17:00.483Z,35.37
2022-11-15T09:21:04.740Z,32.20
2022-11-15T09:25:11.391Z,28.23
2022-11-15T09:29:14.900Z,31.40
2022-11-15T09:33:18.218Z,30.50
2022-11-15T09:37:21.963Z,38.67
2022-11-15T09:41:53.866Z,40.37
2022-11-15T09:46:09.510Z,38.67
2022-11-15T09:50:14.774Z,41.77
2022-11-15T09:59:00.876Z,39.70
2022-11-15T10:03:14.452Z,42.33
2022-11-15T10:07:20.920Z,41.20
2022-11-15T10:11:42.493Z,42.10
2022-11-15T10:15:49.532Z,42.80
2022-11-15T10:20:06.177Z,45.23
2022-11-15T10:24:14.195Z,47.30
2022-11-15T10:28:19.862Z,44.90
2022-11-15T10:32:24.867Z,47.97
2022-11-15T10:36:29.822Z,47.33
2022-11-15T10:40:33.225Z,48.10
2022-11-15T10:44:46.646Z,46.30
2022-11-15T10:48:51.356Z,42.50
2022-11-15T10:52:55.015Z,42.87
2022-11-15T10:57:00.694Z,40.87
2022-11-15T11:01:18.915Z,41.37
2022-11-15T11:05:37.861Z,37.27
2022-11-15T11:09:44.498Z,38.77
2022-11-15T11:13:47.883Z,41.70
2022-11-15T11:18:03.521Z,38.73
2022-11-15T11:22:18.363Z,39.30
2022-11-15T11:26:37.930Z,39.70
2022-11-15T11:30:50.209Z,40.00
2022-11-15T11:35:03.303Z,41.70
2022-11-15T11:39:26.564Z,38.30
2022-11-15T11:43:39.591Z,35.67
2022-11-15T11:47:48.598Z,35.70
2022-11-15T11:51:57.156Z,39.30
2022-11-15T11:56:06.672Z,35.80
2022-11-15T12:00:19.839Z,33.83
2022-11-15T12:04:29.833Z,32.10
2022-11-15T12:08:42.968Z,33.97
2022-11-15T12:12:56.276Z,33.17
2022-11-15T12:17:00.838Z,34.77
2022-11-15T12:21:09.747Z,31.80
2022-11-15T12:25:20.867Z,33.97
2022-11-15T12:29:30.672Z,32.03
2022-11-15T12:33:40.797Z,35.17
2022-11-15T12:37:53.238Z,35.97
2022-11-15T12:42:26.162Z,34.50
2022-11-15T12:47:07.250Z,31.87
2022-11-15T12:51:10.537Z,30.03
2022-11-15T12:55:35.203Z,29.00
2022-11-15T12:59:52.797Z,27.27
2022-11-15T13:04:27.303Z,28.70
2022-11-15T13:08:49.585Z,28.50
2022-11-15T13:13:00.453Z,28.37
2022-11-15T13:17:04.648Z,27.90
2022-11-15T13:21:40.714Z,29.40
2022-11-15T13:25:58.157Z,30.53
2022-11-15T13:30:15.947Z,27.53
2022-11-15T13:39:01.469Z,29.77
2022-11-15T13:43:28.743Z,27.17
2022-11-15T13:47:32.996Z,31.00
2022-11-15T13:51:42.451Z,29.27
2022-11-15T13:55:47.282Z,27.13
2022-11-15T13:59:54.071Z,28.67
2022-11-15T14:04:00.184Z,27.40
2022-11-15T14:08:05.803Z,29.07
2022-11-15T14:12:32.102Z,29.60
2022-11-15T14:16:37.634Z,28.57
2022-11-15T14:20:41.845Z,27.37
2022-11-15T14:24:46.950Z,27.63
2022-11-15T14:28:51.964Z,28.63
2022-11-15T14:32:55.250Z,26.90
2022-11-15T14:36:58.554Z,26.67
2022-11-15T14:41:01.936Z,25.67
2022-11-15T14:45:14.286Z,24.60
2022-11-15T14:49:17.542Z,25.37
2022-11-15T14:53:21.798Z,24.40
2022-11-15T14:57:25.103Z,25.67
2022-11-15T15:01:29.983Z,25.90
2022-11-15T15:05:35.798Z,24.70
2022-11-15T15:09:39.148Z,26.60
2022-11-15T15:13:42.458Z,26.50
2022-11-15T15:17:47.147Z,27.53
2022-11-15T15:21:50.461Z,26.33
2022-11-15T15:25:54.264Z,27.47
2022-11-15T15:29:57.665Z,25.90
2022-11-15T15:34:02.364Z,27.20
2022-11-15T15:38:06.882Z,25.20
2022-11-15T15:42:10.124Z,24.40
2022-11-15T15:46:15.994Z,23.17
2022-11-15T15:50:24.834Z,24.67
2022-11-15T15:54:28.157Z,24.80
2022-11-15T15:58:35.631Z,26.03
2022-11-15T16:02:40.818Z,26.07
2022-11-15T16:06:56.119Z,27.10
2022-11-15T16:10:59.890Z,26.53
2022-11-15T16:15:04.424Z,27.10
2022-11-15T16:19:08.093Z,27.10
2022-11-15T16:23:24.281Z,26.90
2022-11-15T16:27:28.262Z,22.50
2022-11-15T16:31:31.647Z,26.40
2022-11-15T16:35:35.287Z,23.97
2022-11-15T16:39:40.286Z,25.30
2022-11-15T16:43:48.201Z,25.47
2022-11-15T16:47:52.624Z,23.87
2022-11-15T16:52:04.856Z,24.03
2022-11-15T16:56:21.918Z,24.10
2022-11-15T17:00:27.035Z,21.77
2022-11-15T17:04:34.035Z,25.80
2022-11-15T17:08:37.628Z,22.37
2022-11-15T17:12:42.982Z,24.07
2022-11-15T17:16:47.039Z,27.53
2022-11-15T17:20:52.935Z,29.70
2022-11-15T17:24:56.821Z,24.50
2022-11-15T17:29:02.689Z,27.70
2022-11-15T17:33:08.650Z,26.27
2022-11-15T17:37:14.334Z,24.53
2022-11-15T17:41:18.713Z,24.93
2022-11-15T17:45:24.691Z,23.20
2022-11-15T17:49:40.032Z,24.50
2022-11-15T17:53:49.379Z,25.50
2022-11-15T17:57:53.818Z,25.60
2022-11-15T18:01:59.486Z,24.50
2022-11-15T18:06:03.577Z,24.37
2022-11-15T18:10:08.006Z,24.17
2022-11-15T18:14:17.288Z,25.20
2022-11-15T18:18:23.575Z,26.40
2022-11-15T18:22:28.629Z,24.60
2022-11-15T18:26:36.764Z,24.70
2022-11-15T18:30:42.130Z,22.27
2022-11-15T18:34:47.388Z,24.00
2022-11-15T18:38:56.228Z,23.10
2022-11-15T18:43:00.173Z,25.40
2022-11-15T18:47:05.863Z,25.10
2022-11-15T18:51:18.497Z,23.20
2022-11-15T18:55:23.888Z,25.70
2022-11-15T18:59:33.022Z,26.87
2022-11-15T19:03:45.735Z,22.60
2022-11-15T19:07:52.277Z,22.77
2022-11-15T19:12:02.171Z,25.17
2022-11-15T19:16:14.319Z,27.83
2022-11-15T19:20:23.359Z,25.20
2022-11-15T19:24:37.678Z,25.47
2022-11-15T19:28:46.298Z,26.43
2022-11-15T19:32:55.195Z,26.30
2022-11-15T19:37:08.343Z,24.73
2022-11-15T19:41:18.921Z,25.53
2022-11-15T19:45:28.996Z,24.40
2022-11-15T19:49:37.105Z,25.80
2022-11-15T19:53:46.114Z,27.93
2022-11-15T19:57:53.086Z,24.37
2022-11-15T20:02:02.005Z,24.47
2022-11-15T20:06:15.041Z,25.13
2022-11-15T20:10:23.535Z,23.87
2022-11-15T20:14:36.739Z,22.70
2022-11-15T20:18:43.219Z,22.37
2022-11-15T20:22:53.990Z,23.87
2022-11-15T20:26:58.504Z,21.00
2022-11-15T20:31:04.664Z,23.00
2022-11-15T20:35:10.290Z,21.27
2022-11-15T20:39:14.366Z,22.23
2022-11-15T20:43:20.553Z,22.03
2022-11-15T20:47:29.264Z,22.77
2022-11-15T20:51:34.045Z,23.60
2022-11-15T20:55:42.318Z,22.90
2022-11-15T20:59:46.330Z,21.40
2022-11-15T21:03:51.318Z,21.93
2022-11-15T21:07:54.679Z,21.77
2022-11-15T21:12:12.321Z,22.93
2022-11-15T21:16:17.199Z,22.73
2022-11-15T21:20:22.236Z,22.40
2022-11-15T21:24:26.086Z,24.07
2022-11-15T21:28:29.522Z,21.60
2022-11-15T21:32:32.862Z,24.20
2022-11-15T21:36:37.635Z,21.53
2022-11-15T21:40:40.936Z,23.47
2022-11-15T21:44:44.247Z,24.87
2022-11-15T21:48:47.579Z,21.40
2022-11-15T21:52:52.237Z,21.57
2022-11-15T21:56:55.583Z,23.53
2022-11-15T22:01:17.031Z,22.83
2022-11-15T22:05:20.352Z,22.13
2022-11-15T22:09:25.054Z,23.57
2022-11-15T22:13:28.442Z,22.30
2022-11-15T22:17:45.590Z,22.20
2022-11-15T22:21:48.870Z,23.93
2022-11-15T22:25:54.042Z,21.03
2022-11-15T22:29:57.381Z,20.57
2022-11-15T22:34:00.693Z,23.07
2022-11-15T22:38:03.996Z,22.60
2022-11-15T22:42:08.738Z,21.60
2022-11-15T22:46:12.490Z,23.00
2022-11-15T22:50:15.896Z,25.00
2022-11-15T22:54:19.258Z,21.77
2022-11-15T22:58:25.483Z,23.33
2022-11-15T23:02:29.082Z,22.20
2022-11-15T23:06:32.437Z,21.93
2022-11-15T23:10:53.092Z,22.00
2022-11-15T23:14:57.769Z,20.10
2022-11-15T23:19:02.588Z,22.10
2022-11-15T23:23:05.885Z,22.20
2022-11-15T23:27:09.566Z,20.57
2022-11-15T23:31:31.692Z,19.63
2022-11-15T23:35:35.114Z,19.00
2022-11-15T23:39:38.508Z,21.83
2022-11-15T23:43:42.357Z,23.10
2022-11-15T23:47:47.103Z,21.60
2022-11-15T23:51:50.524Z,21.67
2022-11-15T23:55:59.125Z,20.20
