createdAt,value
2018-01-02T00:00:29.536Z,94.24
2018-01-02T00:02:58.620Z,94.38
2018-01-02T00:05:28.398Z,94.41
2018-01-02T00:07:58.359Z,94.57
2018-01-02T00:10:27.349Z,94.51
2018-01-02T00:12:57.194Z,94.35
2018-01-02T00:15:26.153Z,94.53
2018-01-02T00:17:56.474Z,94.54
2018-01-02T00:20:25.421Z,95.21
2018-01-02T00:22:54.592Z,94.80
2018-01-02T00:25:23.566Z,94.46
2018-01-02T00:27:52.874Z,94.65
2018-01-02T00:30:22.318Z,94.20
2018-01-02T00:32:52.262Z,94.25
2018-01-02T00:35:21.285Z,94.00
2018-01-02T00:37:50.594Z,93.88
2018-01-02T00:40:19.731Z,94.46
2018-01-02T00:42:50.927Z,94.50
2018-01-02T00:45:20.016Z,94.21
2018-01-02T00:47:49.734Z,93.31
2018-01-02T00:50:20.567Z,93.08
2018-01-02T00:52:49.655Z,92.84
2018-01-02T00:55:18.635Z,92.86
2018-01-02T01:00:23.781Z,94.00
2018-01-02T01:02:53.684Z,94.20
2018-01-02T01:05:25.660Z,94.76
2018-01-02T01:07:54.884Z,95.04
2018-01-02T01:10:23.849Z,95.12
2018-01-02T01:12:52.819Z,94.92
2018-01-02T01:15:22.535Z,95.03
2018-01-02T01:17:51.624Z,94.93
2018-01-02T01:20:20.506Z,94.64
2018-01-02T01:22:49.568Z,94.27
2018-01-02T01:25:18.466Z,93.93
2018-01-02T01:27:49.196Z,93.58
2018-01-02T01:30:18.292Z,93.39
2018-01-02T01:32:47.141Z,93.29
2018-01-02T01:35:16.121Z,92.93
2018-01-02T01:37:45.330Z,93.38
2018-01-02T01:40:15.194Z,93.70
2018-01-02T01:42:44.141Z,93.69
2018-01-02T01:45:13.380Z,93.23
2018-01-02T01:47:42.474Z,92.45
2018-01-02T01:50:13.999Z,93.13
2018-01-02T01:52:43.031Z,93.44
2018-01-02T01:55:12.044Z,93.84
2018-01-02T01:57:41.098Z,94.21
2018-01-02T02:00:11.563Z,94.42
2018-01-02T02:02:40.938Z,94.45
2018-01-02T02:05:10.978Z,94.39
2018-01-02T02:07:39.949Z,94.20
2018-01-02T02:10:09.087Z,94.32
2018-01-02T02:12:39.856Z,94.25
2018-01-02T02:15:08.821Z,93.96
2018-01-02T02:17:37.822Z,93.96
2018-01-02T02:20:09.913Z,93.18
2018-01-02T02:22:39.848Z,93.23
2018-01-02T02:25:08.847Z,93.03
2018-01-02T02:27:41.415Z,93.22
2018-01-02T02:30:10.625Z,93.65
2018-01-02T02:32:39.630Z,93.94
2018-01-02T02:35:08.756Z,93.97
2018-01-02T02:37:37.731Z,94.05
2018-01-02T02:40:07.821Z,93.85
2018-01-02T02:42:37.700Z,94.06
2018-01-02T02:45:06.740Z,94.21
2018-01-02T02:47:35.851Z,94.20
2018-01-02T02:50:05.725Z,94.38
2018-01-02T02:52:35.450Z,94.47
2018-01-02T02:55:04.345Z,93.97
2018-01-02T02:57:35.057Z,93.76
2018-01-02T03:00:05.152Z,93.60
2018-01-02T03:02:35.217Z,93.39
2018-01-02T03:05:04.317Z,93.11
2018-01-02T03:07:34.057Z,92.71
2018-01-02T03:10:04.746Z,92.84
2018-01-02T03:12:35.392Z,92.95
2018-01-02T03:15:04.421Z,92.96
2018-01-02T03:17:33.387Z,92.58
2018-01-02T03:20:04.222Z,92.38
2018-01-02T03:22:33.309Z,92.32
2018-01-02T03:25:02.305Z,92.30
2018-01-02T03:27:31.300Z,92.51
2018-01-02T03:30:00.253Z,92.07
2018-01-02T03:32:30.959Z,91.92
2018-01-02T03:35:01.009Z,91.75
2018-01-02T03:37:30.914Z,91.92
2018-01-02T03:40:00.414Z,92.03
2018-01-02T03:42:30.344Z,92.02
2018-01-02T03:44:59.334Z,91.71
2018-01-02T03:47:28.533Z,91.53
2018-01-02T03:49:57.733Z,91.52
2018-01-02T03:52:26.722Z,91.66
2018-01-02T03:54:56.524Z,91.78
2018-01-02T03:57:27.124Z,91.94
2018-01-02T03:59:57.713Z,92.11
2018-01-02T04:02:26.657Z,91.95
2018-01-02T04:04:56.638Z,91.74
2018-01-02T04:07:25.602Z,91.61
2018-01-02T04:09:54.591Z,91.11
2018-01-02T04:12:24.549Z,91.13
2018-01-02T04:14:53.526Z,91.43
2018-01-02T04:17:22.595Z,91.55
2018-01-02T04:19:51.485Z,91.65
2018-01-02T04:22:20.381Z,91.97
2018-01-02T04:24:49.375Z,92.35
2018-01-02T04:27:20.256Z,92.42
2018-01-02T04:29:49.304Z,92.48
2018-01-02T04:32:19.100Z,92.33
2018-01-02T04:34:49.854Z,92.24
2018-01-02T04:37:19.060Z,91.70
2018-01-02T04:39:48.051Z,91.58
2018-01-02T04:42:17.893Z,91.56
2018-01-02T04:44:46.958Z,91.86
2018-01-02T04:47:15.952Z,92.71
2018-01-02T04:49:45.049Z,92.84
2018-01-02T04:52:14.047Z,93.51
2018-01-02T04:54:43.132Z,93.98
2018-01-02T04:57:13.047Z,93.93
2018-01-02T04:59:43.781Z,93.81
2018-01-02T05:02:12.777Z,93.84
2018-01-02T05:04:42.947Z,93.97
2018-01-02T05:07:11.876Z,93.73
2018-01-02T05:09:40.825Z,94.06
2018-01-02T05:12:09.965Z,94.13
2018-01-02T05:14:39.052Z,94.06
2018-01-02T05:17:08.785Z,93.80
2018-01-02T05:19:41.421Z,93.93
2018-01-02T05:22:10.356Z,94.04
2018-01-02T05:24:40.681Z,94.22
2018-01-02T05:27:11.316Z,93.71
2018-01-02T05:29:40.229Z,93.56
2018-01-02T05:32:09.123Z,93.51
2018-01-02T05:34:38.230Z,93.02
2018-01-02T05:37:07.184Z,92.89
2018-01-02T05:39:36.189Z,92.64
2018-01-02T05:42:05.277Z,92.35
2018-01-02T05:44:35.069Z,92.31
2018-01-02T05:47:03.978Z,92.50
2018-01-02T05:49:34.713Z,92.80
2018-01-02T05:52:03.707Z,92.78
2018-01-02T05:54:32.942Z,93.02
2018-01-02T05:59:36.526Z,93.21
2018-01-02T06:02:05.412Z,93.17
2018-01-02T06:04:37.072Z,92.88
2018-01-02T06:07:06.260Z,92.71
2018-01-02T06:09:36.262Z,92.73
2018-01-02T06:12:05.104Z,92.84
2018-01-02T06:14:33.996Z,92.55
2018-01-02T06:17:02.825Z,92.18
2018-01-02T06:19:32.796Z,91.97
2018-01-02T06:22:01.617Z,92.00
2018-01-02T06:24:30.721Z,92.30
2018-01-02T06:27:01.561Z,92.36
2018-01-02T06:29:30.545Z,92.43
2018-01-02T06:31:59.550Z,92.05
2018-01-02T06:34:30.197Z,92.02
2018-01-02T06:37:00.951Z,92.22
2018-01-02T06:39:30.049Z,92.59
2018-01-02T06:42:00.036Z,92.61
2018-01-02T06:44:29.885Z,92.46
2018-01-02T06:46:58.973Z,92.35
2018-01-02T06:49:28.953Z,92.20
2018-01-02T06:51:58.779Z,92.12
2018-01-02T06:54:27.824Z,91.98
2018-01-02T06:56:59.849Z,91.85
2018-01-02T06:59:28.947Z,91.97
2018-01-02T07:01:58.804Z,91.83
2018-01-02T07:04:28.012Z,91.83
2018-01-02T07:06:57.147Z,91.77
2018-01-02T07:09:26.096Z,91.57
2018-01-02T07:14:29.577Z,91.59
2018-01-02T07:16:58.615Z,91.62
2018-01-02T07:19:27.786Z,90.94
2018-01-02T07:21:56.799Z,90.30
2018-01-02T07:24:26.743Z,90.43
2018-01-02T07:26:56.577Z,91.42
2018-01-02T07:29:26.563Z,90.95
2018-01-02T07:31:55.655Z,90.98
2018-01-02T07:34:24.624Z,91.75
2018-01-02T07:36:53.464Z,91.98
2018-01-02T07:39:22.316Z,92.00
2018-01-02T07:41:52.147Z,91.70
2018-01-02T07:44:21.672Z,91.55
2018-01-02T07:46:51.259Z,91.34
2018-01-02T07:51:54.711Z,91.41
2018-01-02T07:54:24.676Z,91.41
2018-01-02T07:56:55.690Z,91.24
2018-01-02T07:59:24.774Z,90.78
2018-01-02T08:01:53.870Z,89.42
2018-01-02T08:07:01.088Z,89.89
2018-01-02T08:09:30.265Z,90.22
2018-01-02T08:11:59.480Z,90.42
2018-01-02T08:14:30.182Z,90.03
2018-01-02T08:17:01.201Z,90.36
2018-01-02T08:19:30.698Z,91.43
2018-01-02T08:22:02.769Z,91.76
2018-01-02T08:24:32.443Z,91.88
2018-01-02T08:27:01.568Z,92.32
2018-01-02T08:29:31.388Z,91.07
2018-01-02T08:32:00.651Z,90.20
2018-01-02T08:34:29.676Z,90.67
2018-01-02T08:36:58.595Z,89.57
2018-01-02T08:39:27.807Z,89.55
2018-01-02T08:41:56.803Z,89.38
2018-01-02T08:44:27.513Z,88.65
2018-01-02T08:46:56.485Z,87.87
2018-01-02T08:49:25.486Z,88.09
2018-01-02T08:54:30.270Z,86.73
2018-01-02T08:57:00.447Z,85.99
2018-01-02T08:59:30.361Z,85.47
2018-01-02T09:01:59.285Z,84.95
2018-01-02T09:04:29.261Z,84.21
2018-01-02T09:06:59.336Z,84.02
2018-01-02T09:09:28.283Z,82.95
2018-01-02T09:11:57.274Z,82.63
2018-01-02T09:14:28.823Z,82.75
2018-01-02T09:16:57.784Z,82.69
2018-01-02T09:19:26.920Z,83.11
2018-01-02T09:21:58.109Z,82.53
2018-01-02T09:24:27.974Z,81.94
2018-01-02T09:26:56.972Z,81.42
2018-01-02T09:29:28.636Z,81.16
2018-01-02T09:31:57.824Z,81.94
2018-01-02T09:34:26.793Z,83.78
2018-01-02T09:36:55.918Z,82.68
2018-01-02T09:39:24.872Z,82.04
2018-01-02T09:41:53.905Z,83.24
2018-01-02T09:44:23.000Z,82.92
2018-01-02T09:46:51.891Z,82.20
2018-01-02T09:49:21.226Z,82.28
2018-01-02T09:51:51.210Z,82.71
2018-01-02T09:54:20.103Z,82.88
2018-01-02T09:56:50.016Z,83.46
2018-01-02T09:59:20.650Z,83.24
2018-01-02T10:01:49.743Z,82.73
2018-01-02T10:04:19.455Z,83.47
2018-01-02T10:06:52.429Z,84.33
2018-01-02T10:09:21.334Z,80.52
2018-01-02T10:11:51.288Z,80.85
2018-01-02T10:14:21.273Z,81.87
2018-01-02T10:16:50.160Z,81.40
2018-01-02T10:19:19.247Z,81.17
2018-01-02T10:21:48.258Z,80.72
2018-01-02T10:24:17.168Z,80.47
2018-01-02T10:26:46.056Z,80.41
2018-01-02T10:29:15.852Z,80.75
2018-01-02T10:31:45.768Z,80.86
2018-01-02T10:34:16.731Z,81.30
2018-01-02T10:36:45.800Z,81.56
2018-01-02T10:39:14.791Z,81.37
2018-01-02T10:41:43.841Z,81.12
2018-01-02T10:44:12.920Z,81.33
2018-01-02T10:46:41.870Z,81.38
2018-01-02T10:49:11.006Z,80.75
2018-01-02T10:51:40.780Z,81.94
2018-01-02T10:54:09.700Z,83.10
2018-01-02T10:56:39.895Z,83.53
2018-01-02T10:59:10.581Z,83.08
2018-01-02T11:01:39.564Z,83.04
2018-01-02T11:04:08.511Z,83.26
2018-01-02T11:06:38.596Z,83.10
2018-01-02T11:09:07.449Z,83.19
2018-01-02T11:11:37.175Z,83.68
2018-01-02T11:14:06.060Z,84.62
2018-01-02T11:16:34.894Z,84.29
2018-01-02T11:19:03.746Z,83.52
2018-01-02T11:21:33.554Z,83.89
2018-01-02T11:24:02.385Z,84.11
2018-01-02T11:26:31.305Z,83.63
2018-01-02T11:29:00.114Z,83.60
2018-01-02T11:31:28.922Z,84.00
2018-01-02T11:33:57.782Z,83.72
2018-01-02T11:36:26.577Z,83.44
2018-01-02T11:38:55.427Z,83.76
2018-01-02T11:41:25.133Z,83.22
2018-01-02T11:43:54.008Z,82.27
2018-01-02T11:46:22.845Z,83.08
2018-01-02T11:48:53.288Z,83.88
2018-01-02T11:51:22.112Z,83.75
2018-01-02T11:53:50.976Z,84.06
2018-01-02T11:56:19.800Z,84.76
2018-01-02T11:58:48.615Z,84.11
2018-01-02T12:01:17.435Z,83.55
2018-01-02T12:03:46.371Z,84.53
2018-01-02T12:06:15.204Z,85.30
2018-01-02T12:08:44.074Z,84.91
2018-01-02T12:11:15.341Z,84.41
2018-01-02T12:13:44.234Z,84.53
2018-01-02T12:16:13.038Z,84.97
2018-01-02T12:18:44.533Z,86.49
2018-01-02T12:21:13.359Z,86.87
2018-01-02T12:23:42.229Z,86.28
2018-01-02T12:26:12.898Z,85.95
2018-01-02T12:28:41.778Z,85.71
2018-01-02T12:31:10.678Z,85.75
2018-01-02T12:33:39.523Z,84.43
2018-01-02T12:36:08.360Z,83.73
2018-01-02T12:38:37.189Z,84.38
2018-01-02T12:43:40.342Z,86.00
2018-01-02T12:46:09.182Z,85.99
2018-01-02T12:48:38.048Z,85.64
2018-01-02T12:51:06.871Z,85.21
2018-01-02T12:53:35.671Z,85.05
2018-01-02T12:56:04.548Z,84.80
2018-01-02T12:58:33.362Z,84.07
2018-01-02T13:01:02.190Z,83.84
2018-01-02T13:03:31.025Z,82.27
2018-01-02T13:05:59.802Z,82.27
2018-01-02T13:08:28.626Z,82.10
2018-01-02T13:10:57.570Z,82.83
2018-01-02T13:13:26.405Z,82.63
2018-01-02T13:15:55.226Z,82.00
2018-01-02T13:18:24.926Z,83.16
2018-01-02T13:20:53.767Z,81.87
2018-01-02T13:23:22.605Z,81.58
2018-01-02T13:28:25.610Z,84.41
2018-01-02T13:30:54.854Z,84.63
2018-01-02T13:33:23.809Z,83.61
2018-01-02T13:38:27.594Z,84.67
2018-01-02T13:40:57.489Z,84.71
2018-01-02T13:43:28.138Z,84.86
2018-01-02T13:45:57.011Z,83.22
2018-01-02T13:48:25.788Z,83.06
2018-01-02T13:50:56.327Z,83.98
2018-01-02T13:53:25.176Z,84.35
2018-01-02T13:55:54.062Z,84.85
2018-01-02T13:58:24.663Z,83.75
2018-01-02T14:00:53.513Z,85.13
2018-01-02T14:03:22.327Z,83.60
2018-01-02T14:05:52.090Z,83.39
2018-01-02T14:08:20.896Z,83.70
2018-01-02T14:10:49.811Z,82.76
2018-01-02T14:13:18.695Z,82.16
2018-01-02T14:15:47.581Z,83.15
2018-01-02T14:18:16.490Z,82.89
2018-01-02T14:20:45.462Z,81.83
2018-01-02T14:23:14.429Z,82.22
2018-01-02T14:25:44.017Z,83.00
2018-01-02T14:28:13.123Z,82.78
2018-01-02T14:30:41.956Z,82.28
2018-01-02T14:33:10.825Z,81.51
2018-01-02T14:35:39.664Z,82.76
2018-01-02T14:38:08.466Z,84.24
2018-01-02T14:40:37.319Z,84.11
2018-01-02T14:43:06.232Z,84.43
2018-01-02T14:45:35.129Z,84.30
2018-01-02T14:48:03.962Z,83.59
2018-01-02T14:50:32.774Z,83.00
2018-01-02T14:53:01.853Z,83.01
2018-01-02T14:55:31.945Z,83.52
2018-01-02T14:58:00.843Z,84.30
2018-01-02T15:00:29.740Z,85.19
2018-01-02T15:02:58.561Z,85.50
2018-01-02T15:05:27.500Z,85.90
2018-01-02T15:07:56.393Z,86.37
2018-01-02T15:10:25.328Z,86.37
2018-01-02T15:12:54.983Z,86.14
2018-01-02T15:15:24.262Z,86.40
2018-01-02T15:17:53.282Z,86.67
2018-01-02T15:20:22.373Z,86.89
2018-01-02T15:22:52.428Z,86.83
2018-01-02T15:25:21.430Z,86.50
2018-01-02T15:30:25.044Z,86.65
2018-01-02T15:32:54.584Z,86.18
2018-01-02T15:37:57.729Z,85.18
2018-01-02T15:40:26.755Z,84.49
2018-01-02T15:42:59.642Z,84.20
2018-01-02T15:45:28.635Z,84.45
2018-01-02T15:47:58.682Z,84.47
2018-01-02T15:50:27.787Z,84.44
2018-01-02T15:52:56.745Z,84.51
2018-01-02T15:55:25.837Z,84.50
2018-01-02T15:58:00.212Z,84.13
2018-01-02T16:00:31.229Z,83.64
2018-01-02T16:03:00.228Z,83.26
2018-01-02T16:05:33.076Z,83.58
2018-01-02T16:08:02.079Z,84.15
2018-01-02T16:10:30.997Z,85.00
2018-01-02T16:13:00.811Z,85.33
2018-01-02T16:15:29.818Z,85.57
2018-01-02T16:17:58.861Z,85.20
2018-01-02T16:20:28.381Z,84.80
2018-01-02T16:22:57.370Z,84.74
2018-01-02T16:25:33.005Z,84.46
2018-01-02T16:28:01.939Z,84.16
2018-01-02T16:30:31.048Z,83.74
2018-01-02T16:33:00.052Z,83.56
2018-01-02T16:35:29.034Z,83.54
2018-01-02T16:37:59.106Z,83.34
2018-01-02T16:40:30.071Z,83.22
2018-01-02T16:42:59.091Z,83.20
2018-01-02T16:45:29.418Z,83.14
2018-01-02T16:47:58.704Z,83.14
2018-01-02T16:50:27.661Z,83.13
2018-01-02T16:52:57.614Z,83.26
2018-01-02T16:55:27.528Z,83.65
2018-01-02T16:57:56.568Z,84.12
2018-01-02T17:00:25.424Z,84.32
2018-01-02T17:02:55.226Z,84.33
2018-01-02T17:05:24.085Z,84.16
2018-01-02T17:07:52.907Z,83.77
2018-01-02T17:10:24.183Z,83.45
2018-01-02T17:12:53.031Z,83.17
2018-01-02T17:15:21.904Z,83.16
2018-01-02T17:17:50.772Z,82.63
2018-01-02T17:20:19.657Z,81.85
2018-01-02T17:22:48.493Z,81.55
2018-01-02T17:25:17.465Z,81.30
2018-01-02T17:27:46.289Z,80.97
2018-01-02T17:30:15.157Z,80.51
2018-01-02T17:32:44.861Z,80.10
2018-01-02T17:35:13.741Z,80.44
2018-01-02T17:37:42.572Z,80.09
2018-01-02T17:40:11.425Z,79.78
2018-01-02T17:42:40.347Z,79.55
2018-01-02T17:45:09.346Z,79.28
2018-01-02T17:47:38.205Z,79.29
2018-01-02T17:50:07.059Z,79.27
2018-01-02T17:52:35.888Z,79.29
2018-01-02T17:55:05.737Z,79.40
2018-01-02T17:57:34.599Z,79.61
2018-01-02T18:00:03.494Z,79.44
2018-01-02T18:02:32.510Z,79.34
2018-01-02T18:05:01.394Z,79.09
2018-01-02T18:07:30.260Z,79.51
2018-01-02T18:10:00.911Z,79.87
2018-01-02T18:12:29.875Z,80.03
2018-01-02T18:14:58.716Z,80.15
2018-01-02T18:17:29.499Z,80.22
2018-01-02T18:19:58.317Z,80.69
2018-01-02T18:22:27.143Z,80.89
2018-01-02T18:25:00.729Z,80.80
2018-01-02T18:27:29.591Z,80.90
2018-01-02T18:29:58.444Z,80.68
2018-01-02T18:32:29.010Z,80.51
2018-01-02T18:34:57.838Z,80.11
2018-01-02T18:37:26.688Z,79.90
2018-01-02T18:39:56.496Z,79.69
2018-01-02T18:42:25.379Z,78.88
2018-01-02T18:44:54.220Z,78.48
2018-01-02T18:47:23.184Z,79.18
2018-01-02T18:49:52.016Z,79.31
2018-01-02T18:52:20.845Z,79.51
2018-01-02T18:54:49.684Z,80.12
2018-01-02T18:57:18.524Z,80.06
2018-01-02T18:59:47.453Z,79.52
2018-01-02T19:02:17.203Z,79.29
2018-01-02T19:04:46.044Z,79.08
2018-01-02T19:07:14.955Z,78.80
2018-01-02T19:09:44.722Z,78.81
2018-01-02T19:12:13.539Z,78.83
2018-01-02T19:14:42.418Z,78.62
2018-01-02T19:17:11.322Z,78.18
2018-01-02T19:19:40.242Z,78.59
2018-01-02T19:22:09.100Z,78.79
2018-01-02T19:24:38.112Z,78.09
2018-01-02T19:27:06.943Z,78.45
2018-01-02T19:29:35.915Z,78.55
2018-01-02T19:32:08.225Z,78.42
2018-01-02T19:34:37.055Z,78.54
2018-01-02T19:37:05.874Z,78.42
2018-01-02T19:39:35.614Z,78.87
2018-01-02T19:42:04.463Z,78.41
2018-01-02T19:44:33.313Z,78.52
2018-01-02T19:47:02.242Z,78.84
2018-01-02T19:49:31.058Z,78.89
2018-01-02T19:51:59.924Z,79.11
2018-01-02T19:54:34.750Z,79.31
2018-01-02T19:57:03.673Z,78.32
2018-01-02T19:59:32.477Z,79.64
2018-01-02T20:02:02.318Z,80.50
2018-01-02T20:04:31.157Z,80.54
2018-01-02T20:07:00.033Z,80.08
2018-01-02T20:09:34.594Z,79.99
2018-01-02T20:12:03.503Z,79.49
2018-01-02T20:14:32.330Z,79.53
2018-01-02T20:17:02.009Z,79.73
2018-01-02T20:19:30.829Z,79.63
2018-01-02T20:21:59.703Z,79.37
2018-01-02T20:24:29.385Z,79.18
2018-01-02T20:26:58.300Z,78.93
2018-01-02T20:29:30.433Z,78.73
2018-01-02T20:31:59.261Z,78.54
2018-01-02T20:34:28.097Z,78.79
2018-01-02T20:36:57.698Z,78.46
2018-01-02T20:39:30.015Z,79.06
2018-01-02T20:41:58.897Z,78.81
2018-01-02T20:51:21.562Z,78.30
2018-01-02T20:53:50.424Z,79.18
2018-01-02T20:56:19.281Z,79.10
2018-01-02T20:59:02.995Z,80.24
2018-01-02T21:01:31.814Z,79.87
2018-01-02T21:04:00.691Z,79.59
2018-01-02T21:06:29.589Z,79.60
2018-01-02T21:08:59.473Z,79.32
2018-01-02T21:11:28.478Z,79.26
2018-01-02T21:13:57.327Z,79.14
2018-01-02T21:16:26.172Z,79.52
2018-01-02T21:18:55.118Z,79.57
2018-01-02T21:21:23.961Z,79.43
2018-01-02T21:23:52.789Z,79.37
2018-01-02T21:26:21.678Z,78.41
2018-01-02T21:28:50.533Z,78.91
2018-01-02T21:31:19.371Z,78.85
2018-01-02T21:33:48.175Z,78.63
2018-01-02T21:36:17.968Z,78.45
2018-01-02T21:38:46.867Z,78.44
2018-01-02T21:41:15.667Z,78.29
2018-01-02T21:43:44.513Z,78.33
2018-01-02T21:46:17.370Z,78.27
2018-01-02T21:48:46.225Z,77.94
2018-01-02T21:51:15.081Z,77.96
2018-01-02T21:53:44.165Z,78.11
2018-01-02T21:56:13.011Z,77.71
2018-01-02T21:58:41.844Z,78.11
2018-01-02T22:01:10.638Z,77.82
2018-01-02T22:03:47.512Z,77.66
2018-01-02T22:06:16.423Z,77.73
2018-01-02T22:08:45.253Z,77.36
2018-01-02T22:11:16.638Z,77.62
2018-01-02T22:13:49.423Z,77.64
2018-01-02T22:16:18.296Z,77.58
2018-01-02T22:18:47.118Z,77.66
2018-01-02T22:21:15.947Z,77.24
2018-01-02T22:23:46.514Z,77.14
2018-01-02T22:26:15.351Z,76.73
2018-01-02T22:28:44.169Z,76.60
2018-01-02T22:31:14.732Z,76.92
2018-01-02T22:33:43.580Z,76.90
2018-01-02T22:36:12.413Z,76.25
2018-01-02T22:41:16.026Z,76.63
2018-01-02T22:43:44.856Z,76.26
2018-01-02T22:46:13.696Z,75.82
2018-01-02T22:48:42.501Z,75.53
2018-01-02T22:51:11.466Z,75.41
2018-01-02T22:53:40.296Z,75.35
2018-01-02T22:56:09.097Z,75.16
2018-01-02T22:58:37.930Z,75.07
2018-01-02T23:03:40.750Z,75.28
2018-01-02T23:06:09.573Z,75.17
2018-01-02T23:08:38.399Z,75.15
2018-01-02T23:11:08.174Z,75.32
2018-01-02T23:13:37.037Z,75.09
2018-01-02T23:16:05.843Z,74.60
2018-01-02T23:18:40.958Z,74.66
2018-01-02T23:21:09.761Z,74.59
2018-01-02T23:23:38.594Z,74.22
2018-01-02T23:26:08.352Z,73.77
2018-01-02T23:28:37.166Z,73.63
2018-01-02T23:31:06.051Z,73.52
2018-01-02T23:33:35.681Z,73.11
2018-01-02T23:36:04.649Z,72.60
2018-01-02T23:38:33.528Z,72.90
2018-01-02T23:41:02.346Z,72.97
2018-01-02T23:43:31.172Z,72.59
2018-01-02T23:46:00.093Z,72.79
2018-01-02T23:48:29.796Z,72.64
2018-01-02T23:50:58.576Z,72.50
2018-01-02T23:53:27.366Z,72.48
2018-01-02T23:56:04.826Z,71.96
2018-01-02T23:58:33.658Z,71.66
