createdAt,value
2022-12-26T00:00:33.049Z,4.50
2022-12-26T00:01:37.968Z,4.13
2022-12-26T00:02:39.848Z,4.63
2022-12-26T00:03:41.770Z,4.50
2022-12-26T00:04:51.868Z,3.60
2022-12-26T00:05:55.201Z,3.97
2022-12-26T00:06:56.943Z,3.57
2022-12-26T00:08:23.111Z,4.23
2022-12-26T00:09:38.438Z,4.00
2022-12-26T00:10:56.509Z,4.10
2022-12-26T00:12:12.517Z,3.80
2022-12-26T00:13:39.581Z,3.90
2022-12-26T00:14:38.686Z,4.33
2022-12-26T00:15:41.272Z,4.40
2022-12-26T00:16:45.222Z,4.87
2022-12-26T00:17:46.962Z,3.77
2022-12-26T00:18:48.947Z,3.80
2022-12-26T00:19:50.660Z,4.07
2022-12-26T00:20:52.457Z,3.92
2022-12-26T00:21:54.291Z,4.00
2022-12-26T00:22:55.993Z,4.10
2022-12-26T00:23:59.724Z,4.00
2022-12-26T00:25:01.472Z,3.50
2022-12-26T00:26:05.462Z,4.03
2022-12-26T00:27:07.229Z,4.13
2022-12-26T00:28:09.004Z,3.67
2022-12-26T00:29:10.790Z,4.20
2022-12-26T00:30:12.748Z,3.93
2022-12-26T00:31:20.610Z,3.90
2022-12-26T00:32:22.330Z,3.93
2022-12-26T00:33:24.070Z,3.83
2022-12-26T00:34:25.868Z,3.60
2022-12-26T00:35:27.647Z,3.70
2022-12-26T00:36:32.148Z,3.83
2022-12-26T00:37:33.973Z,3.80
2022-12-26T00:38:37.121Z,4.30
2022-12-26T00:39:38.869Z,3.90
2022-12-26T00:40:43.395Z,3.90
2022-12-26T00:41:45.206Z,4.03
2022-12-26T00:42:46.914Z,4.27
2022-12-26T00:43:49.253Z,4.00
2022-12-26T00:44:51.321Z,4.07
2022-12-26T00:45:53.042Z,4.17
2022-12-26T00:46:54.910Z,4.80
2022-12-26T00:47:56.704Z,3.80
2022-12-26T00:48:58.433Z,4.07
2022-12-26T00:50:13.222Z,4.67
2022-12-26T00:51:17.182Z,3.67
2022-12-26T00:52:18.948Z,3.80
2022-12-26T00:53:21.888Z,3.50
2022-12-26T00:54:23.612Z,3.83
2022-12-26T00:55:25.280Z,3.80
2022-12-26T00:56:27.006Z,4.40
2022-12-26T00:57:28.719Z,3.80
2022-12-26T00:58:30.639Z,3.80
2022-12-26T00:59:32.409Z,4.13
2022-12-26T01:00:34.537Z,4.23
2022-12-26T01:01:36.318Z,4.60
2022-12-26T01:02:38.345Z,4.00
2022-12-26T01:03:40.529Z,4.43
2022-12-26T01:04:42.311Z,4.17
2022-12-26T01:05:49.670Z,4.40
2022-12-26T01:06:51.454Z,4.80
2022-12-26T01:08:21.886Z,4.87
2022-12-26T01:09:15.226Z,4.40
2022-12-26T01:10:17.435Z,4.43
2022-12-26T01:11:39.326Z,4.60
2022-12-26T01:12:41.092Z,4.90
2022-12-26T01:13:43.211Z,4.97
2022-12-26T01:14:45.039Z,5.33
2022-12-26T01:15:51.601Z,4.93
2022-12-26T01:16:53.580Z,4.27
2022-12-26T01:17:55.307Z,5.00
2022-12-26T01:18:57.040Z,5.30
2022-12-26T01:19:58.795Z,6.67
2022-12-26T01:21:06.803Z,6.37
2022-12-26T01:22:08.712Z,6.43
2022-12-26T01:23:10.436Z,6.97
2022-12-26T01:24:13.791Z,8.83
2022-12-26T01:25:15.652Z,8.43
2022-12-26T01:26:20.235Z,9.53
2022-12-26T01:27:23.774Z,8.13
2022-12-26T01:28:25.521Z,7.93
2022-12-26T01:29:27.256Z,6.77
2022-12-26T01:30:28.994Z,10.17
2022-12-26T01:31:30.794Z,9.83
2022-12-26T01:32:32.512Z,10.77
2022-12-26T01:33:34.330Z,9.37
2022-12-26T01:34:36.112Z,11.80
2022-12-26T01:35:37.854Z,12.40
2022-12-26T01:36:39.593Z,12.70
2022-12-26T01:37:41.423Z,12.70
2022-12-26T01:38:43.288Z,14.50
2022-12-26T01:39:45.065Z,14.83
2022-12-26T01:40:47.311Z,14.30
2022-12-26T01:41:49.520Z,14.97
2022-12-26T01:42:51.249Z,16.73
2022-12-26T01:44:07.647Z,15.73
2022-12-26T01:45:27.589Z,15.40
2022-12-26T01:46:36.115Z,16.87
2022-12-26T01:47:40.365Z,16.47
2022-12-26T01:48:42.155Z,15.73
2022-12-26T01:49:46.741Z,16.93
2022-12-26T01:51:02.363Z,16.90
2022-12-26T01:52:09.548Z,17.10
2022-12-26T01:53:32.447Z,17.63
2022-12-26T01:54:42.332Z,17.77
2022-12-26T01:55:49.899Z,16.90
2022-12-26T01:56:52.012Z,16.90
2022-12-26T01:57:58.449Z,14.20
2022-12-26T01:59:11.453Z,14.90
2022-12-26T02:00:13.920Z,13.53
2022-12-26T02:01:17.411Z,15.00
2022-12-26T02:02:21.621Z,14.13
2022-12-26T02:03:43.204Z,14.27
2022-12-26T02:05:07.676Z,14.63
2022-12-26T02:06:12.628Z,14.10
2022-12-26T02:07:14.398Z,14.27
2022-12-26T02:08:21.032Z,15.07
2022-12-26T02:09:23.213Z,12.87
2022-12-26T02:10:28.376Z,13.43
2022-12-26T02:11:45.229Z,13.00
2022-12-26T02:12:48.367Z,12.43
2022-12-26T02:13:50.183Z,11.97
2022-12-26T02:14:52.065Z,12.53
2022-12-26T02:15:53.793Z,13.77
2022-12-26T02:16:56.348Z,12.67
2022-12-26T02:17:58.282Z,13.13
2022-12-26T02:19:00.099Z,12.00
2022-12-26T02:20:19.640Z,11.40
2022-12-26T02:21:56.458Z,11.37
2022-12-26T02:23:25.603Z,10.90
2022-12-26T02:24:45.319Z,11.20
2022-12-26T02:25:56.540Z,12.03
2022-12-26T02:27:35.970Z,11.47
2022-12-26T02:29:01.737Z,10.00
2022-12-26T02:30:18.355Z,9.70
2022-12-26T02:31:45.747Z,10.80
2022-12-26T02:33:16.069Z,11.07
2022-12-26T02:34:28.906Z,11.00
2022-12-26T02:35:49.962Z,10.67
2022-12-26T02:37:03.557Z,9.87
2022-12-26T02:38:11.174Z,10.60
2022-12-26T02:39:44.932Z,8.93
2022-12-26T02:40:59.112Z,8.23
2022-12-26T02:42:22.863Z,9.33
2022-12-26T02:43:57.922Z,8.00
2022-12-26T02:45:27.761Z,9.23
2022-12-26T02:47:03.663Z,9.67
2022-12-26T02:48:24.884Z,9.03
2022-12-26T02:50:06.991Z,9.40
2022-12-26T02:51:55.657Z,9.07
2022-12-26T02:53:31.888Z,8.57
2022-12-26T02:55:07.801Z,8.33
2022-12-26T02:56:53.689Z,8.10
2022-12-26T02:58:39.369Z,7.80
2022-12-26T03:00:05.472Z,9.20
2022-12-26T03:01:45.626Z,9.17
2022-12-26T03:03:14.178Z,7.70
2022-12-26T03:04:39.119Z,7.57
2022-12-26T03:06:07.830Z,7.27
2022-12-26T03:07:40.814Z,6.70
2022-12-26T03:09:04.202Z,6.77
2022-12-26T03:10:38.959Z,6.10
2022-12-26T03:12:01.832Z,5.33
2022-12-26T03:13:12.582Z,5.80
2022-12-26T03:14:23.468Z,5.93
2022-12-26T03:15:29.520Z,5.70
2022-12-26T03:16:50.623Z,5.37
2022-12-26T03:18:05.903Z,5.10
2022-12-26T03:19:11.868Z,5.13
2022-12-26T03:20:36.131Z,4.93
2022-12-26T03:21:43.473Z,4.90
2022-12-26T03:23:06.413Z,4.97
2022-12-26T03:24:11.128Z,5.07
2022-12-26T03:25:54.669Z,4.77
2022-12-26T03:26:56.436Z,4.90
2022-12-26T03:27:58.437Z,4.30
2022-12-26T03:29:20.167Z,4.43
2022-12-26T03:30:40.646Z,4.43
2022-12-26T03:31:42.420Z,4.37
2022-12-26T03:32:44.825Z,4.50
2022-12-26T03:34:06.054Z,4.40
2022-12-26T03:35:13.312Z,4.57
2022-12-26T03:36:22.408Z,4.40
2022-12-26T03:37:51.868Z,4.90
2022-12-26T03:39:14.820Z,3.90
2022-12-26T03:40:41.099Z,4.03
2022-12-26T03:42:21.155Z,4.20
2022-12-26T03:44:02.810Z,4.00
2022-12-26T03:45:34.149Z,3.57
2022-12-26T03:47:52.348Z,3.43
2022-12-26T03:49:18.650Z,3.47
2022-12-26T03:50:53.736Z,3.40
2022-12-26T03:52:26.292Z,3.40
2022-12-26T03:54:11.118Z,3.50
2022-12-26T03:55:43.122Z,3.10
2022-12-26T03:57:12.970Z,3.13
2022-12-26T03:58:33.636Z,2.73
2022-12-26T04:00:12.780Z,3.17
2022-12-26T04:01:39.509Z,3.47
2022-12-26T04:03:02.810Z,3.57
2022-12-26T04:04:26.341Z,3.97
2022-12-26T04:05:46.736Z,3.93
2022-12-26T04:07:17.754Z,3.20
2022-12-26T04:08:45.804Z,3.40
2022-12-26T04:10:18.806Z,3.37
2022-12-26T04:11:41.111Z,3.47
2022-12-26T04:13:04.423Z,3.67
2022-12-26T04:14:36.508Z,3.70
2022-12-26T04:16:07.533Z,3.23
2022-12-26T04:17:40.991Z,3.10
2022-12-26T04:19:24.457Z,3.40
2022-12-26T04:20:57.369Z,3.40
2022-12-26T04:22:29.789Z,3.40
2022-12-26T04:24:02.561Z,3.50
2022-12-26T04:25:50.721Z,3.50
2022-12-26T04:27:15.416Z,3.60
2022-12-26T04:28:35.947Z,3.60
2022-12-26T04:29:56.340Z,3.60
2022-12-26T04:31:28.033Z,3.87
2022-12-26T04:32:59.458Z,4.03
2022-12-26T04:34:25.761Z,3.53
2022-12-26T04:36:05.134Z,3.70
2022-12-26T04:37:32.549Z,3.50
2022-12-26T04:38:59.021Z,3.83
2022-12-26T04:40:21.665Z,3.73
2022-12-26T04:41:44.385Z,4.00
2022-12-26T04:43:49.615Z,3.87
2022-12-26T04:44:30.349Z,4.73
2022-12-26T04:45:32.096Z,4.33
2022-12-26T04:46:37.963Z,4.43
2022-12-26T04:47:59.905Z,4.23
2022-12-26T04:49:24.161Z,3.90
2022-12-26T04:50:25.871Z,4.13
2022-12-26T04:51:27.547Z,4.07
2022-12-26T04:52:49.614Z,4.73
2022-12-26T04:53:51.505Z,4.07
2022-12-26T04:54:53.309Z,4.20
2022-12-26T04:55:55.192Z,4.00
2022-12-26T04:56:56.981Z,4.30
2022-12-26T04:57:59.439Z,3.87
2022-12-26T04:59:01.366Z,4.40
2022-12-26T05:00:04.664Z,4.67
2022-12-26T05:01:25.404Z,4.00
2022-12-26T05:02:45.954Z,3.80
2022-12-26T05:04:06.254Z,3.97
2022-12-26T05:05:28.448Z,4.27
2022-12-26T05:06:53.432Z,4.00
2022-12-26T05:08:13.648Z,3.90
2022-12-26T05:09:34.853Z,4.10
2022-12-26T05:10:36.623Z,3.93
2022-12-26T05:11:39.127Z,3.90
2022-12-26T05:12:41.147Z,3.23
2022-12-26T05:13:43.028Z,4.00
2022-12-26T05:14:44.827Z,4.20
2022-12-26T05:16:05.400Z,3.97
2022-12-26T05:17:26.431Z,3.67
2022-12-26T05:18:47.101Z,3.60
2022-12-26T05:20:07.662Z,3.73
2022-12-26T05:21:32.501Z,3.63
2022-12-26T05:22:56.614Z,3.70
2022-12-26T05:24:17.594Z,3.47
2022-12-26T05:25:42.329Z,3.70
2022-12-26T05:27:02.948Z,3.50
2022-12-26T05:28:23.509Z,3.70
2022-12-26T05:29:25.874Z,3.40
2022-12-26T05:30:27.596Z,3.07
2022-12-26T05:31:35.115Z,3.70
2022-12-26T05:32:56.787Z,3.40
2022-12-26T05:34:17.329Z,3.27
2022-12-26T05:35:19.548Z,3.33
2022-12-26T05:36:24.674Z,3.73
2022-12-26T05:37:26.379Z,3.53
2022-12-26T05:38:28.172Z,3.77
2022-12-26T05:39:29.935Z,3.70
2022-12-26T05:40:31.991Z,3.70
2022-12-26T05:41:34.122Z,3.70
2022-12-26T05:42:35.927Z,3.50
2022-12-26T05:43:37.670Z,4.20
2022-12-26T05:44:39.462Z,3.67
2022-12-26T05:45:41.349Z,3.30
2022-12-26T05:46:43.567Z,3.40
2022-12-26T05:47:50.012Z,3.40
2022-12-26T05:48:53.729Z,3.43
2022-12-26T05:49:55.411Z,4.07
2022-12-26T05:51:00.961Z,3.47
2022-12-26T05:52:02.886Z,3.40
2022-12-26T05:53:04.671Z,3.40
2022-12-26T05:54:06.453Z,4.00
2022-12-26T05:55:08.492Z,3.87
2022-12-26T05:56:13.564Z,4.23
2022-12-26T05:57:15.318Z,3.87
2022-12-26T05:58:17.036Z,3.97
2022-12-26T05:59:18.736Z,3.57
2022-12-26T06:00:20.557Z,4.00
2022-12-26T06:01:22.811Z,3.90
2022-12-26T06:02:24.671Z,3.83
2022-12-26T06:03:26.666Z,3.90
2022-12-26T06:04:30.086Z,4.00
2022-12-26T06:05:31.790Z,4.00
2022-12-26T06:06:33.482Z,3.70
2022-12-26T06:07:35.292Z,4.43
2022-12-26T06:08:37.420Z,3.73
2022-12-26T06:09:39.161Z,3.17
2022-12-26T06:10:40.878Z,3.50
2022-12-26T06:11:48.528Z,3.60
2022-12-26T06:12:50.770Z,3.73
2022-12-26T06:13:53.190Z,3.40
2022-12-26T06:14:55.232Z,3.70
2022-12-26T06:15:57.057Z,3.77
2022-12-26T06:16:58.869Z,3.57
2022-12-26T06:18:00.535Z,3.50
2022-12-26T06:19:02.360Z,3.77
2022-12-26T06:20:04.577Z,4.30
2022-12-26T06:21:12.364Z,3.60
2022-12-26T06:22:14.207Z,3.83
2022-12-26T06:23:15.970Z,3.30
2022-12-26T06:24:17.889Z,3.70
2022-12-26T06:25:19.693Z,3.67
2022-12-26T06:26:21.425Z,3.27
2022-12-26T06:27:23.287Z,3.73
2022-12-26T06:28:25.569Z,3.53
2022-12-26T06:29:27.315Z,3.30
2022-12-26T06:30:29.067Z,3.07
2022-12-26T06:31:31.094Z,3.47
2022-12-26T06:32:33.740Z,3.47
2022-12-26T06:33:35.947Z,3.30
2022-12-26T06:34:37.661Z,3.13
2022-12-26T06:35:39.467Z,3.13
2022-12-26T06:36:41.459Z,3.60
2022-12-26T06:37:43.246Z,3.43
2022-12-26T06:38:45.242Z,3.50
2022-12-26T06:39:46.971Z,3.53
2022-12-26T06:40:48.769Z,3.07
2022-12-26T06:41:50.853Z,3.57
2022-12-26T06:42:52.548Z,3.67
2022-12-26T06:43:55.782Z,3.03
2022-12-26T06:44:57.468Z,3.20
2022-12-26T06:46:00.867Z,3.27
2022-12-26T06:47:03.332Z,3.50
2022-12-26T06:48:05.375Z,3.58
2022-12-26T06:49:07.224Z,2.97
2022-12-26T06:50:09.397Z,3.40
2022-12-26T06:51:17.215Z,3.57
2022-12-26T06:52:18.953Z,3.10
2022-12-26T06:53:21.690Z,3.50
2022-12-26T06:54:23.352Z,4.00
2022-12-26T06:55:25.123Z,3.50
2022-12-26T06:56:27.784Z,3.43
2022-12-26T06:57:29.554Z,3.40
2022-12-26T06:58:31.286Z,3.57
2022-12-26T06:59:33.047Z,3.40
2022-12-26T07:00:34.857Z,3.60
2022-12-26T07:01:36.928Z,3.57
2022-12-26T07:02:38.927Z,3.43
2022-12-26T07:03:48.517Z,3.47
2022-12-26T07:04:52.353Z,3.40
2022-12-26T07:05:54.286Z,3.10
2022-12-26T07:06:55.988Z,3.60
2022-12-26T07:07:57.873Z,3.27
2022-12-26T07:09:09.902Z,3.87
2022-12-26T07:10:11.877Z,3.17
2022-12-26T07:11:15.905Z,3.80
2022-12-26T07:12:21.209Z,3.10
2022-12-26T07:13:23.085Z,4.00
2022-12-26T07:14:24.820Z,3.30
2022-12-26T07:15:26.565Z,3.33
2022-12-26T07:16:28.817Z,3.70
2022-12-26T07:17:30.582Z,3.33
2022-12-26T07:18:32.322Z,3.70
2022-12-26T07:19:34.172Z,4.63
2022-12-26T07:20:37.545Z,3.70
2022-12-26T07:21:40.942Z,4.27
2022-12-26T07:22:42.817Z,3.70
2022-12-26T07:23:44.538Z,3.80
2022-12-26T07:24:46.263Z,3.60
2022-12-26T07:25:48.839Z,3.58
2022-12-26T07:26:50.653Z,4.00
2022-12-26T07:27:55.746Z,4.00
2022-12-26T07:28:59.557Z,4.37
2022-12-26T07:30:01.310Z,5.00
2022-12-26T07:31:03.701Z,4.33
2022-12-26T07:32:06.241Z,4.30
2022-12-26T07:33:07.939Z,4.40
2022-12-26T07:34:09.772Z,4.23
2022-12-26T07:35:11.536Z,4.93
2022-12-26T07:36:13.239Z,5.00
2022-12-26T07:37:14.986Z,4.93
2022-12-26T07:38:16.667Z,5.27
2022-12-26T07:39:18.393Z,4.77
2022-12-26T07:40:20.189Z,5.00
2022-12-26T07:41:40.896Z,5.13
2022-12-26T07:42:42.678Z,4.80
2022-12-26T07:43:44.385Z,5.03
2022-12-26T07:44:46.101Z,5.43
2022-12-26T07:45:48.478Z,5.13
2022-12-26T07:46:50.524Z,5.43
2022-12-26T07:47:56.167Z,5.53
2022-12-26T07:48:58.418Z,5.13
2022-12-26T07:50:00.153Z,5.27
2022-12-26T07:51:02.492Z,5.40
2022-12-26T07:52:04.592Z,4.30
2022-12-26T07:53:06.339Z,5.10
2022-12-26T07:54:11.364Z,5.93
2022-12-26T07:55:13.633Z,5.33
2022-12-26T07:56:15.452Z,5.27
2022-12-26T07:57:46.958Z,4.80
2022-12-26T07:58:38.850Z,4.80
2022-12-26T07:59:40.637Z,6.03
2022-12-26T08:00:42.970Z,5.00
2022-12-26T08:01:45.163Z,4.77
2022-12-26T08:02:51.703Z,6.93
2022-12-26T08:03:53.709Z,6.33
2022-12-26T08:04:55.512Z,9.10
2022-12-26T08:05:58.102Z,7.63
2022-12-26T08:06:59.862Z,9.23
2022-12-26T08:08:02.468Z,7.90
2022-12-26T08:09:05.148Z,7.17
2022-12-26T08:10:07.428Z,6.10
2022-12-26T08:11:14.034Z,7.17
2022-12-26T08:12:15.789Z,6.90
2022-12-26T08:13:17.532Z,6.80
2022-12-26T08:14:19.229Z,6.03
2022-12-26T08:15:20.964Z,6.33
2022-12-26T08:16:22.875Z,6.40
2022-12-26T08:17:24.779Z,5.67
2022-12-26T08:18:26.801Z,5.30
2022-12-26T08:19:28.584Z,5.60
2022-12-26T08:20:30.347Z,5.87
2022-12-26T08:21:32.126Z,8.07
2022-12-26T08:22:33.933Z,6.70
2022-12-26T08:23:35.768Z,4.97
2022-12-26T08:24:37.577Z,5.63
2022-12-26T08:25:39.609Z,7.27
2022-12-26T08:26:41.363Z,6.47
2022-12-26T08:27:43.114Z,5.82
2022-12-26T08:28:44.861Z,6.33
2022-12-26T08:29:48.343Z,6.70
2022-12-26T08:30:50.289Z,6.30
2022-12-26T08:31:53.032Z,6.37
2022-12-26T08:32:54.821Z,6.27
2022-12-26T08:33:57.608Z,5.70
2022-12-26T08:34:59.439Z,6.97
2022-12-26T08:36:10.075Z,6.87
2022-12-26T08:37:11.782Z,6.63
2022-12-26T08:38:13.440Z,6.37
2022-12-26T08:39:15.188Z,6.07
2022-12-26T08:40:26.696Z,6.60
2022-12-26T08:41:34.611Z,8.93
2022-12-26T08:42:50.062Z,7.70
2022-12-26T08:45:19.584Z,6.60
2022-12-26T08:46:22.423Z,6.87
2022-12-26T08:47:26.629Z,6.53
2022-12-26T08:48:29.070Z,8.03
2022-12-26T08:49:30.749Z,7.40
2022-12-26T08:50:36.567Z,6.87
2022-12-26T08:51:42.645Z,7.77
2022-12-26T08:52:44.398Z,6.70
2022-12-26T08:53:47.047Z,6.43
2022-12-26T08:54:48.791Z,6.33
2022-12-26T08:55:50.488Z,6.60
2022-12-26T08:56:52.544Z,6.80
2022-12-26T08:57:54.252Z,6.97
2022-12-26T08:58:56.091Z,7.77
2022-12-26T08:59:57.843Z,7.37
2022-12-26T09:01:32.164Z,7.13
2022-12-26T09:02:34.104Z,6.83
2022-12-26T09:03:35.957Z,6.40
2022-12-26T09:04:37.709Z,6.50
2022-12-26T09:05:39.518Z,6.70
2022-12-26T09:06:41.836Z,6.10
2022-12-26T09:07:43.560Z,6.23
2022-12-26T09:08:45.351Z,6.13
2022-12-26T09:09:48.045Z,5.70
2022-12-26T09:10:49.757Z,5.80
2022-12-26T09:11:51.519Z,5.90
2022-12-26T09:12:53.194Z,6.40
2022-12-26T09:13:57.593Z,5.83
2022-12-26T09:14:59.314Z,5.93
2022-12-26T09:16:10.996Z,6.13
2022-12-26T09:17:12.877Z,5.53
2022-12-26T09:18:14.689Z,6.03
2022-12-26T09:19:17.695Z,6.83
2022-12-26T09:20:19.499Z,6.27
2022-12-26T09:21:21.201Z,5.23
2022-12-26T09:22:41.338Z,5.97
2022-12-26T09:23:43.778Z,5.73
2022-12-26T09:24:45.592Z,5.30
2022-12-26T09:25:47.332Z,5.50
2022-12-26T09:26:49.063Z,7.10
2022-12-26T09:27:58.783Z,12.07
2022-12-26T09:29:01.231Z,18.37
2022-12-26T09:30:03.097Z,14.90
2022-12-26T09:31:17.365Z,7.00
2022-12-26T09:32:19.128Z,7.93
2022-12-26T09:33:20.804Z,7.63
2022-12-26T09:34:22.555Z,7.17
2022-12-26T09:35:24.320Z,7.33
2022-12-26T09:36:29.059Z,7.90
2022-12-26T09:37:30.797Z,8.07
2022-12-26T09:38:32.714Z,8.20
2022-12-26T09:39:34.594Z,8.43
2022-12-26T09:41:14.766Z,7.97
2022-12-26T09:42:28.369Z,7.20
2022-12-26T09:44:07.064Z,7.77
2022-12-26T09:45:19.758Z,6.63
2022-12-26T09:47:03.363Z,7.00
2022-12-26T09:48:14.095Z,6.50
2022-12-26T09:49:30.400Z,7.60
2022-12-26T09:50:40.981Z,7.38
2022-12-26T09:51:56.309Z,7.40
2022-12-26T09:53:13.836Z,6.88
2022-12-26T09:54:32.142Z,7.00
2022-12-26T09:55:54.345Z,7.10
2022-12-26T09:57:07.326Z,6.40
2022-12-26T09:58:33.952Z,6.38
2022-12-26T09:59:55.899Z,7.23
2022-12-26T10:01:13.099Z,6.43
2022-12-26T10:02:20.422Z,6.20
2022-12-26T10:03:23.873Z,7.05
2022-12-26T10:04:29.826Z,6.20
2022-12-26T10:05:40.260Z,5.95
2022-12-26T10:06:48.483Z,6.20
2022-12-26T10:07:56.432Z,5.50
2022-12-26T10:09:05.689Z,6.67
2022-12-26T10:10:22.537Z,6.20
2022-12-26T10:12:13.461Z,7.67
2022-12-26T10:13:43.527Z,7.10
2022-12-26T10:14:57.256Z,7.03
2022-12-26T10:16:21.612Z,7.10
2022-12-26T10:17:39.964Z,7.17
2022-12-26T10:19:05.963Z,7.33
2022-12-26T10:20:28.464Z,7.57
2022-12-26T10:21:47.973Z,7.17
2022-12-26T10:23:03.702Z,8.37
2022-12-26T10:24:15.872Z,8.50
2022-12-26T10:25:28.857Z,7.87
2022-12-26T10:26:39.889Z,8.20
2022-12-26T10:27:45.108Z,7.67
2022-12-26T10:28:53.706Z,7.60
2022-12-26T10:30:00.375Z,7.67
2022-12-26T10:31:08.959Z,7.83
2022-12-26T10:32:27.500Z,8.37
2022-12-26T10:33:41.588Z,7.55
2022-12-26T10:34:49.223Z,7.20
2022-12-26T10:35:51.139Z,6.87
2022-12-26T10:37:02.340Z,7.28
2022-12-26T10:38:27.911Z,7.28
2022-12-26T10:39:39.819Z,7.07
2022-12-26T10:40:44.958Z,7.70
2022-12-26T10:41:50.859Z,7.17
2022-12-26T10:42:54.802Z,6.95
2022-12-26T10:43:56.560Z,6.93
2022-12-26T10:44:59.368Z,8.18
2022-12-26T10:46:35.102Z,8.63
2022-12-26T10:47:42.076Z,8.30
2022-12-26T10:48:44.896Z,8.82
2022-12-26T10:49:48.184Z,7.50
2022-12-26T10:50:50.240Z,7.80
2022-12-26T10:51:54.393Z,8.40
2022-12-26T10:52:58.416Z,8.43
2022-12-26T10:54:00.197Z,7.70
2022-12-26T10:55:27.955Z,8.50
2022-12-26T10:56:26.502Z,9.50
2022-12-26T10:57:31.940Z,9.67
2022-12-26T10:58:36.518Z,10.93
2022-12-26T10:59:44.928Z,9.97
2022-12-26T11:00:47.101Z,8.95
2022-12-26T11:01:49.892Z,9.18
2022-12-26T11:03:07.475Z,9.10
2022-12-26T11:04:52.800Z,9.33
2022-12-26T11:06:10.639Z,9.40
2022-12-26T11:07:17.358Z,9.80
2022-12-26T11:08:40.867Z,10.00
2022-12-26T11:09:55.926Z,9.07
2022-12-26T11:11:47.897Z,9.52
2022-12-26T11:12:53.469Z,7.53
2022-12-26T11:14:02.035Z,8.52
2022-12-26T11:15:07.861Z,8.70
2022-12-26T11:16:10.527Z,8.20
2022-12-26T11:17:14.431Z,9.00
2022-12-26T11:18:39.137Z,8.27
2022-12-26T11:19:44.362Z,9.18
2022-12-26T11:20:46.782Z,9.87
2022-12-26T11:21:48.681Z,9.53
2022-12-26T11:22:51.850Z,9.57
2022-12-26T11:24:19.759Z,10.55
2022-12-26T11:25:35.133Z,8.25
2022-12-26T11:26:38.344Z,6.60
2022-12-26T11:27:43.154Z,5.57
2022-12-26T11:28:45.545Z,4.70
2022-12-26T11:29:47.323Z,5.93
2022-12-26T11:30:49.308Z,5.97
2022-12-26T11:31:56.314Z,5.33
2022-12-26T11:33:27.333Z,6.03
2022-12-26T11:34:37.412Z,5.07
2022-12-26T11:35:48.517Z,4.80
2022-12-26T11:36:51.451Z,5.38
2022-12-26T11:37:57.083Z,5.25
2022-12-26T11:39:16.015Z,4.57
2022-12-26T11:40:39.118Z,5.50
2022-12-26T11:41:42.362Z,4.90
2022-12-26T11:42:54.364Z,4.93
2022-12-26T11:44:13.141Z,5.05
2022-12-26T11:45:22.960Z,6.23
2022-12-26T11:46:35.070Z,5.70
2022-12-26T11:47:37.031Z,5.65
2022-12-26T11:48:39.371Z,5.15
2022-12-26T11:49:46.313Z,5.20
2022-12-26T11:50:48.215Z,5.35
2022-12-26T11:51:55.641Z,6.10
2022-12-26T11:53:00.689Z,5.15
2022-12-26T11:54:26.164Z,4.80
2022-12-26T11:55:33.451Z,4.93
2022-12-26T11:56:35.271Z,4.63
2022-12-26T11:57:37.115Z,4.90
2022-12-26T11:58:38.876Z,4.93
2022-12-26T11:59:40.816Z,4.93
2022-12-26T12:00:54.310Z,5.35
2022-12-26T12:02:30.687Z,5.30
2022-12-26T12:03:48.944Z,4.20
2022-12-26T12:04:54.682Z,4.82
2022-12-26T12:06:14.425Z,4.93
2022-12-26T12:07:37.228Z,4.53
2022-12-26T12:09:19.141Z,4.68
2022-12-26T12:10:47.864Z,4.50
2022-12-26T12:12:21.811Z,4.32
2022-12-26T12:13:38.076Z,4.50
2022-12-26T12:15:05.544Z,4.78
2022-12-26T12:16:41.052Z,4.80
2022-12-26T12:18:05.429Z,4.63
2022-12-26T12:19:20.680Z,6.65
2022-12-26T12:20:48.808Z,5.38
2022-12-26T12:22:32.517Z,5.38
2022-12-26T12:23:47.259Z,5.33
2022-12-26T12:25:04.141Z,5.82
2022-12-26T12:26:55.817Z,6.10
2022-12-26T12:28:18.236Z,5.63
2022-12-26T12:29:25.678Z,5.68
2022-12-26T12:30:49.707Z,4.88
2022-12-26T12:32:10.450Z,4.47
2022-12-26T12:33:30.895Z,4.00
2022-12-26T12:34:47.615Z,4.07
2022-12-26T12:36:17.032Z,3.53
2022-12-26T12:37:24.797Z,3.57
2022-12-26T12:38:29.250Z,3.05
2022-12-26T12:39:46.220Z,4.43
2022-12-26T12:41:06.668Z,4.22
2022-12-26T12:42:31.233Z,3.78
2022-12-26T12:43:54.641Z,3.95
2022-12-26T12:45:27.562Z,3.97
2022-12-26T12:46:50.532Z,3.88
2022-12-26T12:48:07.486Z,2.70
2022-12-26T12:49:23.876Z,3.08
2022-12-26T12:50:54.630Z,3.20
2022-12-26T12:52:16.544Z,3.30
2022-12-26T12:53:30.905Z,2.72
2022-12-26T12:54:52.821Z,2.88
2022-12-26T12:56:20.681Z,3.50
2022-12-26T12:57:29.957Z,3.70
2022-12-26T12:58:59.854Z,2.03
2022-12-26T13:00:18.186Z,2.35
2022-12-26T13:01:27.093Z,1.98
2022-12-26T13:03:01.185Z,2.03
2022-12-26T13:04:08.752Z,2.25
2022-12-26T13:05:42.466Z,2.25
2022-12-26T13:06:51.740Z,2.50
2022-12-26T13:08:07.969Z,1.90
2022-12-26T13:09:21.946Z,1.77
2022-12-26T13:10:30.156Z,1.85
2022-12-26T13:11:54.030Z,1.50
2022-12-26T13:12:57.184Z,1.35
2022-12-26T13:14:12.008Z,1.35
2022-12-26T13:15:35.735Z,1.40
2022-12-26T13:16:43.648Z,1.27
2022-12-26T13:17:57.088Z,0.95
2022-12-26T13:19:10.287Z,1.27
2022-12-26T13:20:33.748Z,0.90
2022-12-26T13:21:37.599Z,1.00
2022-12-26T13:23:06.017Z,1.17
2022-12-26T13:24:31.707Z,1.33
2022-12-26T13:25:48.138Z,1.25
2022-12-26T13:27:06.903Z,1.00
2022-12-26T13:28:16.029Z,1.27
2022-12-26T13:29:42.045Z,1.20
2022-12-26T13:30:44.068Z,1.25
2022-12-26T13:31:46.446Z,1.40
2022-12-26T13:32:48.832Z,1.40
2022-12-26T13:33:50.697Z,1.48
2022-12-26T13:34:55.682Z,1.80
2022-12-26T13:36:00.285Z,2.00
2022-12-26T13:37:02.122Z,1.70
2022-12-26T13:38:03.885Z,1.20
2022-12-26T13:39:23.488Z,1.50
2022-12-26T13:40:31.224Z,1.90
2022-12-26T13:41:53.811Z,1.60
2022-12-26T13:43:24.914Z,1.75
2022-12-26T13:44:27.590Z,2.10
2022-12-26T13:45:39.535Z,1.60
2022-12-26T13:46:41.256Z,1.50
2022-12-26T13:47:43.128Z,1.55
2022-12-26T13:48:44.878Z,1.50
2022-12-26T13:49:46.622Z,1.25
2022-12-26T13:50:56.005Z,1.25
2022-12-26T13:52:16.083Z,1.30
2022-12-26T13:53:26.864Z,1.30
2022-12-26T13:54:29.397Z,1.30
2022-12-26T13:55:43.529Z,1.38
2022-12-26T13:56:46.147Z,1.90
2022-12-26T13:58:09.361Z,2.08
2022-12-26T13:59:27.769Z,3.30
2022-12-26T14:00:47.185Z,1.77
2022-12-26T14:02:19.381Z,2.00
2022-12-26T14:03:37.576Z,2.30
2022-12-26T14:05:15.112Z,2.47
2022-12-26T14:06:40.776Z,2.15
2022-12-26T14:07:46.447Z,2.78
2022-12-26T14:09:02.984Z,2.47
2022-12-26T14:10:46.332Z,2.45
2022-12-26T14:12:18.832Z,2.60
2022-12-26T14:13:38.691Z,2.22
2022-12-26T14:14:57.509Z,2.10
2022-12-26T14:16:17.660Z,2.05
2022-12-26T14:17:39.261Z,2.58
2022-12-26T14:18:50.106Z,2.80
2022-12-26T14:20:02.054Z,2.33
2022-12-26T14:21:55.405Z,2.50
2022-12-26T14:23:38.329Z,2.80
2022-12-26T14:24:45.817Z,3.10
2022-12-26T14:26:01.928Z,2.60
2022-12-26T14:27:21.854Z,2.80
2022-12-26T14:28:53.450Z,2.63
2022-12-26T14:30:07.416Z,2.60
2022-12-26T14:31:46.855Z,2.43
2022-12-26T14:33:26.045Z,2.63
2022-12-26T14:34:34.834Z,2.30
2022-12-26T14:36:02.652Z,2.55
2022-12-26T14:37:30.501Z,3.20
2022-12-26T14:38:55.219Z,3.88
2022-12-26T14:40:35.197Z,3.65
2022-12-26T14:42:27.034Z,3.35
2022-12-26T14:43:41.773Z,4.10
2022-12-26T14:44:44.199Z,3.10
2022-12-26T14:45:53.310Z,3.10
2022-12-26T14:46:59.187Z,3.40
2022-12-26T14:48:01.202Z,3.10
2022-12-26T14:49:35.439Z,2.95
2022-12-26T14:50:44.245Z,10.10
2022-12-26T14:51:46.217Z,11.82
2022-12-26T14:52:49.064Z,4.10
2022-12-26T14:54:16.987Z,2.17
2022-12-26T14:55:45.675Z,3.40
2022-12-26T14:56:48.141Z,3.25
2022-12-26T14:57:50.177Z,3.95
2022-12-26T14:59:29.739Z,8.17
2022-12-26T15:00:33.511Z,5.53
2022-12-26T15:01:35.258Z,2.92
2022-12-26T15:02:39.917Z,3.67
2022-12-26T15:04:05.463Z,3.05
2022-12-26T15:05:36.896Z,3.38
2022-12-26T15:07:23.249Z,2.60
2022-12-26T15:08:49.016Z,3.28
2022-12-26T15:09:56.929Z,3.30
2022-12-26T15:11:32.078Z,3.73
2022-12-26T15:12:59.349Z,3.20
2022-12-26T15:14:32.123Z,4.07
2022-12-26T15:15:55.289Z,2.60
2022-12-26T15:17:05.526Z,2.80
2022-12-26T15:18:22.058Z,2.03
2022-12-26T15:20:09.156Z,2.58
2022-12-26T15:21:31.756Z,1.90
2022-12-26T15:22:51.290Z,2.00
2022-12-26T15:23:58.920Z,1.77
2022-12-26T15:25:20.243Z,2.07
2022-12-26T15:26:48.048Z,1.80
2022-12-26T15:27:59.393Z,2.03
2022-12-26T15:29:14.545Z,1.60
2022-12-26T15:30:36.843Z,2.10
2022-12-26T15:31:46.817Z,1.92
2022-12-26T15:33:18.114Z,1.73
2022-12-26T15:34:35.614Z,1.88
2022-12-26T15:36:15.395Z,1.95
2022-12-26T15:37:17.294Z,1.60
2022-12-26T15:38:21.763Z,1.50
2022-12-26T15:39:57.503Z,1.60
2022-12-26T15:41:09.317Z,1.50
2022-12-26T15:42:36.302Z,1.57
2022-12-26T15:44:01.115Z,1.60
2022-12-26T15:45:09.026Z,1.80
2022-12-26T15:46:16.225Z,2.03
2022-12-26T15:47:46.293Z,2.20
2022-12-26T15:49:25.442Z,2.23
2022-12-26T15:50:49.650Z,2.40
2022-12-26T15:52:03.354Z,2.13
2022-12-26T15:53:18.284Z,2.50
2022-12-26T15:54:57.460Z,2.60