createdAt,value
2022-11-23T00:00:41.814Z,1.50
2022-11-23T00:03:16.082Z,1.67
2022-11-23T00:05:42.883Z,1.52
2022-11-23T00:08:09.697Z,1.27
2022-11-23T00:10:36.488Z,1.85
2022-11-23T00:13:03.514Z,1.45
2022-11-23T00:15:30.391Z,1.48
2022-11-23T00:17:57.270Z,1.40
2022-11-23T00:20:24.056Z,1.40
2022-11-23T00:22:50.853Z,1.10
2022-11-23T00:25:17.712Z,1.23
2022-11-23T00:27:44.575Z,1.33
2022-11-23T00:30:11.930Z,1.10
2022-11-23T00:32:38.851Z,1.30
2022-11-23T00:35:05.814Z,1.08
2022-11-23T00:37:32.602Z,1.65
2022-11-23T00:39:59.407Z,0.90
2022-11-23T00:42:26.212Z,1.20
2022-11-23T00:44:53.024Z,0.98
2022-11-23T00:47:19.807Z,1.23
2022-11-23T00:49:46.597Z,0.95
2022-11-23T00:52:13.424Z,1.30
2022-11-23T00:54:40.230Z,0.60
2022-11-23T00:57:07.038Z,1.00
2022-11-23T00:59:34.125Z,1.20
2022-11-23T01:02:01.237Z,1.10
2022-11-23T01:04:29.210Z,1.20
2022-11-23T01:06:59.656Z,0.88
2022-11-23T01:09:26.702Z,1.35
2022-11-23T01:11:54.488Z,1.15
2022-11-23T01:14:22.167Z,1.15
2022-11-23T01:16:49.469Z,0.75
2022-11-23T01:19:18.563Z,0.80
2022-11-23T01:21:45.523Z,1.10
2022-11-23T01:24:18.725Z,1.05
2022-11-23T01:26:46.019Z,1.40
2022-11-23T01:31:47.457Z,1.48
2022-11-23T01:34:16.160Z,1.67
2022-11-23T01:36:43.886Z,1.77
2022-11-23T01:39:11.814Z,1.75
2022-11-23T01:41:41.699Z,1.92
2022-11-23T01:44:31.618Z,1.35
2022-11-23T01:47:01.132Z,1.15
2022-11-23T01:49:33.257Z,1.30
2022-11-23T01:52:05.252Z,2.25
2022-11-23T01:54:37.110Z,1.10
2022-11-23T01:57:09.014Z,1.23
2022-11-23T01:59:36.585Z,1.02
2022-11-23T02:02:04.028Z,0.82
2022-11-23T02:04:34.927Z,0.90
2022-11-23T02:07:03.114Z,0.95
2022-11-23T02:09:32.705Z,1.05
2022-11-23T02:12:01.202Z,0.70
2022-11-23T02:14:28.963Z,0.85
2022-11-23T02:16:59.352Z,0.90
2022-11-23T02:19:40.618Z,1.08
2022-11-23T02:22:14.380Z,1.92
2022-11-23T02:24:48.991Z,1.00
2022-11-23T02:27:16.694Z,1.00
2022-11-23T02:29:43.648Z,0.95
2022-11-23T02:32:10.504Z,1.20
2022-11-23T02:34:37.322Z,1.10
2022-11-23T02:37:04.200Z,1.30
2022-11-23T02:39:40.598Z,0.80
2022-11-23T02:42:07.459Z,1.17
2022-11-23T02:44:49.517Z,1.50
2022-11-23T02:47:16.423Z,0.88
2022-11-23T02:49:47.334Z,1.25
2022-11-23T02:52:14.963Z,1.50
2022-11-23T02:54:42.247Z,1.00
2022-11-23T02:57:09.767Z,1.15
2022-11-23T02:59:36.821Z,1.08
2022-11-23T03:02:05.524Z,1.08
2022-11-23T03:04:32.787Z,1.10
2022-11-23T03:06:59.589Z,1.10
2022-11-23T03:09:26.571Z,1.48
2022-11-23T03:11:54.453Z,0.93
2022-11-23T03:14:21.801Z,0.85
2022-11-23T03:16:48.797Z,0.85
2022-11-23T03:19:15.821Z,1.02
2022-11-23T03:21:42.609Z,1.10
2022-11-23T03:24:09.485Z,0.80
2022-11-23T03:26:36.292Z,1.00
2022-11-23T03:29:03.239Z,1.00
2022-11-23T03:31:30.047Z,1.58
2022-11-23T03:33:56.890Z,0.90
2022-11-23T03:36:23.705Z,1.00
2022-11-23T03:38:50.584Z,1.00
2022-11-23T03:41:17.397Z,1.17
2022-11-23T03:43:44.216Z,1.38
2022-11-23T03:46:11.006Z,1.73
2022-11-23T03:48:38.093Z,0.77
2022-11-23T03:51:04.977Z,0.80
2022-11-23T03:53:31.813Z,0.90
2022-11-23T03:55:58.657Z,0.90
2022-11-23T03:58:25.675Z,1.10
2022-11-23T04:00:52.526Z,1.00
2022-11-23T04:03:19.388Z,0.82
2022-11-23T04:05:46.203Z,1.38
2022-11-23T04:08:13.007Z,1.63
2022-11-23T04:10:39.832Z,1.23
2022-11-23T04:13:06.800Z,1.00
2022-11-23T04:15:33.653Z,1.20
2022-11-23T04:18:00.648Z,1.33
2022-11-23T04:20:27.824Z,1.30
2022-11-23T04:22:54.890Z,1.17
2022-11-23T04:25:21.916Z,1.20
2022-11-23T04:27:48.840Z,1.05
2022-11-23T04:30:15.833Z,1.30
2022-11-23T04:32:45.845Z,1.30
2022-11-23T04:35:12.866Z,1.13
2022-11-23T04:37:39.703Z,1.30
2022-11-23T04:40:07.296Z,1.83
2022-11-23T04:42:34.163Z,1.60
2022-11-23T04:45:01.221Z,1.33
2022-11-23T04:47:28.046Z,1.67
2022-11-23T04:49:54.845Z,1.30
2022-11-23T04:52:21.651Z,1.40
2022-11-23T04:54:48.463Z,1.90
2022-11-23T04:57:15.466Z,2.20
2022-11-23T04:59:42.297Z,2.55
2022-11-23T05:02:09.174Z,2.30
2022-11-23T05:04:36.153Z,1.52
2022-11-23T05:07:03.014Z,1.73
2022-11-23T05:09:30.059Z,1.90
2022-11-23T05:11:56.959Z,2.20
2022-11-23T05:14:23.743Z,1.67
2022-11-23T05:16:50.579Z,1.55
2022-11-23T05:19:17.400Z,2.25
2022-11-23T05:21:44.174Z,1.83
2022-11-23T05:24:11.085Z,2.00
2022-11-23T05:26:37.902Z,2.10
2022-11-23T05:29:04.784Z,1.85
2022-11-23T05:31:31.622Z,1.77
2022-11-23T05:33:58.431Z,1.95
2022-11-23T05:36:25.266Z,2.70
2022-11-23T05:38:52.414Z,1.90
2022-11-23T05:41:19.273Z,2.08
2022-11-23T05:43:46.157Z,1.63
2022-11-23T05:46:12.931Z,1.45
2022-11-23T05:48:39.772Z,1.55
2022-11-23T05:51:06.736Z,1.45
2022-11-23T05:53:33.878Z,1.25
2022-11-23T05:56:02.147Z,2.45
2022-11-23T05:58:29.571Z,3.35
2022-11-23T06:01:02.550Z,2.58
2022-11-23T06:03:29.407Z,2.50
2022-11-23T06:05:56.260Z,3.30
2022-11-23T06:08:23.093Z,3.03
2022-11-23T06:10:49.886Z,2.35
2022-11-23T06:13:16.677Z,3.00
2022-11-23T06:15:43.506Z,2.13
2022-11-23T06:18:10.393Z,2.67
2022-11-23T06:20:37.499Z,3.40
2022-11-23T06:23:04.346Z,3.05
2022-11-23T06:25:31.164Z,2.85
2022-11-23T06:28:00.366Z,3.30
2022-11-23T06:30:29.514Z,3.10
2022-11-23T06:32:56.762Z,3.35
2022-11-23T06:35:24.322Z,2.90
2022-11-23T06:37:53.770Z,2.85
2022-11-23T06:40:20.963Z,2.55
2022-11-23T06:42:48.509Z,2.60
2022-11-23T06:45:15.747Z,2.42
2022-11-23T06:47:43.928Z,2.50
2022-11-23T06:50:10.832Z,2.42
2022-11-23T06:52:37.672Z,2.50
2022-11-23T06:55:04.796Z,2.92
2022-11-23T06:57:31.576Z,3.05
2022-11-23T06:59:58.379Z,2.97
2022-11-23T07:02:25.190Z,3.05
2022-11-23T07:04:53.042Z,4.82
2022-11-23T07:07:19.921Z,3.33
2022-11-23T07:09:47.019Z,3.03
2022-11-23T07:12:13.937Z,3.75
2022-11-23T07:14:40.746Z,3.10
2022-11-23T07:17:07.573Z,3.83
2022-11-23T07:19:34.527Z,3.60
2022-11-23T07:22:01.539Z,3.03
2022-11-23T07:24:30.700Z,2.90
2022-11-23T07:26:59.682Z,4.10
2022-11-23T07:32:00.619Z,4.15
2022-11-23T07:34:30.578Z,3.90
2022-11-23T07:37:01.861Z,3.50
2022-11-23T07:39:55.064Z,3.47
2022-11-23T07:42:34.533Z,4.18
2022-11-23T07:45:06.169Z,4.88
2022-11-23T07:47:33.285Z,3.97
2022-11-23T07:50:00.182Z,4.38
2022-11-23T07:52:27.086Z,3.95
2022-11-23T07:54:53.941Z,3.45
2022-11-23T07:57:20.727Z,2.92
2022-11-23T07:59:47.586Z,3.65
2022-11-23T08:02:15.688Z,2.95
2022-11-23T08:04:42.839Z,3.47
2022-11-23T08:07:09.704Z,3.00
2022-11-23T08:09:36.745Z,3.80
2022-11-23T08:12:04.001Z,3.72
2022-11-23T08:14:31.140Z,3.67
2022-11-23T08:16:58.127Z,3.83
2022-11-23T08:19:24.956Z,3.45
2022-11-23T08:21:51.714Z,3.70
2022-11-23T08:24:18.601Z,3.25
2022-11-23T08:26:46.080Z,3.03
2022-11-23T08:29:12.889Z,2.65
2022-11-23T08:31:39.835Z,3.03
2022-11-23T08:34:06.677Z,2.60
2022-11-23T08:36:33.479Z,2.22
2022-11-23T08:39:00.333Z,1.63
2022-11-23T08:41:27.402Z,1.75
2022-11-23T08:43:54.237Z,1.63
2022-11-23T08:46:21.083Z,1.70
2022-11-23T08:48:47.980Z,1.40
2022-11-23T08:51:14.850Z,1.58
2022-11-23T08:53:41.687Z,2.17
2022-11-23T08:56:08.720Z,1.55
2022-11-23T08:58:36.782Z,1.92
2022-11-23T09:01:09.468Z,1.90
2022-11-23T09:03:36.330Z,2.00
2022-11-23T09:06:03.520Z,1.83
2022-11-23T09:08:30.366Z,1.40
2022-11-23T09:11:02.143Z,1.70
2022-11-23T09:13:29.426Z,1.02
2022-11-23T09:16:00.455Z,0.95
2022-11-23T09:18:30.488Z,1.13
2022-11-23T09:20:59.046Z,1.10
2022-11-23T09:23:27.169Z,1.17
2022-11-23T09:25:53.958Z,0.77
2022-11-23T09:28:20.810Z,1.25
2022-11-23T09:30:48.148Z,1.73
2022-11-23T09:33:15.048Z,0.88
2022-11-23T09:35:44.050Z,1.23
2022-11-23T09:38:11.149Z,1.08
2022-11-23T09:40:40.700Z,0.52
2022-11-23T09:43:35.872Z,0.70
2022-11-23T09:46:25.608Z,0.60
2022-11-23T09:49:11.356Z,0.50
2022-11-23T09:51:40.490Z,0.40
2022-11-23T09:54:41.719Z,0.55
2022-11-23T09:57:14.852Z,0.75
2022-11-23T09:59:50.740Z,0.70
2022-11-23T10:02:24.081Z,0.63
2022-11-23T10:04:53.581Z,0.70
2022-11-23T10:07:32.506Z,0.50
2022-11-23T10:10:26.426Z,0.40
2022-11-23T10:13:02.102Z,0.40
2022-11-23T10:15:38.759Z,0.70
2022-11-23T10:18:05.681Z,0.60
2022-11-23T10:20:59.488Z,0.60
2022-11-23T10:23:32.297Z,0.40
2022-11-23T10:26:00.290Z,1.23
2022-11-23T10:28:30.541Z,0.63
2022-11-23T10:31:12.267Z,0.57
2022-11-23T10:33:48.030Z,0.47
2022-11-23T10:36:14.837Z,0.75
2022-11-23T10:38:41.959Z,0.50
2022-11-23T10:41:14.155Z,0.85
2022-11-23T10:43:53.502Z,0.30
2022-11-23T10:46:37.651Z,0.68
2022-11-23T10:49:18.634Z,0.95
2022-11-23T10:51:55.914Z,0.45
2022-11-23T10:54:27.685Z,0.40
2022-11-23T10:56:56.084Z,0.65
2022-11-23T10:59:41.396Z,0.50
2022-11-23T11:02:15.905Z,0.55
2022-11-23T11:04:43.455Z,0.45
2022-11-23T11:07:19.536Z,0.90
2022-11-23T11:09:55.023Z,0.52
2022-11-23T11:12:21.912Z,0.43
2022-11-23T11:15:12.520Z,0.63
2022-11-23T11:17:42.033Z,0.57
2022-11-23T11:20:33.426Z,0.57
2022-11-23T11:23:16.333Z,0.30
2022-11-23T11:25:43.595Z,0.50
2022-11-23T11:28:24.919Z,0.40
2022-11-23T11:31:24.186Z,0.60
2022-11-23T11:34:28.062Z,0.85
2022-11-23T11:37:16.041Z,0.60
2022-11-23T11:39:46.437Z,0.43
2022-11-23T11:42:37.337Z,0.60
2022-11-23T11:45:06.358Z,0.35
2022-11-23T11:47:48.495Z,0.60
2022-11-23T11:50:32.359Z,0.77
2022-11-23T11:53:12.555Z,0.40
2022-11-23T11:56:00.321Z,0.47
2022-11-23T11:58:27.265Z,0.43
2022-11-23T12:01:12.189Z,0.40
2022-11-23T12:03:47.317Z,0.47
2022-11-23T12:06:27.055Z,0.50
2022-11-23T12:09:26.459Z,0.30
2022-11-23T12:11:53.406Z,0.43
2022-11-23T12:14:21.489Z,0.40
2022-11-23T12:17:31.296Z,0.30
2022-11-23T12:20:13.164Z,0.85
2022-11-23T12:22:57.915Z,0.40
2022-11-23T12:25:33.177Z,0.40
2022-11-23T12:28:09.715Z,0.20
2022-11-23T12:30:47.207Z,0.40
2022-11-23T12:33:38.599Z,0.30
2022-11-23T12:36:23.603Z,0.17
2022-11-23T12:39:18.970Z,0.30
2022-11-23T12:41:57.989Z,0.38
2022-11-23T12:44:55.829Z,0.43
2022-11-23T12:47:23.770Z,0.38
2022-11-23T12:49:58.227Z,0.90
2022-11-23T12:52:41.873Z,0.10
2022-11-23T12:55:23.910Z,0.10
2022-11-23T12:58:38.519Z,0.47
2022-11-23T13:01:27.899Z,0.40
2022-11-23T13:04:23.959Z,0.10
2022-11-23T13:10:15.276Z,0.17
2022-11-23T13:13:06.977Z,0.30
2022-11-23T13:16:01.628Z,0.22
2022-11-23T13:19:10.477Z,0.30
2022-11-23T13:21:41.284Z,0.30
2022-11-23T13:24:28.035Z,0.55
2022-11-23T13:27:13.543Z,0.28
2022-11-23T13:29:49.610Z,0.75
2022-11-23T13:32:35.167Z,0.40
2022-11-23T13:35:02.151Z,0.30
2022-11-23T13:37:28.940Z,0.17
2022-11-23T13:39:58.484Z,0.28
2022-11-23T13:45:36.708Z,0.40
2022-11-23T13:48:19.478Z,0.30
2022-11-23T13:50:59.987Z,0.10
2022-11-23T13:53:29.359Z,0.50
2022-11-23T13:56:23.883Z,0.55
2022-11-23T13:58:55.989Z,0.30
2022-11-23T14:04:23.599Z,0.40
2022-11-23T14:07:09.134Z,0.68
2022-11-23T14:09:57.339Z,0.30
2022-11-23T14:12:33.584Z,0.22
2022-11-23T14:15:20.003Z,0.10
2022-11-23T14:18:22.627Z,0.40
2022-11-23T14:24:08.006Z,0.88
2022-11-23T14:27:12.327Z,0.45
2022-11-23T14:30:13.801Z,0.40
2022-11-23T14:33:10.177Z,0.40
2022-11-23T14:35:40.091Z,0.28
2022-11-23T14:38:33.540Z,0.20
2022-11-23T14:41:17.883Z,0.50
2022-11-23T14:43:46.373Z,0.50
2022-11-23T14:46:21.879Z,0.30
2022-11-23T14:48:49.504Z,0.38
2022-11-23T14:51:28.955Z,0.50
2022-11-23T14:53:59.280Z,0.68
2022-11-23T14:56:44.044Z,1.10
2022-11-23T14:59:17.106Z,2.15
2022-11-23T15:02:15.935Z,2.03
2022-11-23T15:05:02.657Z,1.60
2022-11-23T15:07:50.621Z,11.13
2022-11-23T15:10:17.405Z,2.60
2022-11-23T15:12:48.998Z,2.38
2022-11-23T15:15:37.893Z,2.22
2022-11-23T15:18:04.868Z,2.00
2022-11-23T15:20:41.512Z,1.98
2022-11-23T15:23:22.936Z,1.67
2022-11-23T15:25:54.578Z,2.40
2022-11-23T15:28:27.653Z,2.75
2022-11-23T15:30:58.378Z,3.50
2022-11-23T15:33:26.336Z,13.10
2022-11-23T15:35:54.870Z,15.48
2022-11-23T15:38:23.782Z,14.23
2022-11-23T15:40:51.646Z,11.98
2022-11-23T15:43:20.112Z,8.60
2022-11-23T15:45:47.037Z,6.93
2022-11-23T15:48:21.852Z,5.18
2022-11-23T15:50:53.035Z,6.15
2022-11-23T15:53:24.473Z,4.33
2022-11-23T15:55:52.769Z,5.18
2022-11-23T15:58:21.190Z,4.32
2022-11-23T16:00:55.675Z,4.78
2022-11-23T16:04:00.835Z,4.22
2022-11-23T16:06:36.727Z,5.32
2022-11-23T16:12:29.130Z,3.80
2022-11-23T16:14:58.373Z,2.83
2022-11-23T16:17:27.518Z,2.97
2022-11-23T16:19:59.872Z,2.85
2022-11-23T16:22:40.134Z,2.58
2022-11-23T16:25:23.436Z,3.05
2022-11-23T16:28:17.512Z,3.15
2022-11-23T16:30:48.336Z,4.85
2022-11-23T16:33:18.099Z,3.70
2022-11-23T16:35:45.415Z,4.13
2022-11-23T16:38:14.881Z,4.47
2022-11-23T16:40:42.733Z,4.28
2022-11-23T16:43:10.750Z,4.20
2022-11-23T16:45:45.638Z,4.30
2022-11-23T16:48:27.836Z,4.65
2022-11-23T16:50:56.512Z,5.07
2022-11-23T16:53:27.040Z,4.50
2022-11-23T16:55:55.306Z,5.38
2022-11-23T16:58:23.100Z,9.30
2022-11-23T17:00:50.378Z,7.03
2022-11-23T17:03:19.339Z,7.40
2022-11-23T17:05:47.420Z,7.40
2022-11-23T17:08:19.833Z,7.25
2022-11-23T17:10:51.329Z,7.35
2022-11-23T17:13:24.771Z,6.70
2022-11-23T17:15:52.867Z,7.30
2022-11-23T17:18:19.996Z,6.57
2022-11-23T17:20:46.810Z,6.85
2022-11-23T17:23:14.197Z,5.65
2022-11-23T17:25:41.429Z,6.38
2022-11-23T17:28:16.103Z,5.38
2022-11-23T17:30:43.617Z,6.45
2022-11-23T17:33:12.127Z,7.20
2022-11-23T17:35:39.272Z,5.70
2022-11-23T17:38:06.921Z,5.55
2022-11-23T17:40:33.741Z,4.50
2022-11-23T17:43:00.623Z,3.90
2022-11-23T17:45:27.509Z,4.00
2022-11-23T17:47:54.471Z,4.88
2022-11-23T17:50:21.243Z,5.90
2022-11-23T17:52:48.774Z,7.13
2022-11-23T17:55:16.400Z,7.97
2022-11-23T17:57:43.335Z,8.35
2022-11-23T18:00:19.290Z,9.23
2022-11-23T18:02:46.172Z,11.15
2022-11-23T18:05:19.514Z,11.07
2022-11-23T18:07:48.804Z,8.50
2022-11-23T18:10:16.088Z,8.18
2022-11-23T18:12:44.660Z,7.40
2022-11-23T18:15:11.949Z,7.45
2022-11-23T18:17:39.173Z,7.25
2022-11-23T18:20:08.344Z,7.95
2022-11-23T18:22:35.484Z,5.60
2022-11-23T18:25:02.530Z,5.63
2022-11-23T18:27:32.014Z,5.47
2022-11-23T18:29:59.025Z,4.75
2022-11-23T18:32:25.915Z,6.05
2022-11-23T18:34:53.057Z,12.18
2022-11-23T18:37:20.000Z,7.28
2022-11-23T18:39:46.874Z,3.15
2022-11-23T18:42:14.350Z,4.28
2022-11-23T18:44:41.213Z,6.53
2022-11-23T18:47:08.127Z,7.95
2022-11-23T18:49:35.246Z,8.00
2022-11-23T18:52:02.162Z,4.85
2022-11-23T18:54:29.062Z,3.42
2022-11-23T18:56:55.889Z,2.70
2022-11-23T19:02:13.056Z,3.22
2022-11-23T19:04:40.048Z,3.50
2022-11-23T19:07:06.930Z,3.00
2022-11-23T19:09:34.860Z,5.07
2022-11-23T19:12:02.145Z,3.58
2022-11-23T19:14:29.017Z,2.80
2022-11-23T19:16:55.919Z,3.53
2022-11-23T19:19:22.768Z,2.25
2022-11-23T19:21:49.773Z,1.77
2022-11-23T19:24:16.812Z,1.88
2022-11-23T19:26:43.677Z,1.70
2022-11-23T19:29:10.694Z,2.10
2022-11-23T19:31:37.825Z,1.50
2022-11-23T19:34:06.133Z,0.70
2022-11-23T19:36:36.583Z,0.90
2022-11-23T19:39:05.546Z,1.30
2022-11-23T19:41:32.614Z,1.00
2022-11-23T19:44:00.722Z,0.60
2022-11-23T19:46:29.245Z,0.60
2022-11-23T19:48:57.434Z,0.40
2022-11-23T19:51:25.681Z,0.65
2022-11-23T19:53:52.660Z,0.55
2022-11-23T19:56:23.905Z,0.30
2022-11-23T19:58:52.331Z,0.73
2022-11-23T20:01:21.054Z,0.50
2022-11-23T20:03:50.795Z,0.70
2022-11-23T20:06:19.013Z,0.55
2022-11-23T20:08:46.498Z,0.80
2022-11-23T20:11:17.198Z,0.70
2022-11-23T20:13:44.317Z,0.75
2022-11-23T20:16:14.353Z,0.82
2022-11-23T20:18:42.744Z,0.63
2022-11-23T20:21:14.292Z,3.20
2022-11-23T20:23:42.185Z,1.58
2022-11-23T20:26:14.351Z,2.83
2022-11-23T20:31:20.580Z,1.35
2022-11-23T20:33:50.626Z,1.50
2022-11-23T20:36:25.738Z,1.33
2022-11-23T20:38:53.663Z,1.38
2022-11-23T20:41:21.971Z,1.35
2022-11-23T20:43:51.932Z,1.73
2022-11-23T20:46:38.309Z,1.52
2022-11-23T20:49:05.740Z,1.75
2022-11-23T20:51:32.739Z,1.52
2022-11-23T20:53:59.976Z,1.67
2022-11-23T20:56:27.430Z,2.05
2022-11-23T20:58:57.013Z,1.63
2022-11-23T21:01:24.100Z,1.75
2022-11-23T21:03:56.352Z,2.20
2022-11-23T21:08:51.391Z,1.75
2022-11-23T21:11:46.939Z,1.98
2022-11-23T21:14:21.698Z,2.00
2022-11-23T21:16:55.710Z,1.80
2022-11-23T21:19:28.378Z,2.20
2022-11-23T21:21:56.819Z,2.40
2022-11-23T21:24:24.361Z,2.35
2022-11-23T21:26:51.375Z,2.35
2022-11-23T21:29:19.170Z,2.75
2022-11-23T21:31:48.410Z,2.40
2022-11-23T21:34:19.817Z,2.90
2022-11-23T21:36:46.939Z,3.20
2022-11-23T21:39:14.072Z,2.70
2022-11-23T21:41:41.281Z,2.90
2022-11-23T21:44:09.190Z,3.75
2022-11-23T21:46:37.495Z,4.65
2022-11-23T21:49:06.484Z,5.05
2022-11-23T21:51:34.660Z,5.13
2022-11-23T21:54:04.014Z,5.13
2022-11-23T21:56:31.139Z,5.47
2022-11-23T21:58:59.084Z,5.97
2022-11-23T22:01:32.018Z,5.75
2022-11-23T22:04:02.256Z,6.53
2022-11-23T22:06:29.664Z,4.95
2022-11-23T22:08:59.884Z,5.22
2022-11-23T22:11:29.300Z,5.13
2022-11-23T22:13:59.203Z,5.15
2022-11-23T22:16:31.648Z,4.85
2022-11-23T22:18:59.807Z,4.40
2022-11-23T22:21:29.810Z,5.00
2022-11-23T22:23:56.827Z,4.90
2022-11-23T22:26:23.695Z,3.47
2022-11-23T22:28:51.969Z,3.97
2022-11-23T22:31:22.688Z,3.75
2022-11-23T22:33:49.858Z,3.50
2022-11-23T22:36:21.848Z,3.22
2022-11-23T22:38:59.557Z,3.72
2022-11-23T22:41:28.518Z,3.08
2022-11-23T22:43:55.695Z,3.35
2022-11-23T22:46:24.362Z,3.08
2022-11-23T22:48:52.504Z,3.15
2022-11-23T22:51:23.713Z,3.63
2022-11-23T22:53:54.890Z,3.33
2022-11-23T22:56:22.134Z,3.33
2022-11-23T22:58:49.844Z,3.90
2022-11-23T23:01:19.443Z,2.95
2022-11-23T23:03:47.644Z,3.22
2022-11-23T23:06:17.589Z,2.85
2022-11-23T23:08:45.753Z,3.00
2022-11-23T23:11:13.970Z,3.50
2022-11-23T23:13:41.855Z,2.92
2022-11-23T23:16:11.771Z,3.03
2022-11-23T23:18:39.473Z,3.30
2022-11-23T23:21:15.162Z,3.15
2022-11-23T23:23:53.151Z,2.67
2022-11-23T23:26:22.947Z,2.55
2022-11-23T23:28:53.524Z,2.95
2022-11-23T23:31:20.369Z,3.15
2022-11-23T23:33:47.298Z,2.55
2022-11-23T23:36:19.868Z,3.10
2022-11-23T23:38:47.102Z,2.63
2022-11-23T23:41:14.887Z,2.75
2022-11-23T23:43:42.516Z,2.50
2022-11-23T23:46:11.630Z,2.67
2022-11-23T23:48:40.007Z,4.50
2022-11-23T23:51:13.859Z,3.47
2022-11-23T23:53:41.437Z,2.78
2022-11-23T23:56:29.730Z,3.10
2022-11-23T23:58:58.193Z,3.13
