createdAt,value
2022-09-15T00:01:14.828Z,97.66
2022-09-15T00:03:43.313Z,95.04
2022-09-15T00:06:11.635Z,95.32
2022-09-15T00:08:40.919Z,94.59
2022-09-15T00:11:11.176Z,94.36
2022-09-15T00:13:40.513Z,95.10
2022-09-15T00:16:11.662Z,95.13
2022-09-15T00:18:43.527Z,97.12
2022-09-15T00:21:13.424Z,98.00
2022-09-15T00:23:42.440Z,96.32
2022-09-15T00:26:13.412Z,94.65
2022-09-15T00:28:41.452Z,95.23
2022-09-15T00:31:12.817Z,95.49
2022-09-15T00:33:40.793Z,96.20
2022-09-15T00:36:11.161Z,96.07
2022-09-15T00:38:39.725Z,96.08
2022-09-15T00:41:10.776Z,97.18
2022-09-15T00:43:51.990Z,96.91
2022-09-15T00:46:21.919Z,96.45
2022-09-15T00:48:54.864Z,96.80
2022-09-15T00:51:25.952Z,97.10
2022-09-15T00:53:54.388Z,98.09
2022-09-15T00:56:24.412Z,97.84
2022-09-15T00:58:55.804Z,97.15
2022-09-15T01:01:26.663Z,97.21
2022-09-15T01:03:55.382Z,96.72
2022-09-15T01:06:30.578Z,96.90
2022-09-15T01:09:07.370Z,96.90
2022-09-15T01:11:36.837Z,97.60
2022-09-15T01:14:04.688Z,98.22
2022-09-15T01:16:45.066Z,98.79
2022-09-15T01:19:33.830Z,97.70
2022-09-15T01:22:14.449Z,97.61
2022-09-15T01:25:03.849Z,97.59
2022-09-15T01:28:10.863Z,98.13
2022-09-15T01:30:42.449Z,98.14
2022-09-15T01:33:21.547Z,98.01
2022-09-15T01:36:00.853Z,98.31
2022-09-15T01:38:42.948Z,98.45
2022-09-15T01:41:16.535Z,98.84
2022-09-15T01:43:51.486Z,97.75
2022-09-15T01:46:24.852Z,96.56
2022-09-15T01:48:54.992Z,96.32
2022-09-15T01:51:24.373Z,95.99
2022-09-15T01:53:53.666Z,94.59
2022-09-15T01:56:21.549Z,94.30
2022-09-15T01:58:51.313Z,92.60
2022-09-15T02:01:31.980Z,92.51
2022-09-15T02:04:06.173Z,91.68
2022-09-15T02:06:40.599Z,91.43
2022-09-15T02:09:13.678Z,90.90
2022-09-15T02:11:52.948Z,91.18
2022-09-15T02:14:33.731Z,91.17
2022-09-15T02:17:03.535Z,91.44
2022-09-15T02:19:34.704Z,91.82
2022-09-15T02:22:07.695Z,92.38
2022-09-15T02:24:39.590Z,91.85
2022-09-15T02:27:11.032Z,92.86
2022-09-15T02:29:41.044Z,92.76
2022-09-15T02:32:12.694Z,92.60
2022-09-15T02:34:45.265Z,92.64
2022-09-15T02:37:13.931Z,92.14
2022-09-15T02:39:58.849Z,92.58
2022-09-15T02:42:27.803Z,92.31
2022-09-15T02:44:55.724Z,92.60
2022-09-15T02:47:25.482Z,92.16
2022-09-15T02:49:53.856Z,92.56
2022-09-15T02:52:21.916Z,92.70
2022-09-15T02:54:52.176Z,92.30
2022-09-15T02:57:19.737Z,92.01
2022-09-15T03:00:05.233Z,91.86
2022-09-15T03:02:34.496Z,91.45
2022-09-15T03:05:02.083Z,91.58
2022-09-15T03:07:30.040Z,91.67
2022-09-15T03:09:58.241Z,91.59
2022-09-15T03:12:26.086Z,91.32
2022-09-15T03:14:53.602Z,91.25
2022-09-15T03:17:21.175Z,91.36
2022-09-15T03:19:50.655Z,91.54
2022-09-15T03:22:18.300Z,92.83
2022-09-15T03:24:45.841Z,91.05
2022-09-15T03:27:13.352Z,91.45
2022-09-15T03:29:40.925Z,91.16
2022-09-15T03:32:08.568Z,91.34
2022-09-15T03:34:36.087Z,91.49
2022-09-15T03:37:05.486Z,91.17
2022-09-15T03:39:33.130Z,90.78
2022-09-15T03:42:01.064Z,90.93
2022-09-15T03:44:28.741Z,90.25
2022-09-15T03:46:57.996Z,90.70
2022-09-15T03:49:26.210Z,90.71
2022-09-15T03:51:53.759Z,90.71
2022-09-15T03:54:22.638Z,90.92
2022-09-15T03:56:51.825Z,91.08
2022-09-15T03:59:20.708Z,90.05
2022-09-15T04:01:49.824Z,90.61
2022-09-15T04:04:18.562Z,90.80
2022-09-15T04:06:46.228Z,91.06
2022-09-15T04:09:13.835Z,90.54
2022-09-15T04:11:42.771Z,90.64
2022-09-15T04:14:10.538Z,90.33
2022-09-15T04:16:38.158Z,90.97
2022-09-15T04:19:05.703Z,92.22
2022-09-15T04:21:33.231Z,93.13
2022-09-15T04:24:00.794Z,92.78
2022-09-15T04:26:31.140Z,93.74
2022-09-15T04:29:04.288Z,94.88
2022-09-15T04:31:33.909Z,94.98
2022-09-15T04:34:01.583Z,94.54
2022-09-15T04:36:31.309Z,95.58
2022-09-15T04:38:59.407Z,95.31
2022-09-15T04:41:28.103Z,96.54
2022-09-15T04:43:55.652Z,96.73
2022-09-15T04:46:24.547Z,97.10
2022-09-15T04:48:52.238Z,97.70
2022-09-15T04:51:22.410Z,96.46
2022-09-15T04:53:51.516Z,95.96
2022-09-15T04:56:21.154Z,96.32
2022-09-15T04:58:50.692Z,96.38
2022-09-15T05:01:20.434Z,96.40
2022-09-15T05:03:49.942Z,96.35
2022-09-15T05:06:18.927Z,96.56
2022-09-15T05:08:48.642Z,95.02
2022-09-15T05:11:16.849Z,95.65
2022-09-15T05:13:44.645Z,95.39
2022-09-15T05:16:15.084Z,95.20
2022-09-15T05:18:44.693Z,95.58
2022-09-15T05:21:15.908Z,94.88
2022-09-15T05:23:43.659Z,97.88
2022-09-15T05:26:14.535Z,95.08
2022-09-15T05:28:42.625Z,94.61
2022-09-15T05:31:12.473Z,95.75
2022-09-15T05:33:40.403Z,95.41
2022-09-15T05:36:08.376Z,95.14
2022-09-15T05:38:37.291Z,94.78
2022-09-15T05:41:05.814Z,94.76
2022-09-15T05:43:34.006Z,95.62
2022-09-15T05:46:02.244Z,94.90
2022-09-15T05:48:30.290Z,94.95
2022-09-15T05:50:58.167Z,94.62
2022-09-15T05:53:26.542Z,94.76
2022-09-15T05:55:57.580Z,94.83
2022-09-15T05:58:25.735Z,94.00
2022-09-15T06:00:54.327Z,94.96
2022-09-15T06:03:27.539Z,95.28
2022-09-15T06:06:00.005Z,95.81
2022-09-15T06:08:31.407Z,95.15
2022-09-15T06:11:04.829Z,96.62
2022-09-15T06:13:32.372Z,96.52
2022-09-15T06:16:08.538Z,97.18
2022-09-15T06:18:37.245Z,96.45
2022-09-15T06:21:06.947Z,95.76
2022-09-15T06:23:34.567Z,96.46
2022-09-15T06:26:11.200Z,95.67
2022-09-15T06:28:39.631Z,96.16
2022-09-15T06:31:12.265Z,96.79
2022-09-15T06:33:42.992Z,96.63
2022-09-15T06:36:11.177Z,97.12
2022-09-15T06:38:39.158Z,97.46
2022-09-15T06:41:07.519Z,97.16
2022-09-15T06:43:37.035Z,97.06
2022-09-15T06:46:06.075Z,96.68
2022-09-15T06:48:33.751Z,97.20
2022-09-15T06:51:02.103Z,97.76
2022-09-15T06:53:30.949Z,98.03
2022-09-15T06:56:03.512Z,98.43
2022-09-15T06:58:31.217Z,97.17
2022-09-15T07:01:03.498Z,97.67
2022-09-15T07:03:31.243Z,98.19
2022-09-15T07:05:58.925Z,98.50
2022-09-15T07:08:26.459Z,98.13
2022-09-15T07:10:54.905Z,97.17
2022-09-15T07:13:22.456Z,97.75
2022-09-15T07:15:53.409Z,97.25
2022-09-15T07:18:22.464Z,97.48
2022-09-15T07:20:50.390Z,97.83
2022-09-15T07:23:18.500Z,96.63
2022-09-15T07:25:46.280Z,96.74
2022-09-15T07:28:13.898Z,98.18
2022-09-15T07:30:41.988Z,98.61
2022-09-15T07:33:12.121Z,98.38
2022-09-15T07:35:44.094Z,96.63
2022-09-15T07:38:12.064Z,96.19
2022-09-15T07:40:39.764Z,93.96
2022-09-15T07:43:07.735Z,93.79
2022-09-15T07:45:36.271Z,92.36
2022-09-15T07:48:04.042Z,92.52
2022-09-15T07:50:31.587Z,92.27
2022-09-15T07:53:00.480Z,93.16
2022-09-15T07:55:28.160Z,93.99
2022-09-15T07:57:59.241Z,96.94
2022-09-15T08:00:27.929Z,96.26
2022-09-15T08:02:55.609Z,95.01
2022-09-15T08:05:26.944Z,95.41
2022-09-15T08:07:54.766Z,95.63
2022-09-15T08:10:25.058Z,96.06
2022-09-15T08:12:52.729Z,96.83
2022-09-15T08:15:20.574Z,96.50
2022-09-15T08:17:48.199Z,97.64
2022-09-15T08:20:15.972Z,97.20
2022-09-15T08:22:45.448Z,97.88
2022-09-15T08:25:13.690Z,98.72
2022-09-15T08:27:42.568Z,98.88
2022-09-15T08:30:10.936Z,100.00
2022-09-15T08:32:38.517Z,98.40
2022-09-15T08:35:07.492Z,97.84
2022-09-15T08:37:35.153Z,97.55
2022-09-15T08:40:03.442Z,98.51
2022-09-15T08:42:31.318Z,97.63
2022-09-15T08:45:04.072Z,96.19
2022-09-15T08:47:36.193Z,96.95
2022-09-15T08:50:10.204Z,96.71
2022-09-15T08:52:42.075Z,96.88
2022-09-15T08:55:16.933Z,96.36
2022-09-15T08:57:44.894Z,96.37
2022-09-15T09:00:17.379Z,96.84
2022-09-15T09:03:04.927Z,99.12
2022-09-15T09:05:45.536Z,94.14
2022-09-15T09:08:33.975Z,95.34
2022-09-15T09:11:12.073Z,95.67
2022-09-15T09:13:47.501Z,95.71
2022-09-15T09:16:42.291Z,95.89
2022-09-15T09:19:22.865Z,97.18
2022-09-15T09:21:56.802Z,97.85
2022-09-15T09:24:35.464Z,99.16
2022-09-15T09:27:04.035Z,99.47
2022-09-15T09:29:36.029Z,98.64
2022-09-15T09:32:16.047Z,98.02
2022-09-15T09:34:49.029Z,100.00
2022-09-15T09:37:18.207Z,97.35
2022-09-15T09:39:47.026Z,95.98
2022-09-15T09:42:18.230Z,96.80
2022-09-15T09:44:47.057Z,97.53
2022-09-15T09:47:16.050Z,98.39
2022-09-15T09:49:47.827Z,99.57
2022-09-15T09:52:36.183Z,98.32
2022-09-15T09:55:17.378Z,98.23
2022-09-15T09:57:45.284Z,97.45
2022-09-15T10:00:32.529Z,96.72
2022-09-15T10:03:12.285Z,96.00
2022-09-15T10:05:39.973Z,97.41
2022-09-15T10:08:07.941Z,96.25
2022-09-15T10:10:35.613Z,96.69
2022-09-15T10:13:04.284Z,97.13
2022-09-15T10:15:34.231Z,95.01
2022-09-15T10:18:03.945Z,96.86
2022-09-15T10:20:37.497Z,96.35
2022-09-15T10:23:07.637Z,95.10
2022-09-15T10:28:27.775Z,96.02
2022-09-15T10:31:04.691Z,96.02
2022-09-15T10:33:35.215Z,94.91
2022-09-15T10:36:06.310Z,93.75
2022-09-15T10:38:45.907Z,93.63
2022-09-15T10:41:24.512Z,92.51
2022-09-15T10:44:15.249Z,93.41
2022-09-15T10:46:53.581Z,92.10
2022-09-15T10:49:41.498Z,93.70
2022-09-15T10:52:19.701Z,91.95
2022-09-15T10:55:07.746Z,92.47
2022-09-15T10:57:54.354Z,92.33
2022-09-15T11:00:24.029Z,92.03
2022-09-15T11:03:08.104Z,91.05
2022-09-15T11:05:51.868Z,91.89
2022-09-15T11:08:35.980Z,91.74
2022-09-15T11:11:13.692Z,89.62
2022-09-15T11:13:53.249Z,87.78
2022-09-15T11:16:34.928Z,86.25
2022-09-15T11:19:17.816Z,86.02
2022-09-15T11:21:51.184Z,86.40
2022-09-15T11:24:31.784Z,87.96
2022-09-15T11:27:04.357Z,86.32
2022-09-15T11:29:37.249Z,82.50
2022-09-15T11:32:10.909Z,81.32
2022-09-15T11:34:43.575Z,79.92
2022-09-15T11:37:17.876Z,79.26
2022-09-15T11:39:49.753Z,79.60
2022-09-15T11:42:25.009Z,79.45
2022-09-15T11:44:52.691Z,79.24
2022-09-15T11:47:28.960Z,80.49
2022-09-15T11:49:59.252Z,77.71
2022-09-15T11:52:51.047Z,76.75
2022-09-15T11:55:28.222Z,76.49
2022-09-15T11:58:06.613Z,77.07
2022-09-15T12:00:39.776Z,77.44
2022-09-15T12:03:27.081Z,77.62
2022-09-15T12:05:59.327Z,77.47
2022-09-15T12:08:34.563Z,74.47
2022-09-15T12:11:08.717Z,73.97
2022-09-15T12:13:37.742Z,75.69
2022-09-15T12:16:06.048Z,73.68
2022-09-15T12:18:42.843Z,74.74
2022-09-15T12:21:18.421Z,73.99
2022-09-15T12:23:56.479Z,74.08
2022-09-15T12:26:27.018Z,74.53
2022-09-15T12:28:57.304Z,80.17
2022-09-15T12:31:34.017Z,76.59
2022-09-15T12:34:04.259Z,76.69
2022-09-15T12:36:36.614Z,74.09
2022-09-15T12:39:20.769Z,67.96
2022-09-15T12:41:50.005Z,66.60
2022-09-15T12:44:32.963Z,70.60
2022-09-15T12:47:01.868Z,69.92
2022-09-15T12:49:32.172Z,69.58
2022-09-15T12:52:01.970Z,71.76
2022-09-15T12:54:33.684Z,70.92
2022-09-15T12:57:02.232Z,73.68
2022-09-15T12:59:30.605Z,73.39
2022-09-15T13:01:58.884Z,74.80
2022-09-15T13:04:54.322Z,76.38
2022-09-15T13:07:38.481Z,72.56
2022-09-15T13:10:30.656Z,66.56
2022-09-15T13:13:17.126Z,64.27
2022-09-15T13:15:49.650Z,60.07
2022-09-15T13:18:19.566Z,57.62
2022-09-15T13:20:54.900Z,61.06
2022-09-15T13:23:26.233Z,56.99
2022-09-15T13:25:58.825Z,54.11
2022-09-15T13:28:28.016Z,49.10
2022-09-15T13:31:10.802Z,46.22
2022-09-15T13:40:28.139Z,41.84
2022-09-15T13:43:14.694Z,41.53
2022-09-15T13:45:54.704Z,41.05
2022-09-15T13:48:39.653Z,40.25
2022-09-15T13:51:16.593Z,39.98
2022-09-15T13:53:51.458Z,39.45
2022-09-15T13:56:24.409Z,36.68
2022-09-15T13:58:58.289Z,38.15
2022-09-15T14:01:30.401Z,36.84
2022-09-15T14:04:00.663Z,34.59
2022-09-15T14:06:30.223Z,35.09
2022-09-15T14:09:03.818Z,34.20
2022-09-15T14:11:33.238Z,34.61
2022-09-15T14:14:02.953Z,34.32
2022-09-15T14:16:34.715Z,35.03
2022-09-15T14:19:04.323Z,33.31
2022-09-15T14:21:33.579Z,32.49
2022-09-15T14:24:05.229Z,32.44
2022-09-15T14:26:36.269Z,33.16
2022-09-15T14:29:07.440Z,33.93
2022-09-15T14:31:38.325Z,33.21
2022-09-15T14:34:08.170Z,33.43
2022-09-15T14:36:35.820Z,34.05
2022-09-15T14:39:17.744Z,34.96
2022-09-15T14:41:46.250Z,34.69
2022-09-15T14:47:21.060Z,34.02
2022-09-15T14:49:49.236Z,33.13
2022-09-15T14:52:25.523Z,31.07
2022-09-15T14:54:57.683Z,30.16
2022-09-15T14:57:31.086Z,30.04
2022-09-15T15:00:05.136Z,30.93
2022-09-15T15:02:56.418Z,33.75
2022-09-15T15:05:27.500Z,36.13
2022-09-15T15:07:56.234Z,35.26
2022-09-15T15:10:26.493Z,34.95
2022-09-15T15:12:57.219Z,35.60
2022-09-15T15:15:26.443Z,38.00
2022-09-15T15:17:55.336Z,38.41
2022-09-15T15:20:24.935Z,38.95
2022-09-15T15:23:15.301Z,38.48
2022-09-15T15:25:43.173Z,37.23
2022-09-15T15:28:29.900Z,37.53
2022-09-15T15:31:13.113Z,36.47
2022-09-15T15:33:46.239Z,35.07
2022-09-15T15:36:13.896Z,35.88
2022-09-15T15:38:47.290Z,37.34
2022-09-15T15:41:22.133Z,40.69
2022-09-15T15:43:58.200Z,42.56
2022-09-15T15:47:02.612Z,46.48
2022-09-15T15:49:33.121Z,49.26
2022-09-15T15:52:01.615Z,51.26
2022-09-15T15:54:29.632Z,52.45
2022-09-15T15:57:21.027Z,52.64
2022-09-15T15:59:48.505Z,53.41
2022-09-15T16:02:16.207Z,53.47
2022-09-15T16:04:45.104Z,55.43
2022-09-15T16:07:18.597Z,56.59
2022-09-15T16:09:46.783Z,55.73
2022-09-15T16:12:14.484Z,55.23
2022-09-15T16:14:42.138Z,55.17
2022-09-15T16:17:10.753Z,56.67
2022-09-15T16:19:38.316Z,58.45
2022-09-15T16:22:07.243Z,56.40
2022-09-15T16:24:34.781Z,57.02
2022-09-15T16:27:04.383Z,56.42
2022-09-15T16:29:36.154Z,57.75
2022-09-15T16:32:06.943Z,59.24
2022-09-15T16:34:34.484Z,58.97
2022-09-15T16:37:02.205Z,59.88
2022-09-15T16:39:31.394Z,62.31
2022-09-15T16:44:27.384Z,61.00
2022-09-15T16:46:55.028Z,62.88
2022-09-15T16:49:23.442Z,62.83
2022-09-15T16:51:51.137Z,64.01
2022-09-15T16:54:21.835Z,63.40
2022-09-15T16:56:52.063Z,63.46
2022-09-15T16:59:19.902Z,63.79
2022-09-15T17:01:48.005Z,64.67
2022-09-15T17:04:18.996Z,66.23
2022-09-15T17:06:46.617Z,66.86
2022-09-15T17:09:14.163Z,68.18
2022-09-15T17:11:41.692Z,67.98
2022-09-15T17:14:14.929Z,69.62
2022-09-15T17:16:42.672Z,71.96
2022-09-15T17:19:10.248Z,73.26
2022-09-15T17:21:37.895Z,75.92
2022-09-15T17:24:05.653Z,76.17
2022-09-15T17:26:33.361Z,76.48
2022-09-15T17:29:00.877Z,76.07
2022-09-15T17:31:29.864Z,76.54
2022-09-15T17:33:57.915Z,77.10
2022-09-15T17:36:26.032Z,77.63
2022-09-15T17:38:53.739Z,77.93
2022-09-15T17:41:22.650Z,78.85
2022-09-15T17:43:50.718Z,79.30
2022-09-15T17:46:18.361Z,79.65
2022-09-15T17:48:47.337Z,80.31
2022-09-15T17:51:17.898Z,81.23
2022-09-15T17:53:46.777Z,82.09
2022-09-15T17:56:14.392Z,82.47
2022-09-15T17:58:42.515Z,82.18
2022-09-15T18:01:12.664Z,82.80
2022-09-15T18:03:40.337Z,83.58
2022-09-15T18:06:11.109Z,83.55
2022-09-15T18:08:38.908Z,83.94
2022-09-15T18:11:07.756Z,84.25
2022-09-15T18:13:35.867Z,84.12
2022-09-15T18:16:05.679Z,84.28
2022-09-15T18:18:33.549Z,85.28
2022-09-15T18:21:01.274Z,85.85
2022-09-15T18:23:30.246Z,85.97
2022-09-15T18:25:58.291Z,86.58
2022-09-15T18:28:25.948Z,86.68
2022-09-15T18:30:53.507Z,86.90
2022-09-15T18:33:22.872Z,87.18
2022-09-15T18:35:52.004Z,87.24
2022-09-15T18:38:20.304Z,87.43
2022-09-15T18:40:50.730Z,88.15
2022-09-15T18:43:18.469Z,88.02
2022-09-15T18:45:46.222Z,88.32
2022-09-15T18:48:14.241Z,88.51
2022-09-15T18:50:44.276Z,89.04
2022-09-15T18:53:12.299Z,89.54
2022-09-15T18:55:41.157Z,89.36
2022-09-15T18:58:10.357Z,89.83
2022-09-15T19:00:38.286Z,90.07
2022-09-15T19:03:09.236Z,89.71
2022-09-15T19:05:37.201Z,89.53
2022-09-15T19:08:05.285Z,89.84
2022-09-15T19:10:32.856Z,89.64
2022-09-15T19:13:00.382Z,89.99
2022-09-15T19:15:33.595Z,90.32
2022-09-15T19:18:01.902Z,90.58
2022-09-15T19:20:29.827Z,91.07
2022-09-15T19:22:57.929Z,90.60
2022-09-15T19:25:25.543Z,91.03
2022-09-15T19:27:53.234Z,91.33
2022-09-15T19:30:20.960Z,91.48
2022-09-15T19:32:49.861Z,91.87
2022-09-15T19:35:17.490Z,91.66
2022-09-15T19:37:45.060Z,91.69
2022-09-15T19:40:15.041Z,92.04
2022-09-15T19:42:43.930Z,92.07
2022-09-15T19:45:12.896Z,92.27
2022-09-15T19:47:41.374Z,92.43
2022-09-15T19:50:12.645Z,92.82
2022-09-15T19:52:40.652Z,92.62
2022-09-15T19:55:09.575Z,92.81
2022-09-15T19:57:39.656Z,93.09
2022-09-15T20:00:09.489Z,92.96
2022-09-15T20:02:37.278Z,93.40
2022-09-15T20:05:05.488Z,93.24
2022-09-15T20:07:34.373Z,93.07
2022-09-15T20:10:01.904Z,93.19
2022-09-15T20:12:30.019Z,93.45
2022-09-15T20:14:57.612Z,93.65
2022-09-15T20:17:25.277Z,94.15
2022-09-15T20:19:52.898Z,94.72
2022-09-15T20:22:22.227Z,94.91
2022-09-15T20:24:51.547Z,94.91
2022-09-15T20:27:19.110Z,95.36
2022-09-15T20:29:46.645Z,95.95
2022-09-15T20:32:14.226Z,96.33
2022-09-15T20:34:41.998Z,97.18
2022-09-15T20:37:09.528Z,97.03
2022-09-15T20:39:37.166Z,96.74
2022-09-15T20:42:06.449Z,96.86
2022-09-15T20:44:33.999Z,96.44
2022-09-15T20:47:01.571Z,96.38
2022-09-15T20:49:29.166Z,96.41
2022-09-15T20:51:56.666Z,96.63
2022-09-15T20:54:24.233Z,96.48
2022-09-15T20:56:51.868Z,96.86
2022-09-15T20:59:20.719Z,97.09
2022-09-15T21:01:48.567Z,97.55
2022-09-15T21:04:16.129Z,98.12
2022-09-15T21:06:43.742Z,98.09
2022-09-15T21:09:11.326Z,97.91
2022-09-15T21:11:39.724Z,98.40
2022-09-15T21:14:07.469Z,97.99
2022-09-15T21:16:36.363Z,98.05
2022-09-15T21:19:04.252Z,97.59
2022-09-15T21:21:33.776Z,97.44
2022-09-15T21:24:03.835Z,98.00
2022-09-15T21:26:33.154Z,98.40
2022-09-15T21:29:00.797Z,98.52
2022-09-15T21:31:30.445Z,98.25
2022-09-15T21:34:00.366Z,98.45
2022-09-15T21:36:29.788Z,98.64
2022-09-15T21:38:58.800Z,98.75
2022-09-15T21:41:28.971Z,98.92
2022-09-15T21:43:58.182Z,98.88
2022-09-15T21:46:27.668Z,98.88
2022-09-15T21:48:57.416Z,98.84
2022-09-15T21:51:28.110Z,98.92
2022-09-15T21:53:57.007Z,99.26
2022-09-15T21:56:25.595Z,99.17
2022-09-15T21:58:54.168Z,99.33
2022-09-15T22:01:23.325Z,99.60
2022-09-15T22:03:52.881Z,99.79
2022-09-15T22:06:27.370Z,99.49
2022-09-15T22:08:56.445Z,99.44
2022-09-15T22:11:24.056Z,99.11
2022-09-15T22:13:51.690Z,100.00
2022-09-15T22:16:21.392Z,100.00
2022-09-15T22:18:49.992Z,99.69
2022-09-15T22:21:19.896Z,98.87
2022-09-15T22:23:48.977Z,99.19
2022-09-15T22:26:19.333Z,99.40
2022-09-15T22:28:47.152Z,99.40
2022-09-15T22:31:16.545Z,98.10
2022-09-15T22:33:44.507Z,97.49
2022-09-15T22:36:12.885Z,97.79
2022-09-15T22:38:40.683Z,98.26
2022-09-15T22:41:11.861Z,98.03
2022-09-15T22:43:41.755Z,97.99
2022-09-15T22:46:09.849Z,98.12
2022-09-15T22:48:42.457Z,97.22
2022-09-15T22:51:11.507Z,97.09
2022-09-15T22:53:39.308Z,96.68
2022-09-15T22:56:09.589Z,96.40
2022-09-15T22:58:38.391Z,96.04
2022-09-15T23:01:09.423Z,95.99
2022-09-15T23:03:37.130Z,96.28
2022-09-15T23:06:05.637Z,96.17
2022-09-15T23:08:33.799Z,95.54
2022-09-15T23:11:03.132Z,95.89
2022-09-15T23:13:30.672Z,95.70
2022-09-15T23:15:58.263Z,95.90
2022-09-15T23:18:27.798Z,95.94
2022-09-15T23:21:00.269Z,96.56
2022-09-15T23:23:28.737Z,96.34
2022-09-15T23:25:56.444Z,96.09
2022-09-15T23:28:24.411Z,95.78
2022-09-15T23:30:52.905Z,95.94
2022-09-15T23:33:20.813Z,96.44
2022-09-15T23:35:50.014Z,95.79
2022-09-15T23:38:18.146Z,95.97
2022-09-15T23:40:47.603Z,95.98
2022-09-15T23:43:15.926Z,95.88
2022-09-15T23:45:44.611Z,95.58
2022-09-15T23:48:13.509Z,95.17
2022-09-15T23:50:41.863Z,95.21
2022-09-15T23:53:10.948Z,95.45
2022-09-15T23:55:38.609Z,95.33
2022-09-15T23:58:06.350Z,95.87
