createdAt,value
2018-12-31T00:00:00.499Z,0.00
2018-12-31T00:01:00.490Z,0.00
2018-12-31T00:02:00.477Z,0.00
2018-12-31T00:03:00.468Z,0.00
2018-12-31T00:04:00.458Z,0.00
2018-12-31T00:05:00.444Z,0.00
2018-12-31T00:06:00.435Z,0.00
2018-12-31T00:07:00.422Z,0.00
2018-12-31T00:08:00.411Z,0.00
2018-12-31T00:09:00.407Z,0.00
2018-12-31T00:10:00.391Z,0.00
2018-12-31T00:11:00.380Z,0.00
2018-12-31T00:12:00.368Z,0.00
2018-12-31T00:13:00.363Z,0.00
2018-12-31T00:14:00.348Z,0.00
2018-12-31T00:15:00.337Z,0.00
2018-12-31T00:16:00.326Z,0.00
2018-12-31T00:17:00.316Z,0.00
2018-12-31T00:18:00.305Z,0.00
2018-12-31T00:19:00.296Z,0.00
2018-12-31T00:20:00.282Z,0.00
2018-12-31T00:21:00.275Z,0.00
2018-12-31T00:22:00.261Z,0.00
2018-12-31T00:23:00.249Z,0.00
2018-12-31T00:24:00.240Z,0.00
2018-12-31T00:25:00.250Z,0.00
2018-12-31T00:26:00.216Z,0.00
2018-12-31T00:27:00.205Z,0.00
2018-12-31T00:28:00.205Z,0.00
2018-12-31T00:29:00.186Z,0.00
2018-12-31T00:30:00.175Z,0.00
2018-12-31T00:31:00.167Z,0.00
2018-12-31T00:32:00.155Z,0.00
2018-12-31T00:33:00.142Z,0.00
2018-12-31T00:34:00.130Z,0.00
2018-12-31T00:35:00.196Z,0.00
2018-12-31T00:36:00.109Z,0.00
2018-12-31T00:37:00.098Z,0.00
2018-12-31T00:38:00.086Z,0.00
2018-12-31T00:39:00.078Z,0.00
2018-12-31T00:40:00.180Z,0.00
2018-12-31T00:41:00.056Z,0.00
2018-12-31T00:42:00.043Z,0.00
2018-12-31T00:43:00.032Z,0.00
2018-12-31T00:44:00.080Z,0.00
2018-12-31T00:45:00.010Z,0.00
2018-12-31T00:46:00.000Z,0.00
2018-12-31T00:46:59.990Z,0.00
2018-12-31T00:47:59.979Z,0.00
2018-12-31T00:48:59.968Z,0.00
2018-12-31T00:49:59.957Z,0.00
2018-12-31T00:50:59.944Z,0.00
2018-12-31T00:51:59.932Z,0.00
2018-12-31T00:52:59.924Z,0.00
2018-12-31T00:53:59.912Z,0.00
2018-12-31T00:54:59.901Z,0.00
2018-12-31T00:55:59.892Z,0.00
2018-12-31T00:56:59.880Z,0.00
2018-12-31T00:57:59.877Z,0.00
2018-12-31T00:58:59.861Z,0.00
2018-12-31T00:59:59.851Z,0.00
2018-12-31T01:00:59.835Z,0.00
2018-12-31T01:01:59.825Z,0.00
2018-12-31T01:02:59.815Z,0.00
2018-12-31T01:03:59.804Z,0.00
2018-12-31T01:04:59.794Z,0.00
2018-12-31T01:05:59.784Z,0.00
2018-12-31T01:06:59.771Z,0.00
2018-12-31T01:07:59.767Z,0.00
2018-12-31T01:08:59.750Z,0.00
2018-12-31T01:09:59.738Z,0.00
2018-12-31T01:10:59.727Z,0.00
2018-12-31T01:11:59.718Z,0.00
2018-12-31T01:12:59.704Z,0.00
2018-12-31T01:13:59.696Z,0.00
2018-12-31T01:14:59.685Z,0.00
2018-12-31T01:15:59.673Z,0.00
2018-12-31T01:16:59.664Z,0.00
2018-12-31T01:17:59.653Z,0.00
2018-12-31T01:18:59.642Z,0.00
2018-12-31T01:19:59.631Z,0.00
2018-12-31T01:20:59.619Z,0.00
2018-12-31T01:21:59.609Z,0.00
2018-12-31T01:22:59.597Z,0.00
2018-12-31T01:23:59.589Z,0.00
2018-12-31T01:24:59.577Z,0.00
2018-12-31T01:25:59.566Z,0.00
2018-12-31T01:26:59.554Z,0.00
2018-12-31T01:27:59.545Z,0.00
2018-12-31T01:28:59.531Z,0.00
2018-12-31T01:29:59.523Z,0.00
2018-12-31T01:30:59.511Z,0.00
2018-12-31T01:31:59.501Z,0.00
2018-12-31T01:32:59.489Z,0.00
2018-12-31T01:33:59.480Z,0.00
2018-12-31T01:34:59.467Z,0.00
2018-12-31T01:35:59.460Z,0.00
2018-12-31T01:36:59.448Z,0.00
2018-12-31T01:37:59.438Z,0.00
2018-12-31T01:38:59.424Z,0.00
2018-12-31T01:39:59.413Z,0.00
2018-12-31T01:40:59.402Z,0.00
2018-12-31T01:41:59.393Z,0.00
2018-12-31T01:42:59.382Z,0.00
2018-12-31T01:43:59.370Z,0.00
2018-12-31T01:44:59.360Z,0.00
2018-12-31T01:45:59.351Z,0.00
2018-12-31T01:46:59.338Z,0.00
2018-12-31T01:47:59.326Z,0.00
2018-12-31T01:48:59.317Z,0.00
2018-12-31T01:49:59.304Z,0.00
2018-12-31T01:50:59.311Z,0.00
2018-12-31T01:51:59.281Z,0.00
2018-12-31T01:52:59.271Z,0.00
2018-12-31T01:53:59.260Z,0.00
2018-12-31T01:54:59.254Z,0.00
2018-12-31T01:55:59.238Z,0.00
2018-12-31T01:56:59.229Z,0.00
2018-12-31T01:57:59.217Z,0.00
2018-12-31T01:58:59.204Z,0.00
2018-12-31T01:59:59.196Z,0.00
2018-12-31T02:00:59.185Z,0.00
2018-12-31T02:01:59.174Z,0.00
2018-12-31T02:02:59.161Z,0.00
2018-12-31T02:03:59.153Z,0.00
2018-12-31T02:04:59.140Z,0.00
2018-12-31T02:05:59.129Z,0.00
2018-12-31T02:06:59.119Z,0.00
2018-12-31T02:07:59.109Z,0.00
2018-12-31T02:08:59.098Z,0.00
2018-12-31T02:09:59.085Z,0.00
2018-12-31T02:10:59.075Z,0.00
2018-12-31T02:11:59.066Z,0.00
2018-12-31T02:12:59.056Z,0.00
2018-12-31T02:13:59.041Z,0.00
2018-12-31T02:14:59.032Z,0.00
2018-12-31T02:15:59.022Z,0.00
2018-12-31T02:16:59.012Z,0.00
2018-12-31T02:17:58.998Z,0.00
2018-12-31T02:18:58.989Z,0.00
2018-12-31T02:19:58.977Z,0.00
2018-12-31T02:20:58.967Z,0.00
2018-12-31T02:21:58.955Z,0.00
2018-12-31T02:22:58.947Z,0.00
2018-12-31T02:23:58.933Z,0.00
2018-12-31T02:24:58.926Z,0.00
2018-12-31T02:25:58.913Z,0.00
2018-12-31T02:26:58.903Z,0.00
2018-12-31T02:27:58.890Z,0.00
2018-12-31T02:28:58.880Z,0.00
2018-12-31T02:29:58.868Z,0.00
2018-12-31T02:30:58.858Z,0.00
2018-12-31T02:31:58.847Z,0.00
2018-12-31T02:32:58.837Z,0.00
2018-12-31T02:33:58.827Z,0.00
2018-12-31T02:34:58.815Z,0.00
2018-12-31T02:35:58.806Z,0.00
2018-12-31T02:36:58.793Z,0.00
2018-12-31T02:37:58.784Z,0.00
2018-12-31T02:38:58.773Z,0.00
2018-12-31T02:39:58.761Z,0.00
2018-12-31T02:40:58.752Z,0.00
2018-12-31T02:41:58.740Z,0.00
2018-12-31T02:42:58.731Z,0.00
2018-12-31T02:43:58.718Z,0.00
2018-12-31T02:44:58.713Z,0.00
2018-12-31T02:45:58.703Z,0.00
2018-12-31T02:46:58.684Z,0.00
2018-12-31T02:47:58.675Z,0.00
2018-12-31T02:48:58.663Z,0.00
2018-12-31T02:49:58.655Z,0.00
2018-12-31T02:50:58.642Z,0.00
2018-12-31T02:51:58.631Z,0.00
2018-12-31T02:52:58.620Z,0.00
2018-12-31T02:53:58.609Z,0.00
2018-12-31T02:54:58.599Z,0.00
2018-12-31T02:55:58.595Z,0.00
2018-12-31T02:56:58.578Z,0.00
2018-12-31T02:57:58.566Z,0.00
2018-12-31T02:58:58.557Z,0.00
2018-12-31T02:59:59.115Z,0.00
2018-12-31T03:00:58.537Z,0.00
2018-12-31T03:01:58.524Z,0.00
2018-12-31T03:02:58.514Z,0.00
2018-12-31T03:03:58.501Z,0.00
2018-12-31T03:04:58.493Z,0.00
2018-12-31T03:05:58.481Z,0.00
2018-12-31T03:06:58.471Z,0.00
2018-12-31T03:07:58.459Z,0.00
2018-12-31T03:08:58.448Z,0.00
2018-12-31T03:09:58.435Z,0.00
2018-12-31T03:10:58.433Z,0.00
2018-12-31T03:11:58.415Z,0.00
2018-12-31T03:12:58.405Z,0.00
2018-12-31T03:13:58.395Z,0.00
2018-12-31T03:14:58.383Z,0.00
2018-12-31T03:15:58.377Z,0.00
2018-12-31T03:16:58.362Z,0.00
2018-12-31T03:17:58.352Z,0.00
2018-12-31T03:18:58.338Z,0.00
2018-12-31T03:19:58.335Z,0.00
2018-12-31T03:20:58.319Z,0.00
2018-12-31T03:21:58.308Z,0.00
2018-12-31T03:22:58.295Z,0.00
2018-12-31T03:23:58.285Z,0.00
2018-12-31T03:24:58.276Z,0.00
2018-12-31T03:25:58.267Z,0.00
2018-12-31T03:26:58.264Z,0.00
2018-12-31T03:27:58.245Z,0.00
2018-12-31T03:28:58.233Z,0.00
2018-12-31T03:29:58.221Z,0.00
2018-12-31T03:30:58.218Z,0.00
2018-12-31T03:31:58.201Z,0.00
2018-12-31T03:32:58.190Z,0.00
2018-12-31T03:33:58.179Z,0.00
2018-12-31T03:34:58.172Z,0.00
2018-12-31T03:35:58.158Z,0.00
2018-12-31T03:36:58.153Z,0.00
2018-12-31T03:37:58.137Z,0.00
2018-12-31T03:38:58.124Z,0.00
2018-12-31T03:39:58.114Z,0.00
2018-12-31T03:40:58.107Z,0.00
2018-12-31T03:41:58.091Z,0.00
2018-12-31T03:42:58.081Z,0.00
2018-12-31T03:43:58.072Z,0.00
2018-12-31T03:44:58.060Z,0.00
2018-12-31T03:45:58.048Z,0.00
2018-12-31T03:46:58.040Z,0.00
2018-12-31T03:47:58.027Z,0.00
2018-12-31T03:48:58.016Z,0.00
2018-12-31T03:49:58.006Z,0.00
2018-12-31T03:50:57.994Z,0.00
2018-12-31T03:51:57.985Z,0.00
2018-12-31T03:52:57.971Z,0.00
2018-12-31T03:53:57.960Z,0.00
2018-12-31T03:54:57.950Z,0.00
2018-12-31T03:55:57.943Z,0.00
2018-12-31T03:56:57.930Z,0.00
2018-12-31T03:57:57.919Z,0.00
2018-12-31T03:58:57.908Z,0.00
2018-12-31T03:59:57.898Z,0.00
2018-12-31T04:00:57.887Z,0.00
2018-12-31T04:01:57.883Z,0.00
2018-12-31T04:02:57.865Z,0.00
2018-12-31T04:03:57.854Z,0.00
2018-12-31T04:04:57.845Z,0.00
2018-12-31T04:05:57.834Z,0.00
2018-12-31T04:06:57.820Z,0.00
2018-12-31T04:07:57.808Z,0.00
2018-12-31T04:08:57.801Z,0.00
2018-12-31T04:09:57.793Z,0.00
2018-12-31T04:10:57.777Z,0.00
2018-12-31T04:11:57.770Z,0.00
2018-12-31T04:12:57.754Z,0.00
2018-12-31T04:13:57.746Z,0.00
2018-12-31T04:14:57.734Z,0.00
2018-12-31T04:15:57.728Z,0.00
2018-12-31T04:16:57.719Z,0.00
2018-12-31T04:17:57.701Z,0.00
2018-12-31T04:18:57.694Z,0.00
2018-12-31T04:19:57.678Z,0.00
2018-12-31T04:20:57.670Z,0.00
2018-12-31T04:21:57.660Z,0.00
2018-12-31T04:22:57.651Z,0.00
2018-12-31T04:23:57.642Z,0.00
2018-12-31T04:24:57.641Z,0.00
2018-12-31T04:25:57.615Z,0.00
2018-12-31T04:26:57.607Z,0.00
2018-12-31T04:27:57.592Z,0.00
2018-12-31T04:28:57.589Z,0.00
2018-12-31T04:29:57.569Z,0.00
2018-12-31T04:30:57.558Z,0.00
2018-12-31T04:31:57.555Z,0.00
2018-12-31T04:32:57.537Z,0.00
2018-12-31T04:33:57.592Z,0.00
2018-12-31T04:34:57.520Z,0.00
2018-12-31T04:35:57.506Z,0.00
2018-12-31T04:36:57.499Z,0.00
2018-12-31T04:37:57.484Z,0.00
2018-12-31T04:38:57.475Z,0.00
2018-12-31T04:39:57.464Z,0.00
2018-12-31T04:40:57.452Z,0.00
2018-12-31T04:41:57.443Z,0.00
2018-12-31T04:42:57.434Z,0.00
2018-12-31T04:43:57.422Z,0.00
2018-12-31T04:44:57.410Z,0.00
2018-12-31T04:45:57.399Z,0.00
2018-12-31T04:46:57.387Z,0.00
2018-12-31T04:47:57.376Z,0.00
2018-12-31T04:48:57.366Z,0.00
2018-12-31T04:49:57.360Z,0.00
2018-12-31T04:50:57.345Z,0.00
2018-12-31T04:51:57.336Z,0.00
2018-12-31T04:52:57.328Z,0.00
2018-12-31T04:53:57.314Z,0.00
2018-12-31T04:54:57.300Z,0.00
2018-12-31T04:55:57.297Z,0.00
2018-12-31T04:56:57.279Z,0.00
2018-12-31T04:57:57.268Z,0.00
2018-12-31T04:58:57.260Z,0.00
2018-12-31T04:59:57.248Z,0.00
2018-12-31T05:00:57.240Z,0.00
2018-12-31T05:01:57.232Z,0.00
2018-12-31T05:02:57.217Z,0.00
2018-12-31T05:03:57.205Z,0.00
2018-12-31T05:04:57.192Z,0.00
2018-12-31T05:05:57.181Z,0.00
2018-12-31T05:06:57.171Z,0.00
2018-12-31T05:07:57.161Z,0.00
2018-12-31T05:08:57.149Z,0.00
2018-12-31T05:09:57.139Z,0.00
2018-12-31T05:10:57.136Z,0.00
2018-12-31T05:11:57.117Z,0.00
2018-12-31T05:12:57.107Z,0.00
2018-12-31T05:13:57.095Z,0.00
2018-12-31T05:14:57.083Z,0.00
2018-12-31T05:15:57.074Z,0.00
2018-12-31T05:16:57.061Z,0.00
2018-12-31T05:17:57.052Z,0.00
2018-12-31T05:18:57.042Z,0.00
2018-12-31T05:19:57.029Z,0.00
2018-12-31T05:20:57.019Z,0.00
2018-12-31T05:21:57.009Z,0.00
2018-12-31T05:22:57.001Z,0.00
2018-12-31T05:23:56.988Z,0.00
2018-12-31T05:24:56.975Z,0.00
2018-12-31T05:25:56.964Z,0.00
2018-12-31T05:26:56.951Z,0.00
2018-12-31T05:27:56.951Z,0.00
2018-12-31T05:28:56.932Z,0.00
2018-12-31T05:29:56.923Z,0.00
2018-12-31T05:30:56.911Z,0.00
2018-12-31T05:31:56.907Z,0.00
2018-12-31T05:32:56.887Z,0.00
2018-12-31T05:33:56.883Z,0.00
2018-12-31T05:34:56.866Z,0.00
2018-12-31T05:35:56.857Z,0.00
2018-12-31T05:36:56.849Z,0.00
2018-12-31T05:37:56.839Z,0.00
2018-12-31T05:38:56.825Z,0.00
2018-12-31T05:39:56.815Z,0.00
2018-12-31T05:40:56.803Z,0.00
2018-12-31T05:41:56.794Z,0.00
2018-12-31T05:42:56.779Z,0.00
2018-12-31T05:43:56.770Z,0.00
2018-12-31T05:44:56.758Z,0.00
2018-12-31T05:45:56.748Z,0.00
2018-12-31T05:46:56.744Z,0.00
2018-12-31T05:47:56.726Z,0.00
2018-12-31T05:48:56.716Z,0.00
2018-12-31T05:49:56.704Z,0.00
2018-12-31T05:50:56.719Z,0.00
2018-12-31T05:51:56.680Z,0.00
2018-12-31T05:52:56.670Z,0.00
2018-12-31T05:53:56.661Z,0.00
2018-12-31T05:54:56.648Z,0.00
2018-12-31T05:55:56.638Z,0.00
2018-12-31T05:56:56.625Z,0.00
2018-12-31T05:57:56.617Z,0.00
2018-12-31T05:58:56.606Z,0.00
2018-12-31T05:59:56.623Z,0.00
2018-12-31T06:00:56.585Z,0.00
2018-12-31T06:01:56.572Z,0.00
2018-12-31T06:02:56.562Z,0.00
2018-12-31T06:03:56.550Z,0.00
2018-12-31T06:04:56.539Z,0.00
2018-12-31T06:05:56.530Z,0.00
2018-12-31T06:06:56.521Z,0.00
2018-12-31T06:07:56.506Z,0.00
2018-12-31T06:08:56.496Z,0.00
2018-12-31T06:09:56.485Z,0.00
2018-12-31T06:10:56.473Z,0.00
2018-12-31T06:11:56.463Z,0.00
2018-12-31T06:12:56.451Z,0.00
2018-12-31T06:13:56.441Z,0.00
2018-12-31T06:14:56.430Z,0.00
2018-12-31T06:15:56.422Z,0.00
2018-12-31T06:16:56.408Z,0.00
2018-12-31T06:17:56.400Z,0.00
2018-12-31T06:18:56.389Z,0.00
2018-12-31T06:19:56.377Z,0.00
2018-12-31T06:20:56.365Z,0.00
2018-12-31T06:21:56.352Z,0.00
2018-12-31T06:22:56.344Z,0.00
2018-12-31T06:23:56.334Z,0.00
2018-12-31T06:24:56.323Z,0.00
2018-12-31T06:25:56.312Z,0.00
2018-12-31T06:26:56.300Z,0.00
2018-12-31T06:27:56.289Z,0.00
2018-12-31T06:28:56.277Z,0.00
2018-12-31T06:29:56.279Z,0.00
2018-12-31T06:30:56.260Z,0.00
2018-12-31T06:31:56.246Z,0.00
2018-12-31T06:32:56.235Z,0.00
2018-12-31T06:33:56.225Z,0.00
2018-12-31T06:34:56.212Z,0.00
2018-12-31T06:35:56.203Z,0.00
2018-12-31T06:36:56.194Z,0.00
2018-12-31T06:37:56.183Z,0.00
2018-12-31T06:38:56.168Z,0.00
2018-12-31T06:39:56.157Z,0.00
2018-12-31T06:40:56.150Z,0.00
2018-12-31T06:41:56.137Z,0.00
2018-12-31T06:42:56.124Z,0.00
2018-12-31T06:43:56.115Z,0.00
2018-12-31T06:44:56.141Z,0.00
2018-12-31T06:45:56.094Z,0.00
2018-12-31T06:46:56.080Z,0.00
2018-12-31T06:47:56.070Z,0.00
2018-12-31T06:48:56.060Z,0.00
2018-12-31T06:49:56.052Z,0.00
2018-12-31T06:50:56.039Z,0.00
2018-12-31T06:51:56.025Z,0.00
2018-12-31T06:52:57.610Z,0.00
2018-12-31T06:53:56.007Z,0.00
2018-12-31T06:54:55.995Z,0.00
2018-12-31T06:55:55.984Z,0.00
2018-12-31T06:56:55.973Z,0.00
2018-12-31T06:57:55.964Z,0.00
2018-12-31T06:58:55.949Z,0.00
2018-12-31T06:59:55.939Z,0.00
2018-12-31T07:00:55.937Z,0.00
2018-12-31T07:01:55.919Z,0.00
2018-12-31T07:02:55.908Z,0.00
2018-12-31T07:03:55.898Z,0.00
2018-12-31T07:04:55.886Z,0.00
2018-12-31T07:05:55.881Z,0.00
2018-12-31T07:06:55.863Z,0.00
2018-12-31T07:07:55.853Z,0.00
2018-12-31T07:08:55.841Z,0.00
2018-12-31T07:09:55.830Z,0.00
2018-12-31T07:10:55.825Z,0.00
2018-12-31T07:11:55.809Z,0.00
2018-12-31T07:12:55.797Z,0.00
2018-12-31T07:13:55.788Z,0.00
2018-12-31T07:14:55.846Z,0.00
2018-12-31T07:15:55.766Z,0.00
2018-12-31T07:16:55.754Z,0.00
2018-12-31T07:17:55.743Z,0.00
2018-12-31T07:18:55.732Z,0.00
2018-12-31T07:19:55.723Z,0.00
2018-12-31T07:20:55.712Z,0.00
2018-12-31T07:21:55.701Z,0.00
2018-12-31T07:22:55.689Z,0.00
2018-12-31T07:23:55.679Z,0.00
2018-12-31T07:24:55.666Z,0.00
2018-12-31T07:25:55.664Z,0.00
2018-12-31T07:26:55.646Z,0.00
2018-12-31T07:27:55.635Z,0.00
2018-12-31T07:28:55.623Z,0.00
2018-12-31T07:29:56.254Z,0.00
2018-12-31T07:30:55.602Z,0.00
2018-12-31T07:31:55.592Z,0.00
2018-12-31T07:32:55.581Z,0.00
2018-12-31T07:33:55.569Z,0.00
2018-12-31T07:34:55.558Z,0.00
2018-12-31T07:35:55.550Z,0.00
2018-12-31T07:36:55.536Z,0.00
2018-12-31T07:37:55.526Z,0.00
2018-12-31T07:38:55.514Z,0.00
2018-12-31T07:39:55.504Z,0.00
2018-12-31T07:40:55.491Z,0.00
2018-12-31T07:41:55.480Z,0.00
2018-12-31T07:42:55.470Z,0.00
2018-12-31T07:43:55.458Z,0.00
2018-12-31T07:44:55.449Z,0.00
2018-12-31T07:45:55.441Z,0.00
2018-12-31T07:46:55.426Z,0.00
2018-12-31T07:47:55.418Z,5.62
2018-12-31T07:48:55.405Z,5.62
2018-12-31T07:49:55.394Z,5.62
2018-12-31T07:50:55.382Z,5.62
2018-12-31T07:51:55.396Z,5.62
2018-12-31T07:52:55.362Z,5.62
2018-12-31T07:53:55.361Z,5.62
2018-12-31T07:54:55.344Z,5.62
2018-12-31T07:55:55.329Z,5.62
2018-12-31T07:56:55.315Z,5.62
2018-12-31T07:57:55.308Z,5.62
2018-12-31T07:58:55.295Z,5.62
2018-12-31T07:59:55.286Z,11.25
2018-12-31T08:00:55.273Z,11.25
2018-12-31T08:01:55.263Z,11.25
2018-12-31T08:02:55.253Z,11.25
2018-12-31T08:03:55.241Z,11.25
2018-12-31T08:04:55.230Z,11.25
2018-12-31T08:05:55.222Z,16.87
2018-12-31T08:06:55.213Z,16.87
2018-12-31T08:07:55.197Z,16.87
2018-12-31T08:08:55.187Z,16.87
2018-12-31T08:09:55.176Z,22.50
2018-12-31T08:10:55.166Z,22.50
2018-12-31T08:11:55.156Z,28.12
2018-12-31T08:12:55.145Z,28.12
2018-12-31T08:13:55.135Z,33.75
2018-12-31T08:14:55.124Z,39.37
2018-12-31T08:15:55.114Z,45.00
2018-12-31T08:16:55.100Z,45.00
2018-12-31T08:17:55.091Z,50.62
2018-12-31T08:18:55.081Z,50.62
2018-12-31T08:19:55.072Z,50.62
2018-12-31T08:20:55.057Z,56.25
2018-12-31T08:21:55.046Z,50.62
2018-12-31T08:22:55.039Z,45.00
2018-12-31T08:23:55.028Z,39.37
2018-12-31T08:24:55.016Z,39.37
2018-12-31T08:25:55.002Z,39.37
2018-12-31T08:26:54.993Z,39.37
2018-12-31T08:27:54.983Z,39.37
2018-12-31T08:28:54.971Z,33.75
2018-12-31T08:29:54.964Z,33.75
2018-12-31T08:30:54.950Z,33.75
2018-12-31T08:31:54.940Z,33.75
2018-12-31T08:32:54.928Z,33.75
2018-12-31T08:33:54.918Z,39.37
2018-12-31T08:34:54.907Z,39.37
2018-12-31T08:35:54.896Z,39.37
2018-12-31T08:36:54.885Z,39.37
2018-12-31T08:37:54.879Z,39.37
2018-12-31T08:38:54.864Z,39.37
2018-12-31T08:39:54.854Z,45.00
2018-12-31T08:40:54.842Z,39.37
2018-12-31T08:41:54.831Z,33.75
2018-12-31T08:42:54.819Z,28.12
2018-12-31T08:43:54.808Z,28.12
2018-12-31T08:44:54.799Z,28.12
2018-12-31T08:45:54.788Z,28.12
2018-12-31T08:46:54.779Z,28.12
2018-12-31T08:47:54.767Z,28.12
2018-12-31T08:48:54.766Z,28.12
2018-12-31T08:49:54.746Z,28.12
2018-12-31T08:50:54.732Z,22.50
2018-12-31T08:51:54.723Z,22.50
2018-12-31T08:52:54.713Z,22.50
2018-12-31T08:53:54.702Z,28.12
2018-12-31T08:54:54.693Z,28.12
2018-12-31T08:55:54.681Z,28.12
2018-12-31T08:56:54.669Z,28.12
2018-12-31T08:57:54.658Z,28.12
2018-12-31T08:58:54.645Z,28.12
2018-12-31T08:59:54.637Z,28.12
2018-12-31T09:00:54.626Z,28.12
2018-12-31T09:01:54.616Z,28.12
2018-12-31T09:02:54.603Z,22.50
2018-12-31T09:03:54.593Z,22.50
2018-12-31T09:04:54.581Z,22.50
2018-12-31T09:05:54.573Z,22.50
2018-12-31T09:06:54.562Z,22.50
2018-12-31T09:07:54.550Z,22.50
2018-12-31T09:08:54.538Z,22.50
2018-12-31T09:09:54.526Z,22.50
2018-12-31T09:10:54.518Z,22.50
2018-12-31T09:11:54.508Z,16.87
2018-12-31T09:12:54.495Z,16.87
2018-12-31T09:13:54.487Z,22.50
2018-12-31T09:14:54.472Z,22.50
2018-12-31T09:15:54.463Z,22.50
2018-12-31T09:16:54.451Z,22.50
2018-12-31T09:17:54.442Z,28.12
2018-12-31T09:18:54.433Z,33.75
2018-12-31T09:19:54.425Z,28.12
2018-12-31T09:20:54.410Z,28.12
2018-12-31T09:21:54.403Z,39.37
2018-12-31T09:22:54.387Z,50.62
2018-12-31T09:23:54.378Z,67.50
2018-12-31T09:24:54.364Z,61.87
2018-12-31T09:25:54.353Z,56.25
2018-12-31T09:26:54.345Z,50.62
2018-12-31T09:27:54.332Z,50.62
2018-12-31T09:28:54.321Z,61.87
2018-12-31T09:29:54.313Z,67.50
2018-12-31T09:30:54.300Z,73.12
2018-12-31T09:31:54.289Z,73.12
2018-12-31T09:32:54.278Z,84.37
2018-12-31T09:33:54.268Z,90.00
2018-12-31T09:34:54.256Z,90.00
2018-12-31T09:35:54.245Z,90.00
2018-12-31T09:36:54.295Z,84.37
2018-12-31T09:37:54.224Z,78.75
2018-12-31T09:38:54.212Z,73.12
2018-12-31T09:39:54.202Z,73.12
2018-12-31T09:40:54.193Z,67.50
2018-12-31T09:41:54.180Z,67.50
2018-12-31T09:42:54.170Z,67.50
2018-12-31T09:43:54.157Z,67.50
2018-12-31T09:44:54.148Z,67.50
2018-12-31T09:45:54.138Z,73.12
2018-12-31T09:46:54.130Z,78.75
2018-12-31T09:47:54.115Z,78.75
2018-12-31T09:48:54.102Z,84.37
2018-12-31T09:49:54.092Z,84.37
2018-12-31T09:50:54.083Z,90.00
2018-12-31T09:51:54.072Z,90.00
2018-12-31T09:52:54.059Z,90.00
2018-12-31T09:53:54.050Z,90.00
2018-12-31T09:54:54.037Z,84.37
2018-12-31T09:55:54.027Z,78.75
2018-12-31T09:56:54.017Z,84.37
2018-12-31T09:57:54.009Z,90.00
2018-12-31T09:58:53.993Z,95.62
2018-12-31T09:59:53.986Z,101.25
2018-12-31T10:00:53.973Z,106.87
2018-12-31T10:01:53.962Z,112.50
2018-12-31T10:02:53.950Z,118.12
2018-12-31T10:03:53.938Z,118.12
2018-12-31T10:04:53.929Z,112.50
2018-12-31T10:05:53.919Z,106.87
2018-12-31T10:06:53.908Z,106.87
2018-12-31T10:07:53.898Z,101.25
2018-12-31T10:08:53.882Z,95.62
2018-12-31T10:09:53.875Z,90.00
2018-12-31T10:10:53.867Z,84.37
2018-12-31T10:11:53.852Z,78.75
2018-12-31T10:12:53.848Z,78.75
2018-12-31T10:13:53.833Z,78.75
2018-12-31T10:14:54.594Z,73.12
2018-12-31T10:15:53.811Z,73.12
2018-12-31T10:16:53.796Z,73.12
2018-12-31T10:17:53.788Z,67.50
2018-12-31T10:18:53.776Z,67.50
2018-12-31T10:19:53.766Z,67.50
2018-12-31T10:20:53.755Z,61.87
2018-12-31T10:21:53.745Z,61.87
2018-12-31T10:22:53.732Z,61.87
2018-12-31T10:23:53.722Z,61.87
2018-12-31T10:24:53.710Z,67.50
2018-12-31T10:25:53.700Z,73.12
2018-12-31T10:26:53.689Z,73.12
2018-12-31T10:27:53.679Z,61.87
2018-12-31T10:28:53.668Z,56.25
2018-12-31T10:29:53.656Z,45.00
2018-12-31T10:30:53.646Z,39.37
2018-12-31T10:31:53.633Z,45.00
2018-12-31T10:32:53.624Z,56.25
2018-12-31T10:33:53.611Z,56.25
2018-12-31T10:34:53.601Z,61.87
2018-12-31T10:35:53.591Z,73.12
2018-12-31T10:36:53.580Z,73.12
2018-12-31T10:37:53.568Z,73.12
2018-12-31T10:38:53.560Z,73.12
2018-12-31T10:39:53.547Z,73.12
2018-12-31T10:40:53.535Z,73.12
2018-12-31T10:41:53.528Z,73.12
2018-12-31T10:42:53.514Z,73.12
2018-12-31T10:43:53.502Z,78.75
2018-12-31T10:44:53.492Z,84.37
2018-12-31T10:45:53.481Z,84.37
2018-12-31T10:46:53.472Z,78.75
2018-12-31T10:47:53.461Z,61.87
2018-12-31T10:48:53.448Z,56.25
2018-12-31T10:49:53.439Z,61.87
2018-12-31T10:50:53.429Z,67.50
2018-12-31T10:51:53.416Z,67.50
2018-12-31T10:52:53.409Z,67.50
2018-12-31T10:53:53.395Z,67.50
2018-12-31T10:54:53.385Z,67.50
2018-12-31T10:55:53.374Z,67.50
2018-12-31T10:56:53.364Z,67.50
2018-12-31T10:57:53.352Z,73.12
2018-12-31T10:58:53.339Z,84.37
2018-12-31T10:59:53.330Z,95.62
2018-12-31T11:00:53.318Z,101.25
2018-12-31T11:01:53.308Z,84.37
2018-12-31T11:02:53.300Z,90.00
2018-12-31T11:03:53.286Z,84.37
2018-12-31T11:04:53.276Z,78.75
2018-12-31T11:05:53.269Z,67.50
2018-12-31T11:06:53.253Z,67.50
2018-12-31T11:07:53.243Z,67.50
2018-12-31T11:08:53.230Z,67.50
2018-12-31T11:09:53.219Z,73.12
2018-12-31T11:10:53.208Z,67.50
2018-12-31T11:11:53.198Z,84.37
2018-12-31T11:12:53.188Z,95.62
2018-12-31T11:13:53.176Z,101.25
2018-12-31T11:14:53.165Z,106.87
2018-12-31T11:15:53.154Z,95.62
2018-12-31T11:16:53.142Z,90.00
2018-12-31T11:17:53.183Z,84.37
2018-12-31T11:18:53.123Z,90.00
2018-12-31T11:19:53.110Z,95.62
2018-12-31T11:20:53.102Z,78.75
2018-12-31T11:21:53.096Z,73.12
2018-12-31T11:22:53.078Z,73.12
2018-12-31T11:23:53.069Z,73.12
2018-12-31T11:24:53.057Z,73.12
2018-12-31T11:25:53.047Z,90.00
2018-12-31T11:26:53.034Z,101.25
2018-12-31T11:27:53.025Z,90.00
2018-12-31T11:28:53.012Z,73.12
2018-12-31T11:29:53.004Z,84.37
2018-12-31T11:30:52.992Z,78.75
2018-12-31T11:31:52.982Z,78.75
2018-12-31T11:32:52.969Z,78.75
2018-12-31T11:33:52.962Z,90.00
2018-12-31T11:34:52.949Z,95.62
2018-12-31T11:35:52.937Z,90.00
2018-12-31T11:36:52.928Z,78.75
2018-12-31T11:37:52.921Z,67.50
2018-12-31T11:38:52.904Z,73.12
2018-12-31T11:39:52.894Z,73.12
2018-12-31T11:40:52.885Z,67.50
2018-12-31T11:41:52.877Z,73.12
2018-12-31T11:42:52.862Z,73.12
2018-12-31T11:43:52.851Z,78.75
2018-12-31T11:44:52.838Z,78.75
2018-12-31T11:45:52.831Z,73.12
2018-12-31T11:46:52.819Z,67.50
2018-12-31T11:47:52.812Z,67.50
2018-12-31T11:48:52.797Z,67.50
2018-12-31T11:49:52.785Z,67.50
2018-12-31T11:50:52.773Z,67.50
2018-12-31T11:51:52.762Z,67.50
2018-12-31T11:52:52.753Z,67.50
2018-12-31T11:53:52.743Z,67.50
2018-12-31T11:54:52.734Z,61.87
2018-12-31T11:55:52.719Z,73.12
2018-12-31T11:56:52.710Z,73.12
2018-12-31T11:57:52.697Z,67.50
2018-12-31T11:58:52.687Z,67.50
2018-12-31T11:59:52.679Z,61.87
2018-12-31T12:00:52.668Z,67.50
2018-12-31T12:01:52.656Z,67.50
2018-12-31T12:02:52.647Z,67.50
2018-12-31T12:03:52.639Z,61.87
2018-12-31T12:04:52.625Z,56.25
2018-12-31T12:05:52.612Z,56.25
2018-12-31T12:06:52.601Z,61.87
2018-12-31T12:07:52.590Z,67.50
2018-12-31T12:08:52.581Z,67.50
2018-12-31T12:09:52.572Z,61.87
2018-12-31T12:10:52.557Z,50.62
2018-12-31T12:11:52.549Z,50.62
2018-12-31T12:12:52.537Z,50.62
2018-12-31T12:13:52.527Z,50.62
2018-12-31T12:14:52.516Z,56.25
2018-12-31T12:15:52.505Z,67.50
2018-12-31T12:16:52.496Z,67.50
2018-12-31T12:17:52.484Z,84.37
2018-12-31T12:18:52.471Z,106.87
2018-12-31T12:19:52.461Z,101.25
2018-12-31T12:20:52.451Z,84.37
2018-12-31T12:21:52.441Z,95.62
2018-12-31T12:22:52.435Z,95.62
2018-12-31T12:23:52.489Z,101.25
2018-12-31T12:24:52.408Z,101.25
2018-12-31T12:25:52.398Z,106.87
2018-12-31T12:26:52.386Z,106.87
2018-12-31T12:27:52.376Z,101.25
2018-12-31T12:28:52.363Z,78.75
2018-12-31T12:29:52.354Z,67.50
2018-12-31T12:30:52.343Z,73.12
2018-12-31T12:31:52.332Z,73.12
2018-12-31T12:32:52.321Z,67.50
2018-12-31T12:33:52.310Z,67.50
2018-12-31T12:34:52.299Z,67.50
2018-12-31T12:35:52.288Z,67.50
2018-12-31T12:36:52.279Z,61.87
2018-12-31T12:37:52.266Z,56.25
2018-12-31T12:38:52.256Z,56.25
2018-12-31T12:39:52.247Z,50.62
2018-12-31T12:40:52.235Z,50.62
2018-12-31T12:41:52.226Z,45.00
2018-12-31T12:42:52.214Z,56.25
2018-12-31T12:43:52.203Z,67.50
2018-12-31T12:44:52.192Z,67.50
2018-12-31T12:45:52.181Z,61.87
2018-12-31T12:46:52.171Z,50.62
2018-12-31T12:47:52.158Z,50.62
2018-12-31T12:48:52.149Z,56.25
2018-12-31T12:49:52.137Z,67.50
2018-12-31T12:50:52.127Z,67.50
2018-12-31T12:51:52.115Z,61.87
2018-12-31T12:52:52.107Z,61.87
2018-12-31T12:53:52.098Z,61.87
2018-12-31T12:54:52.083Z,67.50
2018-12-31T12:55:52.078Z,67.50
2018-12-31T12:56:52.063Z,73.12
2018-12-31T12:57:52.052Z,73.12
2018-12-31T12:58:52.044Z,73.12
2018-12-31T12:59:52.029Z,73.12
2018-12-31T13:00:52.019Z,73.12
2018-12-31T13:01:52.007Z,73.12
2018-12-31T13:02:51.997Z,73.12
2018-12-31T13:03:51.986Z,78.75
2018-12-31T13:04:51.975Z,84.37
2018-12-31T13:05:51.963Z,78.75
2018-12-31T13:06:51.954Z,78.75