createdAt,value
2019-01-29T00:01:48.415Z,3.33
2019-01-29T00:04:18.225Z,3.31
2019-01-29T00:06:49.005Z,3.29
2019-01-29T00:09:18.647Z,3.38
2019-01-29T00:11:48.359Z,3.34
2019-01-29T00:14:18.078Z,3.31
2019-01-29T00:16:47.813Z,3.33
2019-01-29T00:19:17.507Z,3.21
2019-01-29T00:21:47.161Z,3.28
2019-01-29T00:24:16.971Z,3.22
2019-01-29T00:26:46.695Z,3.25
2019-01-29T00:29:16.463Z,3.28
2019-01-29T00:31:46.196Z,3.27
2019-01-29T00:34:15.896Z,3.31
2019-01-29T00:36:45.794Z,3.31
2019-01-29T00:39:15.613Z,3.23
2019-01-29T00:41:45.372Z,3.29
2019-01-29T00:44:15.061Z,3.40
2019-01-29T00:46:44.706Z,3.32
2019-01-29T00:49:14.398Z,3.36
2019-01-29T00:51:44.064Z,3.29
2019-01-29T00:54:13.707Z,3.32
2019-01-29T00:56:43.559Z,3.40
2019-01-29T00:59:13.339Z,3.36
2019-01-29T01:01:43.094Z,3.34
2019-01-29T01:04:12.901Z,3.38
2019-01-29T01:06:42.815Z,3.33
2019-01-29T01:09:12.649Z,3.30
2019-01-29T01:11:42.491Z,3.17
2019-01-29T01:14:12.199Z,3.12
2019-01-29T01:16:42.312Z,3.02
2019-01-29T01:19:12.124Z,2.92
2019-01-29T01:21:42.171Z,2.86
2019-01-29T01:24:11.831Z,2.81
2019-01-29T01:26:41.612Z,2.86
2019-01-29T01:29:11.360Z,2.87
2019-01-29T01:31:41.083Z,2.84
2019-01-29T01:34:10.864Z,2.76
2019-01-29T01:36:40.801Z,2.82
2019-01-29T01:39:10.817Z,2.71
2019-01-29T01:41:40.489Z,2.69
2019-01-29T01:44:10.257Z,2.73
2019-01-29T01:46:39.930Z,2.78
2019-01-29T01:49:09.702Z,2.79
2019-01-29T01:51:39.482Z,2.78
2019-01-29T01:54:09.128Z,2.69
2019-01-29T01:56:38.878Z,2.70
2019-01-29T01:59:08.629Z,2.67
2019-01-29T02:01:38.430Z,2.66
2019-01-29T02:04:08.164Z,2.73
2019-01-29T02:06:37.841Z,2.62
2019-01-29T02:09:09.524Z,2.57
2019-01-29T02:11:39.268Z,2.57
2019-01-29T02:14:08.986Z,2.56
2019-01-29T02:16:38.671Z,2.51
2019-01-29T02:19:08.484Z,2.44
2019-01-29T02:21:38.171Z,2.40
2019-01-29T02:24:07.902Z,2.45
2019-01-29T02:26:37.547Z,2.51
2019-01-29T02:29:07.224Z,2.57
2019-01-29T02:31:36.955Z,2.65
2019-01-29T02:34:06.816Z,2.64
2019-01-29T02:36:36.624Z,2.69
2019-01-29T02:39:08.592Z,2.62
2019-01-29T02:41:38.936Z,2.70
2019-01-29T02:44:08.824Z,2.83
2019-01-29T02:46:38.565Z,2.83
2019-01-29T02:49:08.349Z,2.87
2019-01-29T02:51:38.015Z,2.89
2019-01-29T02:54:07.866Z,2.87
2019-01-29T02:56:38.332Z,2.88
2019-01-29T02:59:07.978Z,2.97
2019-01-29T03:01:37.664Z,2.92
2019-01-29T03:04:07.395Z,2.94
2019-01-29T03:06:37.406Z,2.93
2019-01-29T03:09:09.370Z,2.92
2019-01-29T03:11:39.068Z,2.89
2019-01-29T03:14:08.946Z,2.99
2019-01-29T03:16:38.771Z,2.92
2019-01-29T03:19:08.563Z,2.93
2019-01-29T03:21:38.246Z,2.90
2019-01-29T03:24:07.987Z,2.89
2019-01-29T03:26:37.692Z,2.84
2019-01-29T03:29:07.504Z,2.89
2019-01-29T03:31:37.285Z,2.84
2019-01-29T03:34:07.022Z,2.92
2019-01-29T03:36:36.774Z,2.80
2019-01-29T03:39:08.831Z,2.89
2019-01-29T03:41:38.620Z,2.85
2019-01-29T03:44:08.543Z,2.86
2019-01-29T03:46:38.258Z,2.85
2019-01-29T03:49:08.064Z,2.81
2019-01-29T03:51:37.720Z,2.73
2019-01-29T03:54:07.732Z,2.73
2019-01-29T03:56:37.453Z,2.71
2019-01-29T03:59:07.304Z,2.65
2019-01-29T04:01:37.052Z,2.60
2019-01-29T04:04:06.818Z,2.60
2019-01-29T04:06:36.533Z,2.65
2019-01-29T04:09:09.086Z,2.74
2019-01-29T04:11:38.783Z,2.71
2019-01-29T04:14:08.670Z,2.74
2019-01-29T04:16:38.415Z,2.74
2019-01-29T04:19:08.222Z,2.75
2019-01-29T04:21:38.061Z,2.67
2019-01-29T04:24:07.692Z,2.66
2019-01-29T04:26:37.389Z,2.59
2019-01-29T04:29:07.187Z,2.53
2019-01-29T04:31:36.875Z,2.50
2019-01-29T04:34:06.721Z,2.38
2019-01-29T04:36:37.031Z,2.36
2019-01-29T04:39:08.717Z,2.40
2019-01-29T04:41:38.528Z,2.39
2019-01-29T04:44:08.381Z,2.34
2019-01-29T04:46:38.079Z,2.34
2019-01-29T04:49:07.751Z,2.33
2019-01-29T04:51:37.461Z,2.32
2019-01-29T04:54:07.180Z,2.31
2019-01-29T04:56:36.872Z,2.35
2019-01-29T04:59:06.752Z,2.35
2019-01-29T05:01:36.518Z,2.38
2019-01-29T05:04:06.782Z,2.39
2019-01-29T05:06:36.453Z,2.46
2019-01-29T05:09:08.907Z,2.51
2019-01-29T05:11:38.666Z,2.49
2019-01-29T05:14:08.405Z,2.57
2019-01-29T05:16:38.127Z,2.59
2019-01-29T05:19:07.875Z,2.66
2019-01-29T05:21:37.709Z,2.72
2019-01-29T05:24:07.572Z,2.71
2019-01-29T05:26:37.266Z,2.73
2019-01-29T05:29:07.274Z,2.74
2019-01-29T05:31:38.242Z,2.76
2019-01-29T05:34:08.193Z,2.66
2019-01-29T05:36:37.904Z,2.70
2019-01-29T05:39:09.829Z,2.67
2019-01-29T05:41:39.648Z,2.61
2019-01-29T05:44:09.537Z,2.69
2019-01-29T05:46:39.328Z,2.66
2019-01-29T05:49:09.104Z,2.65
2019-01-29T05:51:40.591Z,2.64
2019-01-29T05:54:16.093Z,2.66
2019-01-29T05:56:42.004Z,2.69
2019-01-29T05:59:11.707Z,2.71
2019-01-29T06:01:41.505Z,2.65
2019-01-29T06:04:11.328Z,2.71
2019-01-29T06:06:41.046Z,2.67
2019-01-29T06:09:10.768Z,2.66
2019-01-29T06:11:40.454Z,2.66
2019-01-29T06:14:10.266Z,2.64
2019-01-29T06:16:40.029Z,2.58
2019-01-29T06:19:09.806Z,2.60
2019-01-29T06:21:39.644Z,2.54
2019-01-29T06:24:09.614Z,2.56
2019-01-29T06:26:39.447Z,2.62
2019-01-29T06:29:09.162Z,2.66
2019-01-29T06:31:39.052Z,2.69
2019-01-29T06:34:08.971Z,2.69
2019-01-29T06:36:38.795Z,2.75
2019-01-29T06:39:08.953Z,2.76
2019-01-29T06:41:38.713Z,2.88
2019-01-29T06:44:08.386Z,2.93
2019-01-29T06:46:38.200Z,2.86
2019-01-29T06:49:08.195Z,2.96
2019-01-29T06:51:37.942Z,2.96
2019-01-29T06:54:07.796Z,2.95
2019-01-29T06:56:37.448Z,2.95
2019-01-29T06:59:07.302Z,3.00
2019-01-29T07:01:37.058Z,2.97
2019-01-29T07:04:06.842Z,3.00
2019-01-29T07:06:38.076Z,3.05
2019-01-29T07:09:09.672Z,3.01
2019-01-29T07:11:39.547Z,3.03
2019-01-29T07:14:09.425Z,3.07
2019-01-29T07:16:40.732Z,3.05
2019-01-29T07:19:12.094Z,3.05
2019-01-29T07:21:42.513Z,3.05
2019-01-29T07:24:12.598Z,3.08
2019-01-29T07:26:42.249Z,3.12
2019-01-29T07:29:11.958Z,3.15
2019-01-29T07:31:41.753Z,3.11
2019-01-29T07:34:11.450Z,3.10
2019-01-29T07:36:41.106Z,3.12
2019-01-29T07:39:11.961Z,3.10
2019-01-29T07:41:41.732Z,3.14
2019-01-29T07:44:11.484Z,3.14
2019-01-29T07:46:41.399Z,3.20
2019-01-29T07:49:11.085Z,3.16
2019-01-29T07:51:40.934Z,3.26
2019-01-29T07:54:10.642Z,3.31
2019-01-29T07:56:40.317Z,3.48
2019-01-29T07:59:10.046Z,3.50
2019-01-29T08:01:39.991Z,3.45
2019-01-29T08:04:09.772Z,3.41
2019-01-29T08:06:39.643Z,3.33
2019-01-29T08:09:10.760Z,3.38
2019-01-29T08:11:40.525Z,3.42
2019-01-29T08:14:10.445Z,3.39
2019-01-29T08:16:40.228Z,3.40
2019-01-29T08:19:09.892Z,3.44
2019-01-29T08:21:39.644Z,3.42
2019-01-29T08:24:09.465Z,3.43
2019-01-29T08:26:39.267Z,3.41
2019-01-29T08:29:09.026Z,3.46
2019-01-29T08:31:38.974Z,3.52
2019-01-29T08:34:08.846Z,3.55
2019-01-29T08:36:38.575Z,3.54
2019-01-29T08:39:09.161Z,3.57
2019-01-29T08:41:38.874Z,3.58
2019-01-29T08:44:08.767Z,3.60
2019-01-29T08:46:38.695Z,3.62
2019-01-29T08:49:08.683Z,3.62
2019-01-29T08:51:38.598Z,3.65
2019-01-29T08:54:08.453Z,3.77
2019-01-29T08:56:38.152Z,3.82
2019-01-29T08:59:07.865Z,3.84
2019-01-29T09:01:37.641Z,3.87
2019-01-29T09:04:07.461Z,3.89
2019-01-29T09:06:37.195Z,3.91
2019-01-29T09:09:09.479Z,4.00
2019-01-29T09:11:39.211Z,4.04
2019-01-29T09:14:09.167Z,4.09
2019-01-29T09:16:38.885Z,4.11
2019-01-29T09:19:08.737Z,4.15
2019-01-29T09:21:38.514Z,4.07
2019-01-29T09:24:08.494Z,4.09
2019-01-29T09:26:38.220Z,4.15
2019-01-29T09:29:07.990Z,4.15
2019-01-29T09:31:37.846Z,4.15
2019-01-29T09:34:07.603Z,4.27
2019-01-29T09:36:37.410Z,4.34
2019-01-29T09:39:11.568Z,4.43
2019-01-29T09:41:42.055Z,4.52
2019-01-29T09:44:11.850Z,4.49
2019-01-29T09:46:41.709Z,4.54
2019-01-29T09:49:11.577Z,4.58
2019-01-29T09:51:41.300Z,4.63
2019-01-29T09:54:11.619Z,4.70
2019-01-29T09:56:41.361Z,4.74
2019-01-29T09:59:11.472Z,4.76
2019-01-29T10:01:41.324Z,4.81
2019-01-29T10:04:11.032Z,4.86
2019-01-29T10:06:41.008Z,4.92
2019-01-29T10:09:10.932Z,4.94
2019-01-29T10:11:40.703Z,4.99
2019-01-29T10:14:10.427Z,4.95
2019-01-29T10:16:40.209Z,5.04
2019-01-29T10:19:09.960Z,5.10
2019-01-29T10:21:39.850Z,5.09
2019-01-29T10:24:09.492Z,5.14
2019-01-29T10:26:39.270Z,5.28
2019-01-29T10:29:09.165Z,5.23
2019-01-29T10:31:38.956Z,5.29
2019-01-29T10:34:08.737Z,5.31
2019-01-29T10:36:38.564Z,5.33
2019-01-29T10:39:10.950Z,5.28
2019-01-29T10:41:40.739Z,5.18
2019-01-29T10:44:10.438Z,5.07
2019-01-29T10:46:40.182Z,5.02
2019-01-29T10:49:10.183Z,4.93
2019-01-29T10:51:39.905Z,4.95
2019-01-29T10:54:09.735Z,4.83
2019-01-29T10:56:39.541Z,4.79
2019-01-29T10:59:09.467Z,4.76
2019-01-29T11:01:39.216Z,4.75
2019-01-29T11:04:09.207Z,4.70
2019-01-29T11:06:38.954Z,4.72
2019-01-29T11:09:12.023Z,4.72
2019-01-29T11:11:41.897Z,4.83
2019-01-29T11:14:11.622Z,4.98
2019-01-29T11:16:41.512Z,5.14
2019-01-29T11:19:11.367Z,5.25
2019-01-29T11:21:41.130Z,5.32
2019-01-29T11:24:10.848Z,5.42
2019-01-29T11:26:40.641Z,5.51
2019-01-29T11:29:10.731Z,5.53
2019-01-29T11:31:40.499Z,5.51
2019-01-29T11:34:10.211Z,5.52
2019-01-29T11:36:40.032Z,5.48
2019-01-29T11:39:10.993Z,5.49
2019-01-29T11:41:41.057Z,5.43
2019-01-29T11:44:10.713Z,5.51
2019-01-29T11:46:40.544Z,5.72
2019-01-29T11:49:10.530Z,5.69
2019-01-29T11:51:40.239Z,5.59
2019-01-29T11:54:09.918Z,5.58
2019-01-29T11:56:39.788Z,5.55
2019-01-29T11:59:09.607Z,5.51
2019-01-29T12:01:39.422Z,5.56
2019-01-29T12:04:09.357Z,5.60
2019-01-29T12:06:39.136Z,5.63
2019-01-29T12:09:09.947Z,5.65
2019-01-29T12:11:39.797Z,5.63
2019-01-29T12:14:09.581Z,5.66
2019-01-29T12:16:39.360Z,5.60
2019-01-29T12:19:09.221Z,5.63
2019-01-29T12:21:39.004Z,5.68
2019-01-29T12:24:11.211Z,5.75
2019-01-29T12:26:40.824Z,5.72
2019-01-29T12:29:10.538Z,5.73
2019-01-29T12:31:40.423Z,5.72
2019-01-29T12:34:10.081Z,5.80
2019-01-29T12:36:39.921Z,5.93
2019-01-29T12:39:10.250Z,6.08
2019-01-29T12:41:39.974Z,6.17
2019-01-29T12:44:09.803Z,6.25
2019-01-29T12:46:39.603Z,6.25
2019-01-29T12:49:09.393Z,6.23
2019-01-29T12:51:40.465Z,6.20
2019-01-29T12:54:10.542Z,6.19
2019-01-29T12:56:40.302Z,6.14
2019-01-29T12:59:10.156Z,6.13
2019-01-29T13:01:39.938Z,6.24
2019-01-29T13:04:09.780Z,6.20
2019-01-29T13:06:39.671Z,6.24
2019-01-29T13:09:10.969Z,6.24
2019-01-29T13:11:40.630Z,6.25
2019-01-29T13:14:10.742Z,6.26
2019-01-29T13:16:40.475Z,6.36
2019-01-29T13:19:10.366Z,6.37
2019-01-29T13:21:40.198Z,6.33
2019-01-29T13:24:09.928Z,6.32
2019-01-29T13:26:39.721Z,6.36
2019-01-29T13:29:09.595Z,6.32
2019-01-29T13:31:39.687Z,6.34
2019-01-29T13:34:09.610Z,6.33
2019-01-29T13:36:40.487Z,6.30
2019-01-29T13:39:10.668Z,6.32
2019-01-29T13:41:40.441Z,6.32
2019-01-29T13:44:10.355Z,6.23
2019-01-29T13:46:40.054Z,6.29
2019-01-29T13:49:09.792Z,6.22
2019-01-29T13:51:39.924Z,6.20
2019-01-29T13:54:09.593Z,6.14
2019-01-29T13:56:39.425Z,6.14
2019-01-29T13:59:09.234Z,6.18
2019-01-29T14:01:38.929Z,6.07
2019-01-29T14:04:08.643Z,5.98
2019-01-29T14:06:38.369Z,5.92
2019-01-29T14:09:09.116Z,5.85
2019-01-29T14:11:39.096Z,5.88
2019-01-29T14:14:09.053Z,5.96
2019-01-29T14:16:38.774Z,5.95
2019-01-29T14:19:08.623Z,5.83
2019-01-29T14:21:38.276Z,5.82
2019-01-29T14:24:08.206Z,5.95
2019-01-29T14:26:37.864Z,5.88
2019-01-29T14:29:07.713Z,5.89
2019-01-29T14:31:37.459Z,5.80
2019-01-29T14:34:07.399Z,5.80
2019-01-29T14:36:37.135Z,5.76
2019-01-29T14:39:19.916Z,5.76
2019-01-29T14:41:49.670Z,5.76
2019-01-29T14:44:19.542Z,5.77
2019-01-29T14:46:49.362Z,5.72
2019-01-29T14:49:19.016Z,5.83
2019-01-29T14:51:48.829Z,5.76
2019-01-29T14:54:18.828Z,5.70
2019-01-29T14:56:56.325Z,5.61
2019-01-29T14:59:19.930Z,5.57
2019-01-29T15:01:50.013Z,5.64
2019-01-29T15:04:19.706Z,5.62
2019-01-29T15:06:49.778Z,5.68
2019-01-29T15:09:19.543Z,5.65
2019-01-29T15:11:49.379Z,5.68
2019-01-29T15:14:38.169Z,5.65
2019-01-29T15:22:08.557Z,5.48
2019-01-29T15:24:38.583Z,5.39
2019-01-29T15:27:08.655Z,5.46
2019-01-29T15:29:38.543Z,5.42
2019-01-29T15:32:08.333Z,5.38
2019-01-29T15:34:38.023Z,5.43
2019-01-29T15:37:07.904Z,5.38
2019-01-29T15:39:37.671Z,5.30
2019-01-29T15:42:07.538Z,5.22
2019-01-29T15:44:37.278Z,5.13
2019-01-29T15:47:07.184Z,5.07
2019-01-29T15:49:36.904Z,4.95
2019-01-29T15:52:07.139Z,4.85
2019-01-29T15:54:36.862Z,4.79
2019-01-29T15:57:14.003Z,4.66
2019-01-29T15:59:43.123Z,4.63
2019-01-29T16:02:10.119Z,4.58
2019-01-29T16:04:39.933Z,4.51
2019-01-29T16:07:09.753Z,4.45
2019-01-29T16:09:39.436Z,4.40
2019-01-29T16:12:09.093Z,4.33
2019-01-29T16:14:38.842Z,4.39
2019-01-29T16:17:08.741Z,4.47
2019-01-29T16:19:38.481Z,4.41
2019-01-29T16:22:08.240Z,4.44
2019-01-29T16:24:37.988Z,4.37
2019-01-29T16:27:07.661Z,4.29
2019-01-29T16:29:37.434Z,4.22
2019-01-29T16:32:07.501Z,4.22
2019-01-29T16:34:37.381Z,4.12
2019-01-29T16:37:07.187Z,4.08
2019-01-29T16:39:36.858Z,4.03
2019-01-29T16:42:06.734Z,3.99
2019-01-29T16:44:36.391Z,3.98
2019-01-29T16:47:06.591Z,3.93
2019-01-29T16:49:36.248Z,3.95
2019-01-29T16:52:06.566Z,3.89
2019-01-29T16:54:36.290Z,3.83
2019-01-29T16:57:06.631Z,3.79
2019-01-29T16:59:36.413Z,3.79
2019-01-29T17:02:06.698Z,3.87
2019-01-29T17:04:36.373Z,3.70
2019-01-29T17:07:06.167Z,3.70
2019-01-29T17:09:35.880Z,3.72
2019-01-29T17:12:05.908Z,3.70
2019-01-29T17:14:35.679Z,3.64
2019-01-29T17:17:05.737Z,3.64
2019-01-29T17:19:35.479Z,3.66
2019-01-29T17:22:06.062Z,3.65
2019-01-29T17:24:35.769Z,3.68
2019-01-29T17:27:05.810Z,3.63
2019-01-29T17:29:35.455Z,3.70
2019-01-29T17:32:05.433Z,3.66
2019-01-29T17:34:35.167Z,3.69
2019-01-29T17:37:05.075Z,3.64
2019-01-29T17:39:34.803Z,3.65
2019-01-29T17:42:04.683Z,3.77
2019-01-29T17:44:35.656Z,3.67
2019-01-29T17:47:05.575Z,3.61
2019-01-29T17:49:35.274Z,3.60
2019-01-29T17:52:05.310Z,3.68
2019-01-29T17:54:35.431Z,3.57
2019-01-29T17:57:06.174Z,3.53
2019-01-29T17:59:37.389Z,3.52
2019-01-29T18:02:08.731Z,3.55
2019-01-29T18:04:38.482Z,3.49
2019-01-29T18:07:08.272Z,3.42
2019-01-29T18:09:38.011Z,3.43
2019-01-29T18:12:07.677Z,3.39
2019-01-29T18:14:37.316Z,3.43
2019-01-29T18:17:07.017Z,3.41
2019-01-29T18:19:36.802Z,3.39
2019-01-29T18:22:06.710Z,3.34
2019-01-29T18:24:36.370Z,3.30
2019-01-29T18:27:06.271Z,3.29
2019-01-29T18:29:35.933Z,3.24
2019-01-29T18:32:05.849Z,3.20
2019-01-29T18:34:35.519Z,3.29
2019-01-29T18:37:05.534Z,3.28
2019-01-29T18:39:35.166Z,3.22
2019-01-29T18:42:06.327Z,3.19
2019-01-29T18:44:36.636Z,3.21
2019-01-29T18:47:06.672Z,3.20
2019-01-29T18:49:36.401Z,3.16
2019-01-29T18:52:06.332Z,3.26
2019-01-29T18:54:36.114Z,3.09
2019-01-29T18:57:05.953Z,3.07
2019-01-29T18:59:35.715Z,3.06
2019-01-29T19:02:05.741Z,3.00
2019-01-29T19:04:35.499Z,3.04
2019-01-29T19:07:05.616Z,3.03
2019-01-29T19:09:35.304Z,2.98
2019-01-29T19:12:05.469Z,2.99
2019-01-29T19:14:35.167Z,3.01
2019-01-29T19:17:04.948Z,2.98
2019-01-29T19:19:34.582Z,2.97
2019-01-29T19:22:05.936Z,2.96
2019-01-29T19:24:35.757Z,2.95
2019-01-29T19:27:05.602Z,3.00
2019-01-29T19:29:35.338Z,2.98
2019-01-29T19:32:05.268Z,3.00
2019-01-29T19:34:34.966Z,2.95
2019-01-29T19:37:04.835Z,2.96
2019-01-29T19:39:34.487Z,2.93
2019-01-29T19:42:04.249Z,3.05
2019-01-29T19:44:34.050Z,2.95
2019-01-29T19:47:03.822Z,2.94
2019-01-29T19:49:33.552Z,2.91
2019-01-29T19:52:04.771Z,2.91
2019-01-29T19:54:34.443Z,2.90
2019-01-29T19:57:04.305Z,2.89
2019-01-29T19:59:34.006Z,2.93
2019-01-29T20:02:03.699Z,2.86
2019-01-29T20:04:33.512Z,2.86
2019-01-29T20:07:03.378Z,2.82
2019-01-29T20:09:33.146Z,2.85
2019-01-29T20:12:03.228Z,2.81
2019-01-29T20:14:32.986Z,2.81
2019-01-29T20:17:03.490Z,2.85
2019-01-29T20:19:33.187Z,2.81
2019-01-29T20:22:02.878Z,2.78
2019-01-29T20:24:32.541Z,2.77
2019-01-29T20:27:02.248Z,2.78
2019-01-29T20:29:31.962Z,2.77
2019-01-29T20:32:02.783Z,2.75
2019-01-29T20:34:32.428Z,2.71
2019-01-29T20:37:02.235Z,2.71
2019-01-29T20:39:34.950Z,2.65
2019-01-29T20:42:03.688Z,2.67
2019-01-29T20:44:33.430Z,2.71
2019-01-29T20:47:03.201Z,2.71
2019-01-29T20:49:32.861Z,2.71
2019-01-29T20:52:02.532Z,2.70
2019-01-29T20:54:32.202Z,2.70
2019-01-29T20:57:01.884Z,2.73
2019-01-29T20:59:31.596Z,2.74
2019-01-29T21:02:03.214Z,2.72
2019-01-29T21:04:32.862Z,2.75
2019-01-29T21:07:03.100Z,2.71
2019-01-29T21:09:33.382Z,2.76
2019-01-29T21:12:03.330Z,2.71
2019-01-29T21:14:33.031Z,2.71
2019-01-29T21:17:02.804Z,2.71
2019-01-29T21:19:32.500Z,2.68
2019-01-29T21:22:02.334Z,2.68
2019-01-29T21:24:32.494Z,2.66
2019-01-29T21:27:02.200Z,2.70
2019-01-29T21:29:31.992Z,2.73
2019-01-29T21:32:01.862Z,2.76
2019-01-29T21:34:31.693Z,2.79
2019-01-29T21:37:01.357Z,2.76
2019-01-29T21:39:31.235Z,2.79
2019-01-29T21:42:00.878Z,2.82
2019-01-29T21:44:30.571Z,2.85
2019-01-29T21:47:00.294Z,2.87
2019-01-29T21:49:30.076Z,2.94
2019-01-29T21:51:59.807Z,2.91
2019-01-29T21:54:29.472Z,2.94
2019-01-29T21:56:59.208Z,2.98
2019-01-29T21:59:28.939Z,2.95
2019-01-29T22:01:58.650Z,3.00
2019-01-29T22:04:28.311Z,2.95
2019-01-29T22:06:58.135Z,2.99
2019-01-29T22:09:27.914Z,3.04
2019-01-29T22:11:57.831Z,3.02
2019-01-29T22:14:27.494Z,2.99
2019-01-29T22:16:57.271Z,2.94
2019-01-29T22:19:27.166Z,2.96
2019-01-29T22:21:56.888Z,2.98
2019-01-29T22:24:26.749Z,3.06
2019-01-29T22:26:56.418Z,3.06
2019-01-29T22:29:26.208Z,3.10
2019-01-29T22:31:56.019Z,3.09
2019-01-29T22:34:25.829Z,3.07
2019-01-29T22:36:55.652Z,3.07
2019-01-29T22:39:25.465Z,3.05
2019-01-29T22:41:55.321Z,3.11
2019-01-29T22:44:25.370Z,3.08
2019-01-29T22:46:55.126Z,3.09
2019-01-29T22:49:24.981Z,3.10
2019-01-29T22:51:54.686Z,3.05
2019-01-29T22:54:24.382Z,3.03
2019-01-29T22:56:54.207Z,3.11
2019-01-29T22:59:32.971Z,3.03
2019-01-29T23:01:55.702Z,3.04
2019-01-29T23:04:25.493Z,2.96
2019-01-29T23:06:55.204Z,2.93
2019-01-29T23:09:24.986Z,2.93
2019-01-29T23:11:54.726Z,3.01
2019-01-29T23:14:24.487Z,2.93
2019-01-29T23:16:54.201Z,2.98
2019-01-29T23:19:23.968Z,2.94
2019-01-29T23:21:53.705Z,3.00
2019-01-29T23:24:23.607Z,2.96
2019-01-29T23:26:53.278Z,2.95
2019-01-29T23:29:23.119Z,2.93
2019-01-29T23:31:52.851Z,2.94
2019-01-29T23:34:22.591Z,2.99
2019-01-29T23:36:52.327Z,3.05
2019-01-29T23:39:22.146Z,2.97
2019-01-29T23:41:51.903Z,2.95
2019-01-29T23:44:21.592Z,3.01
2019-01-29T23:46:51.338Z,2.95
2019-01-29T23:49:20.995Z,2.97
2019-01-29T23:51:50.732Z,3.03
2019-01-29T23:54:20.607Z,3.06
2019-01-29T23:56:50.366Z,3.02
2019-01-29T23:59:20.154Z,3.00
