createdAt,value
2023-02-04T01:04:40.805Z,93307.75
2023-02-04T01:19:42.279Z,93290.03
2023-02-04T01:34:44.206Z,93253.63
2023-02-04T01:49:47.106Z,93241.41
2023-02-04T02:04:48.697Z,93235.63
2023-02-04T02:19:50.431Z,93204.56
2023-02-04T02:34:51.971Z,93169.31
2023-02-04T02:50:34.801Z,93135.63
2023-02-04T03:05:39.432Z,93137.75
2023-02-04T03:20:41.278Z,93168.09
2023-02-04T03:35:42.868Z,93158.75
2023-02-04T03:50:44.362Z,93109.56
2023-02-04T04:05:45.926Z,93056.75
2023-02-04T04:20:47.428Z,93025.22
2023-02-04T04:35:48.921Z,93048.84
2023-02-04T04:50:50.464Z,93062.56
2023-02-04T05:22:01.746Z,93079.31
2023-02-04T05:37:03.359Z,93123.16
2023-02-04T05:52:04.947Z,93167.94
2023-02-04T06:07:06.504Z,93102.28
2023-02-04T06:22:08.119Z,93135.94
2023-02-04T06:37:09.714Z,93147.03
2023-02-04T06:52:11.250Z,93151.78
2023-02-04T09:18:05.124Z,93084.75
2023-02-04T09:33:35.341Z,93074.66
2023-02-04T09:48:37.753Z,93070.81
2023-02-04T10:03:46.611Z,93044.97
2023-02-04T10:18:48.392Z,93034.56
2023-02-04T10:50:07.490Z,93035.50
2023-02-04T11:05:20.136Z,93002.13
2023-02-04T11:20:31.147Z,92980.19
2023-02-04T11:35:33.364Z,92987.13
2023-02-04T11:50:38.576Z,92994.75
2023-02-04T12:05:41.683Z,92989.38
2023-02-04T12:20:43.283Z,92989.19
2023-02-04T12:35:44.887Z,92976.00
2023-02-04T12:50:46.512Z,92975.84
2023-02-04T13:05:48.087Z,92985.56
2023-02-04T13:20:49.657Z,93005.31
2023-02-04T13:36:00.212Z,93014.53
2023-02-04T13:51:20.611Z,93017.88
2023-02-04T14:06:25.120Z,93031.47
2023-02-04T18:28:48.107Z,93328.59
2023-02-04T18:43:51.273Z,93328.41
2023-02-04T18:58:52.856Z,93319.97
2023-02-04T19:13:56.091Z,93303.53
2023-02-04T19:28:57.700Z,93335.03
2023-02-04T22:11:40.400Z,93498.72
2023-02-04T22:26:41.937Z,93515.47
2023-02-04T22:41:43.535Z,93519.69
2023-02-04T22:56:45.135Z,93535.72
2023-02-04T23:11:46.783Z,93566.81
2023-02-04T23:26:48.297Z,93582.44
2023-02-04T23:41:49.996Z,93593.34
2023-02-04T23:56:52.377Z,93619.38
