createdAt,value
2023-01-11T00:01:49.885Z,4.60
2023-01-11T00:04:17.815Z,3.47
2023-01-11T00:06:45.909Z,3.77
2023-01-11T00:09:16.117Z,3.27
2023-01-11T00:11:44.072Z,3.73
2023-01-11T00:14:11.940Z,3.77
2023-01-11T00:16:39.851Z,3.87
2023-01-11T00:19:08.074Z,4.50
2023-01-11T00:21:35.954Z,5.33
2023-01-11T00:24:03.828Z,5.03
2023-01-11T00:26:33.209Z,4.20
2023-01-11T00:29:01.095Z,3.60
2023-01-11T00:31:29.038Z,2.97
2023-01-11T00:33:57.097Z,4.17
2023-01-11T00:36:24.971Z,2.93
2023-01-11T00:38:54.175Z,4.23
2023-01-11T00:41:40.085Z,4.50
2023-01-11T00:44:27.890Z,3.63
2023-01-11T00:47:13.456Z,3.37
2023-01-11T00:49:41.359Z,3.20
2023-01-11T00:52:10.160Z,2.63
2023-01-11T00:54:38.424Z,2.67
2023-01-11T00:57:07.451Z,2.73
2023-01-11T00:59:37.175Z,2.67
2023-01-11T01:02:05.361Z,3.10
2023-01-11T01:04:33.495Z,2.63
2023-01-11T01:07:01.407Z,2.60
2023-01-11T01:09:29.394Z,2.60
2023-01-11T01:11:57.315Z,3.17
2023-01-11T01:14:28.326Z,2.63
2023-01-11T01:16:58.277Z,3.17
2023-01-11T01:19:27.893Z,3.80
2023-01-11T01:21:56.601Z,3.60
2023-01-11T01:24:24.764Z,2.57
2023-01-11T01:26:52.888Z,2.90
2023-01-11T01:29:20.802Z,4.10
2023-01-11T01:31:48.705Z,3.30
2023-01-11T01:34:18.100Z,3.30
2023-01-11T01:36:46.023Z,2.70
2023-01-11T01:39:14.176Z,3.33
2023-01-11T01:41:42.088Z,2.73
2023-01-11T01:44:24.770Z,3.30
2023-01-11T01:46:52.754Z,3.27
2023-01-11T01:49:22.125Z,3.47
2023-01-11T01:51:52.858Z,3.33
2023-01-11T01:54:23.547Z,2.63
2023-01-11T01:56:53.281Z,3.70
2023-01-11T01:59:23.061Z,3.87
2023-01-11T02:01:51.356Z,3.20
2023-01-11T02:04:24.664Z,2.57
2023-01-11T02:06:54.474Z,3.03
2023-01-11T02:09:25.673Z,3.77
2023-01-11T02:11:54.088Z,4.20
2023-01-11T02:14:22.549Z,3.73
2023-01-11T02:16:50.681Z,3.37
2023-01-11T02:19:37.153Z,4.37
2023-01-11T02:22:15.402Z,3.13
2023-01-11T02:24:55.464Z,3.37
2023-01-11T02:27:30.102Z,3.80
2023-01-11T02:30:06.510Z,3.23
2023-01-11T02:32:37.253Z,3.50
2023-01-11T02:35:12.540Z,3.83
2023-01-11T02:37:43.664Z,3.30
2023-01-11T02:40:18.249Z,2.80
2023-01-11T02:43:05.518Z,2.73
2023-01-11T02:45:40.650Z,2.63
2023-01-11T02:48:14.307Z,2.60
2023-01-11T02:50:44.034Z,2.70
2023-01-11T02:53:18.582Z,2.80
2023-01-11T02:55:49.183Z,2.40
2023-01-11T02:58:18.034Z,2.80
2023-01-11T03:00:47.927Z,3.00
2023-01-11T03:03:16.511Z,2.53
2023-01-11T03:05:46.509Z,2.67
2023-01-11T03:08:31.941Z,2.60
2023-01-11T03:11:03.417Z,2.83
2023-01-11T03:13:37.116Z,3.27
2023-01-11T03:16:11.951Z,2.53
2023-01-11T03:18:47.728Z,2.57
2023-01-11T03:21:22.846Z,2.13
2023-01-11T03:23:56.885Z,4.00
2023-01-11T03:26:29.377Z,2.90
2023-01-11T03:29:01.229Z,3.97
2023-01-11T03:31:33.641Z,2.77
2023-01-11T03:34:04.898Z,3.37
2023-01-11T03:36:35.950Z,2.77
2023-01-11T03:39:07.842Z,3.07
2023-01-11T03:41:39.342Z,3.03
2023-01-11T03:44:07.787Z,2.97
2023-01-11T03:46:38.831Z,2.70
2023-01-11T03:49:09.076Z,2.80
2023-01-11T03:51:38.867Z,3.10
2023-01-11T03:54:08.846Z,2.87
2023-01-11T03:56:38.407Z,3.70
2023-01-11T03:59:06.308Z,3.40
2023-01-11T04:01:34.206Z,2.93
2023-01-11T04:04:03.740Z,2.27
2023-01-11T04:06:33.416Z,3.00
2023-01-11T04:09:01.329Z,2.63
2023-01-11T04:11:29.242Z,2.63
2023-01-11T04:13:57.130Z,3.60
2023-01-11T04:16:25.138Z,2.83
2023-01-11T04:18:53.067Z,3.00
2023-01-11T04:21:22.385Z,2.50
2023-01-11T04:23:50.569Z,2.43
2023-01-11T04:26:18.721Z,2.90
2023-01-11T04:28:46.605Z,2.50
2023-01-11T04:31:14.593Z,2.40
2023-01-11T04:33:42.514Z,2.63
2023-01-11T04:36:11.694Z,2.50
2023-01-11T04:38:41.038Z,2.73
2023-01-11T04:41:26.317Z,2.90
2023-01-11T04:43:55.361Z,2.87
2023-01-11T04:46:23.407Z,3.07
2023-01-11T04:48:51.755Z,3.57
2023-01-11T04:51:19.646Z,2.97
2023-01-11T04:53:49.911Z,2.90
2023-01-11T04:56:18.482Z,3.10
2023-01-11T04:58:46.416Z,3.20
2023-01-11T05:01:16.752Z,2.50
2023-01-11T05:03:45.486Z,2.47
2023-01-11T05:06:13.925Z,3.03
2023-01-11T05:08:45.929Z,2.93
2023-01-11T05:11:15.479Z,2.77
2023-01-11T05:13:43.476Z,2.57
2023-01-11T05:16:12.200Z,2.93
2023-01-11T05:18:40.952Z,3.10
2023-01-11T05:21:09.334Z,2.43
2023-01-11T05:23:37.424Z,3.20
2023-01-11T05:26:06.647Z,2.50
2023-01-11T05:28:36.359Z,2.60
2023-01-11T05:31:04.659Z,2.73
2023-01-11T05:33:32.741Z,2.20
2023-01-11T05:36:01.090Z,2.93
2023-01-11T05:38:29.338Z,2.60
2023-01-11T05:40:58.366Z,3.13
2023-01-11T05:43:26.569Z,2.80
2023-01-11T05:45:55.054Z,2.63
2023-01-11T05:48:23.130Z,2.77
2023-01-11T05:50:51.591Z,3.23
2023-01-11T05:53:19.580Z,3.23
2023-01-11T05:55:54.629Z,3.20
2023-01-11T05:58:22.928Z,3.10
2023-01-11T06:00:51.261Z,2.90
2023-01-11T06:03:21.150Z,3.10
2023-01-11T06:05:49.196Z,2.60
2023-01-11T06:08:17.404Z,3.20
2023-01-11T06:10:46.457Z,2.47
2023-01-11T06:13:29.693Z,3.23
2023-01-11T06:16:00.439Z,2.70
2023-01-11T06:18:30.466Z,3.37
2023-01-11T06:20:58.924Z,2.70
2023-01-11T06:23:28.363Z,2.80
2023-01-11T06:25:57.509Z,2.63
2023-01-11T06:28:25.575Z,2.70
2023-01-11T06:30:54.311Z,2.10
2023-01-11T06:33:22.908Z,2.53
2023-01-11T06:35:52.665Z,2.67
2023-01-11T06:38:21.716Z,2.30
2023-01-11T06:40:53.452Z,2.70
2023-01-11T06:43:21.566Z,3.10
2023-01-11T06:45:49.757Z,2.57
2023-01-11T06:48:17.770Z,3.83
2023-01-11T06:50:49.075Z,3.20
2023-01-11T06:53:18.917Z,3.20
2023-01-11T06:55:50.455Z,3.27
2023-01-11T06:58:18.490Z,2.97
2023-01-11T07:00:46.768Z,3.00
2023-01-11T07:03:14.846Z,2.90
2023-01-11T07:05:44.515Z,3.70
2023-01-11T07:08:12.538Z,2.70
2023-01-11T07:10:41.931Z,3.03
2023-01-11T07:13:09.913Z,3.00
2023-01-11T07:15:37.894Z,3.43
2023-01-11T07:18:05.981Z,3.73
2023-01-11T07:20:34.131Z,3.40
2023-01-11T07:23:02.299Z,3.07
2023-01-11T07:25:31.138Z,3.23
2023-01-11T07:28:01.193Z,3.33
2023-01-11T07:30:30.019Z,2.63
2023-01-11T07:32:58.750Z,2.90
2023-01-11T07:35:28.901Z,2.80
2023-01-11T07:37:57.443Z,2.80
2023-01-11T07:40:25.523Z,2.37
2023-01-11T07:43:11.981Z,2.83
2023-01-11T07:45:46.879Z,2.43
2023-01-11T07:48:15.712Z,3.70
2023-01-11T07:50:45.248Z,2.77
2023-01-11T07:53:13.853Z,3.30
2023-01-11T07:55:42.173Z,3.23
2023-01-11T07:58:12.301Z,2.60
2023-01-11T08:00:42.439Z,2.67
2023-01-11T08:03:11.328Z,2.70
2023-01-11T08:05:39.447Z,2.87
2023-01-11T08:08:07.770Z,3.77
2023-01-11T08:10:35.833Z,5.27
2023-01-11T08:13:21.414Z,3.60
2023-01-11T08:15:50.877Z,3.07
2023-01-11T08:18:19.901Z,2.63
2023-01-11T08:20:48.088Z,2.90
2023-01-11T08:23:16.559Z,2.83
2023-01-11T08:25:44.559Z,3.40
2023-01-11T08:28:12.919Z,3.60
2023-01-11T08:30:40.986Z,2.93
2023-01-11T08:33:11.527Z,3.30
2023-01-11T08:35:40.361Z,3.67
2023-01-11T08:38:08.468Z,2.70
2023-01-11T08:40:36.824Z,3.47
2023-01-11T08:43:04.860Z,2.53
2023-01-11T08:45:34.276Z,2.90
2023-01-11T08:48:02.284Z,2.73
2023-01-11T08:50:31.683Z,3.27
2023-01-11T08:52:59.732Z,2.47
2023-01-11T08:55:27.705Z,3.13
2023-01-11T08:57:57.933Z,2.70
2023-01-11T09:00:26.020Z,3.10
2023-01-11T09:02:54.164Z,2.40
2023-01-11T09:05:22.588Z,2.77
2023-01-11T09:07:56.079Z,2.87
2023-01-11T09:10:27.168Z,2.40
2023-01-11T09:12:56.163Z,2.50
2023-01-11T09:15:24.311Z,3.10
2023-01-11T09:17:52.792Z,2.93
2023-01-11T09:20:21.590Z,3.40
2023-01-11T09:22:52.817Z,3.23
2023-01-11T09:25:22.467Z,2.63
2023-01-11T09:27:51.367Z,2.90
2023-01-11T09:30:20.517Z,2.60
2023-01-11T09:32:48.876Z,2.50
2023-01-11T09:35:18.181Z,2.70
2023-01-11T09:37:49.419Z,2.67
2023-01-11T09:40:19.922Z,2.37
2023-01-11T09:42:52.953Z,2.77
2023-01-11T09:45:23.241Z,1.90
2023-01-11T09:48:00.498Z,2.50
2023-01-11T09:50:30.426Z,2.87
2023-01-11T09:52:59.479Z,2.60
2023-01-11T09:55:33.224Z,2.27
2023-01-11T09:58:07.523Z,2.40
2023-01-11T10:00:40.437Z,2.70
2023-01-11T10:03:29.503Z,2.77
2023-01-11T10:06:02.754Z,2.80
2023-01-11T10:18:26.523Z,3.67
2023-01-11T10:18:42.747Z,4.07
2023-01-11T10:20:17.994Z,3.13
2023-01-11T10:22:47.944Z,3.00
2023-01-11T10:25:21.889Z,3.27
2023-01-11T10:27:57.198Z,3.57
2023-01-11T10:30:55.867Z,3.17
2023-01-11T10:33:48.834Z,3.23
2023-01-11T10:36:34.980Z,3.10
2023-01-11T10:39:16.127Z,3.30
2023-01-11T10:41:52.608Z,2.83
2023-01-11T10:44:24.751Z,3.00
2023-01-11T10:46:55.261Z,2.50
2023-01-11T10:49:39.676Z,2.13
2023-01-11T10:52:15.651Z,2.63
2023-01-11T10:54:47.779Z,3.10
2023-01-11T10:57:20.320Z,2.80
2023-01-11T10:59:55.840Z,2.63
2023-01-11T11:02:30.015Z,2.33
2023-01-11T11:05:05.680Z,3.13
2023-01-11T11:07:37.702Z,2.47
2023-01-11T11:10:12.034Z,2.13
2023-01-11T11:12:43.176Z,2.83
2023-01-11T11:15:12.749Z,2.20
2023-01-11T11:17:43.502Z,2.90
2023-01-11T11:20:15.077Z,2.93
2023-01-11T11:22:45.156Z,3.07
2023-01-11T11:25:16.412Z,3.57
2023-01-11T11:27:46.022Z,3.53
2023-01-11T11:30:15.338Z,3.50
2023-01-11T11:32:56.054Z,3.90
2023-01-11T11:35:47.892Z,4.20
2023-01-11T11:38:22.743Z,3.87
2023-01-11T11:40:58.143Z,3.77
2023-01-11T11:43:26.761Z,3.63
2023-01-11T11:45:55.594Z,4.27
2023-01-11T11:48:25.417Z,4.83
2023-01-11T11:50:54.295Z,8.67
2023-01-11T11:53:28.469Z,4.77
2023-01-11T11:55:56.581Z,4.57
2023-01-11T11:58:26.504Z,5.20
2023-01-11T12:00:54.729Z,4.83
2023-01-11T12:03:28.166Z,4.13
2023-01-11T12:05:57.682Z,3.73
2023-01-11T12:08:26.307Z,3.67
2023-01-11T12:10:55.488Z,3.60
2023-01-11T12:13:28.415Z,3.70
2023-01-11T12:15:57.239Z,3.40
2023-01-11T12:18:27.703Z,4.60
2023-01-11T12:20:56.086Z,4.37
2023-01-11T12:23:25.538Z,3.83
2023-01-11T12:26:08.438Z,3.47
2023-01-11T12:28:55.399Z,4.37
2023-01-11T12:31:29.785Z,4.07
2023-01-11T12:34:04.307Z,4.30
2023-01-11T12:36:34.892Z,4.13
2023-01-11T12:39:06.446Z,4.83
2023-01-11T12:41:47.607Z,4.13
2023-01-11T12:44:17.704Z,4.97
2023-01-11T12:46:52.345Z,4.10
2023-01-11T12:49:28.563Z,4.80
2023-01-11T12:52:07.610Z,4.00
2023-01-11T12:54:44.096Z,4.50
2023-01-11T12:57:16.679Z,4.00
2023-01-11T12:59:53.976Z,4.70
2023-01-11T13:02:32.885Z,4.03
2023-01-11T13:05:06.815Z,4.40
2023-01-11T13:07:41.564Z,3.83
2023-01-11T13:10:17.639Z,3.97
2023-01-11T13:12:48.451Z,4.67
2023-01-11T13:15:24.069Z,4.93
2023-01-11T13:17:54.154Z,5.23
2023-01-11T13:20:34.220Z,5.10
2023-01-11T13:23:11.782Z,4.53
2023-01-11T13:25:41.007Z,5.37
2023-01-11T13:28:20.063Z,4.27
2023-01-11T13:30:52.322Z,3.77
2023-01-11T13:33:22.759Z,3.50
2023-01-11T13:35:54.444Z,4.20
2023-01-11T13:38:28.998Z,4.37
2023-01-11T13:41:01.312Z,4.47
2023-01-11T13:43:34.333Z,4.40
2023-01-11T13:46:07.380Z,3.80
2023-01-11T13:48:38.882Z,4.33
2023-01-11T13:51:14.476Z,3.67
2023-01-11T13:53:45.713Z,4.20
2023-01-11T13:56:15.875Z,4.83
2023-01-11T13:58:48.556Z,3.83
2023-01-11T14:01:18.832Z,3.37
2023-01-11T14:03:49.445Z,4.23
2023-01-11T14:06:27.530Z,4.80
2023-01-11T14:09:04.595Z,4.77
2023-01-11T14:11:39.181Z,4.57
2023-01-11T14:14:19.005Z,11.77
2023-01-11T14:16:55.286Z,4.90
2023-01-11T14:19:25.975Z,4.53
2023-01-11T14:22:01.438Z,5.20
2023-01-11T14:24:30.097Z,4.83
2023-01-11T14:27:16.048Z,4.50
2023-01-11T14:29:59.376Z,4.73
2023-01-11T14:32:35.313Z,4.57
2023-01-11T14:35:21.148Z,4.33
2023-01-11T14:38:02.748Z,5.00
2023-01-11T14:40:48.605Z,5.37
2023-01-11T14:43:25.420Z,4.43
2023-01-11T14:46:05.451Z,4.30
2023-01-11T14:48:36.359Z,5.33
2023-01-11T14:51:18.185Z,4.43
2023-01-11T14:53:51.555Z,4.53
2023-01-11T14:56:47.747Z,4.37
2023-01-11T14:59:23.873Z,4.27
2023-01-11T15:02:10.335Z,5.20
2023-01-11T15:04:39.114Z,4.57
2023-01-11T15:07:21.899Z,4.33
2023-01-11T15:09:51.849Z,5.07
2023-01-11T15:12:20.731Z,5.60
2023-01-11T15:14:49.721Z,4.77
2023-01-11T15:17:36.393Z,4.67
2023-01-11T15:20:08.116Z,4.97
2023-01-11T15:22:36.187Z,5.03
2023-01-11T15:25:06.669Z,4.30
2023-01-11T15:27:35.493Z,4.93
2023-01-11T15:30:03.834Z,5.10
2023-01-11T15:32:32.525Z,4.97
2023-01-11T15:35:33.776Z,5.57
2023-01-11T15:38:09.045Z,4.83
2023-01-11T15:40:40.781Z,5.03
2023-01-11T15:43:23.554Z,4.60
2023-01-11T15:46:21.778Z,5.07
2023-01-11T15:49:02.612Z,4.67
2023-01-11T15:51:40.579Z,5.77
2023-01-11T15:54:31.366Z,5.63
2023-01-11T15:57:07.368Z,5.20
2023-01-11T15:59:59.235Z,5.40
2023-01-11T16:02:42.096Z,5.37
2023-01-11T16:05:15.086Z,5.57
2023-01-11T16:07:45.238Z,6.03
2023-01-11T16:10:33.812Z,5.53
2023-01-11T16:13:21.308Z,4.50
2023-01-11T16:15:55.990Z,5.20
2023-01-11T16:18:25.992Z,5.70
2023-01-11T16:20:58.615Z,5.87
2023-01-11T16:23:26.701Z,5.63
2023-01-11T16:25:56.239Z,5.80
2023-01-11T16:28:26.121Z,6.40
2023-01-11T16:31:01.275Z,5.90
2023-01-11T16:33:31.259Z,5.57
2023-01-11T16:36:06.920Z,5.97
2023-01-11T16:38:39.492Z,6.37
2023-01-11T16:41:13.250Z,5.30
2023-01-11T16:43:47.374Z,5.93
2023-01-11T16:46:25.763Z,5.87
2023-01-11T16:49:09.634Z,6.23
2023-01-11T16:51:37.565Z,7.40
2023-01-11T16:54:05.882Z,8.30
2023-01-11T16:56:35.547Z,8.67
2023-01-11T16:59:19.283Z,8.57
2023-01-11T17:01:50.948Z,7.93
2023-01-11T17:04:27.658Z,8.63
2023-01-11T17:06:55.688Z,8.10
2023-01-11T17:09:24.141Z,8.80
2023-01-11T17:11:52.943Z,8.33
2023-01-11T17:14:32.632Z,7.47
2023-01-11T17:17:02.162Z,6.80
2023-01-11T17:19:31.329Z,8.60
2023-01-11T17:22:03.006Z,11.07
2023-01-11T17:24:31.359Z,8.53
2023-01-11T17:27:00.314Z,7.20
2023-01-11T17:29:31.786Z,6.83
2023-01-11T17:32:00.974Z,8.00
2023-01-11T17:34:31.445Z,7.00
2023-01-11T17:36:59.700Z,7.30
2023-01-11T17:39:31.162Z,7.60
2023-01-11T17:42:17.572Z,8.23
2023-01-11T17:45:05.409Z,8.90
2023-01-11T17:47:34.510Z,9.27
2023-01-11T17:50:03.942Z,7.93
2023-01-11T17:52:38.958Z,7.83
2023-01-11T17:55:15.288Z,8.80
2023-01-11T17:57:43.224Z,9.47
2023-01-11T18:00:20.127Z,9.43
2023-01-11T18:02:48.306Z,8.67
2023-01-11T18:05:17.801Z,9.20
2023-01-11T18:07:49.968Z,8.80
2023-01-11T18:10:19.821Z,8.43
2023-01-11T18:12:47.996Z,9.07
2023-01-11T18:15:24.855Z,10.27
2023-01-11T18:17:57.053Z,9.57
2023-01-11T18:20:36.362Z,9.97
2023-01-11T18:23:05.602Z,10.40
2023-01-11T18:25:34.983Z,11.17
2023-01-11T18:28:23.336Z,11.97
2023-01-11T18:30:54.306Z,10.90
2023-01-11T18:33:23.959Z,16.33
2023-01-11T18:35:52.630Z,12.77
2023-01-11T18:38:21.532Z,11.23
2023-01-11T18:40:50.589Z,10.40
2023-01-11T18:43:19.531Z,11.33
2023-01-11T18:45:47.721Z,10.33
2023-01-11T18:48:17.151Z,9.07
2023-01-11T18:50:46.521Z,10.53
2023-01-11T18:53:15.114Z,11.07
2023-01-11T18:55:43.266Z,11.63
2023-01-11T18:58:11.268Z,21.17
2023-01-11T19:00:41.113Z,15.10
2023-01-11T19:03:11.296Z,12.97
2023-01-11T19:05:41.560Z,11.23
2023-01-11T19:08:09.778Z,12.67
2023-01-11T19:10:37.733Z,12.17
2023-01-11T19:13:05.667Z,12.57
2023-01-11T19:15:35.871Z,12.17
2023-01-11T19:18:03.972Z,11.60
2023-01-11T19:23:06.243Z,12.53
2023-01-11T19:25:34.213Z,12.97
2023-01-11T19:28:03.381Z,13.30
2023-01-11T19:30:31.372Z,11.80
2023-01-11T19:32:59.381Z,10.83
2023-01-11T19:35:27.382Z,13.30
2023-01-11T19:37:55.288Z,13.83
2023-01-11T19:40:24.638Z,12.43
2023-01-11T19:42:52.918Z,12.23
2023-01-11T19:45:20.887Z,11.27
2023-01-11T19:47:48.808Z,11.07
2023-01-11T19:50:17.876Z,11.37
2023-01-11T19:52:46.974Z,11.10
2023-01-11T19:55:14.946Z,10.53
2023-01-11T19:57:44.363Z,10.60
2023-01-11T20:00:14.388Z,10.77
2023-01-11T20:02:42.551Z,11.37
2023-01-11T20:05:10.568Z,11.17
2023-01-11T20:07:38.536Z,11.17
2023-01-11T20:10:06.715Z,11.80
2023-01-11T20:12:34.743Z,10.70
2023-01-11T20:15:04.467Z,13.40
2023-01-11T20:17:33.565Z,12.83
2023-01-11T20:20:01.541Z,11.53
2023-01-11T20:22:29.959Z,12.60
2023-01-11T20:24:58.169Z,11.93
2023-01-11T20:27:26.118Z,13.13
2023-01-11T20:29:54.249Z,12.60
2023-01-11T20:32:41.846Z,11.23
2023-01-11T20:35:10.911Z,12.37
2023-01-11T20:37:38.875Z,11.37
2023-01-11T20:40:07.724Z,13.00
2023-01-11T20:42:35.657Z,12.53
2023-01-11T20:45:03.684Z,13.43
2023-01-11T20:47:33.107Z,12.80
2023-01-11T20:50:01.122Z,12.33
2023-01-11T20:52:29.085Z,12.37
2023-01-11T20:54:57.036Z,13.03
2023-01-11T20:57:24.988Z,14.20
2023-01-11T20:59:54.637Z,13.23
2023-01-11T21:02:22.677Z,13.47
2023-01-11T21:04:52.112Z,13.83
2023-01-11T21:07:20.067Z,13.37
2023-01-11T21:09:48.137Z,14.63
2023-01-11T21:12:17.733Z,14.60
2023-01-11T21:14:45.688Z,14.90
2023-01-11T21:17:13.736Z,15.07
2023-01-11T21:19:43.889Z,15.37
2023-01-11T21:22:13.368Z,13.27
2023-01-11T21:24:41.374Z,14.77
2023-01-11T21:27:09.704Z,14.13
2023-01-11T21:29:37.671Z,14.33
2023-01-11T21:32:05.827Z,14.17
2023-01-11T21:34:33.834Z,13.50
2023-01-11T21:37:01.980Z,14.50
2023-01-11T21:39:31.380Z,15.27
2023-01-11T21:41:59.907Z,15.17
2023-01-11T21:44:30.803Z,14.57
2023-01-11T21:46:59.073Z,16.20
2023-01-11T21:49:27.089Z,16.40
2023-01-11T21:51:55.111Z,16.23
2023-01-11T21:54:23.199Z,15.23
2023-01-11T21:56:52.603Z,15.10
2023-01-11T21:59:21.703Z,15.70
2023-01-11T22:01:50.055Z,14.97
2023-01-11T22:04:18.790Z,15.17
2023-01-11T22:06:51.321Z,13.67
2023-01-11T22:09:20.165Z,14.20
2023-01-11T22:11:48.145Z,13.97
2023-01-11T22:14:17.519Z,15.27
2023-01-11T22:16:45.694Z,15.27
2023-01-11T22:19:13.841Z,15.63
2023-01-11T22:21:41.814Z,16.83
2023-01-11T22:24:11.167Z,15.83
2023-01-11T22:26:39.836Z,14.87
2023-01-11T22:29:16.096Z,15.87
2023-01-11T22:31:47.155Z,15.30
2023-01-11T22:34:15.551Z,15.33
2023-01-11T22:36:43.734Z,15.87
2023-01-11T22:39:12.079Z,15.97
2023-01-11T22:41:40.784Z,16.17
2023-01-11T22:44:08.982Z,15.43
2023-01-11T22:46:36.958Z,14.07
2023-01-11T22:49:07.311Z,14.30
2023-01-11T22:51:36.062Z,14.63
2023-01-11T22:54:04.143Z,15.37
2023-01-11T22:56:32.304Z,15.23
2023-01-11T22:59:00.446Z,14.53
2023-01-11T23:01:29.072Z,14.10
2023-01-11T23:03:57.616Z,15.20
2023-01-11T23:06:28.061Z,14.97
2023-01-11T23:08:56.167Z,14.40
2023-01-11T23:11:43.036Z,15.03
2023-01-11T23:14:11.545Z,14.37
2023-01-11T23:16:39.693Z,13.43
2023-01-11T23:19:08.909Z,13.40
2023-01-11T23:21:40.708Z,13.43
2023-01-11T23:24:09.431Z,12.37
2023-01-11T23:26:37.786Z,13.70
2023-01-11T23:29:06.129Z,13.30
2023-01-11T23:31:34.152Z,13.13
2023-01-11T23:34:02.569Z,14.27
2023-01-11T23:36:31.650Z,14.00
2023-01-11T23:39:01.349Z,14.47
2023-01-11T23:41:46.980Z,13.93
2023-01-11T23:44:15.855Z,13.97
2023-01-11T23:47:01.414Z,14.77
2023-01-11T23:49:30.185Z,13.70
2023-01-11T23:51:58.184Z,12.27
2023-01-11T23:54:29.099Z,11.20
2023-01-11T23:56:57.239Z,11.43
2023-01-11T23:59:25.554Z,11.43
