createdAt,value
2018-07-14T00:56:44.844Z,11.50
2018-07-14T00:59:13.881Z,9.67
2018-07-14T01:01:42.619Z,10.23
2018-07-14T01:04:11.084Z,10.33
2018-07-14T01:06:39.968Z,10.27
2018-07-14T01:09:09.206Z,9.93
2018-07-14T01:11:37.624Z,10.67
2018-07-14T01:14:06.768Z,10.93
2018-07-14T01:16:35.775Z,11.60
2018-07-14T01:19:04.360Z,9.47
2018-07-14T01:21:33.076Z,9.67
2018-07-14T01:24:01.485Z,9.77
2018-07-14T01:26:30.525Z,10.33
2018-07-14T01:28:59.028Z,10.47
2018-07-14T01:31:27.721Z,10.20
2018-07-14T01:33:56.683Z,9.40
2018-07-14T01:36:25.308Z,10.10
2018-07-14T01:38:53.688Z,10.63
2018-07-14T01:41:22.429Z,13.20
2018-07-14T01:43:50.957Z,10.07
2018-07-14T01:46:19.564Z,14.63
2018-07-14T01:48:48.098Z,10.50
2018-07-14T01:51:16.721Z,10.77
2018-07-14T01:53:45.569Z,11.00
2018-07-14T01:56:14.097Z,12.13
2018-07-14T01:58:43.413Z,11.47
2018-07-14T02:01:12.221Z,10.20
2018-07-14T02:03:40.592Z,11.00
2018-07-14T02:06:09.364Z,13.57
2018-07-14T02:08:37.743Z,12.20
2018-07-14T02:11:06.280Z,9.40
2018-07-14T02:13:34.676Z,10.33
2018-07-14T02:16:03.720Z,10.13
2018-07-14T02:18:32.093Z,10.90
2018-07-14T02:21:00.773Z,10.70
2018-07-14T02:23:29.655Z,9.87
2018-07-14T02:25:58.162Z,10.47
2018-07-14T02:28:26.945Z,10.60
2018-07-14T02:30:55.565Z,10.47
2018-07-14T02:33:24.424Z,10.23
2018-07-14T02:35:53.159Z,12.67
2018-07-14T02:38:21.695Z,12.23
2018-07-14T02:40:50.116Z,9.97
2018-07-14T02:43:19.469Z,12.70
2018-07-14T02:45:48.735Z,10.37
2018-07-14T02:48:17.149Z,12.13
2018-07-14T02:50:45.775Z,10.50
2018-07-14T02:53:14.622Z,12.83
2018-07-14T02:55:43.249Z,10.00
2018-07-14T02:58:12.052Z,12.37
2018-07-14T03:00:40.621Z,10.50
2018-07-14T03:03:09.556Z,13.10
2018-07-14T03:05:38.243Z,10.93
2018-07-14T03:08:06.589Z,11.93
2018-07-14T03:10:34.993Z,11.97
2018-07-14T03:13:03.400Z,9.60
2018-07-14T03:15:32.455Z,10.30
2018-07-14T03:18:00.903Z,10.53
2018-07-14T03:20:29.579Z,10.90
2018-07-14T03:22:58.187Z,12.70
2018-07-14T03:25:26.759Z,15.57
2018-07-14T03:27:55.192Z,12.07
2018-07-14T03:30:24.417Z,12.03
2018-07-14T03:32:53.587Z,10.17
2018-07-14T03:35:22.703Z,11.73
2018-07-14T03:37:51.096Z,11.77
2018-07-14T03:40:19.541Z,10.77
2018-07-14T03:42:48.019Z,10.90
2018-07-14T03:45:16.579Z,10.47
2018-07-14T03:47:45.537Z,13.33
2018-07-14T03:50:13.972Z,12.67
2018-07-14T03:52:42.411Z,10.57
2018-07-14T03:55:10.809Z,13.80
2018-07-14T03:57:39.460Z,12.10
2018-07-14T04:00:08.824Z,11.93
2018-07-14T04:02:37.425Z,11.30
2018-07-14T04:05:06.220Z,10.73
2018-07-14T04:07:35.276Z,12.07
2018-07-14T04:10:03.815Z,10.47
2018-07-14T04:12:32.518Z,12.97
2018-07-14T04:15:01.949Z,10.27
2018-07-14T04:17:30.653Z,11.53
2018-07-14T04:19:59.084Z,10.40
2018-07-14T04:22:28.025Z,11.60
2018-07-14T04:24:56.616Z,17.27
2018-07-14T04:27:25.631Z,11.30
2018-07-14T04:29:54.485Z,12.20
2018-07-14T04:32:23.213Z,10.43
2018-07-14T04:34:51.690Z,12.33
2018-07-14T04:37:20.642Z,12.47
2018-07-14T04:39:50.087Z,10.47
2018-07-14T04:42:18.607Z,13.13
2018-07-14T04:44:47.109Z,10.77
2018-07-14T04:47:15.885Z,9.10
2018-07-14T04:49:45.392Z,10.67
2018-07-14T04:52:13.908Z,11.47
2018-07-14T04:54:42.400Z,9.17
2018-07-14T04:57:11.556Z,12.57
2018-07-14T04:59:39.954Z,8.83
2018-07-14T05:02:08.319Z,8.90
2018-07-14T05:04:37.032Z,13.30
2018-07-14T05:07:05.975Z,9.30
2018-07-14T05:09:34.388Z,10.10
2018-07-14T05:12:02.971Z,11.53
2018-07-14T05:14:31.879Z,11.80
2018-07-14T05:17:00.683Z,10.93
2018-07-14T05:19:29.260Z,11.20
2018-07-14T05:21:58.011Z,8.23
2018-07-14T05:24:27.158Z,12.67
2018-07-14T05:26:55.985Z,9.87
2018-07-14T05:29:24.381Z,11.00
2018-07-14T05:31:52.908Z,9.37
2018-07-14T05:34:22.134Z,12.00
2018-07-14T05:36:50.950Z,10.10
2018-07-14T05:39:20.086Z,10.53
2018-07-14T05:41:49.323Z,11.10
2018-07-14T05:44:17.957Z,13.40
2018-07-14T05:46:46.517Z,13.07
2018-07-14T05:49:15.477Z,11.63
2018-07-14T05:51:44.428Z,10.63
2018-07-14T05:54:15.993Z,10.97
2018-07-14T05:56:44.429Z,12.50
2018-07-14T05:59:12.807Z,11.60
2018-07-14T06:01:41.624Z,12.13
2018-07-14T06:04:10.092Z,8.77
2018-07-14T06:06:39.012Z,14.63
2018-07-14T06:09:08.213Z,12.10
2018-07-14T06:11:37.046Z,10.33
2018-07-14T06:14:05.820Z,11.77
2018-07-14T06:16:34.448Z,11.23
2018-07-14T06:19:02.932Z,10.00
2018-07-14T06:21:31.385Z,11.70
2018-07-14T06:24:03.118Z,8.70
2018-07-14T06:26:31.874Z,12.47
2018-07-14T06:29:00.526Z,10.10
2018-07-14T06:31:29.902Z,10.50
2018-07-14T06:33:58.557Z,11.63
2018-07-14T06:36:26.996Z,14.77
2018-07-14T06:38:55.889Z,9.67
2018-07-14T06:41:24.508Z,8.57
2018-07-14T06:43:53.718Z,9.87
2018-07-14T06:46:22.292Z,10.27
2018-07-14T06:48:50.731Z,11.30
2018-07-14T06:51:19.449Z,10.27
2018-07-14T06:53:47.910Z,9.07
2018-07-14T06:56:16.521Z,9.97
2018-07-14T06:58:44.694Z,8.63
2018-07-14T07:01:13.418Z,10.43
2018-07-14T07:03:41.849Z,13.07
2018-07-14T07:06:10.982Z,10.67
2018-07-14T07:08:39.439Z,13.90
2018-07-14T07:11:08.130Z,9.27
2018-07-14T07:13:36.826Z,9.30
2018-07-14T07:16:05.477Z,8.50
2018-07-14T07:18:34.207Z,10.43
2018-07-14T07:21:02.603Z,8.17
2018-07-14T07:23:32.181Z,7.67
2018-07-14T07:26:01.709Z,8.63
2018-07-14T07:28:30.754Z,11.07
2018-07-14T07:30:59.803Z,8.23
2018-07-14T07:33:28.567Z,11.27
2018-07-14T07:35:57.994Z,9.70
2018-07-14T07:38:26.425Z,7.33
2018-07-14T07:40:55.345Z,7.60
2018-07-14T07:43:24.056Z,7.35
2018-07-14T07:45:52.559Z,8.00
2018-07-14T07:48:20.994Z,8.83
2018-07-14T07:50:49.762Z,7.70
2018-07-14T07:53:18.499Z,8.83
2018-07-14T07:55:47.065Z,9.93
2018-07-14T07:58:15.821Z,8.05
2018-07-14T08:00:44.274Z,8.73
2018-07-14T08:03:12.780Z,10.75
2018-07-14T08:05:41.292Z,9.10
2018-07-14T08:08:09.785Z,9.55
2018-07-14T08:10:38.289Z,10.25
2018-07-14T08:13:07.368Z,8.55
2018-07-14T08:15:36.443Z,10.68
2018-07-14T08:18:05.129Z,8.98
2018-07-14T08:20:33.507Z,10.55
2018-07-14T08:23:01.992Z,8.83
2018-07-14T08:25:30.486Z,9.78
2018-07-14T08:27:59.107Z,8.35
2018-07-14T08:30:28.044Z,8.35
2018-07-14T08:32:56.631Z,10.93
2018-07-14T08:35:25.440Z,7.70
2018-07-14T08:37:54.423Z,9.15
2018-07-14T08:40:23.536Z,8.05
2018-07-14T08:42:52.173Z,10.70
2018-07-14T08:45:20.801Z,10.63
2018-07-14T08:47:49.312Z,9.65
2018-07-14T08:50:17.939Z,8.98
2018-07-14T08:52:46.716Z,10.38
2018-07-14T08:55:15.284Z,11.12
2018-07-14T08:57:44.729Z,10.18
2018-07-14T09:00:13.171Z,9.23
2018-07-14T09:02:41.720Z,10.32
2018-07-14T09:05:10.275Z,8.45
2018-07-14T09:07:38.910Z,9.98
2018-07-14T09:10:07.600Z,6.30
2018-07-14T09:12:36.018Z,7.92
2018-07-14T09:15:04.609Z,8.35
2018-07-14T09:17:33.349Z,6.80
2018-07-14T09:20:02.059Z,8.53
2018-07-14T09:22:30.932Z,6.60
2018-07-14T09:24:59.387Z,5.90
2018-07-14T09:27:27.854Z,5.70
2018-07-14T09:29:57.672Z,7.40
2018-07-14T09:32:26.463Z,4.80
2018-07-14T09:34:54.880Z,6.78
2018-07-14T09:37:23.628Z,4.55
2018-07-14T09:39:52.367Z,5.70
2018-07-14T09:42:21.020Z,8.25
2018-07-14T09:44:49.653Z,8.53
2018-07-14T09:47:18.149Z,11.07
2018-07-14T09:49:47.738Z,7.90
2018-07-14T09:52:16.608Z,9.67
2018-07-14T09:54:45.262Z,8.40
2018-07-14T09:57:14.178Z,7.97
2018-07-14T09:59:42.843Z,9.47
2018-07-14T10:02:11.647Z,6.77
2018-07-14T10:04:39.939Z,7.90
2018-07-14T10:07:08.702Z,6.43
2018-07-14T10:09:37.846Z,7.40
2018-07-14T10:12:06.448Z,9.27
2018-07-14T10:14:34.947Z,7.92
2018-07-14T10:17:04.237Z,7.22
2018-07-14T10:19:32.711Z,6.80
2018-07-14T10:22:01.272Z,6.62
2018-07-14T10:24:30.101Z,6.03
2018-07-14T10:26:59.031Z,7.30
2018-07-14T10:29:27.718Z,5.08
2018-07-14T10:31:56.394Z,5.83
2018-07-14T10:34:25.206Z,4.47
2018-07-14T10:36:53.838Z,6.83
2018-07-14T10:39:22.436Z,4.22
2018-07-14T10:41:51.489Z,5.10
2018-07-14T10:44:19.918Z,5.37
2018-07-14T10:46:49.167Z,4.40
2018-07-14T10:49:17.553Z,5.25
2018-07-14T10:51:46.598Z,9.45
2018-07-14T10:54:15.076Z,6.63
2018-07-14T10:56:44.313Z,6.80
2018-07-14T10:59:13.004Z,4.10
2018-07-14T11:01:42.615Z,4.17
2018-07-14T11:04:11.054Z,6.13
2018-07-14T11:06:40.599Z,4.07
2018-07-14T11:09:10.635Z,5.83
2018-07-14T11:11:39.750Z,5.23
2018-07-14T11:14:08.350Z,5.13
2018-07-14T11:16:37.045Z,5.40
2018-07-14T11:19:08.978Z,3.43
2018-07-14T11:21:37.454Z,7.20
2018-07-14T11:24:06.364Z,3.73
2018-07-14T11:26:35.487Z,5.20
2018-07-14T11:29:04.348Z,6.43
2018-07-14T11:31:33.335Z,3.73
2018-07-14T11:34:02.219Z,4.30
2018-07-14T11:36:30.913Z,6.33
2018-07-14T11:39:00.024Z,7.17
2018-07-14T11:41:28.784Z,4.17
2018-07-14T11:43:57.822Z,5.47
2018-07-14T11:46:26.514Z,5.57
2018-07-14T11:48:55.213Z,5.17
2018-07-14T11:51:25.009Z,7.00
2018-07-14T11:53:53.651Z,4.60
2018-07-14T11:56:23.394Z,7.23
2018-07-14T11:58:51.816Z,7.00
2018-07-14T12:01:20.331Z,7.30
2018-07-14T12:03:48.875Z,10.00
2018-07-14T12:06:17.299Z,11.80
2018-07-14T12:08:45.848Z,8.73
2018-07-14T12:11:14.655Z,5.20
2018-07-14T12:13:43.041Z,5.10
2018-07-14T12:16:11.617Z,10.80
2018-07-14T12:18:40.402Z,9.37
2018-07-14T12:21:10.968Z,4.20
2018-07-14T12:23:39.628Z,7.13
2018-07-14T12:26:08.408Z,3.97
2018-07-14T12:28:37.337Z,7.33
2018-07-14T12:31:06.027Z,5.80
2018-07-14T12:33:35.318Z,6.33
2018-07-14T12:36:04.017Z,5.07
2018-07-14T12:38:32.529Z,4.47
2018-07-14T12:41:01.672Z,4.73
2018-07-14T12:43:30.300Z,2.90
2018-07-14T12:45:58.832Z,3.63
2018-07-14T12:48:27.269Z,3.20
2018-07-14T12:50:55.692Z,5.93
2018-07-14T12:53:24.093Z,4.70
2018-07-14T12:55:52.755Z,3.03
2018-07-14T12:58:22.650Z,4.57
2018-07-14T13:00:51.717Z,3.37
2018-07-14T13:03:20.375Z,2.50
2018-07-14T13:05:49.471Z,4.37
2018-07-14T13:08:17.948Z,2.63
2018-07-14T13:10:46.996Z,6.13
2018-07-14T13:13:15.473Z,2.33
2018-07-14T13:15:44.525Z,2.70
2018-07-14T13:18:13.308Z,7.73
2018-07-14T13:20:42.077Z,3.50
2018-07-14T13:23:11.501Z,6.17
2018-07-14T13:25:39.968Z,6.23
2018-07-14T13:28:08.738Z,6.90
2018-07-14T13:30:37.268Z,8.53
2018-07-14T13:33:05.882Z,9.10
2018-07-14T13:35:35.329Z,5.97
2018-07-14T13:38:04.717Z,6.30
2018-07-14T13:40:33.235Z,4.37
2018-07-14T13:43:01.700Z,5.43
2018-07-14T13:45:30.381Z,9.37
2018-07-14T13:47:59.255Z,6.70
2018-07-14T13:50:28.696Z,5.60
2018-07-14T13:52:57.284Z,4.37
2018-07-14T13:55:26.359Z,3.83
2018-07-14T13:57:55.034Z,4.03
2018-07-14T14:00:24.871Z,4.00
2018-07-14T14:03:05.034Z,4.00
2018-07-14T14:05:34.847Z,5.87
2018-07-14T14:08:05.373Z,6.17
2018-07-14T14:10:36.077Z,5.03
2018-07-14T14:13:07.643Z,5.67
2018-07-14T14:15:37.637Z,6.30
2018-07-14T14:18:06.381Z,4.87
2018-07-14T14:20:35.066Z,5.97
2018-07-14T14:23:03.578Z,3.57
2018-07-14T14:25:32.282Z,5.17
2018-07-14T14:28:00.749Z,4.53
2018-07-14T14:30:29.552Z,4.83
2018-07-14T14:32:58.064Z,4.87
2018-07-14T14:35:27.064Z,3.60
2018-07-14T14:37:55.596Z,4.10
2018-07-14T14:40:24.200Z,3.67
2018-07-14T14:42:52.366Z,3.87
2018-07-14T14:45:21.180Z,6.03
2018-07-14T14:47:49.638Z,4.63
2018-07-14T14:50:18.333Z,3.87
2018-07-14T14:52:47.352Z,3.90
2018-07-14T14:55:16.090Z,5.77
2018-07-14T14:57:44.513Z,3.83
2018-07-14T15:00:14.592Z,4.43
2018-07-14T15:02:43.189Z,3.87
2018-07-14T15:05:11.855Z,7.07
2018-07-14T15:07:40.251Z,5.20
2018-07-14T15:10:08.749Z,4.23
2018-07-14T15:12:37.195Z,5.40
2018-07-14T15:15:05.731Z,4.87
2018-07-14T15:17:34.162Z,24.30
2018-07-14T15:20:03.078Z,5.03
2018-07-14T15:22:32.997Z,4.70
2018-07-14T15:25:02.362Z,3.97
2018-07-14T15:27:30.793Z,3.33
2018-07-14T15:29:59.678Z,3.20
2018-07-14T15:32:29.139Z,5.13
2018-07-14T15:34:57.728Z,10.73
2018-07-14T15:37:26.388Z,4.63
2018-07-14T15:39:55.184Z,4.90
2018-07-14T15:42:23.820Z,4.37
2018-07-14T15:44:52.557Z,3.60
2018-07-14T15:47:21.501Z,4.17
2018-07-14T15:49:50.042Z,3.50
2018-07-14T15:52:18.468Z,3.90
2018-07-14T15:54:47.967Z,3.50
2018-07-14T15:57:16.905Z,3.87
2018-07-14T15:59:45.384Z,4.10
2018-07-14T16:02:14.506Z,5.07
2018-07-14T16:04:43.802Z,6.53
2018-07-14T16:07:12.398Z,5.77
2018-07-14T16:09:41.108Z,5.80
2018-07-14T16:12:09.769Z,5.20
2018-07-14T16:14:38.619Z,4.13
2018-07-14T16:17:07.030Z,4.80
2018-07-14T16:19:35.770Z,4.60
2018-07-14T16:22:04.473Z,3.30
2018-07-14T16:24:33.101Z,3.70
2018-07-14T16:27:02.300Z,4.07
2018-07-14T16:29:30.874Z,5.03
2018-07-14T16:31:59.586Z,3.93
2018-07-14T16:34:30.489Z,6.50
2018-07-14T16:36:59.254Z,6.33
2018-07-14T16:39:28.388Z,3.60
2018-07-14T16:41:56.801Z,5.93
2018-07-14T16:44:25.484Z,3.53
2018-07-14T16:46:53.928Z,4.33
2018-07-14T16:49:22.628Z,3.87
2018-07-14T16:51:51.253Z,3.63
2018-07-14T16:54:20.275Z,4.93
2018-07-14T16:56:49.129Z,4.17
2018-07-14T16:59:17.702Z,4.93
2018-07-14T17:01:46.499Z,4.97
2018-07-14T17:04:15.959Z,4.73
2018-07-14T17:06:44.723Z,3.50
2018-07-14T17:09:14.578Z,3.50
2018-07-14T17:11:44.312Z,6.73
2018-07-14T17:14:12.894Z,4.50
2018-07-14T17:16:41.705Z,4.73
2018-07-14T17:19:10.397Z,5.87
2018-07-14T17:21:40.408Z,4.93
2018-07-14T17:24:09.832Z,4.43
2018-07-14T17:26:38.272Z,4.80
2018-07-14T17:29:07.261Z,8.43
2018-07-14T17:31:35.906Z,7.63
2018-07-14T17:34:06.411Z,3.90
2018-07-14T17:36:36.011Z,8.33
2018-07-14T17:39:06.247Z,4.30
2018-07-14T17:41:35.063Z,5.43
2018-07-14T17:44:04.081Z,5.67
2018-07-14T17:46:32.978Z,4.37
2018-07-14T17:49:01.806Z,4.33
2018-07-14T17:51:30.473Z,9.20
2018-07-14T17:53:59.020Z,6.93
2018-07-14T17:56:27.690Z,5.73
2018-07-14T17:58:55.960Z,4.30
2018-07-14T18:01:25.510Z,9.03
2018-07-14T18:03:53.926Z,8.00
2018-07-14T18:06:23.168Z,6.97
2018-07-14T18:08:51.792Z,6.23
2018-07-14T18:11:20.710Z,8.90
2018-07-14T18:13:49.169Z,7.03
2018-07-14T18:16:18.434Z,8.00
2018-07-14T18:18:47.261Z,10.37
2018-07-14T18:21:15.859Z,8.17
2018-07-14T18:23:44.868Z,10.27
2018-07-14T18:26:13.325Z,6.43
2018-07-14T18:28:42.052Z,7.37
2018-07-14T18:31:10.722Z,9.20
2018-07-14T18:33:40.006Z,6.23
2018-07-14T18:36:08.781Z,6.73
2018-07-14T18:38:37.694Z,5.40
2018-07-14T18:41:06.474Z,8.30
2018-07-14T18:43:35.118Z,5.83
2018-07-14T18:46:03.926Z,5.10
2018-07-14T18:48:32.705Z,5.73
2018-07-14T18:51:01.412Z,7.03
2018-07-14T18:53:30.639Z,5.03
2018-07-14T18:55:59.500Z,5.10
2018-07-14T18:58:28.185Z,5.30
2018-07-14T19:00:57.283Z,6.60
2018-07-14T19:03:26.245Z,9.60
2018-07-14T19:05:54.955Z,5.57
2018-07-14T19:08:24.236Z,6.60
2018-07-14T19:10:52.864Z,5.70
2018-07-14T19:13:21.429Z,7.37
2018-07-14T19:15:49.943Z,4.63
2018-07-14T19:18:19.810Z,6.50
2018-07-14T19:20:48.417Z,5.60
2018-07-14T19:23:17.197Z,9.10
2018-07-14T19:25:45.731Z,11.73
2018-07-14T19:28:14.319Z,7.47
2018-07-14T19:30:43.295Z,7.90
2018-07-14T19:33:12.185Z,8.23
2018-07-14T19:35:41.181Z,11.37
2018-07-14T19:38:09.881Z,7.40
2018-07-14T19:40:38.313Z,8.37
2018-07-14T19:43:07.153Z,7.40
2018-07-14T19:45:36.517Z,9.10
2018-07-14T19:48:05.602Z,6.67
2018-07-14T19:50:34.474Z,7.83
2018-07-14T19:53:04.761Z,7.00
2018-07-14T19:55:35.665Z,8.57
2018-07-14T19:58:02.015Z,7.53
2018-07-14T20:00:30.713Z,11.73
2018-07-14T20:02:59.993Z,10.37
2018-07-14T20:05:28.433Z,11.70
2018-07-14T20:07:57.317Z,8.17
2018-07-14T20:10:27.081Z,9.83
2018-07-14T20:12:55.727Z,8.57
2018-07-14T20:15:24.657Z,8.00
2018-07-14T20:17:53.567Z,12.17
2018-07-14T20:20:22.822Z,12.13
2018-07-14T20:22:52.008Z,9.80
2018-07-14T20:25:20.507Z,7.93
2018-07-14T20:27:48.945Z,10.23
2018-07-14T20:30:19.133Z,9.00
2018-07-14T20:32:47.665Z,9.10
2018-07-14T20:35:16.637Z,15.80
2018-07-14T20:37:45.361Z,10.10
2018-07-14T20:40:13.995Z,10.17
2018-07-14T20:42:42.675Z,12.07
2018-07-14T20:45:11.351Z,9.10
2018-07-14T20:47:40.079Z,8.67
2018-07-14T20:50:08.875Z,14.23
2018-07-14T20:52:37.750Z,8.93
2018-07-14T20:55:06.313Z,8.73
2018-07-14T20:57:35.155Z,10.97
2018-07-14T21:00:03.746Z,14.80
2018-07-14T21:02:32.796Z,12.47
2018-07-14T21:05:01.790Z,10.37
2018-07-14T21:07:31.860Z,10.90
2018-07-14T21:10:00.936Z,12.07
2018-07-14T21:12:29.742Z,18.43
2018-07-14T21:14:58.398Z,11.47
2018-07-14T21:17:27.977Z,11.47
2018-07-14T21:19:56.596Z,11.47
2018-07-14T21:22:25.014Z,11.67
2018-07-14T21:24:54.392Z,10.93
2018-07-14T21:27:23.392Z,11.60
2018-07-14T21:29:51.891Z,16.33
2018-07-14T21:32:21.009Z,14.87
2018-07-14T21:34:49.945Z,14.67
2018-07-14T21:37:18.339Z,12.37
2018-07-14T21:39:47.206Z,19.07
2018-07-14T21:42:16.182Z,12.20
2018-07-14T21:44:44.717Z,12.70
2018-07-14T21:47:13.427Z,14.93
2018-07-14T21:49:42.763Z,14.60
2018-07-14T21:52:12.684Z,21.20
2018-07-14T21:54:41.400Z,13.77
