createdAt,value
2019-02-05T00:01:25.143Z,20.10
2019-02-05T00:06:26.740Z,20.00
2019-02-05T00:11:28.112Z,20.10
2019-02-05T00:16:29.574Z,20.10
2019-02-05T00:21:31.340Z,20.20
2019-02-05T00:26:32.680Z,20.20
2019-02-05T00:31:34.068Z,20.10
2019-02-05T00:36:37.592Z,20.10
2019-02-05T00:41:38.916Z,20.20
2019-02-05T00:46:40.334Z,20.20
2019-02-05T00:51:41.763Z,20.10
2019-02-05T00:56:43.161Z,20.10
2019-02-05T01:01:44.919Z,20.10
2019-02-05T01:06:46.258Z,20.10
2019-02-05T01:11:47.652Z,20.10
2019-02-05T01:16:51.062Z,20.10
2019-02-05T01:21:52.421Z,20.10
2019-02-05T01:26:54.063Z,20.10
2019-02-05T01:31:55.537Z,20.10
2019-02-05T01:36:56.927Z,20.10
2019-02-05T01:41:58.364Z,20.10
2019-02-05T01:46:59.779Z,20.10
2019-02-05T01:52:01.294Z,20.20
2019-02-05T01:57:02.883Z,20.20
2019-02-05T02:02:04.424Z,20.10
2019-02-05T02:07:06.840Z,20.10
2019-02-05T02:12:08.258Z,20.10
2019-02-05T02:17:09.783Z,20.10
2019-02-05T02:22:11.235Z,20.10
2019-02-05T02:27:12.679Z,20.10
2019-02-05T02:32:14.085Z,20.10
2019-02-05T02:37:15.618Z,20.10
2019-02-05T02:42:17.013Z,20.10
2019-02-05T02:47:18.778Z,20.00
2019-02-05T02:52:20.146Z,20.10
2019-02-05T02:57:22.541Z,20.10
2019-02-05T03:02:24.921Z,20.10
2019-02-05T03:07:26.382Z,20.10
2019-02-05T03:12:27.724Z,20.10
2019-02-05T03:17:29.139Z,20.10
2019-02-05T03:22:30.557Z,20.10
2019-02-05T03:27:32.990Z,20.20
2019-02-05T03:32:34.322Z,20.20
2019-02-05T03:37:36.725Z,20.10
2019-02-05T03:42:38.163Z,20.10
2019-02-05T03:47:39.708Z,20.20
2019-02-05T03:52:46.851Z,20.10
2019-02-05T03:58:29.173Z,20.10
2019-02-05T04:04:02.225Z,20.20
2019-02-05T04:09:21.032Z,20.20
2019-02-05T04:15:07.594Z,20.20
2019-02-05T04:20:17.504Z,20.10
2019-02-05T04:25:41.731Z,20.10
2019-02-05T04:31:19.489Z,20.20
2019-02-05T04:36:35.714Z,20.20
2019-02-05T04:41:52.199Z,20.10
2019-02-05T04:47:12.102Z,20.20
2019-02-05T04:52:46.395Z,20.20
2019-02-05T04:58:08.473Z,20.20
2019-02-05T05:03:33.898Z,20.20
2019-02-05T05:08:57.745Z,20.20
2019-02-05T05:13:59.252Z,20.20
2019-02-05T05:19:01.410Z,20.20
2019-02-05T05:24:03.517Z,20.20
2019-02-05T05:29:05.072Z,20.20
2019-02-05T05:34:06.582Z,20.20
2019-02-05T05:39:08.134Z,20.20
2019-02-05T05:44:09.834Z,20.20
2019-02-05T05:49:11.282Z,20.20
2019-02-05T05:54:14.391Z,20.20
2019-02-05T05:59:15.860Z,20.20
2019-02-05T06:04:17.286Z,20.20
2019-02-05T06:09:18.964Z,20.20
2019-02-05T06:14:20.353Z,20.20
2019-02-05T06:19:21.925Z,20.20
2019-02-05T06:24:23.352Z,20.20
2019-02-05T06:29:24.769Z,20.20
2019-02-05T06:34:27.127Z,20.20
2019-02-05T06:39:28.506Z,20.30
2019-02-05T06:44:29.934Z,20.20
2019-02-05T06:49:31.335Z,20.20
2019-02-05T06:54:32.763Z,20.20
2019-02-05T06:59:34.291Z,20.20
2019-02-05T07:04:35.722Z,20.30
2019-02-05T07:09:37.182Z,20.30
2019-02-05T07:14:38.706Z,20.20
2019-02-05T07:19:40.732Z,20.20
2019-02-05T07:24:42.330Z,20.20
2019-02-05T07:29:43.774Z,20.20
2019-02-05T07:34:45.507Z,20.20
2019-02-05T07:39:46.905Z,20.20
2019-02-05T07:44:48.294Z,20.20
2019-02-05T07:49:50.279Z,20.20
2019-02-05T07:54:51.788Z,20.20
2019-02-05T07:59:53.215Z,20.30
2019-02-05T08:04:54.962Z,20.30
2019-02-05T08:09:56.451Z,20.30
2019-02-05T08:14:59.040Z,20.30
2019-02-05T08:20:01.929Z,20.30
2019-02-05T08:25:11.019Z,20.30
2019-02-05T08:30:28.878Z,20.30
2019-02-05T08:35:30.630Z,20.30
2019-02-05T08:40:33.108Z,20.30
2019-02-05T08:45:37.800Z,20.30
2019-02-05T08:50:39.584Z,20.30
2019-02-05T08:55:41.100Z,20.30
2019-02-05T09:00:43.129Z,20.30
2019-02-05T09:05:44.610Z,20.30
2019-02-05T09:10:46.404Z,20.30
2019-02-05T09:15:48.163Z,20.30
2019-02-05T09:20:49.620Z,20.30
2019-02-05T09:25:52.165Z,20.30
2019-02-05T09:30:53.603Z,20.40
2019-02-05T09:35:55.078Z,20.40
2019-02-05T09:40:56.610Z,20.40
2019-02-05T09:45:58.102Z,20.40
2019-02-05T09:50:59.659Z,20.40
2019-02-05T09:56:01.356Z,20.40
2019-02-05T10:01:04.416Z,20.50
2019-02-05T10:06:05.785Z,20.50
2019-02-05T10:11:07.172Z,20.40
2019-02-05T10:16:08.746Z,20.50
2019-02-05T10:21:10.455Z,20.50
2019-02-05T10:26:11.954Z,20.40
2019-02-05T10:31:13.777Z,20.40
2019-02-05T10:36:15.324Z,20.40
2019-02-05T10:41:16.999Z,20.40
2019-02-05T10:46:18.572Z,20.20
2019-02-05T10:51:20.011Z,20.30
2019-02-05T10:56:21.805Z,20.40
2019-02-05T11:01:24.394Z,20.50
2019-02-05T11:06:26.072Z,20.50
2019-02-05T11:11:28.250Z,20.60
2019-02-05T11:16:29.836Z,20.60
2019-02-05T11:21:31.286Z,20.60
2019-02-05T11:26:32.968Z,20.60
2019-02-05T11:31:34.851Z,20.50
2019-02-05T11:36:36.377Z,20.60
2019-02-05T11:41:38.800Z,20.50
2019-02-05T11:46:40.376Z,20.50
2019-02-05T11:51:41.807Z,20.40
2019-02-05T11:56:43.301Z,20.40
2019-02-05T12:01:44.938Z,20.50
2019-02-05T12:06:46.321Z,20.50
2019-02-05T12:11:48.842Z,20.50
2019-02-05T12:16:50.299Z,20.50
2019-02-05T12:21:53.082Z,20.50
2019-02-05T12:26:54.636Z,20.50
2019-02-05T12:31:56.132Z,20.60
2019-02-05T12:36:57.590Z,20.60
2019-02-05T12:41:59.271Z,20.60
2019-02-05T12:47:00.730Z,20.60
2019-02-05T12:52:03.715Z,20.70
2019-02-05T12:57:05.295Z,20.70
2019-02-05T13:02:06.832Z,20.70
2019-02-05T13:07:08.739Z,20.70
2019-02-05T13:12:10.355Z,20.70
2019-02-05T13:17:12.100Z,20.60
2019-02-05T13:22:13.551Z,20.70
2019-02-05T13:27:15.089Z,20.80
2019-02-05T13:32:16.487Z,20.90
2019-02-05T13:37:17.930Z,20.90
2019-02-05T13:42:19.417Z,20.80
2019-02-05T13:47:20.855Z,20.60
2019-02-05T13:52:22.350Z,20.60
2019-02-05T13:57:23.815Z,20.60
2019-02-05T14:02:26.203Z,20.60
2019-02-05T14:07:27.649Z,20.50
2019-02-05T14:12:29.179Z,20.50
2019-02-05T14:17:30.795Z,20.50
2019-02-05T14:22:32.263Z,20.50
2019-02-05T14:27:34.385Z,20.50
2019-02-05T14:32:35.800Z,20.40
2019-02-05T14:37:37.485Z,20.50
2019-02-05T14:42:39.060Z,20.60
2019-02-05T14:47:40.827Z,20.70
2019-02-05T14:52:42.280Z,20.80
2019-02-05T14:57:43.965Z,20.80
2019-02-05T15:02:45.446Z,20.80
2019-02-05T15:07:47.418Z,20.80
2019-02-05T15:12:49.311Z,20.70
2019-02-05T15:17:51.161Z,20.70
2019-02-05T15:22:52.848Z,20.70
2019-02-05T15:27:54.477Z,20.70
2019-02-05T15:33:07.077Z,20.70
2019-02-05T15:38:08.715Z,20.70
2019-02-05T15:43:10.347Z,20.70
2019-02-05T15:48:11.941Z,20.60
2019-02-05T15:53:13.487Z,20.60
2019-02-05T15:58:15.407Z,20.50
2019-02-05T16:03:17.115Z,20.60
2019-02-05T16:08:19.574Z,20.60
2019-02-05T16:13:21.121Z,20.60
2019-02-05T16:18:22.899Z,20.60
2019-02-05T16:23:24.757Z,20.50
2019-02-05T16:28:26.213Z,20.60
2019-02-05T16:33:27.699Z,20.70
2019-02-05T16:38:29.583Z,20.70
2019-02-05T16:43:32.059Z,20.70
2019-02-05T16:48:33.641Z,20.60
2019-02-05T16:53:35.180Z,20.60
2019-02-05T16:58:36.733Z,20.50
2019-02-05T17:03:38.117Z,20.60
2019-02-05T17:08:39.811Z,20.70
2019-02-05T17:13:41.282Z,20.70
2019-02-05T17:18:43.027Z,20.70
2019-02-05T17:23:44.462Z,20.70
2019-02-05T17:28:45.878Z,20.70
2019-02-05T17:33:47.853Z,20.60
2019-02-05T17:38:49.499Z,20.60
2019-02-05T17:43:50.892Z,20.60
2019-02-05T17:48:52.362Z,20.60
2019-02-05T17:53:53.802Z,20.70
2019-02-05T17:58:55.198Z,20.70
2019-02-05T18:03:56.709Z,20.60
2019-02-05T18:08:58.098Z,20.50
2019-02-05T18:14:00.622Z,20.40
2019-02-05T18:19:03.594Z,20.50
2019-02-05T18:24:05.185Z,20.60
2019-02-05T18:29:06.854Z,20.40
2019-02-05T18:34:08.514Z,20.50
2019-02-05T18:39:11.301Z,20.50
2019-02-05T18:44:12.637Z,20.50
2019-02-05T18:49:14.852Z,20.50
2019-02-05T18:54:16.254Z,20.40
2019-02-05T18:59:17.716Z,20.40
2019-02-05T19:04:19.122Z,20.40
2019-02-05T19:09:20.516Z,20.50
2019-02-05T19:14:23.350Z,20.50
2019-02-05T19:19:25.193Z,20.50
2019-02-05T19:24:34.471Z,20.50
2019-02-05T19:29:35.910Z,20.50
2019-02-05T19:34:37.234Z,20.60
2019-02-05T19:39:38.639Z,20.50
2019-02-05T19:44:42.939Z,20.60
2019-02-05T19:49:44.429Z,20.60
2019-02-05T19:54:45.767Z,20.50
2019-02-05T19:59:47.173Z,20.50
2019-02-05T20:04:48.614Z,20.50
2019-02-05T20:09:50.024Z,20.50
2019-02-05T20:14:51.655Z,20.40
2019-02-05T20:19:53.025Z,20.40
2019-02-05T20:24:55.495Z,20.40
2019-02-05T20:29:57.295Z,20.40
2019-02-05T20:34:58.627Z,20.40
2019-02-05T20:40:00.010Z,20.50
2019-02-05T20:45:01.801Z,20.50
2019-02-05T20:50:11.351Z,20.60
2019-02-05T20:55:17.527Z,20.80
2019-02-05T21:00:28.694Z,20.80
2019-02-05T21:05:30.065Z,20.80
2019-02-05T21:10:32.377Z,20.80
2019-02-05T21:15:33.820Z,20.90
2019-02-05T21:20:35.218Z,20.90
2019-02-05T21:25:36.539Z,20.90
2019-02-05T21:30:37.915Z,21.00
2019-02-05T21:35:39.282Z,21.00
2019-02-05T21:40:40.659Z,21.00
2019-02-05T21:45:44.066Z,21.00
2019-02-05T21:50:45.407Z,21.10
2019-02-05T21:55:46.800Z,21.10
2019-02-05T22:00:48.165Z,21.10
2019-02-05T22:05:49.631Z,21.10
2019-02-05T22:10:51.225Z,21.10
2019-02-05T22:15:53.690Z,21.10
2019-02-05T22:20:55.123Z,21.10
2019-02-05T22:25:57.748Z,21.00
2019-02-05T22:30:59.087Z,21.00
2019-02-05T22:36:00.619Z,21.10
2019-02-05T22:41:02.016Z,21.10
2019-02-05T22:46:03.534Z,21.10
2019-02-05T22:51:05.521Z,21.10
2019-02-05T22:56:07.346Z,21.10
2019-02-05T23:01:24.343Z,21.00
2019-02-05T23:06:43.377Z,21.10
2019-02-05T23:12:23.867Z,21.00
2019-02-05T23:17:25.318Z,21.00
2019-02-05T23:22:26.650Z,21.00
2019-02-05T23:27:28.101Z,21.10
2019-02-05T23:32:29.510Z,21.10
2019-02-05T23:37:30.843Z,21.10
2019-02-05T23:42:32.245Z,21.10
2019-02-05T23:47:33.582Z,21.10
2019-02-05T23:52:34.958Z,21.10
2019-02-05T23:57:36.742Z,21.10
