createdAt,value
2022-11-25T13:16:09.850Z,6.78
2022-11-25T13:18:42.318Z,10.00
2022-11-25T13:21:14.024Z,8.38
2022-11-25T13:23:49.343Z,9.70
2022-11-25T13:26:29.022Z,8.80
2022-11-25T13:28:57.399Z,10.20
2022-11-25T13:31:31.850Z,11.63
2022-11-25T13:33:58.613Z,9.48
2022-11-25T13:36:43.948Z,10.00
2022-11-25T13:39:28.770Z,13.13
2022-11-25T13:42:16.711Z,14.68
2022-11-25T13:44:53.914Z,10.60
2022-11-25T13:47:42.849Z,12.20
2022-11-25T13:50:20.468Z,12.50
2022-11-25T13:53:03.224Z,11.80
2022-11-25T13:55:40.395Z,12.02
2022-11-25T13:58:10.221Z,8.55
2022-11-25T14:00:36.918Z,11.55
2022-11-25T14:03:19.895Z,11.05
2022-11-25T14:06:18.378Z,9.00
2022-11-25T14:09:05.004Z,11.70
2022-11-25T14:12:04.590Z,11.45
2022-11-25T14:15:02.360Z,11.40
2022-11-25T14:17:56.108Z,11.07
2022-11-25T14:20:28.451Z,9.00
2022-11-25T14:23:35.650Z,11.68
2022-11-25T14:26:27.053Z,10.18
2022-11-25T14:29:05.207Z,8.23
2022-11-25T14:31:53.560Z,11.13
2022-11-25T14:34:24.555Z,10.00
2022-11-25T14:37:00.734Z,9.82
2022-11-25T14:39:58.311Z,9.48
2022-11-25T14:42:35.403Z,8.88
2022-11-25T14:45:03.222Z,9.32
2022-11-25T14:47:39.163Z,7.85
2022-11-25T14:53:10.018Z,8.75
2022-11-25T14:55:38.274Z,11.90
2022-11-25T14:58:05.186Z,9.57
2022-11-25T15:00:32.020Z,17.08
2022-11-25T15:03:06.404Z,21.58
2022-11-25T15:05:39.041Z,15.95
2022-11-25T15:08:17.885Z,14.60
2022-11-25T15:11:00.431Z,10.90
2022-11-25T15:13:41.324Z,9.07
2022-11-25T15:16:16.809Z,11.75
2022-11-25T15:18:58.829Z,9.48
2022-11-25T15:22:07.036Z,13.05
2022-11-25T15:24:33.366Z,10.45
2022-11-25T15:27:02.824Z,13.25
2022-11-25T15:29:31.405Z,12.25
2022-11-25T15:32:00.104Z,12.98
2022-11-25T15:34:29.785Z,11.50
2022-11-25T15:37:01.042Z,11.35
2022-11-25T15:39:27.995Z,11.55
2022-11-25T15:42:24.652Z,19.73
2022-11-25T15:45:05.300Z,14.15
2022-11-25T15:47:36.783Z,16.42
2022-11-25T15:50:20.524Z,10.55
2022-11-25T15:52:56.542Z,16.98
2022-11-25T15:55:38.894Z,10.48
2022-11-25T15:58:21.116Z,13.75
2022-11-25T16:01:20.015Z,18.20
2022-11-25T16:03:48.119Z,15.88
2022-11-25T16:06:28.637Z,14.00
2022-11-25T16:09:01.698Z,15.32
2022-11-25T16:14:28.970Z,17.10
2022-11-25T16:17:07.677Z,21.42
2022-11-25T16:19:41.547Z,14.20
2022-11-25T16:22:18.861Z,16.55
2022-11-25T16:25:01.748Z,19.20
2022-11-25T16:27:29.939Z,21.42
2022-11-25T16:30:05.705Z,17.85
2022-11-25T16:32:34.307Z,17.85
2022-11-25T16:35:16.724Z,18.55
2022-11-25T16:37:48.754Z,19.98
2022-11-25T16:40:18.475Z,16.98
2022-11-25T16:42:50.161Z,15.98
2022-11-25T16:45:36.588Z,14.15
2022-11-25T16:48:21.058Z,17.05
2022-11-25T16:50:48.919Z,23.35
2022-11-25T16:53:15.871Z,28.33
2022-11-25T16:55:45.433Z,22.35
2022-11-25T16:58:32.563Z,19.63
2022-11-25T17:00:59.350Z,19.10
2022-11-25T17:03:26.694Z,21.40
2022-11-25T17:05:55.112Z,14.93
2022-11-25T17:08:22.381Z,18.73
2022-11-25T17:10:49.819Z,17.60
2022-11-25T17:13:24.055Z,14.27
2022-11-25T17:15:51.007Z,18.42
2022-11-25T17:18:19.184Z,16.63
2022-11-25T17:20:46.861Z,14.25
2022-11-25T17:23:17.005Z,14.55
2022-11-25T17:25:48.684Z,13.45
2022-11-25T17:28:20.685Z,14.73
2022-11-25T17:30:48.503Z,13.82
2022-11-25T17:33:18.756Z,15.70
2022-11-25T17:35:48.434Z,14.40
2022-11-25T17:38:20.814Z,21.58
2022-11-25T17:40:51.212Z,17.27
2022-11-25T17:43:20.116Z,15.50
2022-11-25T17:45:47.594Z,21.17
2022-11-25T17:48:18.275Z,16.38
2022-11-25T17:50:46.830Z,18.33
2022-11-25T17:53:13.681Z,16.92
2022-11-25T17:55:41.783Z,16.85
2022-11-25T17:58:10.570Z,20.58
2022-11-25T18:00:39.632Z,17.80
2022-11-25T18:03:14.228Z,19.25
2022-11-25T18:05:41.233Z,17.10
2022-11-25T18:08:08.440Z,24.33
2022-11-25T18:10:35.474Z,17.98
2022-11-25T18:13:02.942Z,19.85
2022-11-25T18:15:33.959Z,20.40
2022-11-25T18:18:11.209Z,15.90
2022-11-25T18:20:38.013Z,18.35
2022-11-25T18:23:09.550Z,14.48
2022-11-25T18:25:36.468Z,21.23
2022-11-25T18:28:04.567Z,17.67
2022-11-25T18:30:34.540Z,27.00
2022-11-25T18:33:02.179Z,28.85
2022-11-25T18:35:36.657Z,23.30
2022-11-25T18:38:04.667Z,20.75
2022-11-25T18:40:32.233Z,16.75
2022-11-25T18:43:02.523Z,24.17
2022-11-25T18:45:34.237Z,30.73
2022-11-25T18:48:01.097Z,22.25
2022-11-25T18:50:28.431Z,28.80
2022-11-25T18:52:55.281Z,19.27
2022-11-25T18:55:23.485Z,19.95
2022-11-25T18:57:52.059Z,31.50
2022-11-25T19:00:33.032Z,19.80
2022-11-25T19:03:00.378Z,17.05
2022-11-25T19:05:32.087Z,17.42
2022-11-25T19:07:58.983Z,20.00
2022-11-25T19:10:31.216Z,29.05
2022-11-25T19:13:01.858Z,27.90
2022-11-25T19:15:28.831Z,18.65
2022-11-25T19:18:01.810Z,20.50
2022-11-25T19:23:00.830Z,19.95
2022-11-25T19:25:28.446Z,18.55
2022-11-25T19:27:58.818Z,27.83
2022-11-25T19:30:31.136Z,16.27
2022-11-25T19:33:01.323Z,15.48
2022-11-25T19:35:37.990Z,17.40
2022-11-25T19:38:25.185Z,17.30
2022-11-25T19:40:53.906Z,14.60
2022-11-25T19:43:22.600Z,16.50
2022-11-25T19:45:50.374Z,20.92
2022-11-25T19:48:19.618Z,22.48
2022-11-25T19:50:49.302Z,16.60
2022-11-25T19:53:21.410Z,21.27
2022-11-25T19:55:48.813Z,13.80
2022-11-25T19:58:15.769Z,22.58
2022-11-25T20:00:44.164Z,19.13
2022-11-25T20:03:31.610Z,19.25
2022-11-25T20:05:58.933Z,19.90
2022-11-25T20:08:28.772Z,19.75
2022-11-25T20:10:56.750Z,19.17
2022-11-25T20:13:25.821Z,18.80
2022-11-25T20:15:53.771Z,18.30
2022-11-25T20:18:23.924Z,24.35
2022-11-25T20:21:01.496Z,24.83
2022-11-25T20:23:43.929Z,22.92
2022-11-25T20:26:37.698Z,22.63
2022-11-25T20:29:23.595Z,18.45
2022-11-25T20:31:56.008Z,27.98
2022-11-25T20:34:22.914Z,22.40
2022-11-25T20:36:49.801Z,21.65
2022-11-25T20:39:19.309Z,24.23
2022-11-25T20:41:52.965Z,20.23
2022-11-25T20:44:20.803Z,22.40
2022-11-25T20:46:48.086Z,20.90
2022-11-25T20:49:28.224Z,28.00
2022-11-25T20:51:56.739Z,28.35
2022-11-25T20:54:26.158Z,26.42
2022-11-25T20:56:53.026Z,23.52
2022-11-25T20:59:23.544Z,24.30
2022-11-25T21:01:51.457Z,24.50
2022-11-25T21:04:18.456Z,30.95
2022-11-25T21:06:45.507Z,26.35
2022-11-25T21:09:19.543Z,25.08
2022-11-25T21:11:48.057Z,24.52
2022-11-25T21:14:18.114Z,22.83
2022-11-25T21:16:46.090Z,23.25
2022-11-25T21:19:13.035Z,22.75
2022-11-25T21:21:44.361Z,21.15
2022-11-25T21:24:22.992Z,26.00
2022-11-25T21:26:50.581Z,21.48
2022-11-25T21:31:45.630Z,24.05
2022-11-25T21:34:13.793Z,22.20
2022-11-25T21:36:43.052Z,17.67
2022-11-25T21:39:30.273Z,20.65
2022-11-25T21:42:02.615Z,18.83
2022-11-25T21:44:39.843Z,20.63
2022-11-25T21:47:15.446Z,20.55
2022-11-25T21:49:42.738Z,18.90
2022-11-25T21:52:10.296Z,20.10
2022-11-25T21:54:37.233Z,19.27
2022-11-25T21:57:04.473Z,21.27
2022-11-25T21:59:32.151Z,25.02
2022-11-25T22:01:58.993Z,19.20
2022-11-25T22:04:25.887Z,18.27
2022-11-25T22:06:54.080Z,21.35
2022-11-25T22:09:20.939Z,17.13
2022-11-25T22:11:50.473Z,19.02
2022-11-25T22:14:34.495Z,17.63
2022-11-25T22:17:05.168Z,17.98
2022-11-25T22:19:32.878Z,19.10
2022-11-25T22:21:59.847Z,21.13
2022-11-25T22:24:26.840Z,18.73
2022-11-25T22:26:57.713Z,20.15
2022-11-25T22:29:31.673Z,21.83
2022-11-25T22:31:58.570Z,21.83
2022-11-25T22:34:25.584Z,20.88
2022-11-25T22:36:52.577Z,23.67
2022-11-25T22:39:25.398Z,19.95
2022-11-25T22:42:02.810Z,16.88
2022-11-25T22:44:40.177Z,17.50
2022-11-25T22:47:07.794Z,18.15
2022-11-25T22:49:45.338Z,21.50
2022-11-25T22:52:25.428Z,19.30
2022-11-25T22:54:52.572Z,22.23
2022-11-25T22:57:19.784Z,19.25
2022-11-25T22:59:46.785Z,20.52
2022-11-25T23:02:28.426Z,20.33
2022-11-25T23:04:58.169Z,24.02
2022-11-25T23:07:25.591Z,19.95
2022-11-25T23:09:52.748Z,19.52
2022-11-25T23:12:19.867Z,17.23
2022-11-25T23:14:46.724Z,19.85
2022-11-25T23:17:25.332Z,22.92
2022-11-25T23:19:53.187Z,25.00
2022-11-25T23:22:20.345Z,26.85
2022-11-25T23:24:48.989Z,23.02
2022-11-25T23:27:16.367Z,34.78
2022-11-25T23:29:45.558Z,22.45
2022-11-25T23:32:19.718Z,28.17
2022-11-25T23:34:50.020Z,29.33
2022-11-25T23:37:16.907Z,27.77
2022-11-25T23:39:50.641Z,25.85
2022-11-25T23:42:19.462Z,25.33
2022-11-25T23:44:46.772Z,25.23
2022-11-25T23:47:18.798Z,28.90
2022-11-25T23:49:50.309Z,22.08
2022-11-25T23:52:23.067Z,22.45
2022-11-25T23:54:51.480Z,26.17
2022-11-25T23:57:23.140Z,20.92
2022-11-25T23:59:51.495Z,25.48
