createdAt,value
2023-02-08T00:01:07.587Z,13.05
2023-02-08T00:03:35.126Z,13.00
2023-02-08T00:06:02.860Z,13.35
2023-02-08T00:08:30.929Z,14.25
2023-02-08T00:10:58.187Z,14.90
2023-02-08T00:13:26.061Z,15.18
2023-02-08T00:15:54.647Z,15.23
2023-02-08T00:18:22.460Z,15.38
2023-02-08T00:20:50.062Z,15.43
2023-02-08T00:23:17.418Z,15.82
2023-02-08T00:25:44.737Z,18.42
2023-02-08T00:28:13.940Z,20.35
2023-02-08T00:30:43.578Z,19.48
2023-02-08T00:33:12.394Z,18.25
2023-02-08T00:35:41.102Z,16.95
2023-02-08T00:38:08.447Z,16.50
2023-02-08T00:40:35.700Z,18.23
2023-02-08T00:43:03.659Z,18.85
2023-02-08T00:45:32.093Z,20.02
2023-02-08T00:47:59.549Z,18.42
2023-02-08T00:50:26.801Z,17.90
2023-02-08T00:52:54.049Z,18.33
2023-02-08T00:55:21.300Z,17.13
2023-02-08T00:57:48.559Z,17.45
2023-02-08T01:00:16.032Z,16.88
2023-02-08T01:02:43.347Z,16.33
2023-02-08T01:05:11.924Z,15.82
2023-02-08T01:07:40.164Z,16.17
2023-02-08T01:10:12.471Z,17.17
2023-02-08T01:12:41.365Z,17.15
2023-02-08T01:15:09.135Z,16.23
2023-02-08T01:17:36.451Z,16.90
2023-02-08T01:20:03.938Z,17.35
2023-02-08T01:22:31.149Z,17.13
2023-02-08T01:24:58.366Z,16.77
2023-02-08T01:27:25.786Z,17.75
2023-02-08T01:29:53.397Z,17.55
2023-02-08T01:32:20.790Z,18.15
2023-02-08T01:34:48.069Z,18.27
2023-02-08T01:37:15.359Z,19.20
2023-02-08T01:39:42.634Z,18.65
2023-02-08T01:42:13.997Z,19.42
2023-02-08T01:45:23.002Z,18.60
2023-02-08T01:47:54.089Z,18.88
2023-02-08T01:50:24.533Z,19.65
2023-02-08T01:52:52.059Z,19.55
2023-02-08T01:55:27.386Z,19.55
2023-02-08T01:57:56.413Z,18.73
2023-02-08T02:00:24.562Z,19.73
2023-02-08T02:02:54.224Z,19.75
2023-02-08T02:05:23.243Z,20.70
2023-02-08T02:07:52.217Z,19.00
2023-02-08T02:10:26.998Z,19.33
2023-02-08T02:12:55.784Z,17.35
2023-02-08T02:15:23.666Z,16.15
2023-02-08T02:17:50.918Z,18.10
2023-02-08T02:20:40.185Z,19.95
2023-02-08T02:23:13.408Z,20.48
2023-02-08T02:25:49.784Z,16.98
2023-02-08T02:28:43.233Z,17.10
2023-02-08T02:32:08.051Z,15.90
2023-02-08T02:34:46.802Z,15.95
2023-02-08T02:37:29.039Z,14.68
2023-02-08T02:40:20.442Z,14.70
2023-02-08T02:43:15.259Z,15.07
2023-02-08T02:46:19.909Z,13.88
2023-02-08T02:49:02.523Z,14.20
2023-02-08T02:51:40.816Z,13.85
2023-02-08T02:54:41.083Z,14.45
2023-02-08T02:57:11.582Z,14.07
2023-02-08T02:59:39.663Z,14.68
2023-02-08T03:02:06.915Z,14.35
2023-02-08T03:04:34.187Z,14.85
2023-02-08T03:07:10.508Z,17.13
2023-02-08T03:10:05.637Z,15.50
2023-02-08T03:12:57.769Z,16.35
2023-02-08T03:15:46.642Z,13.63
2023-02-08T03:18:26.134Z,14.15
2023-02-08T03:21:28.157Z,13.80
2023-02-08T03:24:07.566Z,14.43
2023-02-08T03:26:39.084Z,13.55
2023-02-08T03:29:12.617Z,13.65
2023-02-08T03:31:51.775Z,14.77
2023-02-08T03:34:44.662Z,14.90
2023-02-08T03:37:17.979Z,14.93
2023-02-08T03:39:47.081Z,14.32
2023-02-08T03:42:21.698Z,14.07
2023-02-08T03:44:57.317Z,13.70
2023-02-08T03:47:30.330Z,14.68
2023-02-08T03:50:00.511Z,14.30
2023-02-08T03:52:28.770Z,14.07
2023-02-08T03:55:01.410Z,14.80
2023-02-08T03:57:36.044Z,14.32
2023-02-08T04:00:09.773Z,14.93
2023-02-08T04:02:44.204Z,14.43
2023-02-08T04:05:11.778Z,14.18
2023-02-08T04:07:39.073Z,14.73
2023-02-08T04:10:06.640Z,15.02
2023-02-08T04:12:33.883Z,15.45
2023-02-08T04:15:01.220Z,15.68
2023-02-08T04:17:28.504Z,15.57
2023-02-08T04:19:55.761Z,16.00
2023-02-08T04:22:23.045Z,15.85
2023-02-08T04:24:50.237Z,15.35
2023-02-08T04:27:17.759Z,15.43
2023-02-08T04:29:45.013Z,15.18
2023-02-08T04:32:13.480Z,15.05
2023-02-08T04:34:41.308Z,15.13
2023-02-08T04:37:08.906Z,15.45
2023-02-08T04:39:36.238Z,15.85
2023-02-08T04:42:03.562Z,16.02
2023-02-08T04:44:32.878Z,15.52
2023-02-08T04:47:00.508Z,16.30
2023-02-08T04:49:27.876Z,15.77
2023-02-08T04:51:55.200Z,16.38
2023-02-08T04:54:23.040Z,16.38
2023-02-08T04:56:50.314Z,15.88
2023-02-08T04:59:18.419Z,15.23
2023-02-08T05:01:45.961Z,16.48
2023-02-08T05:04:13.344Z,16.10
2023-02-08T05:06:40.695Z,17.60
2023-02-08T05:09:09.222Z,15.98
2023-02-08T05:11:36.842Z,15.48
2023-02-08T05:14:04.729Z,15.27
2023-02-08T05:16:32.183Z,16.25
2023-02-08T05:18:59.515Z,15.55
2023-02-08T05:21:27.002Z,15.45
2023-02-08T05:23:54.360Z,15.43
2023-02-08T05:26:21.734Z,14.45
2023-02-08T05:28:49.068Z,15.90
2023-02-08T05:31:25.506Z,15.15
2023-02-08T05:33:53.540Z,15.27
2023-02-08T05:36:21.277Z,15.52
2023-02-08T05:38:49.243Z,15.60
2023-02-08T05:41:17.263Z,14.57
2023-02-08T05:43:45.928Z,14.48
2023-02-08T05:46:13.731Z,15.60
2023-02-08T05:48:41.111Z,14.85
2023-02-08T05:51:08.688Z,15.60
2023-02-08T05:53:36.814Z,15.63
2023-02-08T05:56:05.216Z,16.33
2023-02-08T05:58:33.799Z,15.82
2023-02-08T06:01:01.232Z,15.63
2023-02-08T06:03:31.307Z,16.10
2023-02-08T06:06:01.015Z,16.05
2023-02-08T06:08:28.525Z,15.45
2023-02-08T06:10:55.770Z,16.17
2023-02-08T06:13:23.196Z,16.25
2023-02-08T06:15:50.449Z,17.70
2023-02-08T06:18:18.553Z,17.98
2023-02-08T06:20:46.008Z,17.08
2023-02-08T06:23:13.283Z,16.15
2023-02-08T06:25:40.534Z,16.88
2023-02-08T06:28:10.740Z,16.63
2023-02-08T06:30:39.115Z,16.92
2023-02-08T06:33:06.552Z,17.42
2023-02-08T06:35:34.035Z,17.33
2023-02-08T06:38:01.358Z,16.92
2023-02-08T06:40:28.756Z,17.15
2023-02-08T06:42:56.392Z,16.63
2023-02-08T06:45:23.780Z,16.77
2023-02-08T06:47:51.342Z,18.15
2023-02-08T06:50:18.741Z,16.05
2023-02-08T06:52:45.963Z,15.75
2023-02-08T06:55:13.798Z,16.20
2023-02-08T06:57:41.091Z,16.52
2023-02-08T07:00:09.134Z,16.80
2023-02-08T07:02:37.489Z,16.23
2023-02-08T07:05:05.132Z,17.55
2023-02-08T07:07:33.185Z,17.70
2023-02-08T07:10:00.764Z,17.48
2023-02-08T07:12:28.242Z,16.23
2023-02-08T07:14:55.560Z,16.92
2023-02-08T07:17:23.349Z,17.75
2023-02-08T07:19:51.087Z,17.83
2023-02-08T07:22:18.358Z,16.60
2023-02-08T07:24:45.637Z,17.23
2023-02-08T07:27:13.573Z,16.83
2023-02-08T07:29:41.266Z,16.75
2023-02-08T07:32:08.778Z,16.55
2023-02-08T07:34:37.690Z,16.38
2023-02-08T07:37:05.182Z,16.25
2023-02-08T07:39:32.728Z,16.20
2023-02-08T07:42:00.321Z,15.88
2023-02-08T07:44:32.402Z,16.13
2023-02-08T07:47:01.691Z,16.52
2023-02-08T07:49:29.061Z,16.40
2023-02-08T07:51:57.261Z,16.58
2023-02-08T07:54:24.623Z,17.65
2023-02-08T07:56:51.896Z,15.68
2023-02-08T07:59:19.503Z,16.48
2023-02-08T08:01:53.610Z,15.35
2023-02-08T08:04:22.104Z,16.23
2023-02-08T08:06:51.466Z,15.88
2023-02-08T08:09:20.313Z,16.60
2023-02-08T08:11:47.561Z,16.10
2023-02-08T08:14:14.891Z,16.48
2023-02-08T08:16:44.523Z,15.75
2023-02-08T08:19:12.333Z,16.30
2023-02-08T08:21:40.877Z,15.98
2023-02-08T08:24:08.409Z,15.40
2023-02-08T08:26:35.665Z,15.68
2023-02-08T08:29:03.090Z,15.45
2023-02-08T08:31:31.037Z,16.40
2023-02-08T08:33:58.505Z,17.40
2023-02-08T08:36:25.839Z,16.20
2023-02-08T08:38:53.262Z,15.45
2023-02-08T08:41:22.777Z,15.20
2023-02-08T08:43:50.137Z,14.68
2023-02-08T08:46:18.327Z,15.13
2023-02-08T08:48:46.888Z,14.93
2023-02-08T08:51:14.572Z,14.63
2023-02-08T08:53:41.816Z,14.02
2023-02-08T08:56:09.230Z,14.48
2023-02-08T08:58:36.605Z,15.52
2023-02-08T09:01:04.098Z,19.80
2023-02-08T09:03:31.586Z,16.17
2023-02-08T09:05:58.941Z,15.75
2023-02-08T09:08:26.382Z,14.30
2023-02-08T09:10:53.692Z,14.65
2023-02-08T09:13:21.942Z,15.73
2023-02-08T09:15:49.497Z,14.48
2023-02-08T09:18:16.982Z,15.55
2023-02-08T09:20:45.167Z,14.82
2023-02-08T09:23:12.936Z,15.35
2023-02-08T09:25:40.190Z,15.20
2023-02-08T09:28:08.144Z,15.07
2023-02-08T09:30:35.520Z,16.52
2023-02-08T09:33:02.803Z,14.73
2023-02-08T09:35:30.312Z,16.58
2023-02-08T09:37:58.364Z,15.18
2023-02-08T09:40:28.851Z,15.80
2023-02-08T09:43:10.062Z,14.75
2023-02-08T09:45:41.333Z,16.33
2023-02-08T09:48:24.588Z,15.65
2023-02-08T09:51:04.980Z,17.50
2023-02-08T09:53:40.355Z,15.88
2023-02-08T09:56:12.235Z,17.98
2023-02-08T09:58:49.601Z,15.95
2023-02-08T10:01:21.756Z,16.25
2023-02-08T10:03:51.524Z,16.27
2023-02-08T10:06:20.145Z,16.42
2023-02-08T10:08:50.185Z,16.90
2023-02-08T10:11:28.379Z,16.17
2023-02-08T10:13:55.752Z,16.42
2023-02-08T10:16:36.850Z,16.38
2023-02-08T10:19:34.988Z,15.27
2023-02-08T10:22:05.079Z,14.45
2023-02-08T10:24:50.399Z,15.48
2023-02-08T10:27:40.839Z,16.33
2023-02-08T10:30:28.882Z,15.95
2023-02-08T10:33:02.399Z,15.88
2023-02-08T10:35:37.311Z,15.75
2023-02-08T10:38:45.361Z,15.93
2023-02-08T10:41:34.399Z,15.80
2023-02-08T10:44:12.487Z,15.40
2023-02-08T10:46:47.942Z,17.08
2023-02-08T10:49:38.168Z,16.33
2023-02-08T10:52:06.195Z,17.00
2023-02-08T10:54:36.630Z,17.30
2023-02-08T10:57:07.424Z,16.52
2023-02-08T10:59:59.012Z,13.38
2023-02-08T11:02:28.817Z,14.68
2023-02-08T11:05:04.128Z,12.32
2023-02-08T11:07:33.618Z,12.52
2023-02-08T11:10:14.642Z,13.63
2023-02-08T11:12:44.249Z,14.25
2023-02-08T11:15:47.802Z,14.00
2023-02-08T11:18:26.904Z,13.43
2023-02-08T11:21:00.110Z,13.73
2023-02-08T11:23:32.783Z,14.80
2023-02-08T11:26:31.263Z,14.93
2023-02-08T11:28:58.537Z,19.30
2023-02-08T11:31:26.008Z,15.93
2023-02-08T11:34:05.509Z,15.15
2023-02-08T11:36:34.773Z,14.98
2023-02-08T11:39:04.637Z,14.30
2023-02-08T11:41:34.054Z,14.32
2023-02-08T11:44:06.193Z,14.32
2023-02-08T11:46:35.413Z,14.20
2023-02-08T11:49:03.926Z,13.95
2023-02-08T11:51:37.164Z,14.68
2023-02-08T11:54:06.469Z,13.80
2023-02-08T11:56:38.283Z,13.30
2023-02-08T11:59:23.250Z,12.77
2023-02-08T12:01:50.758Z,12.63
2023-02-08T12:04:18.044Z,12.82
2023-02-08T12:07:27.755Z,13.23
2023-02-08T12:10:03.503Z,14.02
2023-02-08T12:12:53.636Z,14.45
2023-02-08T12:18:04.320Z,14.00
2023-02-08T12:20:45.384Z,15.10
2023-02-08T12:23:34.994Z,12.68
2023-02-08T12:26:17.055Z,16.45
2023-02-08T12:28:50.274Z,14.25
2023-02-08T12:31:27.909Z,13.77
2023-02-08T12:34:16.013Z,13.80
2023-02-08T12:37:20.915Z,15.57
2023-02-08T12:40:19.186Z,13.57
2023-02-08T12:43:03.757Z,13.80
2023-02-08T12:45:43.711Z,14.77
2023-02-08T12:48:48.305Z,13.38
2023-02-08T12:51:27.771Z,15.38
2023-02-08T12:54:03.057Z,16.52
2023-02-08T12:56:34.124Z,15.13
2023-02-08T12:59:13.071Z,15.93
2023-02-08T13:01:44.448Z,15.55
2023-02-08T13:04:26.136Z,14.18
2023-02-08T13:06:57.019Z,14.57
2023-02-08T13:09:35.363Z,14.65
2023-02-08T13:12:16.562Z,13.98
2023-02-08T13:14:52.856Z,13.52
2023-02-08T13:17:29.245Z,13.93
2023-02-08T13:20:26.012Z,13.98
2023-02-08T13:22:56.930Z,13.80
2023-02-08T13:25:30.906Z,14.00
2023-02-08T13:28:03.890Z,15.23
2023-02-08T13:30:32.516Z,14.73
2023-02-08T13:33:05.827Z,13.95
2023-02-08T13:35:33.620Z,15.13
2023-02-08T13:38:05.012Z,14.10
2023-02-08T13:40:34.876Z,14.30
2023-02-08T13:43:09.325Z,13.95
2023-02-08T13:45:41.823Z,13.00
2023-02-08T13:48:12.174Z,13.25
2023-02-08T13:50:45.400Z,12.98
2023-02-08T13:53:14.989Z,13.13
2023-02-08T13:55:53.512Z,12.87
2023-02-08T13:58:28.470Z,11.10
2023-02-08T14:00:56.556Z,10.82
2023-02-08T14:03:31.047Z,10.75
2023-02-08T14:06:04.252Z,10.80
2023-02-08T14:08:39.766Z,9.55
2023-02-08T14:11:39.211Z,9.80
2023-02-08T14:14:14.102Z,9.70
2023-02-08T14:16:45.846Z,10.25
2023-02-08T14:19:15.893Z,9.13
2023-02-08T14:24:27.484Z,8.98
2023-02-08T14:27:09.197Z,8.68
2023-02-08T14:29:37.412Z,8.93
2023-02-08T14:32:05.138Z,9.00
2023-02-08T14:34:35.684Z,9.20
2023-02-08T14:37:06.760Z,8.57
2023-02-08T14:39:35.186Z,8.80
2023-02-08T14:42:07.440Z,8.88
2023-02-08T14:44:37.885Z,8.70
2023-02-08T14:47:26.837Z,9.05
2023-02-08T14:50:38.735Z,9.65
2023-02-08T14:53:16.693Z,10.00
2023-02-08T14:55:51.479Z,10.05
2023-02-08T14:58:28.427Z,9.02
2023-02-08T15:00:57.939Z,9.13
2023-02-08T15:03:26.997Z,8.10
2023-02-08T15:06:06.472Z,9.02
2023-02-08T15:08:33.980Z,8.50
2023-02-08T15:11:01.312Z,9.77
2023-02-08T15:13:29.670Z,8.80
2023-02-08T15:15:57.727Z,8.43
2023-02-08T15:18:29.599Z,9.13
2023-02-08T15:21:05.872Z,9.45
2023-02-08T15:23:33.476Z,9.93
2023-02-08T15:26:03.560Z,7.75
2023-02-08T15:31:02.396Z,8.23
2023-02-08T15:33:29.870Z,7.72
2023-02-08T15:35:59.006Z,8.02
2023-02-08T15:38:26.574Z,7.57
2023-02-08T15:41:09.843Z,7.38
2023-02-08T15:43:39.002Z,8.82
2023-02-08T15:46:16.514Z,8.27
2023-02-08T15:48:48.014Z,8.05
2023-02-08T15:51:16.226Z,7.95
2023-02-08T15:53:49.847Z,8.63
2023-02-08T15:56:42.722Z,7.90
2023-02-08T15:59:17.696Z,7.80
2023-02-08T16:01:48.736Z,10.02
2023-02-08T16:04:16.388Z,9.18
2023-02-08T16:07:01.935Z,8.85
2023-02-08T16:09:30.308Z,8.82
2023-02-08T16:11:59.837Z,8.60
2023-02-08T16:14:30.196Z,9.63
2023-02-08T16:16:59.464Z,9.43
2023-02-08T16:19:27.692Z,8.88
2023-02-08T16:22:16.932Z,10.13
2023-02-08T16:24:46.907Z,9.23
2023-02-08T16:29:51.771Z,9.02
2023-02-08T16:32:29.300Z,9.43
2023-02-08T16:34:56.918Z,9.50
2023-02-08T16:37:40.971Z,9.30
2023-02-08T16:40:43.765Z,10.23
2023-02-08T16:43:18.033Z,9.82
2023-02-08T16:45:45.856Z,15.20
2023-02-08T16:48:39.077Z,8.90
2023-02-08T16:51:26.034Z,10.18
2023-02-08T16:54:01.084Z,9.52
2023-02-08T16:56:35.245Z,9.73
2023-02-08T16:59:03.045Z,9.23
2023-02-08T17:01:31.046Z,9.52
2023-02-08T17:04:00.313Z,9.73
2023-02-08T17:06:30.352Z,9.70
2023-02-08T17:11:26.375Z,9.57
2023-02-08T17:13:54.688Z,10.80
2023-02-08T17:16:24.680Z,10.48
2023-02-08T17:21:20.434Z,9.95
2023-02-08T17:23:47.953Z,10.23
2023-02-08T17:26:23.206Z,9.70
2023-02-08T17:28:50.925Z,10.02
2023-02-08T17:31:19.132Z,9.55
2023-02-08T17:33:46.731Z,9.20
2023-02-08T17:36:15.651Z,9.20
2023-02-08T17:38:45.828Z,8.88
2023-02-08T17:41:15.612Z,9.68
2023-02-08T17:43:43.186Z,10.05
2023-02-08T17:46:12.658Z,9.13
2023-02-08T17:48:40.273Z,9.70
2023-02-08T17:51:15.993Z,9.57
2023-02-08T17:53:44.557Z,10.15
2023-02-08T17:56:18.581Z,10.18
2023-02-08T17:58:48.928Z,10.57
2023-02-08T18:01:21.902Z,10.38
2023-02-08T18:03:50.657Z,10.32
2023-02-08T18:06:20.706Z,10.52
2023-02-08T18:08:48.192Z,10.32
2023-02-08T18:11:19.724Z,9.82
2023-02-08T18:13:48.565Z,10.85
2023-02-08T18:16:26.355Z,10.70
2023-02-08T18:18:58.445Z,11.23
2023-02-08T18:21:28.965Z,11.30
2023-02-08T18:23:56.525Z,10.45
2023-02-08T18:26:26.022Z,11.00
2023-02-08T18:28:53.742Z,11.00
2023-02-08T18:31:21.581Z,10.73
2023-02-08T18:33:49.825Z,10.55
2023-02-08T18:36:18.134Z,11.07
2023-02-08T18:38:47.133Z,11.32
2023-02-08T18:41:17.214Z,11.45
2023-02-08T18:46:15.322Z,12.30
2023-02-08T18:48:43.834Z,11.45
2023-02-08T18:51:14.413Z,12.43
2023-02-08T18:53:42.310Z,12.43
2023-02-08T18:56:11.658Z,12.40
2023-02-08T18:58:39.644Z,13.50
2023-02-08T19:01:13.787Z,11.68
2023-02-08T19:03:41.317Z,11.73
2023-02-08T19:06:11.321Z,12.20
2023-02-08T19:08:40.324Z,11.85
2023-02-08T19:11:28.816Z,12.77
2023-02-08T19:13:57.534Z,11.88
2023-02-08T19:16:25.606Z,11.38
2023-02-08T19:18:53.516Z,12.48
2023-02-08T19:21:21.569Z,12.13
2023-02-08T19:23:53.736Z,12.23
2023-02-08T19:26:26.870Z,17.90
2023-02-08T19:28:59.321Z,19.50
2023-02-08T19:31:28.162Z,18.92
2023-02-08T19:33:58.765Z,14.23
2023-02-08T19:36:38.793Z,13.43
2023-02-08T19:41:37.107Z,12.73
2023-02-08T19:44:07.317Z,12.80
2023-02-08T19:46:38.681Z,12.80
2023-02-08T19:49:10.328Z,13.13
2023-02-08T19:51:38.212Z,13.15
2023-02-08T19:54:09.626Z,13.32
2023-02-08T19:56:37.253Z,14.80
2023-02-08T19:59:08.555Z,15.00
2023-02-08T20:01:36.500Z,13.77
2023-02-08T20:04:05.788Z,14.77
2023-02-08T20:06:35.827Z,14.18
2023-02-08T20:11:35.971Z,13.18
2023-02-08T20:14:05.938Z,15.05
2023-02-08T20:16:33.941Z,16.83
2023-02-08T20:19:01.549Z,17.52
2023-02-08T20:21:32.885Z,17.02
2023-02-08T20:24:14.393Z,17.15
2023-02-08T20:26:51.957Z,17.20
2023-02-08T20:29:22.780Z,17.55
2023-02-08T20:31:55.703Z,19.50
2023-02-08T20:34:23.573Z,19.77
2023-02-08T20:37:05.792Z,21.33
2023-02-08T20:39:38.399Z,21.80
2023-02-08T20:42:06.307Z,22.02
2023-02-08T20:44:34.472Z,22.25
2023-02-08T20:47:04.563Z,21.67
2023-02-08T20:49:33.089Z,21.80
2023-02-08T20:52:00.882Z,21.05
2023-02-08T20:54:31.122Z,21.50
2023-02-08T20:57:04.831Z,22.73
2023-02-08T20:59:35.626Z,23.27
2023-02-08T21:02:05.267Z,24.73
2023-02-08T21:04:38.724Z,23.70
2023-02-08T21:07:06.313Z,27.20
2023-02-08T21:09:33.573Z,27.67
2023-02-08T21:12:10.162Z,28.70
2023-02-08T21:14:37.916Z,35.13
2023-02-08T21:17:10.741Z,47.80
2023-02-08T21:19:39.643Z,30.33
2023-02-08T21:22:09.637Z,29.83
2023-02-08T21:27:07.367Z,31.25
2023-02-08T21:29:37.993Z,29.83
2023-02-08T21:32:05.673Z,30.25
2023-02-08T21:34:33.384Z,30.88
2023-02-08T21:37:00.999Z,30.23
2023-02-08T21:39:28.309Z,31.58
2023-02-08T21:41:55.746Z,29.73
2023-02-08T21:44:23.728Z,30.52
2023-02-08T21:46:51.171Z,29.90
2023-02-08T21:49:37.218Z,30.52
2023-02-08T21:52:23.049Z,28.83
2023-02-08T21:54:53.803Z,31.13
2023-02-08T21:57:23.782Z,31.27
2023-02-08T21:59:53.592Z,29.95
2023-02-08T22:02:26.303Z,29.70
2023-02-08T22:05:14.604Z,30.48
2023-02-08T22:07:43.287Z,30.95
2023-02-08T22:10:12.050Z,32.75
2023-02-08T22:12:41.909Z,31.58
2023-02-08T22:15:11.651Z,31.77
2023-02-08T22:20:22.204Z,31.20
2023-02-08T22:22:54.859Z,31.27
2023-02-08T22:25:24.972Z,31.55
2023-02-08T22:27:57.095Z,33.70
2023-02-08T22:30:25.663Z,31.90
2023-02-08T22:32:53.170Z,31.77
2023-02-08T22:35:20.511Z,33.58
2023-02-08T22:37:47.884Z,31.95
2023-02-08T22:40:15.331Z,32.50
2023-02-08T22:42:42.918Z,32.15
2023-02-08T22:45:10.382Z,31.33
2023-02-08T22:47:38.122Z,31.23
2023-02-08T22:50:08.860Z,31.90
2023-02-08T22:52:36.302Z,30.95
2023-02-08T22:55:04.710Z,31.65
2023-02-08T22:57:34.248Z,30.77
2023-02-08T23:00:01.770Z,31.88
2023-02-08T23:02:29.058Z,31.83
2023-02-08T23:04:56.493Z,30.58
2023-02-08T23:07:23.912Z,30.00
2023-02-08T23:09:51.198Z,29.35
2023-02-08T23:12:18.496Z,28.92
2023-02-08T23:14:46.002Z,28.15
2023-02-08T23:17:13.342Z,26.60
2023-02-08T23:19:40.702Z,27.70
2023-02-08T23:22:08.610Z,25.83
2023-02-08T23:24:35.926Z,27.67
2023-02-08T23:27:03.219Z,28.73
2023-02-08T23:29:30.712Z,26.02
2023-02-08T23:31:58.058Z,26.15
2023-02-08T23:34:25.398Z,27.75
2023-02-08T23:36:52.786Z,27.40
2023-02-08T23:39:20.135Z,28.15
2023-02-08T23:41:47.482Z,28.13
2023-02-08T23:44:14.894Z,27.73
2023-02-08T23:46:42.392Z,28.48
2023-02-08T23:49:09.705Z,27.67
2023-02-08T23:51:37.059Z,26.88
2023-02-08T23:54:04.549Z,28.20
2023-02-08T23:56:32.456Z,26.90
2023-02-08T23:59:00.009Z,29.00
