createdAt,value
2023-04-26T00:04:05.544Z,32.85
2023-04-26T00:09:28.084Z,19.30
2023-04-26T00:14:50.963Z,26.73
2023-04-26T00:20:14.445Z,15.20
2023-04-26T00:25:36.834Z,17.02
2023-04-26T00:30:59.074Z,14.65
2023-04-26T00:36:21.477Z,16.57
2023-04-26T00:41:43.784Z,12.85
2023-04-26T00:47:07.077Z,15.03
2023-04-26T00:52:29.649Z,11.83
2023-04-26T00:57:52.328Z,18.75
2023-04-26T01:03:14.899Z,11.38
2023-04-26T01:08:37.488Z,18.02
2023-04-26T01:14:00.789Z,14.40
2023-04-26T01:19:26.974Z,17.80
2023-04-26T01:24:50.325Z,11.22
2023-04-26T01:30:14.250Z,19.07
2023-04-26T01:35:36.540Z,12.45
2023-04-26T01:40:58.766Z,11.25
2023-04-26T01:46:21.249Z,7.12
2023-04-26T01:51:44.000Z,9.40
2023-04-26T01:57:06.370Z,14.68
2023-04-26T02:02:29.908Z,9.30
2023-04-26T02:07:52.357Z,9.73
2023-04-26T02:13:15.019Z,9.58
2023-04-26T02:18:37.501Z,13.32
2023-04-26T02:23:59.722Z,8.55
2023-04-26T02:29:32.623Z,11.08
2023-04-26T02:34:46.622Z,12.00
2023-04-26T02:40:12.314Z,16.35
2023-04-26T02:45:34.699Z,8.95
2023-04-26T02:50:57.489Z,8.28
2023-04-26T02:56:20.350Z,11.80
2023-04-26T03:01:42.626Z,10.28
2023-04-26T03:07:04.902Z,5.78
2023-04-26T03:12:27.231Z,6.67
2023-04-26T03:17:50.093Z,11.18
2023-04-26T03:23:12.393Z,7.30
2023-04-26T03:28:34.737Z,12.60
2023-04-26T03:33:56.971Z,13.65
2023-04-26T03:39:19.311Z,12.58
2023-04-26T03:44:41.627Z,8.98
2023-04-26T03:50:04.039Z,12.23
2023-04-26T03:55:26.717Z,10.38
2023-04-26T04:00:52.087Z,17.32
2023-04-26T04:06:14.594Z,20.75
2023-04-26T04:11:36.826Z,12.43
2023-04-26T04:16:59.884Z,8.45
2023-04-26T04:22:22.225Z,11.10
2023-04-26T04:27:47.184Z,13.95
2023-04-26T04:33:09.724Z,8.43
2023-04-26T04:38:32.121Z,7.70
2023-04-26T04:43:55.256Z,10.98
2023-04-26T04:49:19.643Z,9.50
2023-04-26T04:54:41.884Z,8.08
2023-04-26T05:00:06.217Z,8.45
2023-04-26T05:05:29.436Z,11.00
2023-04-26T05:10:52.246Z,16.15
2023-04-26T05:16:14.727Z,10.72
2023-04-26T05:21:37.053Z,10.88
2023-04-26T05:26:59.981Z,11.28
2023-04-26T05:32:22.225Z,4.67
2023-04-26T05:37:44.488Z,11.75
2023-04-26T05:43:06.728Z,12.90
2023-04-26T05:48:30.111Z,5.40
2023-04-26T05:53:52.727Z,11.63
2023-04-26T05:59:16.468Z,11.28
2023-04-26T06:04:39.294Z,10.78
2023-04-26T06:10:02.885Z,7.47
2023-04-26T06:15:25.695Z,11.28
2023-04-26T06:20:47.924Z,14.58
2023-04-26T06:26:10.175Z,11.80
2023-04-26T06:31:32.479Z,17.32
2023-04-26T06:36:54.840Z,11.97
2023-04-26T06:42:18.235Z,13.62
2023-04-26T06:47:40.515Z,9.65
2023-04-26T06:53:02.948Z,9.33
2023-04-26T06:58:25.210Z,11.08
2023-04-26T07:03:48.083Z,13.10
2023-04-26T07:09:13.553Z,15.20
2023-04-26T07:14:37.862Z,9.05
2023-04-26T07:20:00.193Z,5.40
2023-04-26T07:25:22.857Z,9.38
2023-04-26T07:30:45.116Z,9.03
2023-04-26T07:36:14.213Z,10.40
2023-04-26T07:41:37.053Z,11.00
2023-04-26T07:46:59.391Z,12.40
2023-04-26T07:52:22.704Z,10.32
2023-04-26T07:57:45.331Z,12.25
2023-04-26T08:03:08.711Z,9.88
2023-04-26T08:08:33.959Z,9.03
2023-04-26T08:13:56.601Z,11.40
2023-04-26T08:19:18.915Z,8.78
2023-04-26T08:24:41.205Z,8.68
2023-04-26T08:30:03.527Z,10.85
2023-04-26T08:35:26.014Z,8.78
2023-04-26T08:40:48.950Z,10.78
2023-04-26T08:46:13.589Z,13.78
2023-04-26T08:51:37.521Z,8.10
2023-04-26T08:57:02.362Z,14.47
2023-04-26T09:02:27.715Z,11.78
2023-04-26T09:07:53.635Z,9.95
2023-04-26T09:13:15.971Z,8.90
2023-04-26T09:18:39.304Z,9.75
2023-04-26T09:24:20.724Z,9.60
2023-04-26T09:29:43.061Z,8.40
2023-04-26T09:35:05.281Z,5.28
2023-04-26T09:40:34.105Z,8.48
2023-04-26T09:46:15.476Z,7.47
2023-04-26T09:51:37.895Z,7.30
2023-04-26T09:57:07.534Z,7.53
2023-04-26T10:02:36.035Z,12.00
2023-04-26T10:07:58.480Z,8.48
2023-04-26T10:13:22.426Z,5.78
2023-04-26T10:18:45.886Z,12.03
2023-04-26T10:24:09.328Z,12.78
2023-04-26T10:29:33.416Z,7.60
2023-04-26T10:35:14.599Z,7.70
2023-04-26T10:40:46.675Z,9.65
2023-04-26T10:46:12.568Z,8.03
2023-04-26T10:51:35.755Z,14.38
2023-04-26T10:57:01.645Z,7.50
2023-04-26T11:02:24.079Z,8.80
2023-04-26T11:07:58.483Z,6.40
2023-04-26T11:13:21.675Z,5.70
2023-04-26T11:18:46.420Z,7.72
2023-04-26T11:24:14.621Z,8.13
2023-04-26T11:29:40.351Z,7.15
2023-04-26T11:35:02.739Z,5.40
2023-04-26T11:40:27.300Z,6.47
2023-04-26T11:45:51.318Z,7.00
2023-04-26T11:51:19.073Z,8.33
2023-04-26T11:56:41.327Z,5.80
2023-04-26T12:02:06.374Z,5.30
2023-04-26T12:07:30.860Z,5.92
2023-04-26T12:12:57.935Z,5.60
2023-04-26T12:18:25.285Z,4.55
2023-04-26T12:23:51.024Z,3.83
2023-04-26T12:29:13.845Z,5.97
2023-04-26T12:34:36.592Z,9.93
2023-04-26T12:39:59.029Z,5.45
2023-04-26T12:45:21.503Z,5.35
2023-04-26T12:50:44.588Z,7.83
2023-04-26T12:56:07.164Z,6.83
2023-04-26T13:01:32.273Z,6.45
2023-04-26T13:06:55.076Z,4.05
2023-04-26T13:12:17.659Z,4.62
2023-04-26T13:17:43.386Z,6.95
2023-04-26T13:23:06.043Z,7.08
2023-04-26T13:28:28.849Z,7.05
2023-04-26T13:33:51.679Z,4.78
2023-04-26T13:39:14.386Z,6.35
2023-04-26T13:44:37.709Z,7.05
2023-04-26T13:50:00.452Z,6.35
2023-04-26T13:55:26.618Z,5.40
2023-04-26T14:00:49.912Z,5.87
2023-04-26T14:06:14.057Z,5.50
2023-04-26T14:11:36.503Z,5.17
2023-04-26T14:16:58.918Z,3.75
2023-04-26T14:22:21.318Z,7.00
2023-04-26T14:27:44.019Z,5.08
2023-04-26T14:33:06.587Z,3.55
2023-04-26T14:38:29.623Z,5.33
2023-04-26T14:43:55.123Z,4.50
2023-04-26T14:49:17.620Z,5.20
2023-04-26T14:54:41.876Z,4.08
2023-04-26T15:00:11.726Z,5.55
2023-04-26T15:05:34.151Z,3.80
2023-04-26T15:10:56.946Z,5.00
2023-04-26T15:16:23.195Z,3.92
2023-04-26T15:21:45.744Z,4.65
2023-04-26T15:27:09.374Z,4.95
2023-04-26T15:32:32.482Z,6.92
2023-04-26T15:37:56.520Z,4.60
2023-04-26T15:43:19.800Z,2.92
2023-04-26T15:48:43.049Z,5.95
2023-04-26T15:54:05.576Z,5.80
2023-04-26T15:59:28.796Z,6.37
2023-04-26T16:04:51.271Z,5.45
2023-04-26T16:10:15.177Z,5.35
2023-04-26T16:15:38.065Z,4.33
2023-04-26T16:21:03.094Z,6.72
2023-04-26T16:26:26.044Z,7.12
2023-04-26T16:31:49.232Z,10.03
2023-04-26T16:37:11.977Z,4.30
2023-04-26T16:42:37.349Z,4.92
2023-04-26T16:48:00.842Z,3.90
2023-04-26T16:53:23.444Z,7.80
2023-04-26T16:58:47.956Z,7.00
2023-04-26T17:04:13.338Z,11.50
2023-04-26T17:09:38.699Z,7.17
2023-04-26T17:15:04.450Z,4.28
2023-04-26T17:20:26.392Z,8.08
2023-04-26T17:25:49.700Z,6.10
2023-04-26T17:31:12.982Z,5.87
2023-04-26T17:36:35.608Z,6.17
2023-04-26T17:41:58.626Z,5.40
2023-04-26T17:47:22.254Z,5.35
2023-04-26T17:52:46.179Z,10.48
2023-04-26T17:58:08.985Z,5.20
2023-04-26T18:03:32.052Z,6.05
2023-04-26T18:08:54.595Z,4.97
2023-04-26T18:14:17.064Z,8.48
2023-04-26T18:19:39.547Z,9.08
2023-04-26T18:25:01.952Z,8.38
2023-04-26T18:30:25.239Z,8.53
2023-04-26T18:35:47.852Z,13.03
2023-04-26T18:41:10.083Z,11.60
2023-04-26T18:46:32.491Z,11.33
2023-04-26T18:51:54.764Z,14.18
2023-04-26T18:57:18.633Z,8.23
2023-04-26T19:02:41.445Z,9.18
2023-04-26T19:08:06.677Z,25.05
2023-04-26T19:13:29.807Z,8.90
2023-04-26T19:18:52.513Z,9.18
2023-04-26T19:24:14.835Z,10.78
2023-04-26T19:29:37.234Z,13.70
2023-04-26T19:34:59.598Z,15.00
2023-04-26T19:40:22.535Z,12.60
2023-04-26T19:45:44.844Z,15.53
2023-04-26T19:51:07.308Z,16.50
2023-04-26T19:56:29.610Z,16.73
2023-04-26T20:01:53.787Z,14.05
2023-04-26T20:07:15.809Z,19.02
2023-04-26T20:12:39.534Z,14.43
2023-04-26T20:18:02.491Z,21.93
2023-04-26T20:23:25.149Z,22.22
2023-04-26T20:28:47.914Z,26.30
2023-04-26T20:34:10.626Z,23.60
2023-04-26T20:39:34.280Z,25.05
2023-04-26T20:44:57.935Z,25.52
2023-04-26T20:50:21.625Z,23.65
2023-04-26T20:55:44.069Z,29.87
2023-04-26T21:01:12.931Z,27.20
2023-04-26T21:06:35.223Z,26.48
2023-04-26T21:11:57.560Z,34.53
2023-04-26T21:17:20.447Z,35.65
2023-04-26T21:22:42.767Z,29.50
2023-04-26T21:28:05.025Z,29.30
2023-04-26T21:33:27.480Z,31.25
2023-04-26T21:38:49.766Z,32.48
2023-04-26T21:44:12.457Z,25.55
2023-04-26T21:49:35.466Z,24.15
2023-04-26T21:54:57.874Z,24.65
2023-04-26T22:00:21.480Z,21.07
2023-04-26T22:05:44.892Z,20.70
2023-04-26T22:11:07.788Z,22.30
2023-04-26T22:16:30.145Z,23.73
2023-04-26T22:21:54.381Z,24.98
2023-04-26T22:27:16.765Z,22.98
2023-04-26T22:32:39.123Z,24.77
2023-04-26T22:38:01.653Z,25.10
2023-04-26T22:43:24.271Z,25.68
2023-04-26T22:48:46.640Z,33.78
2023-04-26T22:54:08.863Z,29.50
2023-04-26T22:59:32.756Z,28.95
2023-04-26T23:04:55.080Z,26.77
2023-04-26T23:10:18.747Z,29.12
2023-04-26T23:15:42.233Z,23.90
2023-04-26T23:21:04.479Z,23.25
2023-04-26T23:26:26.735Z,25.27
2023-04-26T23:31:49.044Z,26.82
2023-04-26T23:37:11.531Z,27.93
2023-04-26T23:42:33.770Z,30.92
2023-04-26T23:47:56.084Z,27.07
2023-04-26T23:53:18.416Z,33.78
2023-04-26T23:58:40.735Z,36.10
