createdAt,value
2023-02-06T04:02:32.880Z,100978.25
2023-02-06T04:05:42.883Z,100980.47
2023-02-06T04:08:52.613Z,100979.56
2023-02-06T04:12:02.190Z,100970.56
2023-02-06T04:15:12.155Z,100973.50
2023-02-06T04:18:23.855Z,100965.97
2023-02-06T04:21:33.646Z,100968.91
2023-02-06T04:24:43.962Z,100975.84
2023-02-06T04:27:53.839Z,100973.03
2023-02-06T04:31:03.530Z,100972.53
2023-02-06T04:34:14.693Z,100970.63
2023-02-06T04:37:24.296Z,100976.53
2023-02-06T04:40:33.886Z,100974.72
2023-02-06T04:43:43.422Z,100974.31
2023-02-06T04:46:53.262Z,100967.09
2023-02-06T04:50:04.439Z,100967.72
2023-02-06T04:53:14.042Z,100984.38
2023-02-06T04:56:25.420Z,100981.72
2023-02-06T04:59:35.189Z,100986.69
2023-02-06T05:02:44.795Z,100985.16
2023-02-06T05:05:56.497Z,100985.56
2023-02-06T05:09:06.708Z,100986.00
2023-02-06T05:12:16.277Z,100976.34
2023-02-06T05:15:25.843Z,100976.41
2023-02-06T05:18:35.986Z,100979.78
2023-02-06T05:21:46.825Z,100986.25
2023-02-06T05:24:56.430Z,100980.31
2023-02-06T05:28:07.271Z,100982.88
2023-02-06T05:31:19.874Z,100980.31
2023-02-06T05:34:29.682Z,100982.22
2023-02-06T05:37:40.699Z,100977.22
2023-02-06T05:40:52.482Z,100987.09
2023-02-06T05:44:02.072Z,100978.59
2023-02-06T05:47:11.618Z,100971.44
2023-02-06T05:50:21.870Z,100973.44
2023-02-06T05:53:32.894Z,100969.00
2023-02-06T05:56:42.567Z,100966.47
2023-02-06T05:59:52.165Z,100971.94
2023-02-06T06:10:46.979Z,100964.69
2023-02-06T06:13:56.595Z,100964.94
2023-02-06T06:17:06.244Z,100957.78
2023-02-06T06:20:15.824Z,100954.78
2023-02-06T06:23:25.420Z,100956.50
2023-02-06T06:26:36.546Z,100952.97
2023-02-06T06:29:46.162Z,100950.44
2023-02-06T06:32:56.040Z,100951.31
2023-02-06T06:36:06.426Z,100957.22
2023-02-06T06:39:16.063Z,100972.59
2023-02-06T06:42:27.120Z,100971.69
2023-02-06T06:45:37.026Z,100951.16
2023-02-06T06:48:46.886Z,100957.34
2023-02-06T06:51:56.429Z,100972.81
2023-02-06T06:55:06.443Z,100980.66
2023-02-06T06:58:17.292Z,100979.53
2023-02-06T07:01:27.030Z,100976.47
2023-02-06T07:04:36.613Z,100970.03
2023-02-06T07:07:46.238Z,100980.50
2023-02-06T07:10:55.891Z,100975.69
2023-02-06T07:14:07.145Z,100983.31
2023-02-06T07:17:16.733Z,100990.22
2023-02-06T07:20:26.543Z,100985.63
2023-02-06T07:23:37.911Z,100988.13
2023-02-06T07:26:47.554Z,100980.91
2023-02-06T07:29:59.626Z,100990.16
2023-02-06T07:33:09.212Z,100984.78
2023-02-06T07:36:19.429Z,100986.13
2023-02-06T07:39:29.299Z,100990.22
2023-02-06T07:42:40.175Z,100987.16
2023-02-06T07:46:01.961Z,100990.97
2023-02-06T07:49:12.903Z,100989.97
2023-02-06T07:52:24.726Z,100984.25
2023-02-06T07:55:36.716Z,100985.28
2023-02-06T07:58:51.785Z,100977.81
2023-02-06T08:02:02.602Z,100975.84
2023-02-06T08:05:12.702Z,100977.25
2023-02-06T08:08:22.293Z,100972.59
2023-02-06T08:11:32.599Z,100981.94
2023-02-06T08:14:45.542Z,100977.25
2023-02-06T08:17:56.820Z,100980.47
2023-02-06T08:21:08.441Z,100978.66
2023-02-06T08:24:18.392Z,100973.03
2023-02-06T08:27:28.171Z,100980.16
2023-02-06T08:30:37.861Z,100984.03
2023-02-06T08:33:48.995Z,100986.19
2023-02-06T08:36:58.600Z,100988.41
2023-02-06T08:40:09.114Z,100980.19
2023-02-06T08:43:18.747Z,100986.13
2023-02-06T08:46:31.999Z,100989.44
2023-02-06T08:49:43.294Z,100981.81
2023-02-06T08:52:52.916Z,100975.44
2023-02-06T08:56:04.226Z,100974.47
2023-02-06T08:59:15.062Z,100974.59
2023-02-06T09:02:24.861Z,100973.78
2023-02-06T09:05:36.015Z,100973.81
2023-02-06T09:08:45.840Z,100970.56
2023-02-06T09:12:02.032Z,100971.16
2023-02-06T09:15:11.870Z,100973.09
2023-02-06T09:18:21.421Z,100981.72
2023-02-06T09:21:34.926Z,100979.81
2023-02-06T09:24:44.571Z,100972.78
2023-02-06T09:27:56.202Z,100964.81
2023-02-06T09:31:08.595Z,100968.00
2023-02-06T09:34:18.364Z,100969.53
2023-02-06T09:37:29.271Z,100963.53
2023-02-06T09:40:38.991Z,100961.09
2023-02-06T09:43:52.353Z,100955.22
2023-02-06T09:47:06.774Z,100960.53
2023-02-06T09:50:25.018Z,100968.41
2023-02-06T09:53:47.645Z,100967.31
2023-02-06T09:57:02.706Z,100970.69
2023-02-06T10:00:28.384Z,100978.38
2023-02-06T10:03:54.412Z,100968.91
2023-02-06T10:07:16.368Z,100978.50
2023-02-06T10:10:36.700Z,100963.06
2023-02-06T10:13:51.133Z,100964.69
2023-02-06T10:17:03.886Z,100960.28
2023-02-06T10:20:19.048Z,100974.00
2023-02-06T10:23:35.261Z,100958.53
2023-02-06T10:26:48.385Z,100936.97
2023-02-06T10:29:58.015Z,100938.34
2023-02-06T10:33:25.321Z,100917.47
2023-02-06T10:36:49.202Z,100918.19
2023-02-06T10:40:15.564Z,100915.88
2023-02-06T10:43:40.325Z,100911.56
2023-02-06T10:46:51.767Z,100902.59
2023-02-06T10:50:08.353Z,100905.69
2023-02-06T10:53:23.745Z,100912.50
2023-02-06T10:56:39.924Z,100907.16
2023-02-06T10:59:54.004Z,100911.66
2023-02-06T11:03:08.309Z,100889.56
2023-02-06T11:06:21.877Z,100880.53
2023-02-06T11:09:32.210Z,100883.03
2023-02-06T11:12:44.744Z,100889.75
2023-02-06T11:16:02.740Z,100884.28
2023-02-06T11:19:17.804Z,100889.03
2023-02-06T11:22:29.612Z,100878.34
2023-02-06T11:29:27.400Z,100859.16
2023-02-06T11:32:52.881Z,100856.41
2023-02-06T11:36:24.799Z,100853.38
2023-02-06T11:39:36.772Z,100848.09
2023-02-06T11:42:49.488Z,100846.84
2023-02-06T11:46:09.937Z,100837.88
2023-02-06T11:49:26.931Z,100832.59
2023-02-06T11:52:36.576Z,100836.81
2023-02-06T11:55:58.364Z,100820.53
2023-02-06T11:59:19.077Z,100827.56
2023-02-06T12:02:31.059Z,100829.00
2023-02-06T12:05:43.040Z,100820.56
2023-02-06T12:08:55.203Z,100812.97
2023-02-06T12:12:09.197Z,100807.13
2023-02-06T12:15:45.336Z,100806.16
2023-02-06T12:18:57.422Z,100819.94
2023-02-06T12:22:14.713Z,100826.84
2023-02-06T12:25:31.295Z,100819.16
2023-02-06T12:28:51.696Z,100811.53
2023-02-06T12:32:08.217Z,100805.50
2023-02-06T12:35:24.589Z,100801.38
2023-02-06T12:38:44.108Z,100794.25
2023-02-06T12:42:13.137Z,100787.44
2023-02-06T12:45:33.976Z,100801.09
2023-02-06T12:48:48.887Z,100800.19
2023-02-06T12:52:05.357Z,100792.94
2023-02-06T12:55:21.926Z,100782.84
2023-02-06T12:58:48.385Z,100777.44
2023-02-06T13:02:16.447Z,100776.97
2023-02-06T13:05:31.454Z,100787.06
2023-02-06T13:08:47.129Z,100776.88
2023-02-06T13:12:09.617Z,100759.88
2023-02-06T13:15:23.146Z,100759.66
2023-02-06T13:18:50.611Z,100762.28
2023-02-06T13:22:24.266Z,100764.84
2023-02-06T13:25:49.425Z,100755.88
2023-02-06T13:29:01.244Z,100761.50
2023-02-06T13:32:35.352Z,100761.09
2023-02-06T13:35:58.393Z,100759.94
2023-02-06T13:39:23.597Z,100762.47
2023-02-06T13:42:40.754Z,100763.50
2023-02-06T13:45:57.660Z,100768.00
2023-02-06T13:49:29.385Z,100758.09
2023-02-06T13:52:48.838Z,100751.25
2023-02-06T13:56:10.640Z,100759.09
2023-02-06T13:59:25.583Z,100751.72
2023-02-06T14:02:39.530Z,100753.19
2023-02-06T14:06:00.258Z,100752.38
2023-02-06T14:09:30.290Z,100746.22
2023-02-06T14:12:56.717Z,100753.25
2023-02-06T14:16:28.466Z,100742.03
2023-02-06T14:19:47.590Z,100754.63
2023-02-06T14:23:09.532Z,100767.28
2023-02-06T14:26:32.153Z,100753.50
2023-02-06T14:29:50.160Z,100756.44
2023-02-06T14:33:12.000Z,100750.25
2023-02-06T14:36:45.032Z,100744.09
2023-02-06T14:39:56.269Z,100747.38
2023-02-06T14:43:08.407Z,100734.69
2023-02-06T14:46:20.640Z,100726.38
2023-02-06T14:49:34.555Z,100736.63
2023-02-06T14:52:49.068Z,100730.44
2023-02-06T14:56:08.757Z,100728.06
2023-02-06T14:59:19.248Z,100727.84
2023-02-06T15:02:31.708Z,100724.19
2023-02-06T15:05:41.651Z,100723.53
2023-02-06T15:08:52.918Z,100714.09
2023-02-06T15:12:17.603Z,100704.41
2023-02-06T15:15:29.234Z,100710.31
2023-02-06T15:18:38.898Z,100697.53
2023-02-06T15:21:49.417Z,100706.84
2023-02-06T15:25:11.771Z,100706.25
2023-02-06T15:28:23.476Z,100706.19
2023-02-06T15:31:33.337Z,100708.28
2023-02-06T15:34:45.138Z,100700.53
2023-02-06T15:37:56.600Z,100696.09
2023-02-06T15:41:09.705Z,100699.28
2023-02-06T15:44:27.482Z,100691.97
2023-02-06T15:47:39.005Z,100700.69
2023-02-06T15:50:58.596Z,100705.41
2023-02-06T15:54:16.723Z,100704.56
2023-02-06T15:57:32.888Z,100703.25
2023-02-06T16:00:42.735Z,100708.22
2023-02-06T16:03:54.555Z,100714.59
2023-02-06T16:07:11.965Z,100701.69
2023-02-06T16:10:25.143Z,100708.13
2023-02-06T16:13:36.248Z,100724.09
2023-02-06T16:16:57.394Z,100717.50
2023-02-06T16:20:26.975Z,100719.69
2023-02-06T16:23:45.425Z,100725.09
2023-02-06T16:26:55.075Z,100728.34
2023-02-06T16:30:06.445Z,100739.97
2023-02-06T16:33:32.181Z,100733.06
2023-02-06T16:36:41.772Z,100740.63
2023-02-06T16:39:51.891Z,100745.34
2023-02-06T16:43:01.687Z,100746.75
2023-02-06T16:46:12.572Z,100748.19
2023-02-06T16:49:23.316Z,100748.38
2023-02-06T16:52:34.167Z,100745.97
2023-02-06T16:55:44.161Z,100757.88
2023-02-06T16:58:54.078Z,100761.69
2023-02-06T17:02:11.170Z,100769.34
2023-02-06T17:05:23.365Z,100766.41
2023-02-06T17:08:39.072Z,100758.03
2023-02-06T17:11:48.735Z,100758.78
2023-02-06T17:14:58.840Z,100759.88
2023-02-06T17:18:13.207Z,100765.06
2023-02-06T17:21:24.920Z,100763.84
2023-02-06T17:24:35.797Z,100769.25
2023-02-06T17:27:45.579Z,100774.25
2023-02-06T17:30:55.446Z,100778.81
2023-02-06T17:34:06.380Z,100780.25
2023-02-06T17:37:20.801Z,100771.84
2023-02-06T17:40:33.869Z,100772.06
2023-02-06T17:43:43.621Z,100771.53
2023-02-06T17:46:53.342Z,100755.25
2023-02-06T17:50:04.468Z,100750.81
2023-02-06T17:53:15.279Z,100758.94
2023-02-06T17:56:24.817Z,100763.63
2023-02-06T17:59:34.485Z,100749.28
2023-02-06T18:02:44.150Z,100765.66
2023-02-06T18:05:59.489Z,100766.09
2023-02-06T18:09:12.149Z,100764.16
2023-02-06T18:12:21.947Z,100761.19
2023-02-06T18:15:31.975Z,100766.66
2023-02-06T18:18:44.514Z,100773.78
2023-02-06T18:21:55.741Z,100769.56
2023-02-06T18:25:05.997Z,100756.66
2023-02-06T18:28:17.218Z,100764.75
2023-02-06T18:31:29.676Z,100751.63
2023-02-06T18:34:40.095Z,100750.66
2023-02-06T18:37:51.238Z,100748.84
2023-02-06T18:41:03.661Z,100757.84
2023-02-06T18:44:13.642Z,100759.06
2023-02-06T18:47:23.311Z,100765.72
2023-02-06T18:50:34.062Z,100758.94
2023-02-06T18:53:44.846Z,100762.19
2023-02-06T18:56:55.062Z,100754.06
2023-02-06T19:00:06.562Z,100745.16
2023-02-06T19:03:16.280Z,100742.84
2023-02-06T19:06:28.832Z,100739.69
2023-02-06T19:09:40.629Z,100744.34
2023-02-06T19:12:50.535Z,100745.03
2023-02-06T19:16:05.799Z,100744.13
2023-02-06T19:19:15.465Z,100739.34
2023-02-06T19:22:25.141Z,100736.91
2023-02-06T19:25:35.937Z,100747.38
2023-02-06T19:28:46.066Z,100753.94
2023-02-06T19:31:55.687Z,100756.94
2023-02-06T19:35:06.400Z,100758.59
2023-02-06T19:38:15.975Z,100772.69
2023-02-06T19:41:28.513Z,100776.41
2023-02-06T19:44:38.599Z,100764.78
2023-02-06T19:47:48.274Z,100764.03
2023-02-06T19:51:03.177Z,100775.06
2023-02-06T19:54:14.212Z,100779.28
2023-02-06T19:57:25.071Z,100779.38
2023-02-06T20:00:35.266Z,100782.22
2023-02-06T20:03:45.184Z,100776.44
2023-02-06T20:06:55.857Z,100783.47
2023-02-06T20:10:06.250Z,100802.34
2023-02-06T20:13:17.136Z,100808.56
2023-02-06T20:16:28.274Z,100816.44
2023-02-06T20:19:37.984Z,100812.84
2023-02-06T20:22:47.584Z,100822.97
2023-02-06T20:25:57.496Z,100825.72
2023-02-06T20:29:09.481Z,100820.53
2023-02-06T20:32:19.697Z,100815.19
2023-02-06T20:35:29.877Z,100827.38
2023-02-06T20:38:39.685Z,100828.19
2023-02-06T20:41:50.663Z,100823.59
2023-02-06T20:45:01.597Z,100824.53
2023-02-06T20:48:11.154Z,100819.47
2023-02-06T20:51:20.858Z,100820.84
2023-02-06T20:54:31.050Z,100822.47
2023-02-06T20:57:41.144Z,100824.75
2023-02-06T21:00:52.287Z,100810.47
2023-02-06T21:04:04.234Z,100808.31
2023-02-06T21:07:13.900Z,100817.31
2023-02-06T21:10:23.781Z,100823.41
2023-02-06T21:13:33.566Z,100817.69
