createdAt,value
2023-01-19T00:00:39.101Z,39.50
2023-01-19T00:03:06.384Z,39.63
2023-01-19T00:05:34.010Z,40.15
2023-01-19T00:08:14.857Z,40.55
2023-01-19T00:10:43.570Z,40.44
2023-01-19T00:13:10.923Z,40.03
2023-01-19T00:15:37.810Z,40.42
2023-01-19T00:18:04.795Z,40.67
2023-01-19T00:20:32.990Z,40.78
2023-01-19T00:23:00.380Z,40.75
2023-01-19T00:25:27.787Z,40.74
2023-01-19T00:27:55.579Z,40.47
2023-01-19T00:30:24.791Z,40.33
2023-01-19T00:32:51.860Z,40.52
2023-01-19T00:35:20.663Z,40.39
2023-01-19T00:37:47.531Z,40.60
2023-01-19T00:40:14.826Z,40.62
2023-01-19T00:42:44.390Z,40.41
2023-01-19T00:45:14.672Z,40.36
2023-01-19T00:47:41.930Z,40.39
2023-01-19T00:50:11.857Z,40.02
2023-01-19T00:52:39.560Z,39.99
2023-01-19T00:55:09.777Z,39.60
2023-01-19T00:57:37.089Z,39.58
2023-01-19T01:00:13.091Z,39.81
2023-01-19T01:02:41.527Z,40.06
2023-01-19T01:05:09.988Z,40.30
2023-01-19T01:07:44.757Z,39.90
2023-01-19T01:10:15.024Z,39.55
2023-01-19T01:12:53.620Z,39.37
2023-01-19T01:15:26.627Z,39.63
2023-01-19T01:17:53.716Z,39.79
2023-01-19T01:20:28.149Z,39.36
2023-01-19T01:22:56.893Z,39.85
2023-01-19T01:25:26.209Z,39.33
2023-01-19T01:27:54.011Z,39.28
2023-01-19T01:30:21.689Z,39.43
2023-01-19T01:32:49.134Z,39.49
2023-01-19T01:35:16.923Z,39.32
2023-01-19T01:37:44.076Z,38.77
2023-01-19T01:40:14.403Z,38.91
2023-01-19T01:42:42.691Z,38.96
2023-01-19T01:45:36.231Z,39.12
2023-01-19T01:48:18.441Z,38.92
2023-01-19T01:51:10.201Z,38.92
2023-01-19T01:53:38.440Z,38.72
2023-01-19T01:56:09.853Z,38.90
2023-01-19T01:58:38.032Z,39.25
2023-01-19T02:01:24.809Z,39.33
2023-01-19T06:43:35.208Z,34.76
2023-01-19T06:46:02.473Z,34.70
2023-01-19T06:48:29.502Z,34.65
2023-01-19T06:50:58.623Z,34.37
2023-01-19T06:53:28.185Z,34.26
2023-01-19T06:56:03.240Z,34.01
2023-01-19T06:58:31.484Z,34.38
2023-01-19T07:01:08.023Z,34.45
2023-01-19T07:03:35.995Z,34.21
2023-01-19T07:06:03.056Z,34.16
2023-01-19T07:08:30.359Z,34.19
2023-01-19T07:11:25.949Z,33.95
2023-01-19T07:13:51.788Z,33.51
2023-01-19T07:16:19.050Z,34.00
2023-01-19T07:18:49.029Z,33.38
2023-01-19T07:21:15.998Z,33.74
2023-01-19T07:23:43.587Z,33.81
2023-01-19T07:26:10.788Z,33.73
2023-01-19T07:28:37.678Z,32.81
2023-01-19T07:31:04.991Z,32.91
2023-01-19T07:33:32.111Z,33.17
2023-01-19T07:35:58.980Z,33.10
2023-01-19T07:38:25.923Z,32.48
2023-01-19T07:41:00.518Z,32.53
2023-01-19T07:43:27.451Z,32.41
2023-01-19T07:45:58.956Z,32.14
2023-01-19T07:48:25.988Z,32.09
2023-01-19T07:50:53.245Z,32.33
2023-01-19T07:53:20.172Z,31.46
2023-01-19T07:55:47.533Z,31.38
2023-01-19T07:58:14.685Z,31.25
2023-01-19T08:00:57.605Z,31.33
2023-01-19T08:03:24.561Z,31.13
2023-01-19T08:05:53.281Z,30.72
2023-01-19T08:08:20.393Z,30.99
2023-01-19T08:10:50.822Z,30.81
2023-01-19T08:13:18.718Z,30.89
2023-01-19T08:15:45.652Z,30.87
2023-01-19T08:18:14.879Z,30.70
2023-01-19T08:20:41.856Z,30.47
2023-01-19T08:23:08.918Z,30.79
2023-01-19T08:25:44.627Z,30.59
2023-01-19T08:28:14.451Z,30.19
2023-01-19T08:30:44.027Z,30.22
2023-01-19T08:33:14.343Z,30.35
2023-01-19T08:35:43.806Z,30.12
2023-01-19T08:38:11.107Z,30.38
2023-01-19T08:40:39.724Z,30.43
2023-01-19T08:43:09.409Z,30.28
2023-01-19T08:45:38.236Z,30.42
2023-01-19T08:48:06.567Z,30.46
2023-01-19T08:50:34.533Z,30.13
2023-01-19T08:53:08.428Z,30.26
2023-01-19T08:55:36.708Z,30.50
2023-01-19T08:58:05.067Z,30.34
2023-01-19T09:00:38.030Z,30.55
2023-01-19T09:03:06.671Z,30.85
2023-01-19T09:05:37.439Z,30.41
2023-01-19T09:08:08.374Z,30.41
2023-01-19T09:10:37.932Z,30.58
2023-01-19T09:13:11.176Z,30.85
2023-01-19T09:15:39.298Z,30.43
2023-01-19T09:18:10.314Z,30.55
2023-01-19T09:20:39.231Z,30.12
2023-01-19T09:23:06.517Z,30.08
2023-01-19T09:25:33.403Z,29.95
2023-01-19T09:28:01.138Z,30.06
2023-01-19T09:30:28.278Z,30.22
2023-01-19T09:32:55.345Z,30.08
2023-01-19T09:35:22.221Z,29.53
2023-01-19T09:37:49.115Z,30.02
2023-01-19T09:40:18.898Z,29.90
2023-01-19T09:42:52.812Z,29.46
2023-01-19T09:45:36.265Z,29.20
2023-01-19T09:48:22.430Z,29.64
2023-01-19T09:50:49.921Z,29.90
2023-01-19T09:53:25.357Z,29.71
2023-01-19T09:55:52.545Z,29.71
2023-01-19T09:58:21.169Z,30.06
2023-01-19T10:00:59.287Z,30.04
2023-01-19T10:03:26.202Z,29.99
2023-01-19T10:05:59.102Z,29.98
2023-01-19T10:08:35.444Z,29.57
2023-01-19T10:11:02.359Z,29.25
2023-01-19T10:13:37.551Z,29.38
2023-01-19T10:16:15.391Z,29.79
2023-01-19T10:18:47.787Z,30.08
2023-01-19T10:21:14.494Z,29.73
2023-01-19T10:24:05.876Z,29.84
2023-01-19T10:26:41.494Z,29.48
2023-01-19T10:29:12.315Z,28.99
2023-01-19T10:31:41.373Z,29.16
2023-01-19T10:34:20.973Z,29.28
2023-01-19T10:36:53.894Z,29.26
2023-01-19T10:39:20.802Z,29.40
2023-01-19T10:41:52.708Z,29.59
2023-01-19T10:44:35.137Z,29.26
2023-01-19T10:47:02.518Z,29.41
2023-01-19T10:49:40.774Z,29.89
2023-01-19T10:52:19.210Z,29.42
2023-01-19T10:54:48.552Z,29.70
2023-01-19T10:57:28.990Z,29.78
2023-01-19T10:59:55.846Z,29.77
2023-01-19T11:02:27.752Z,30.33
2023-01-19T11:05:00.216Z,30.46
2023-01-19T11:07:27.086Z,31.00
2023-01-19T11:10:27.901Z,30.75
2023-01-19T11:13:12.927Z,30.92
2023-01-19T11:15:43.951Z,31.21
2023-01-19T11:18:28.750Z,31.33
2023-01-19T11:20:58.221Z,31.02
2023-01-19T11:23:44.139Z,30.93
2023-01-19T11:26:33.848Z,30.77
2023-01-19T11:29:03.380Z,30.46
2023-01-19T11:31:30.228Z,30.23
2023-01-19T11:34:04.415Z,30.43
2023-01-19T11:36:34.675Z,30.32
2023-01-19T11:39:28.439Z,30.41
2023-01-19T11:42:04.989Z,30.71
2023-01-19T11:44:36.625Z,30.58
2023-01-19T11:47:12.547Z,30.68
2023-01-19T11:49:52.371Z,30.31
2023-01-19T11:52:37.757Z,30.50
2023-01-19T11:55:29.356Z,30.38
2023-01-19T11:57:56.684Z,29.75
2023-01-19T12:00:37.458Z,30.23
2023-01-19T12:03:22.365Z,29.80
2023-01-19T12:05:53.083Z,29.11
2023-01-19T12:08:32.099Z,30.30
2023-01-19T12:11:01.739Z,29.33
2023-01-19T12:13:30.704Z,29.10
2023-01-19T12:16:20.542Z,29.30
2023-01-19T12:18:54.998Z,29.01
2023-01-19T12:21:22.237Z,29.95
2023-01-19T12:24:10.173Z,29.73
2023-01-19T12:26:54.692Z,29.85
2023-01-19T12:29:25.252Z,29.84
2023-01-19T12:32:10.814Z,29.87
2023-01-19T12:34:46.776Z,29.35
2023-01-19T12:37:31.585Z,29.10
2023-01-19T12:40:01.718Z,29.25
2023-01-19T12:42:29.550Z,29.07
2023-01-19T12:45:12.243Z,29.49
2023-01-19T12:47:39.421Z,29.57
2023-01-19T12:50:17.080Z,29.73
2023-01-19T12:52:51.726Z,29.41
2023-01-19T12:55:26.258Z,29.93
2023-01-19T12:57:59.108Z,29.74
2023-01-19T13:00:25.889Z,29.45
2023-01-19T13:02:54.833Z,29.87
2023-01-19T13:05:39.674Z,29.25
2023-01-19T13:08:06.819Z,29.96
2023-01-19T13:11:10.884Z,29.86
2023-01-19T13:13:45.165Z,30.15
2023-01-19T13:16:21.535Z,30.25
2023-01-19T13:18:53.327Z,30.54
2023-01-19T13:21:34.327Z,30.39
2023-01-19T13:24:03.975Z,30.40
2023-01-19T13:26:38.584Z,30.38
2023-01-19T13:29:25.724Z,30.72
2023-01-19T13:32:02.537Z,30.57
2023-01-19T13:34:46.819Z,30.56
2023-01-19T13:37:21.065Z,30.26
2023-01-19T13:39:51.405Z,29.67
2023-01-19T13:42:30.941Z,29.53
2023-01-19T13:45:02.275Z,29.40
2023-01-19T13:47:43.522Z,29.08
2023-01-19T13:50:21.285Z,28.86
2023-01-19T13:52:49.243Z,29.28
2023-01-19T13:55:16.673Z,29.06
2023-01-19T13:57:45.628Z,28.97
2023-01-19T14:00:12.808Z,29.08
2023-01-19T14:03:18.728Z,29.24
2023-01-19T14:05:46.138Z,29.45
2023-01-19T14:08:15.379Z,29.47
2023-01-19T14:11:02.284Z,29.74
2023-01-19T14:13:36.959Z,30.13
2023-01-19T14:16:13.912Z,30.50
2023-01-19T14:18:40.998Z,30.96
2023-01-19T14:21:15.740Z,31.01
2023-01-19T14:23:51.497Z,31.21
2023-01-19T14:26:51.478Z,31.24
2023-01-19T14:29:32.589Z,31.22
2023-01-19T14:32:02.546Z,31.37
2023-01-19T14:34:40.101Z,31.54
2023-01-19T14:37:32.943Z,31.54
2023-01-19T14:40:08.384Z,31.78
2023-01-19T14:42:43.569Z,31.80
2023-01-19T14:45:34.899Z,31.59
2023-01-19T14:48:20.594Z,31.75
2023-01-19T14:51:02.413Z,31.98
2023-01-19T14:53:38.803Z,31.75
2023-01-19T14:56:06.979Z,31.67
2023-01-19T14:58:35.291Z,31.55
2023-01-19T15:01:03.164Z,31.78
2023-01-19T15:03:44.845Z,31.75
2023-01-19T15:06:21.598Z,32.00
2023-01-19T15:08:50.447Z,31.94
2023-01-19T15:11:31.477Z,31.91
2023-01-19T15:13:59.336Z,32.18
2023-01-19T15:16:29.290Z,32.10
2023-01-19T15:18:56.186Z,32.45
2023-01-19T15:21:23.875Z,32.30
2023-01-19T15:23:50.790Z,32.38
2023-01-19T15:26:20.995Z,32.78
2023-01-19T15:28:51.172Z,32.93
2023-01-19T15:31:20.784Z,33.35
2023-01-19T15:33:47.973Z,33.62
2023-01-19T15:36:24.549Z,33.40
2023-01-19T15:38:51.591Z,33.57
2023-01-19T15:41:26.370Z,33.22
2023-01-19T15:43:53.672Z,33.39
2023-01-19T15:46:21.812Z,32.99
2023-01-19T15:48:49.533Z,33.39
2023-01-19T15:51:19.318Z,33.66
2023-01-19T15:53:47.192Z,34.01
2023-01-19T15:56:19.564Z,34.25
2023-01-19T15:58:46.463Z,34.33
2023-01-19T16:01:15.988Z,34.20
2023-01-19T16:03:43.291Z,34.89
2023-01-19T16:06:10.537Z,36.02
2023-01-19T16:08:37.949Z,36.59
2023-01-19T16:11:07.608Z,36.90
2023-01-19T16:13:34.925Z,36.44
2023-01-19T16:16:06.013Z,37.09
2023-01-19T16:18:32.927Z,37.80
2023-01-19T16:21:00.497Z,38.55
2023-01-19T16:23:27.479Z,40.33
2023-01-19T16:26:08.072Z,42.40
2023-01-19T16:28:37.271Z,46.42
2023-01-19T16:31:04.530Z,55.01
2023-01-19T16:33:31.445Z,61.75
2023-01-19T16:35:58.402Z,66.62
2023-01-19T16:38:25.363Z,68.62
2023-01-19T16:40:52.189Z,70.98
2023-01-19T16:43:19.065Z,71.65
2023-01-19T16:46:02.934Z,71.11
2023-01-19T16:48:31.904Z,71.21
2023-01-19T16:51:06.586Z,74.53
2023-01-19T16:53:37.232Z,75.49
2023-01-19T16:56:08.398Z,76.95
2023-01-19T16:58:38.469Z,78.37
2023-01-19T17:01:19.757Z,80.84
2023-01-19T17:03:47.090Z,81.75
2023-01-19T17:06:18.277Z,77.51
2023-01-19T17:08:45.218Z,78.93
2023-01-19T17:11:23.868Z,80.68
2023-01-19T17:13:54.743Z,83.16
2023-01-19T17:16:22.704Z,84.20
2023-01-19T17:18:50.164Z,84.87
2023-01-19T17:21:20.207Z,83.27
2023-01-19T17:23:49.469Z,86.31
2023-01-19T17:26:16.937Z,86.48
2023-01-19T17:28:44.253Z,86.14
2023-01-19T17:31:12.302Z,86.84
2023-01-19T17:33:39.712Z,90.50
2023-01-19T17:36:09.705Z,88.07
2023-01-19T17:38:37.109Z,82.10
2023-01-19T17:41:14.868Z,80.09
2023-01-19T17:43:41.867Z,78.92
2023-01-19T17:46:08.997Z,78.68
2023-01-19T17:48:35.875Z,78.08
2023-01-19T17:51:03.888Z,78.73
2023-01-19T17:53:30.803Z,78.51
2023-01-19T17:56:10.527Z,78.45
2023-01-19T17:58:38.627Z,78.72
2023-01-19T18:01:13.879Z,80.19
2023-01-19T18:03:41.658Z,81.60
2023-01-19T18:06:09.249Z,82.51
2023-01-19T18:08:38.940Z,84.66
2023-01-19T18:11:06.415Z,86.37
2023-01-19T18:13:33.398Z,90.23
2023-01-19T18:16:09.501Z,92.61
2023-01-19T18:18:37.263Z,97.01
2023-01-19T18:21:08.181Z,100.00
2023-01-19T18:23:35.689Z,100.00
2023-01-19T18:26:08.544Z,100.00
2023-01-19T18:28:35.520Z,100.00
2023-01-19T18:31:03.074Z,100.00
2023-01-19T18:33:31.522Z,100.00
2023-01-19T18:35:58.362Z,100.00
2023-01-19T18:38:25.247Z,100.00
2023-01-19T18:41:11.067Z,100.00
2023-01-19T18:43:38.831Z,100.00
2023-01-19T18:46:05.957Z,100.00
2023-01-19T18:48:33.169Z,100.00
2023-01-19T18:51:04.812Z,100.00
2023-01-19T18:53:32.191Z,100.00
2023-01-19T18:56:02.046Z,100.00
2023-01-19T18:58:30.135Z,100.00
2023-01-19T19:00:58.341Z,100.00
2023-01-19T19:03:25.768Z,100.00
2023-01-19T19:05:52.702Z,100.00
2023-01-19T19:08:19.627Z,99.72
2023-01-19T19:10:46.854Z,100.00
2023-01-19T19:13:15.542Z,98.56
2023-01-19T19:15:44.562Z,100.00
2023-01-19T19:18:14.236Z,99.96
2023-01-19T19:20:42.368Z,100.00
2023-01-19T19:23:13.249Z,100.00
2023-01-19T19:25:40.233Z,100.00
2023-01-19T19:28:09.786Z,100.00
2023-01-19T19:30:39.099Z,100.00
2023-01-19T19:33:08.117Z,100.00
2023-01-19T19:35:34.967Z,100.00
2023-01-19T19:38:01.864Z,100.00
2023-01-19T19:40:29.680Z,100.00
2023-01-19T19:42:59.463Z,100.00
2023-01-19T19:45:26.414Z,100.00
2023-01-19T19:47:53.308Z,100.00
2023-01-19T19:50:20.310Z,100.00
2023-01-19T19:52:47.244Z,100.00
2023-01-19T19:55:14.263Z,100.00
2023-01-19T19:57:41.192Z,100.00
2023-01-19T20:00:09.869Z,100.00
2023-01-19T20:02:37.677Z,100.00
2023-01-19T20:05:05.813Z,100.00
2023-01-19T20:07:34.701Z,100.00
2023-01-19T20:10:02.039Z,100.00
2023-01-19T20:12:29.069Z,100.00
2023-01-19T20:14:56.158Z,99.49
2023-01-19T20:17:25.011Z,100.00
2023-01-19T20:19:52.842Z,95.06
2023-01-19T20:22:19.717Z,95.98
2023-01-19T20:24:46.775Z,95.06
2023-01-19T20:27:13.927Z,92.00
2023-01-19T20:29:41.171Z,94.81
2023-01-19T20:32:08.364Z,98.70
2023-01-19T20:34:35.816Z,99.38
2023-01-19T20:37:04.845Z,100.00
2023-01-19T20:39:33.618Z,100.00
2023-01-19T20:42:01.364Z,100.00
2023-01-19T20:44:28.633Z,98.28
2023-01-19T20:46:56.368Z,100.00
2023-01-19T20:49:23.335Z,100.00
2023-01-19T20:51:52.206Z,100.00
2023-01-19T20:54:21.977Z,100.00
2023-01-19T20:56:49.081Z,100.00
2023-01-19T20:59:16.322Z,100.00
2023-01-19T21:01:43.954Z,100.00
2023-01-19T21:04:12.042Z,100.00
2023-01-19T21:06:39.520Z,100.00
2023-01-19T21:09:07.478Z,100.00
2023-01-19T21:11:35.632Z,100.00
2023-01-19T21:14:02.750Z,100.00
2023-01-19T21:16:32.266Z,99.29
2023-01-19T21:18:59.726Z,94.86
2023-01-19T21:21:31.632Z,96.33
2023-01-19T21:24:03.326Z,98.93
2023-01-19T21:26:31.835Z,100.00
2023-01-19T21:29:00.122Z,100.00
2023-01-19T21:31:28.081Z,100.00
2023-01-19T21:33:56.351Z,100.00
2023-01-19T21:36:24.825Z,100.00
2023-01-19T21:38:52.627Z,100.00
2023-01-19T21:41:19.968Z,100.00
2023-01-19T21:43:47.624Z,100.00
2023-01-19T21:46:20.026Z,100.00
2023-01-19T21:48:47.346Z,100.00
2023-01-19T21:51:15.608Z,100.00
2023-01-19T21:53:42.882Z,100.00
2023-01-19T21:56:11.229Z,100.00
2023-01-19T21:58:39.044Z,100.00
2023-01-19T22:01:13.795Z,100.00
2023-01-19T22:03:41.310Z,100.00
2023-01-19T22:06:10.793Z,100.00
2023-01-19T22:08:38.197Z,100.00
2023-01-19T22:11:12.543Z,100.00
2023-01-19T22:13:39.957Z,100.00
2023-01-19T22:16:10.585Z,100.00
2023-01-19T22:18:42.414Z,100.00
2023-01-19T22:21:17.953Z,100.00
2023-01-19T22:23:48.978Z,100.00
2023-01-19T22:26:16.102Z,100.00
2023-01-19T22:28:43.258Z,100.00
2023-01-19T22:31:12.925Z,100.00
2023-01-19T22:33:39.915Z,100.00
2023-01-19T22:36:28.779Z,100.00
2023-01-19T22:38:58.290Z,100.00
2023-01-19T22:41:26.616Z,100.00
2023-01-19T22:43:56.880Z,100.00
2023-01-19T22:46:26.369Z,100.00
2023-01-19T22:48:53.401Z,100.00
2023-01-19T22:51:21.885Z,100.00
2023-01-19T22:53:49.041Z,100.00
2023-01-19T22:56:27.476Z,100.00
2023-01-19T22:58:55.039Z,100.00
2023-01-19T23:01:30.258Z,100.00
2023-01-19T23:03:57.389Z,100.00
2023-01-19T23:06:26.673Z,100.00
2023-01-19T23:08:58.918Z,100.00
2023-01-19T23:11:35.435Z,100.00
2023-01-19T23:14:04.019Z,100.00
2023-01-19T23:16:30.959Z,100.00
2023-01-19T23:18:58.460Z,100.00
2023-01-19T23:21:27.893Z,100.00
2023-01-19T23:23:55.511Z,100.00
2023-01-19T23:26:23.897Z,100.00
2023-01-19T23:29:00.034Z,100.00
2023-01-19T23:31:30.048Z,100.00
2023-01-19T23:33:59.440Z,100.00
2023-01-19T23:36:28.942Z,100.00
2023-01-19T23:38:58.210Z,100.00
2023-01-19T23:41:26.457Z,100.00
2023-01-19T23:43:53.353Z,100.00
2023-01-19T23:46:20.907Z,100.00
2023-01-19T23:48:50.928Z,100.00
2023-01-19T23:51:23.336Z,100.00
2023-01-19T23:53:50.715Z,100.00
2023-01-19T23:56:20.355Z,100.00
2023-01-19T23:58:58.415Z,100.00
