createdAt,value
2023-02-06T00:01:48.169Z,12.40
2023-02-06T00:06:00.031Z,12.50
2023-02-06T00:10:01.984Z,11.37
2023-02-06T00:14:03.891Z,13.33
2023-02-06T00:18:05.785Z,11.57
2023-02-06T00:22:07.661Z,10.33
2023-02-06T00:26:09.636Z,11.60
2023-02-06T00:30:11.993Z,9.87
2023-02-06T00:34:13.826Z,12.13
2023-02-06T00:38:15.625Z,11.23
2023-02-06T00:42:17.435Z,10.47
2023-02-06T00:46:19.227Z,12.03
2023-02-06T00:50:21.156Z,9.73
2023-02-06T00:54:23.093Z,11.90
2023-02-06T00:58:24.874Z,10.13
2023-02-06T01:02:26.834Z,9.57
2023-02-06T01:06:28.822Z,10.10
2023-02-06T01:10:30.580Z,11.77
2023-02-06T01:14:32.381Z,10.47
2023-02-06T01:18:34.162Z,10.83
2023-02-06T01:22:36.190Z,11.00
2023-02-06T01:26:38.504Z,10.30
2023-02-06T01:30:40.456Z,12.10
2023-02-06T01:34:42.307Z,10.40
2023-02-06T01:38:44.177Z,9.70
2023-02-06T01:42:45.963Z,9.53
2023-02-06T01:46:52.012Z,9.40
2023-02-06T01:50:54.669Z,11.10
2023-02-06T01:54:59.552Z,11.80
2023-02-06T01:59:03.073Z,10.63
2023-02-06T02:03:04.986Z,10.93
2023-02-06T02:07:16.893Z,11.30
2023-02-06T02:11:24.291Z,11.87
2023-02-06T02:15:38.134Z,9.93
2023-02-06T02:20:17.488Z,10.30
2023-02-06T02:24:32.402Z,11.13
2023-02-06T02:28:34.170Z,10.00
2023-02-06T02:33:03.663Z,11.03
2023-02-06T02:37:22.802Z,12.80
2023-02-06T02:41:38.907Z,11.63
2023-02-06T02:45:48.136Z,11.93
2023-02-06T02:49:49.905Z,11.00
2023-02-06T02:53:51.679Z,10.37
2023-02-06T02:57:58.026Z,10.10
2023-02-06T03:02:10.427Z,11.17
2023-02-06T03:06:51.542Z,9.67
2023-02-06T03:11:13.973Z,10.03
2023-02-06T03:15:24.849Z,9.93
2023-02-06T03:19:35.422Z,10.30
2023-02-06T03:23:39.213Z,14.67
2023-02-06T03:27:41.441Z,10.57
2023-02-06T03:32:16.722Z,10.33
2023-02-06T03:36:20.131Z,9.27
2023-02-06T03:40:22.031Z,9.97
2023-02-06T03:44:26.620Z,7.70
2023-02-06T03:48:36.146Z,9.27
2023-02-06T03:52:41.261Z,8.63
2023-02-06T03:56:54.039Z,9.50
2023-02-06T04:00:55.802Z,8.70
2023-02-06T04:04:57.615Z,7.87
2023-02-06T04:08:59.456Z,7.87
2023-02-06T04:13:01.262Z,8.63
2023-02-06T04:17:04.751Z,8.73
2023-02-06T04:21:07.086Z,7.53
2023-02-06T04:25:09.131Z,7.13
2023-02-06T04:29:12.788Z,8.77
2023-02-06T04:33:14.518Z,9.73
2023-02-06T04:37:16.283Z,9.67
2023-02-06T04:41:18.133Z,8.77
2023-02-06T04:45:19.938Z,8.57
2023-02-06T04:49:24.682Z,9.20
2023-02-06T04:53:26.527Z,8.30
2023-02-06T04:57:28.366Z,8.87
2023-02-06T05:01:30.364Z,11.03
2023-02-06T05:05:32.203Z,7.60
2023-02-06T05:09:34.028Z,9.03
2023-02-06T05:13:35.852Z,8.17
2023-02-06T05:17:38.683Z,8.40
2023-02-06T05:21:40.503Z,6.83
2023-02-06T05:25:42.426Z,7.90
2023-02-06T05:29:44.292Z,7.57
2023-02-06T05:33:48.289Z,8.37
2023-02-06T05:37:51.204Z,11.90
2023-02-06T05:41:53.225Z,5.87
2023-02-06T05:45:55.140Z,9.53
2023-02-06T05:50:01.549Z,10.23
2023-02-06T05:54:03.699Z,8.70
2023-02-06T05:58:06.395Z,8.40
2023-02-06T06:02:08.430Z,9.40
2023-02-06T06:06:10.781Z,9.23
2023-02-06T06:10:12.626Z,8.57
2023-02-06T06:14:14.754Z,11.07
2023-02-06T06:18:16.866Z,8.93
2023-02-06T06:22:18.821Z,11.13
2023-02-06T06:26:20.794Z,11.27
2023-02-06T06:30:22.732Z,8.17
2023-02-06T06:34:37.136Z,7.33
2023-02-06T06:38:44.846Z,11.60
2023-02-06T06:42:46.795Z,11.10
2023-02-06T06:46:48.531Z,16.03
2023-02-06T06:50:53.904Z,13.93
2023-02-06T06:54:55.707Z,10.23
2023-02-06T06:58:57.484Z,13.13
2023-02-06T07:02:59.324Z,12.10
2023-02-06T07:07:01.364Z,10.67
2023-02-06T07:11:03.312Z,11.93
2023-02-06T07:15:06.046Z,13.90
2023-02-06T07:19:10.556Z,11.80
2023-02-06T07:23:12.445Z,15.23
2023-02-06T07:27:14.431Z,12.90
2023-02-06T07:31:16.316Z,15.20
2023-02-06T07:35:18.185Z,15.27
2023-02-06T07:39:20.323Z,17.00
2023-02-06T07:43:22.104Z,12.27
2023-02-06T07:47:23.951Z,12.63
2023-02-06T07:51:25.837Z,14.57
2023-02-06T07:55:27.812Z,12.43
2023-02-06T07:59:32.683Z,14.37
2023-02-06T08:03:34.848Z,14.33
2023-02-06T08:07:36.874Z,13.77
2023-02-06T08:11:38.783Z,14.60
2023-02-06T08:15:40.678Z,19.23
2023-02-06T08:19:46.010Z,22.30
2023-02-06T08:23:53.282Z,15.77
2023-02-06T08:27:55.458Z,13.23
2023-02-06T08:31:57.354Z,18.80
2023-02-06T08:36:02.909Z,14.33
2023-02-06T08:40:05.398Z,11.23
2023-02-06T08:44:14.445Z,16.63
2023-02-06T08:48:16.352Z,15.30
2023-02-06T08:52:18.361Z,13.83
2023-02-06T08:56:20.369Z,14.37
2023-02-06T09:00:22.573Z,13.47
2023-02-06T09:04:24.416Z,13.87
2023-02-06T09:08:26.234Z,18.67
2023-02-06T09:12:27.969Z,14.60
2023-02-06T09:16:30.146Z,15.33
2023-02-06T09:20:32.188Z,17.67
2023-02-06T09:24:34.064Z,16.10
2023-02-06T09:28:36.150Z,12.83
2023-02-06T09:32:40.180Z,12.53
2023-02-06T09:36:42.213Z,13.37
2023-02-06T09:40:45.280Z,12.33
2023-02-06T09:44:51.409Z,13.67
2023-02-06T09:48:53.545Z,16.77
2023-02-06T09:53:26.107Z,15.23
2023-02-06T09:58:02.010Z,18.33
2023-02-06T10:02:46.345Z,15.33
2023-02-06T10:07:22.358Z,15.70
2023-02-06T10:11:34.946Z,14.40
2023-02-06T10:15:46.253Z,16.43
2023-02-06T10:20:13.837Z,14.47
2023-02-06T10:24:47.380Z,13.77
2023-02-06T10:28:56.077Z,18.97
2023-02-06T10:33:24.836Z,20.63
2023-02-06T10:37:55.538Z,17.27
2023-02-06T10:42:17.962Z,19.83
2023-02-06T10:46:51.010Z,17.47
2023-02-06T10:50:58.790Z,16.30
2023-02-06T10:55:38.804Z,18.50
2023-02-06T10:59:46.176Z,18.60
2023-02-06T11:04:24.181Z,20.13
2023-02-06T11:08:30.290Z,23.00
2023-02-06T11:12:41.997Z,18.57
2023-02-06T11:16:44.082Z,19.30
2023-02-06T11:20:46.295Z,17.90
2023-02-06T11:25:03.029Z,18.50
2023-02-06T11:29:37.416Z,20.60
2023-02-06T11:33:47.954Z,23.40
2023-02-06T11:37:54.117Z,22.27
2023-02-06T11:42:22.280Z,21.70
2023-02-06T11:46:26.849Z,23.40
2023-02-06T11:50:37.077Z,22.90
2023-02-06T11:54:39.050Z,21.53
2023-02-06T11:58:40.825Z,19.50
2023-02-06T12:02:42.654Z,21.30
2023-02-06T12:06:44.516Z,19.30
2023-02-06T12:11:01.975Z,14.20
2023-02-06T12:15:46.194Z,17.00
2023-02-06T12:19:50.431Z,15.90
2023-02-06T12:24:03.506Z,18.83
2023-02-06T12:28:37.897Z,23.63
2023-02-06T12:32:43.128Z,22.17
2023-02-06T12:37:00.187Z,18.13
2023-02-06T12:41:40.102Z,16.57
2023-02-06T12:46:08.768Z,18.10
2023-02-06T12:50:27.539Z,18.50
2023-02-06T12:54:44.613Z,20.03
2023-02-06T12:59:12.109Z,19.07
2023-02-06T13:03:35.596Z,19.00
2023-02-06T13:07:49.062Z,22.47
2023-02-06T13:11:51.686Z,18.60
2023-02-06T13:15:57.335Z,20.70
2023-02-06T13:20:09.156Z,21.53
2023-02-06T13:24:16.555Z,21.73
2023-02-06T13:28:26.010Z,22.23
2023-02-06T13:32:39.946Z,20.77
2023-02-06T13:36:51.076Z,21.10
2023-02-06T13:41:14.580Z,20.57
2023-02-06T13:45:46.511Z,18.70
2023-02-06T13:50:05.840Z,18.13
2023-02-06T13:54:37.990Z,19.63
2023-02-06T13:58:54.354Z,19.13
2023-02-06T14:03:09.594Z,20.80
2023-02-06T14:07:42.057Z,18.57
2023-02-06T14:12:21.136Z,19.10
2023-02-06T14:16:52.687Z,17.37
2023-02-06T14:21:16.719Z,16.63
2023-02-06T14:25:48.978Z,19.83
2023-02-06T14:30:42.560Z,19.00
2023-02-06T14:34:55.140Z,19.47
2023-02-06T14:39:28.065Z,18.57
2023-02-06T14:43:36.090Z,19.00
2023-02-06T14:47:43.197Z,19.70
2023-02-06T14:51:48.528Z,24.13
2023-02-06T14:55:50.556Z,20.80
2023-02-06T15:00:00.904Z,20.33
2023-02-06T15:04:12.935Z,21.00
2023-02-06T15:08:20.095Z,20.23
2023-02-06T15:12:29.139Z,19.37
2023-02-06T15:16:33.159Z,18.50
2023-02-06T15:20:43.550Z,19.37
2023-02-06T15:25:00.752Z,19.97
2023-02-06T15:29:06.371Z,21.10
2023-02-06T15:33:11.859Z,23.70
2023-02-06T15:37:35.517Z,21.23
2023-02-06T15:41:45.684Z,26.87
2023-02-06T15:50:32.331Z,25.03
2023-02-06T15:54:34.204Z,21.37
2023-02-06T15:58:37.065Z,23.57
2023-02-06T16:02:39.238Z,25.80
2023-02-06T16:06:41.461Z,25.77
2023-02-06T16:10:56.589Z,24.73
2023-02-06T16:15:00.282Z,21.17
2023-02-06T16:19:03.423Z,25.00
2023-02-06T16:23:31.587Z,25.27
2023-02-06T16:27:38.334Z,25.77
2023-02-06T16:31:43.142Z,19.43
2023-02-06T16:35:45.076Z,18.73
2023-02-06T16:39:51.539Z,12.87
2023-02-06T16:43:54.501Z,14.73
2023-02-06T16:47:59.080Z,15.37
2023-02-06T16:52:02.489Z,13.70
2023-02-06T16:56:09.926Z,14.57
2023-02-06T17:00:23.731Z,9.30
2023-02-06T17:04:29.141Z,13.07
2023-02-06T17:08:32.734Z,12.60
2023-02-06T17:12:37.852Z,14.90
2023-02-06T17:16:42.859Z,12.10
2023-02-06T17:20:52.103Z,12.60
2023-02-06T17:24:59.030Z,10.97
2023-02-06T17:29:01.375Z,10.27
2023-02-06T17:33:04.645Z,16.03
2023-02-06T17:37:17.009Z,17.90
2023-02-06T17:41:19.200Z,14.27
2023-02-06T17:45:21.153Z,13.30
2023-02-06T17:49:23.600Z,15.37
2023-02-06T17:53:25.679Z,17.87
2023-02-06T17:57:56.198Z,17.90
2023-02-06T18:01:56.746Z,16.90
2023-02-06T18:06:04.472Z,18.30
2023-02-06T18:10:07.548Z,18.00
2023-02-06T18:14:10.148Z,15.00
2023-02-06T18:18:32.118Z,19.57
2023-02-06T18:22:41.423Z,21.57
2023-02-06T18:26:47.119Z,20.30
2023-02-06T18:30:52.422Z,23.70
2023-02-06T18:34:59.203Z,23.47
2023-02-06T18:39:05.880Z,21.13
2023-02-06T18:43:15.753Z,26.00
2023-02-06T18:47:19.046Z,28.23
2023-02-06T18:51:28.102Z,30.80
2023-02-06T18:55:40.567Z,28.30
2023-02-06T18:59:50.369Z,27.60
2023-02-06T19:03:55.529Z,27.77
2023-02-06T19:07:59.293Z,26.97
2023-02-06T19:12:13.120Z,23.47
2023-02-06T19:16:46.874Z,23.67
2023-02-06T19:29:35.977Z,30.77
2023-02-06T19:33:50.994Z,26.77
2023-02-06T19:38:03.514Z,25.63
2023-02-06T19:42:06.808Z,26.67
2023-02-06T19:46:14.291Z,26.17
2023-02-06T19:50:43.454Z,32.83
2023-02-06T19:54:50.188Z,31.77
2023-02-06T19:59:20.063Z,28.57
2023-02-06T20:03:22.504Z,31.87
2023-02-06T20:07:28.099Z,29.20
2023-02-06T20:11:31.629Z,28.17
2023-02-06T20:15:51.469Z,28.80
2023-02-06T20:19:59.875Z,27.93
2023-02-06T20:24:03.817Z,29.20
2023-02-06T20:28:06.290Z,35.80
2023-02-06T20:32:08.360Z,31.13
2023-02-06T20:36:47.515Z,33.63
2023-02-06T20:41:04.556Z,32.63
2023-02-06T20:45:27.393Z,32.23
2023-02-06T20:49:42.206Z,32.53
2023-02-06T20:53:44.192Z,33.27
2023-02-06T20:57:48.879Z,34.43
2023-02-06T21:01:50.697Z,30.03
2023-02-06T21:05:57.599Z,29.50
2023-02-06T21:10:02.362Z,33.33
2023-02-06T21:14:04.819Z,36.17
2023-02-06T21:18:06.665Z,29.93
2023-02-06T21:22:08.707Z,30.50
2023-02-06T21:26:12.221Z,34.07
2023-02-06T21:30:14.405Z,28.80
2023-02-06T21:34:21.692Z,31.50
2023-02-06T21:38:24.429Z,30.60
2023-02-06T21:42:29.162Z,33.07
2023-02-06T21:46:31.102Z,28.40
2023-02-06T21:50:33.978Z,27.23
2023-02-06T21:54:38.979Z,26.40
2023-02-06T21:58:40.979Z,27.77
2023-02-06T22:02:42.936Z,30.70
2023-02-06T22:06:44.928Z,26.73
2023-02-06T22:10:46.720Z,25.40
2023-02-06T22:14:48.684Z,28.37
2023-02-06T22:18:50.530Z,25.97
2023-02-06T22:22:53.896Z,29.20
2023-02-06T22:26:55.898Z,27.40
2023-02-06T22:31:08.564Z,27.07
2023-02-06T22:35:10.575Z,27.33
2023-02-06T22:39:13.322Z,25.87
2023-02-06T22:43:15.022Z,26.97
2023-02-06T22:47:17.205Z,24.90
2023-02-06T22:51:19.109Z,26.00
2023-02-06T22:55:20.817Z,22.90
2023-02-06T22:59:24.730Z,26.53
2023-02-06T23:03:26.509Z,25.33
2023-02-06T23:07:28.334Z,26.93
2023-02-06T23:11:31.815Z,30.63
2023-02-06T23:15:33.605Z,27.50
2023-02-06T23:19:35.372Z,24.47
2023-02-06T23:23:37.883Z,24.60
2023-02-06T23:27:39.694Z,24.70
2023-02-06T23:31:42.029Z,22.30
2023-02-06T23:35:44.001Z,23.43
2023-02-06T23:39:46.023Z,24.97
2023-02-06T23:43:58.895Z,20.50
2023-02-06T23:48:00.854Z,22.17
2023-02-06T23:52:02.711Z,22.03
2023-02-06T23:56:22.851Z,20.30
