createdAt,value
2018-12-19T00:04:48.939Z,99031.02
2018-12-19T00:07:17.427Z,99029.76
2018-12-19T00:09:46.722Z,99020.37
2018-12-19T00:12:15.464Z,99022.93
2018-12-19T00:14:44.046Z,99020.16
2018-12-19T00:17:12.616Z,99011.20
2018-12-19T00:19:41.106Z,99003.46
2018-12-19T00:22:09.649Z,99008.30
2018-12-19T00:24:38.155Z,98997.96
2018-12-19T00:27:06.745Z,99001.26
2018-12-19T00:29:35.285Z,99000.25
2018-12-19T00:32:04.632Z,98997.92
2018-12-19T00:34:33.207Z,98996.44
2018-12-19T00:37:02.528Z,98997.81
2018-12-19T00:39:31.011Z,98990.11
2018-12-19T00:42:00.749Z,98991.31
2018-12-19T00:44:29.341Z,98980.95
2018-12-19T00:46:57.948Z,98979.08
2018-12-19T00:49:27.451Z,98989.19
2018-12-19T00:51:56.069Z,98984.67
2018-12-19T00:54:24.630Z,98979.44
2018-12-19T00:56:53.207Z,98983.66
2018-12-19T00:59:21.764Z,98986.84
2018-12-19T01:01:50.238Z,98981.38
2018-12-19T01:04:18.711Z,98985.03
2018-12-19T01:06:47.193Z,98984.16
2018-12-19T01:09:16.083Z,98984.56
2018-12-19T01:11:45.284Z,98987.05
2018-12-19T01:17:06.402Z,98987.50
2018-12-19T01:19:34.862Z,98993.73
2018-12-19T01:22:03.367Z,98994.63
2018-12-19T01:24:31.885Z,98990.67
2018-12-19T01:27:00.382Z,98996.82
2018-12-19T01:29:28.893Z,98998.34
2018-12-19T01:31:57.908Z,99000.98
2018-12-19T01:34:26.738Z,98995.27
2018-12-19T01:36:55.437Z,99002.77
2018-12-19T01:39:23.990Z,98995.00
2018-12-19T01:41:53.049Z,98998.41
2018-12-19T01:44:22.554Z,98294.61
2018-12-19T01:46:51.133Z,98992.80
2018-12-19T01:49:19.618Z,98994.41
2018-12-19T01:51:48.053Z,98992.89
2018-12-19T01:54:16.708Z,98995.86
2018-12-19T01:56:45.932Z,98993.55
2018-12-19T01:59:14.609Z,98982.63
2018-12-19T02:01:43.099Z,98993.77
2018-12-19T02:04:12.751Z,98992.61
2018-12-19T02:06:41.278Z,98990.98
2018-12-19T02:09:09.862Z,98986.92
2018-12-19T02:11:38.338Z,98986.79
2018-12-19T02:14:06.894Z,98982.41
2018-12-19T02:16:35.519Z,98977.95
2018-12-19T02:19:04.072Z,98983.34
2018-12-19T02:21:32.642Z,98975.80
2018-12-19T02:24:01.227Z,98972.39
2018-12-19T02:26:30.351Z,98983.66
2018-12-19T02:28:58.948Z,98984.47
2018-12-19T02:31:27.622Z,98983.78
2018-12-19T02:33:56.435Z,98981.19
2018-12-19T02:36:25.083Z,98982.98
2018-12-19T02:38:53.655Z,98984.83
2018-12-19T02:41:22.199Z,98988.69
2018-12-19T02:43:50.820Z,98981.33
2018-12-19T02:46:19.285Z,98988.89
2018-12-19T02:48:48.052Z,98979.37
2018-12-19T02:51:16.586Z,98986.06
2018-12-19T02:53:45.222Z,98977.59
2018-12-19T02:56:13.750Z,98972.06
2018-12-19T02:58:42.550Z,98972.81
2018-12-19T03:01:11.134Z,98965.73
2018-12-19T03:03:39.809Z,98952.42
2018-12-19T03:06:08.394Z,98952.62
2018-12-19T03:08:37.124Z,98960.23
2018-12-19T03:11:05.901Z,98963.59
2018-12-19T03:13:34.788Z,98943.09
2018-12-19T03:16:03.321Z,98935.39
2018-12-19T03:18:31.828Z,98941.48
2018-12-19T03:21:00.534Z,98939.07
2018-12-19T03:23:29.023Z,98936.08
2018-12-19T03:25:57.548Z,98942.52
2018-12-19T03:28:26.945Z,98950.28
2018-12-19T03:30:55.488Z,98950.25
2018-12-19T03:33:24.074Z,98952.57
2018-12-19T03:35:52.712Z,98955.86
2018-12-19T03:38:24.414Z,98954.96
2018-12-19T03:40:52.961Z,98959.78
2018-12-19T03:43:21.598Z,98957.90
2018-12-19T03:45:50.806Z,98951.97
2018-12-19T03:48:24.759Z,98949.34
2018-12-19T03:50:53.386Z,98947.30
2018-12-19T03:53:22.843Z,98945.16
2018-12-19T03:55:51.473Z,98947.40
2018-12-19T03:58:20.111Z,98949.28
2018-12-19T04:00:48.948Z,98945.70
2018-12-19T04:03:17.494Z,98949.06
2018-12-19T04:05:46.430Z,98948.78
2018-12-19T04:08:14.979Z,98946.82
2018-12-19T04:10:43.794Z,98938.30
2018-12-19T04:13:12.344Z,98935.14
2018-12-19T04:15:40.981Z,98935.14
2018-12-19T04:18:09.592Z,98935.42
2018-12-19T04:20:38.052Z,98936.91
2018-12-19T04:23:06.674Z,98932.61
2018-12-19T04:25:35.188Z,98928.95
2018-12-19T04:28:03.763Z,98914.16
2018-12-19T04:30:32.242Z,98914.36
2018-12-19T04:33:00.902Z,98924.75
2018-12-19T04:35:29.517Z,98925.20
2018-12-19T04:37:58.568Z,98918.28
2018-12-19T04:40:29.157Z,98913.88
2018-12-19T04:42:57.784Z,98902.03
2018-12-19T04:45:26.454Z,98913.75
2018-12-19T04:47:55.023Z,98909.64
2018-12-19T04:50:23.589Z,98913.85
2018-12-19T04:52:52.731Z,98915.64
2018-12-19T04:55:21.253Z,98929.50
2018-12-19T04:57:49.870Z,98924.16
2018-12-19T05:00:18.425Z,98924.97
2018-12-19T05:02:47.119Z,98928.30
2018-12-19T05:05:15.721Z,98922.54
2018-12-19T05:07:44.526Z,98919.83
2018-12-19T05:10:13.862Z,98923.68
2018-12-19T05:12:42.428Z,98917.70
2018-12-19T05:15:10.972Z,98910.20
2018-12-19T05:17:39.467Z,98908.70
2018-12-19T05:20:10.782Z,98914.03
2018-12-19T05:22:39.324Z,98918.06
2018-12-19T05:25:11.538Z,98912.26
2018-12-19T05:27:40.134Z,98917.48
2018-12-19T05:30:08.758Z,98915.91
2018-12-19T05:32:37.278Z,98918.89
2018-12-19T05:35:07.550Z,98912.58
2018-12-19T05:37:36.088Z,98910.64
2018-12-19T05:40:05.283Z,98911.82
2018-12-19T05:42:33.795Z,98918.48
2018-12-19T05:45:02.307Z,98915.30
2018-12-19T05:47:31.277Z,98916.63
2018-12-19T05:49:59.804Z,98909.02
2018-12-19T05:52:28.685Z,98916.55
2018-12-19T05:54:57.170Z,98909.41
2018-12-19T05:57:26.363Z,98913.27
2018-12-19T05:59:54.819Z,98922.72
2018-12-19T06:02:23.428Z,98926.11
2018-12-19T06:04:51.880Z,98927.58
2018-12-19T06:07:20.431Z,98926.64
2018-12-19T06:09:48.972Z,98925.88
2018-12-19T06:12:17.528Z,98932.86
2018-12-19T06:14:46.628Z,98928.73
2018-12-19T06:17:15.177Z,98929.22
2018-12-19T06:19:43.789Z,98924.03
2018-12-19T06:22:12.361Z,98929.92
2018-12-19T06:24:40.878Z,98932.64
2018-12-19T06:27:09.371Z,98936.97
2018-12-19T06:29:37.932Z,98220.80
2018-12-19T06:32:06.611Z,98946.68
2018-12-19T06:34:35.090Z,98942.28
2018-12-19T06:37:03.566Z,98943.59
2018-12-19T06:39:32.123Z,98946.07
2018-12-19T06:42:00.663Z,98945.30
2018-12-19T06:44:29.200Z,98944.88
2018-12-19T06:46:57.691Z,98942.62
2018-12-19T06:49:26.198Z,98941.48
2018-12-19T06:51:54.767Z,98935.70
2018-12-19T06:54:23.211Z,98936.88
2018-12-19T06:56:51.679Z,98933.30
2018-12-19T06:59:20.197Z,98924.88
2018-12-19T07:01:48.791Z,98922.16
2018-12-19T07:04:17.261Z,98925.33
2018-12-19T07:06:46.226Z,98920.39
2018-12-19T07:09:15.030Z,98921.26
2018-12-19T07:11:48.362Z,98923.29
2018-12-19T07:14:30.012Z,98933.61
2018-12-19T07:16:58.663Z,98933.70
2018-12-19T07:19:28.142Z,98936.50
2018-12-19T07:21:56.932Z,98941.80
2018-12-19T07:24:25.588Z,98933.23
2018-12-19T07:26:54.244Z,98942.80
2018-12-19T07:29:22.805Z,98942.75
2018-12-19T07:31:51.354Z,98946.77
2018-12-19T07:34:19.866Z,98949.89
2018-12-19T07:36:48.399Z,98952.09
2018-12-19T07:39:16.988Z,98954.18
2018-12-19T07:41:46.705Z,98957.82
2018-12-19T07:44:15.245Z,98958.25
2018-12-19T07:46:43.806Z,98955.16
2018-12-19T07:49:12.368Z,98972.12
2018-12-19T07:51:41.032Z,98956.93
2018-12-19T07:54:09.613Z,98958.25
2018-12-19T07:56:38.180Z,98959.66
2018-12-19T07:59:06.989Z,98956.11
2018-12-19T08:01:35.520Z,98958.41
2018-12-19T08:04:04.296Z,98959.59
2018-12-19T08:06:32.942Z,98961.77
2018-12-19T08:09:01.581Z,98964.06
2018-12-19T08:11:30.187Z,98959.69
2018-12-19T08:13:58.751Z,98966.93
2018-12-19T08:16:28.457Z,98962.13
2018-12-19T08:18:57.043Z,98970.55
2018-12-19T08:21:25.615Z,98971.23
2018-12-19T08:23:54.086Z,98970.74
2018-12-19T08:26:22.772Z,98965.28
2018-12-19T08:28:52.769Z,98962.25
2018-12-19T08:31:24.577Z,98967.13
2018-12-19T08:33:53.093Z,98967.36
2018-12-19T08:36:21.633Z,98966.34
2018-12-19T08:38:50.692Z,98958.53
2018-12-19T08:41:19.222Z,98961.00
2018-12-19T08:43:48.499Z,98969.44
2018-12-19T08:46:17.090Z,98973.72
2018-12-19T08:48:46.322Z,98146.25
2018-12-19T08:51:14.928Z,98977.75
2018-12-19T08:53:43.527Z,98979.30
2018-12-19T08:56:12.017Z,98978.61
2018-12-19T08:58:40.690Z,98973.97
2018-12-19T09:01:09.408Z,98979.33
2018-12-19T09:03:38.036Z,98975.84
2018-12-19T09:06:06.722Z,98988.27
2018-12-19T09:08:36.715Z,98982.73
2018-12-19T09:11:06.064Z,98988.03
2018-12-19T09:13:34.914Z,98986.25
2018-12-19T09:16:03.655Z,98991.67
2018-12-19T09:18:32.390Z,99002.48
2018-12-19T09:21:01.069Z,99004.14
2018-12-19T09:23:29.678Z,98999.62
2018-12-19T09:25:58.336Z,99009.16
2018-12-19T09:28:27.886Z,99013.28
2018-12-19T09:30:56.647Z,99013.02
2018-12-19T09:33:27.580Z,99014.95
2018-12-19T09:35:55.972Z,99016.99
2018-12-19T09:38:24.583Z,99019.34
2018-12-19T09:40:53.614Z,99016.14
2018-12-19T09:43:22.215Z,99025.89
2018-12-19T09:45:51.862Z,99018.16
2018-12-19T09:48:20.672Z,99017.81
2018-12-19T09:50:49.316Z,99021.20
2018-12-19T09:53:18.240Z,99023.72
2018-12-19T09:55:46.891Z,99016.27
2018-12-19T09:58:15.440Z,98821.39
2018-12-19T10:00:44.594Z,99006.91
2018-12-19T10:03:13.830Z,99010.04
2018-12-19T10:05:42.554Z,99020.16
2018-12-19T10:08:11.239Z,99016.95
2018-12-19T10:10:39.801Z,99014.66
2018-12-19T10:13:08.547Z,99009.08
2018-12-19T10:15:37.206Z,99007.59
2018-12-19T10:18:07.225Z,99008.73
2018-12-19T10:20:37.849Z,99000.38
2018-12-19T10:23:07.069Z,99000.49
2018-12-19T10:25:38.843Z,98989.02
2018-12-19T10:28:08.108Z,98994.21
2018-12-19T10:30:41.999Z,98988.93
2018-12-19T10:33:11.245Z,98986.29
2018-12-19T10:35:39.850Z,98978.46
2018-12-19T10:38:08.530Z,98970.88
2018-12-19T10:40:37.589Z,98968.12
2018-12-19T10:43:07.142Z,98971.33
2018-12-19T10:45:35.799Z,98978.55
2018-12-19T10:48:05.540Z,98972.53
2018-12-19T10:50:34.351Z,98967.66
2018-12-19T10:53:03.009Z,98963.45
2018-12-19T10:55:31.647Z,98963.19
2018-12-19T10:58:00.237Z,98965.22
2018-12-19T11:00:34.048Z,98957.86
2018-12-19T11:03:02.631Z,98955.33
2018-12-19T11:05:32.476Z,98957.39
2018-12-19T11:08:01.156Z,98957.05
2018-12-19T11:10:29.767Z,98948.66
2018-12-19T11:12:58.299Z,98949.57
2018-12-19T11:15:27.272Z,98941.53
2018-12-19T11:17:56.993Z,98943.75
2018-12-19T11:20:25.702Z,98950.28
2018-12-19T11:22:54.327Z,98947.52
2018-12-19T11:25:23.347Z,98943.17
2018-12-19T11:27:52.514Z,98944.48
2018-12-19T11:30:21.170Z,98939.00
2018-12-19T11:32:49.821Z,98939.05
2018-12-19T11:35:18.662Z,98933.64
2018-12-19T11:37:47.363Z,98932.23
2018-12-19T11:40:16.034Z,98925.05
2018-12-19T11:42:47.144Z,98918.71
2018-12-19T11:45:15.827Z,98914.23
2018-12-19T11:47:45.052Z,98912.84
2018-12-19T11:50:13.710Z,98902.11
2018-12-19T11:52:42.516Z,98902.48
2018-12-19T11:55:11.301Z,98903.53
2018-12-19T11:57:40.736Z,98894.42
2018-12-19T12:00:10.246Z,98896.87
2018-12-19T12:02:38.970Z,98896.11
2018-12-19T12:05:08.263Z,98898.98
2018-12-19T12:07:37.191Z,98754.19
2018-12-19T12:10:06.930Z,98904.66
2018-12-19T12:12:35.595Z,98891.20
2018-12-19T12:15:07.381Z,98885.89
2018-12-19T12:17:36.358Z,98886.13
2018-12-19T12:20:07.293Z,98878.52
2018-12-19T12:22:36.475Z,98874.88
2018-12-19T12:25:06.307Z,98872.31
2018-12-19T12:27:34.915Z,98873.23
2018-12-19T12:30:03.547Z,98875.47
2018-12-19T12:32:32.255Z,98871.44
2018-12-19T12:35:01.528Z,98868.63
2018-12-19T12:37:30.617Z,98868.19
2018-12-19T12:39:59.174Z,98861.25
2018-12-19T12:42:29.066Z,98861.62
2018-12-19T12:44:57.773Z,98863.49
2018-12-19T12:47:26.740Z,98864.43
2018-12-19T12:49:55.737Z,98858.88
2018-12-19T12:52:24.602Z,98860.89
2018-12-19T12:54:53.665Z,98859.83
2018-12-19T12:57:22.245Z,98847.91
2018-12-19T12:59:52.022Z,98844.88
2018-12-19T13:02:21.466Z,98834.84
2018-12-19T13:04:50.154Z,98839.48
2018-12-19T13:07:18.951Z,98841.16
2018-12-19T13:09:49.153Z,98839.01
2018-12-19T13:12:17.981Z,98837.57
2018-12-19T13:14:48.326Z,98836.25
2018-12-19T13:17:18.008Z,98837.37
2018-12-19T13:19:47.096Z,98840.10
2018-12-19T13:22:15.706Z,98837.71
2018-12-19T13:24:44.975Z,98834.64
2018-12-19T13:27:13.795Z,98834.25
2018-12-19T13:29:42.379Z,98821.77
2018-12-19T13:32:11.093Z,98817.45
2018-12-19T13:34:39.748Z,98815.91
2018-12-19T13:37:09.054Z,98796.30
2018-12-19T13:39:37.668Z,98802.79
2018-12-19T13:42:06.514Z,98799.59
2018-12-19T13:44:35.327Z,98787.15
2018-12-19T13:47:04.663Z,98780.52
2018-12-19T13:49:33.905Z,98780.14
2018-12-19T13:52:02.604Z,98775.90
2018-12-19T13:54:32.018Z,98772.95
2018-12-19T13:57:00.711Z,98771.51
2018-12-19T13:59:29.619Z,98775.61
2018-12-19T14:01:58.276Z,98767.66
2018-12-19T14:04:27.251Z,98773.67
2018-12-19T14:06:55.857Z,98785.00
2018-12-19T14:09:24.523Z,98799.06
2018-12-19T14:11:53.155Z,98809.03
2018-12-19T14:14:21.768Z,98813.66
2018-12-19T14:16:50.337Z,98811.17
2018-12-19T14:19:19.067Z,98815.18
2018-12-19T14:21:48.491Z,98812.31
2018-12-19T14:24:17.182Z,98812.82
2018-12-19T14:26:45.733Z,98816.16
2018-12-19T14:29:14.695Z,98818.94
2018-12-19T14:31:45.604Z,98815.38
2018-12-19T14:34:14.588Z,98815.47
2018-12-19T14:36:43.212Z,98822.36
2018-12-19T14:39:11.853Z,98828.48
2018-12-19T14:41:41.015Z,98827.97
2018-12-19T14:44:09.903Z,98828.00
2018-12-19T14:46:38.485Z,98822.61
2018-12-19T14:49:13.751Z,98819.27
2018-12-19T14:51:38.361Z,98817.31
2018-12-19T14:54:06.968Z,98812.08
2018-12-19T14:56:36.111Z,98814.41
2018-12-19T14:59:05.444Z,98808.94
2018-12-19T15:01:34.037Z,98816.16
2018-12-19T15:04:02.559Z,98811.14
2018-12-19T15:06:31.815Z,98816.61
2018-12-19T15:09:00.419Z,98819.05
2018-12-19T15:11:30.471Z,98817.02
2018-12-19T15:13:59.012Z,98823.17
2018-12-19T15:16:29.844Z,98822.09
2018-12-19T15:18:59.242Z,98819.84
2018-12-19T15:21:28.371Z,98824.78
2018-12-19T15:23:57.002Z,98829.23
2018-12-19T15:26:25.636Z,98833.47
2018-12-19T15:28:54.831Z,98843.23
2018-12-19T15:31:23.560Z,98843.51
2018-12-19T15:33:52.361Z,98838.34
2018-12-19T15:36:21.954Z,98839.89
2018-12-19T15:38:50.607Z,98848.88
2018-12-19T15:41:19.342Z,98843.63
2018-12-19T15:43:48.093Z,98838.97
2018-12-19T15:46:16.764Z,98838.50
2018-12-19T15:48:45.546Z,98845.34
2018-12-19T15:51:14.347Z,98842.72
2018-12-19T15:53:43.507Z,98845.41
2018-12-19T15:56:12.176Z,98845.34
2018-12-19T15:58:41.127Z,98849.77
2018-12-19T16:01:10.029Z,98857.97
2018-12-19T16:03:38.575Z,98856.42
2018-12-19T16:06:08.420Z,98848.64
2018-12-19T16:08:36.937Z,98848.06
2018-12-19T16:11:05.691Z,98852.25
2018-12-19T16:13:35.040Z,98854.66
2018-12-19T16:16:04.697Z,98842.62
2018-12-19T16:18:36.448Z,98825.61
2018-12-19T16:21:07.447Z,98826.81
2018-12-19T16:23:37.010Z,98820.24
2018-12-19T16:26:07.953Z,98813.59
2018-12-19T16:28:37.665Z,98814.17
2018-12-19T16:31:07.861Z,98826.31
2018-12-19T16:33:37.860Z,98817.19
2018-12-19T16:36:08.518Z,98822.13
2018-12-19T16:38:37.207Z,98816.61
2018-12-19T16:41:06.517Z,98816.25
2018-12-19T16:43:36.919Z,98815.28
2018-12-19T16:46:07.134Z,98818.39
2018-12-19T16:48:37.389Z,98822.23
2018-12-19T16:51:08.281Z,98830.03
2018-12-19T16:53:37.754Z,98830.53
2018-12-19T16:56:07.086Z,98827.65
2018-12-19T16:58:36.946Z,98832.09
2018-12-19T17:01:06.918Z,98832.23
2018-12-19T17:03:35.877Z,98833.06
2018-12-19T17:06:04.946Z,98828.13
2018-12-19T17:08:34.295Z,98830.13
2018-12-19T17:11:03.672Z,98828.72
2018-12-19T17:13:32.314Z,98829.70
2018-12-19T17:16:01.074Z,98833.53
2018-12-19T17:18:29.697Z,98833.53
2018-12-19T17:20:59.167Z,98835.11
2018-12-19T17:23:28.838Z,98842.19
2018-12-19T17:25:58.196Z,98837.05
2018-12-19T17:28:27.096Z,98836.80
2018-12-19T17:30:55.854Z,98838.22
2018-12-19T17:33:25.349Z,98832.83
2018-12-19T17:35:54.674Z,98835.71
2018-12-19T17:38:23.343Z,98840.73
2018-12-19T17:40:54.673Z,98828.77
2018-12-19T17:43:23.862Z,98827.09
2018-12-19T17:45:52.729Z,98828.86
2018-12-19T17:48:21.453Z,98819.52
2018-12-19T17:50:50.266Z,98821.32
2018-12-19T17:53:18.824Z,98822.40
2018-12-19T17:55:47.417Z,98822.90
2018-12-19T17:58:17.025Z,98825.52
2018-12-19T18:00:45.686Z,98819.42
2018-12-19T18:03:14.609Z,98822.75
2018-12-19T18:05:43.134Z,98814.59
2018-12-19T18:08:11.744Z,98814.73
2018-12-19T18:10:40.449Z,98816.17
2018-12-19T18:13:14.354Z,98816.91
2018-12-19T18:15:44.058Z,98821.33
2018-12-19T18:18:12.989Z,98824.70
2018-12-19T18:20:43.090Z,98826.95
2018-12-19T18:23:11.974Z,98823.95
2018-12-19T18:25:40.882Z,98830.20
2018-12-19T18:28:13.210Z,98831.65
2018-12-19T18:30:41.874Z,98823.23
2018-12-19T18:33:10.998Z,98831.30
2018-12-19T18:35:39.752Z,98841.22
2018-12-19T18:38:09.857Z,98843.88
2018-12-19T18:40:38.581Z,98840.99
2018-12-19T18:43:12.862Z,98835.02
2018-12-19T18:45:40.090Z,98836.20
2018-12-19T18:48:09.702Z,98838.23
2018-12-19T18:50:38.301Z,98826.02
2018-12-19T18:53:07.948Z,98833.89
2018-12-19T18:55:36.554Z,98828.15
2018-12-19T18:58:05.642Z,98830.06
2018-12-19T19:03:23.813Z,98820.13
2018-12-19T19:05:52.686Z,98823.23
2018-12-19T19:08:22.903Z,98822.41
2018-12-19T19:10:51.474Z,98825.78
2018-12-19T19:13:20.105Z,98826.71
2018-12-19T19:15:50.152Z,98825.03
2018-12-19T19:18:18.860Z,98828.39
2018-12-19T19:20:48.817Z,98814.38
2018-12-19T19:23:27.697Z,98821.81
2018-12-19T19:25:57.160Z,98820.50
2018-12-19T19:28:26.854Z,98818.70
2018-12-19T19:30:56.070Z,98824.10
2018-12-19T19:33:24.713Z,98825.41
2018-12-19T19:35:53.458Z,98821.33
2018-12-19T19:38:22.149Z,98828.70
2018-12-19T19:40:50.688Z,98834.67
2018-12-19T19:43:19.321Z,98831.39
2018-12-19T19:45:48.803Z,98834.09
2018-12-19T19:48:17.497Z,98842.97
2018-12-19T19:50:48.261Z,98837.67
2018-12-19T19:53:19.048Z,98832.28
2018-12-19T19:55:48.498Z,98826.44
2018-12-19T19:58:17.679Z,98818.30
2018-12-19T20:00:49.477Z,98818.56
2018-12-19T20:03:18.098Z,98819.03
2018-12-19T20:05:47.637Z,98816.90
2018-12-19T20:08:16.301Z,98788.50
2018-12-19T20:10:44.965Z,98819.77
2018-12-19T20:13:13.536Z,98819.52
2018-12-19T20:15:42.385Z,98809.82
2018-12-19T20:18:13.009Z,98814.97
2018-12-19T20:20:42.023Z,98813.67
2018-12-19T20:23:10.725Z,98813.89
2018-12-19T20:25:39.365Z,98812.34
2018-12-19T20:28:10.358Z,98814.39
2018-12-19T20:30:38.949Z,98810.17
2018-12-19T20:33:07.931Z,98799.73
2018-12-19T20:35:36.493Z,98803.45
2018-12-19T20:38:05.789Z,98803.83
2018-12-19T20:40:35.007Z,98806.94
2018-12-19T20:43:06.805Z,98791.59
2018-12-19T20:45:35.010Z,98799.48
2018-12-19T20:48:03.520Z,98800.80
2018-12-19T20:50:32.207Z,98796.70
2018-12-19T20:53:00.735Z,98798.49
2018-12-19T20:55:29.768Z,98793.95
2018-12-19T20:57:58.450Z,98796.09
2018-12-19T21:00:29.246Z,98792.13
2018-12-19T21:02:58.080Z,98797.44
2018-12-19T21:05:27.627Z,98796.47
2018-12-19T21:07:56.216Z,98794.30
2018-12-19T21:10:26.017Z,98796.56
2018-12-19T21:12:55.067Z,98795.83
2018-12-19T21:15:23.535Z,98793.55
2018-12-19T21:17:57.398Z,98797.98
2018-12-19T21:20:26.478Z,98798.92
2018-12-19T21:22:55.054Z,98799.77
2018-12-19T21:25:23.582Z,98793.28
2018-12-19T21:27:52.194Z,98797.89
2018-12-19T21:30:20.910Z,98792.72
2018-12-19T21:32:51.124Z,98802.55
2018-12-19T21:35:20.321Z,98798.21
2018-12-19T21:37:49.492Z,98803.61
2018-12-19T21:40:19.018Z,98801.79
2018-12-19T21:42:48.644Z,98807.95
2018-12-19T21:45:17.223Z,98796.66
2018-12-19T21:47:45.916Z,98796.45
2018-12-19T21:50:14.478Z,98803.40
2018-12-19T21:52:43.146Z,98809.16
2018-12-19T21:55:11.624Z,98813.84
2018-12-19T21:57:40.848Z,98819.50
2018-12-19T22:00:13.863Z,98810.50
2018-12-19T22:02:43.011Z,98813.95
2018-12-19T22:05:11.766Z,98808.56
2018-12-19T22:07:41.027Z,98814.08
2018-12-19T22:10:10.799Z,98816.34
2018-12-19T22:12:39.542Z,98811.55
2018-12-19T22:15:09.057Z,98817.42
2018-12-19T22:17:43.065Z,98813.46
2018-12-19T22:20:11.779Z,98811.44
2018-12-19T22:22:40.751Z,98814.52
2018-12-19T22:25:09.814Z,98817.31
2018-12-19T22:27:38.559Z,98822.20
2018-12-19T22:30:07.451Z,98822.23
2018-12-19T22:32:35.945Z,98824.61
2018-12-19T22:35:04.622Z,98819.33
2018-12-19T22:37:33.384Z,98823.44
2018-12-19T22:40:02.194Z,98821.00
2018-12-19T22:42:30.932Z,98818.72
2018-12-19T22:44:59.680Z,98817.41
2018-12-19T22:47:29.283Z,98819.24
2018-12-19T22:49:58.010Z,98818.04
2018-12-19T22:52:26.689Z,98819.13
2018-12-19T22:54:55.254Z,98813.00
2018-12-19T22:57:23.772Z,98808.91
2018-12-19T22:59:52.341Z,98806.78
2018-12-19T23:02:26.068Z,98811.56
2018-12-19T23:04:54.554Z,98809.53
2018-12-19T23:07:23.274Z,98816.85
2018-12-19T23:09:52.824Z,98819.50
2018-12-19T23:12:21.479Z,98811.25
2018-12-19T23:14:50.418Z,98812.08
2018-12-19T23:17:52.750Z,98811.61
2018-12-19T23:20:22.265Z,98807.76
2018-12-19T23:22:51.024Z,98804.64
2018-12-19T23:25:19.620Z,98813.27
2018-12-19T23:27:48.471Z,98801.61
2018-12-19T23:30:17.106Z,98803.98
2018-12-19T23:32:45.904Z,98806.98
2018-12-19T23:35:15.563Z,98802.76
2018-12-19T23:37:44.991Z,98803.70
2018-12-19T23:40:13.851Z,98804.02
2018-12-19T23:42:42.531Z,98797.56
2018-12-19T23:45:12.790Z,98797.41
2018-12-19T23:47:41.598Z,98795.27
2018-12-19T23:50:11.141Z,98796.43
2018-12-19T23:52:39.832Z,98802.41
2018-12-19T23:55:09.393Z,98798.56
2018-12-19T23:57:39.279Z,98796.16
