createdAt,value
2022-10-18T00:01:02.426Z,12.60
2022-10-18T00:03:31.215Z,12.60
2022-10-18T00:05:59.499Z,12.60
2022-10-18T00:08:28.198Z,12.60
2022-10-18T00:10:56.151Z,12.50
2022-10-18T00:13:25.083Z,12.40
2022-10-18T00:15:55.704Z,12.30
2022-10-18T00:18:24.180Z,12.30
2022-10-18T00:21:04.297Z,12.30
2022-10-18T00:23:33.552Z,12.20
2022-10-18T00:26:04.655Z,12.30
2022-10-18T00:28:33.608Z,12.30
2022-10-18T00:31:22.665Z,12.40
2022-10-18T00:33:56.727Z,12.40
2022-10-18T00:36:25.362Z,12.30
2022-10-18T00:38:53.543Z,12.40
2022-10-18T00:41:26.075Z,12.30
2022-10-18T00:44:02.990Z,12.20
2022-10-18T00:46:33.820Z,12.10
2022-10-18T00:49:08.996Z,12.00
2022-10-18T00:51:57.640Z,12.00
2022-10-18T00:54:26.389Z,12.10
2022-10-18T00:56:57.380Z,12.10
2022-10-18T00:59:29.740Z,12.00
2022-10-18T01:01:58.115Z,12.00
2022-10-18T01:04:29.211Z,12.00
2022-10-18T01:07:23.289Z,12.00
2022-10-18T01:10:15.011Z,12.10
2022-10-18T01:12:46.014Z,12.00
2022-10-18T01:15:29.089Z,12.00
2022-10-18T01:18:21.097Z,11.90
2022-10-18T01:21:14.232Z,11.90
2022-10-18T01:24:09.779Z,11.90
2022-10-18T01:27:00.955Z,11.90
2022-10-18T01:29:50.352Z,11.90
2022-10-18T01:32:24.115Z,11.90
2022-10-18T01:34:57.033Z,11.80
2022-10-18T01:37:30.431Z,11.80
2022-10-18T01:40:07.768Z,11.90
2022-10-18T01:42:36.211Z,11.90
2022-10-18T01:45:05.520Z,11.90
2022-10-18T01:47:33.995Z,11.90
2022-10-18T01:50:05.549Z,11.90
2022-10-18T01:52:33.854Z,11.90
2022-10-18T01:55:03.939Z,11.90
2022-10-18T01:58:00.939Z,11.90
2022-10-18T02:00:40.013Z,11.90
2022-10-18T02:03:26.931Z,11.90
2022-10-18T02:06:00.916Z,11.90
2022-10-18T02:08:45.253Z,11.90
2022-10-18T02:11:16.151Z,11.90
2022-10-18T02:14:13.818Z,11.90
2022-10-18T02:16:55.639Z,11.90
2022-10-18T02:19:30.826Z,11.70
2022-10-18T02:22:00.293Z,11.60
2022-10-18T02:24:42.868Z,11.50
2022-10-18T02:27:11.304Z,11.60
2022-10-18T02:29:40.547Z,11.60
2022-10-18T02:32:19.517Z,11.60
2022-10-18T02:35:09.491Z,11.70
2022-10-18T02:37:40.026Z,11.70
2022-10-18T02:40:10.264Z,11.70
2022-10-18T02:42:43.104Z,11.70
2022-10-18T02:45:12.379Z,11.70
2022-10-18T02:47:40.592Z,11.60
2022-10-18T02:50:09.067Z,11.50
2022-10-18T02:52:36.983Z,11.50
2022-10-18T02:55:05.983Z,11.50
2022-10-18T02:57:34.344Z,11.50
2022-10-18T03:00:02.736Z,11.40
2022-10-18T03:02:30.610Z,11.40
2022-10-18T03:04:58.963Z,11.40
2022-10-18T03:07:26.960Z,11.40
2022-10-18T03:09:54.883Z,11.40
2022-10-18T03:12:22.795Z,11.50
2022-10-18T03:14:50.690Z,11.50
2022-10-18T03:17:18.564Z,11.60
2022-10-18T03:19:46.522Z,11.50
2022-10-18T03:22:16.890Z,11.40
2022-10-18T03:24:44.844Z,11.40
2022-10-18T03:27:12.685Z,11.50
2022-10-18T03:29:41.199Z,11.50
2022-10-18T03:32:09.131Z,11.50
2022-10-18T03:34:37.812Z,11.50
2022-10-18T03:37:07.251Z,11.60
2022-10-18T03:39:35.193Z,11.50
2022-10-18T03:42:03.303Z,11.50
2022-10-18T03:44:31.228Z,11.30
2022-10-18T03:46:59.292Z,11.30
2022-10-18T03:49:27.226Z,11.20
2022-10-18T03:51:58.098Z,11.20
2022-10-18T03:54:25.985Z,11.30
2022-10-18T03:56:53.827Z,11.40
2022-10-18T03:59:21.774Z,11.40
2022-10-18T04:01:50.134Z,11.40
2022-10-18T04:04:18.187Z,11.40
2022-10-18T04:06:46.315Z,11.40
2022-10-18T04:09:14.258Z,11.40
2022-10-18T04:11:45.232Z,11.50
2022-10-18T04:14:15.434Z,11.60
2022-10-18T04:16:43.470Z,11.60
2022-10-18T04:19:11.952Z,11.60
2022-10-18T04:21:39.976Z,11.70
2022-10-18T04:24:08.656Z,11.70
2022-10-18T04:26:36.724Z,11.70
2022-10-18T04:29:04.820Z,11.70
2022-10-18T04:31:32.744Z,11.80
2022-10-18T04:34:00.611Z,11.80
2022-10-18T04:36:28.546Z,11.90
2022-10-18T04:38:56.446Z,11.90
2022-10-18T04:41:24.468Z,11.90
2022-10-18T04:43:52.478Z,11.90
2022-10-18T04:46:20.448Z,12.00
2022-10-18T04:48:57.673Z,12.10
2022-10-18T04:51:25.560Z,12.10
2022-10-18T04:53:53.387Z,12.10
2022-10-18T04:56:24.863Z,12.10
2022-10-18T04:58:52.679Z,12.10
2022-10-18T05:01:21.096Z,12.10
2022-10-18T05:03:54.207Z,12.10
2022-10-18T05:06:23.162Z,12.20
2022-10-18T05:08:51.310Z,12.20
2022-10-18T05:11:19.236Z,12.20
2022-10-18T05:13:50.039Z,12.30
2022-10-18T05:16:19.335Z,12.30
2022-10-18T05:18:47.660Z,12.40
2022-10-18T05:21:15.878Z,12.40
2022-10-18T05:23:43.963Z,12.40
2022-10-18T05:26:11.852Z,12.40
2022-10-18T05:28:41.052Z,12.40
2022-10-18T05:31:11.274Z,12.30
2022-10-18T05:33:39.541Z,12.20
2022-10-18T05:36:08.104Z,12.20
2022-10-18T05:41:13.230Z,12.20
2022-10-18T05:43:44.072Z,12.30
2022-10-18T05:46:15.645Z,12.20
2022-10-18T05:48:45.395Z,12.30
2022-10-18T05:51:17.163Z,12.40
2022-10-18T05:53:45.162Z,12.40
2022-10-18T05:56:13.185Z,12.50
2022-10-18T05:58:41.947Z,12.50
2022-10-18T06:01:11.312Z,12.60
2022-10-18T06:03:39.414Z,12.60
2022-10-18T06:06:10.543Z,12.60
2022-10-18T06:08:39.579Z,12.60
2022-10-18T06:11:15.804Z,12.60
2022-10-18T06:13:45.231Z,12.70
2022-10-18T06:16:14.446Z,12.70
2022-10-18T06:18:42.906Z,12.80
2022-10-18T06:21:14.551Z,12.80
2022-10-18T06:23:42.582Z,12.80
2022-10-18T06:26:12.651Z,12.90
2022-10-18T06:28:40.590Z,12.90
2022-10-18T06:31:08.532Z,12.90
2022-10-18T06:33:38.068Z,13.00
2022-10-18T06:36:12.539Z,13.00
2022-10-18T06:38:46.703Z,13.00
2022-10-18T06:41:20.247Z,13.10
2022-10-18T06:43:52.957Z,13.10
2022-10-18T06:46:21.120Z,13.10
2022-10-18T06:48:49.317Z,13.10
2022-10-18T06:51:20.702Z,13.20
2022-10-18T06:53:59.633Z,13.20
2022-10-18T06:56:37.281Z,13.20
2022-10-18T06:59:05.844Z,13.20
2022-10-18T07:01:33.806Z,13.30
2022-10-18T07:04:01.686Z,13.30
2022-10-18T07:06:29.642Z,13.40
2022-10-18T07:08:58.179Z,13.50
2022-10-18T07:11:27.747Z,13.50
2022-10-18T07:14:01.938Z,13.60
2022-10-18T07:16:30.183Z,13.70
2022-10-18T07:18:58.090Z,13.80
2022-10-18T07:21:27.274Z,13.80
2022-10-18T07:23:56.362Z,13.90
2022-10-18T07:26:32.404Z,14.00
2022-10-18T07:29:08.297Z,14.10
2022-10-18T07:31:36.835Z,14.20
2022-10-18T07:34:08.706Z,14.40
2022-10-18T07:36:36.656Z,14.60
2022-10-18T07:39:05.703Z,14.80
2022-10-18T07:41:35.128Z,14.80
2022-10-18T07:44:04.029Z,14.80
2022-10-18T07:46:32.090Z,14.80
2022-10-18T07:49:00.641Z,14.80
2022-10-18T07:51:29.119Z,14.90
2022-10-18T07:53:57.008Z,15.00
2022-10-18T07:56:25.334Z,15.00
2022-10-18T07:58:55.076Z,15.10
2022-10-18T08:01:24.681Z,15.20
2022-10-18T08:03:54.254Z,15.40
2022-10-18T08:06:23.767Z,15.70
2022-10-18T08:08:53.280Z,16.20
2022-10-18T08:11:26.204Z,16.70
2022-10-18T08:13:55.002Z,17.60
2022-10-18T08:19:00.629Z,19.60
2022-10-18T08:21:28.674Z,20.50
2022-10-18T08:23:56.595Z,20.90
2022-10-18T08:26:26.053Z,21.50
2022-10-18T08:29:09.904Z,22.00
2022-10-18T08:31:42.023Z,22.30
2022-10-18T08:34:09.903Z,22.80
2022-10-18T08:36:38.579Z,23.30
2022-10-18T08:39:06.429Z,23.60
2022-10-18T08:41:40.363Z,23.90
2022-10-18T08:44:42.383Z,24.00
2022-10-18T08:47:16.823Z,23.90
2022-10-18T08:49:55.578Z,23.60
2022-10-18T08:52:52.218Z,24.00
2022-10-18T08:55:42.352Z,24.10
2022-10-18T08:58:27.360Z,24.10
2022-10-18T09:01:26.489Z,23.60
2022-10-18T09:04:08.796Z,23.70
2022-10-18T09:07:11.188Z,23.70
2022-10-18T09:09:49.675Z,23.50
2022-10-18T09:12:37.053Z,23.70
2022-10-18T09:15:19.187Z,24.50
2022-10-18T09:18:22.075Z,24.70
2022-10-18T09:20:58.949Z,24.90
2022-10-18T09:23:45.145Z,25.20
2022-10-18T09:26:20.338Z,25.60
2022-10-18T09:29:14.531Z,25.50
2022-10-18T09:32:04.814Z,24.90
2022-10-18T09:34:44.314Z,24.30
2022-10-18T09:37:18.968Z,24.00
2022-10-18T09:39:50.002Z,23.70
2022-10-18T09:42:31.338Z,23.50
2022-10-18T09:45:17.303Z,23.50
2022-10-18T09:48:12.931Z,23.60
2022-10-18T09:50:49.950Z,23.40
2022-10-18T09:53:41.331Z,23.10
2022-10-18T09:56:42.059Z,23.50
2022-10-18T09:59:28.769Z,23.30
2022-10-18T10:01:56.899Z,22.90
2022-10-18T10:04:24.747Z,22.20
2022-10-18T10:06:57.662Z,22.10
2022-10-18T10:09:56.695Z,22.10
2022-10-18T10:12:30.765Z,21.90
2022-10-18T10:15:10.210Z,21.50
2022-10-18T10:17:38.394Z,21.40
2022-10-18T10:20:21.324Z,21.40
2022-10-18T10:22:51.091Z,21.40
2022-10-18T10:25:35.362Z,21.50
2022-10-18T10:28:06.575Z,21.50
2022-10-18T10:30:37.311Z,21.30
2022-10-18T10:33:06.654Z,21.30
2022-10-18T10:35:56.096Z,21.20
2022-10-18T10:38:26.503Z,21.20
2022-10-18T10:40:55.328Z,21.10
2022-10-18T10:43:39.953Z,21.00
2022-10-18T10:46:14.844Z,20.80
2022-10-18T10:48:50.323Z,20.60
2022-10-18T10:51:38.665Z,20.40
2022-10-18T10:54:14.579Z,20.20
2022-10-18T10:56:59.800Z,20.00
2022-10-18T10:59:32.664Z,20.00
2022-10-18T11:02:29.946Z,19.90
2022-10-18T11:05:16.216Z,19.70
2022-10-18T11:07:47.560Z,19.60
2022-10-18T11:10:20.572Z,19.50
2022-10-18T11:12:57.552Z,19.40
2022-10-18T11:15:41.012Z,19.20
2022-10-18T11:18:15.786Z,19.10
2022-10-18T11:20:54.139Z,18.90
2022-10-18T11:23:22.689Z,18.80
2022-10-18T11:26:11.700Z,18.70
2022-10-18T11:28:57.503Z,18.60
2022-10-18T11:31:39.150Z,18.60
2022-10-18T11:34:22.438Z,18.60
2022-10-18T11:37:27.204Z,18.60
2022-10-18T11:40:05.223Z,18.60
2022-10-18T11:42:42.910Z,18.60
2022-10-18T11:48:29.727Z,18.80
2022-10-18T11:51:33.989Z,18.70
2022-10-18T11:54:22.964Z,18.60
2022-10-18T11:57:12.416Z,18.60
2022-10-18T11:59:55.120Z,18.50
2022-10-18T12:03:06.687Z,18.40
2022-10-18T12:05:37.985Z,18.30
2022-10-18T12:08:19.031Z,18.40
2022-10-18T12:11:07.980Z,18.50
2022-10-18T12:13:51.027Z,18.80
2022-10-18T12:16:38.842Z,18.90
2022-10-18T12:19:27.001Z,19.00
2022-10-18T12:21:58.680Z,19.40
2022-10-18T12:24:28.802Z,20.00
2022-10-18T12:27:01.109Z,20.20
2022-10-18T12:29:39.753Z,20.30
2022-10-18T12:32:31.569Z,20.20
2022-10-18T12:35:04.403Z,20.00
2022-10-18T12:37:46.607Z,19.70
2022-10-18T12:40:18.525Z,19.40
2022-10-18T12:42:51.613Z,19.10
2022-10-18T12:45:28.825Z,19.00
2022-10-18T12:48:01.527Z,18.90
2022-10-18T12:50:38.705Z,18.80
2022-10-18T12:53:21.368Z,18.80
2022-10-18T12:55:52.529Z,18.70
2022-10-18T12:58:38.040Z,18.60
2022-10-18T13:01:06.971Z,18.60
2022-10-18T13:03:55.631Z,18.60
2022-10-18T13:06:25.146Z,18.80
2022-10-18T13:09:20.853Z,18.80
2022-10-18T13:11:49.548Z,18.80
2022-10-18T13:14:23.556Z,18.80
2022-10-18T13:17:02.529Z,18.80
2022-10-18T13:20:07.720Z,18.80
2022-10-18T13:23:00.980Z,18.80
2022-10-18T13:25:32.464Z,18.80
2022-10-18T13:28:29.663Z,18.80
2022-10-18T13:31:15.169Z,18.90
2022-10-18T13:33:43.546Z,18.90
2022-10-18T13:36:23.318Z,18.90
2022-10-18T13:39:00.675Z,18.90
2022-10-18T13:41:35.577Z,18.90
2022-10-18T13:44:24.005Z,18.90
2022-10-18T13:46:52.544Z,18.80
2022-10-18T13:49:23.411Z,18.80
2022-10-18T13:52:12.231Z,18.70
2022-10-18T13:54:45.898Z,18.60
2022-10-18T13:57:35.503Z,18.60
2022-10-18T14:00:21.663Z,18.60
2022-10-18T14:03:31.721Z,18.70
2022-10-18T14:06:33.772Z,18.80
2022-10-18T14:09:19.257Z,18.80
2022-10-18T14:12:04.917Z,18.80
2022-10-18T14:14:46.055Z,18.70
2022-10-18T14:20:19.099Z,18.80
2022-10-18T14:23:04.868Z,18.80
2022-10-18T14:25:38.226Z,18.80
2022-10-18T14:28:16.309Z,18.80
2022-10-18T14:31:03.170Z,18.80
2022-10-18T14:33:39.931Z,18.80
2022-10-18T14:36:15.671Z,18.80
2022-10-18T14:38:54.646Z,18.80
2022-10-18T14:41:37.115Z,18.80
2022-10-18T14:44:17.626Z,18.80
2022-10-18T14:46:52.108Z,18.80
2022-10-18T14:49:21.933Z,18.80
2022-10-18T14:51:52.922Z,18.80
2022-10-18T14:54:29.143Z,18.80
2022-10-18T14:57:04.438Z,18.80
2022-10-18T14:59:40.375Z,18.80
2022-10-18T15:02:20.310Z,18.70
2022-10-18T15:04:55.350Z,18.70
2022-10-18T15:07:23.518Z,18.70
2022-10-18T15:09:51.908Z,18.60
2022-10-18T15:12:20.477Z,18.60
2022-10-18T15:14:49.623Z,18.60
2022-10-18T15:17:27.233Z,18.50
2022-10-18T15:20:06.343Z,18.50
2022-10-18T15:22:35.296Z,18.50
2022-10-18T15:25:18.901Z,18.50
2022-10-18T15:28:00.499Z,18.50
2022-10-18T15:30:38.125Z,18.40
2022-10-18T15:33:11.693Z,18.40
2022-10-18T15:35:40.789Z,18.40
2022-10-18T15:38:25.442Z,18.40
2022-10-18T15:40:55.597Z,18.30
2022-10-18T15:43:29.607Z,18.30
2022-10-18T15:46:06.547Z,18.20
2022-10-18T15:48:40.123Z,18.20
2022-10-18T15:51:27.604Z,18.10
2022-10-18T15:53:55.958Z,18.10
2022-10-18T15:56:38.489Z,18.10
2022-10-18T15:59:21.859Z,18.00
2022-10-18T16:01:49.907Z,18.00
2022-10-18T16:04:28.283Z,18.00
2022-10-18T16:06:57.112Z,17.90
2022-10-18T16:09:28.500Z,17.90
2022-10-18T16:11:57.474Z,17.80
2022-10-18T16:14:26.870Z,17.70
2022-10-18T16:17:07.564Z,17.70
2022-10-18T16:19:35.570Z,17.60
2022-10-18T16:22:06.612Z,17.40
2022-10-18T16:24:36.062Z,17.30
2022-10-18T16:27:26.339Z,17.30
2022-10-18T16:29:54.251Z,17.20
2022-10-18T16:32:22.101Z,17.10
2022-10-18T16:34:49.965Z,17.00
2022-10-18T16:37:17.838Z,16.90
2022-10-18T16:39:45.704Z,16.90
2022-10-18T16:42:14.216Z,16.90
2022-10-18T16:44:46.537Z,16.80
2022-10-18T16:47:14.544Z,16.80
2022-10-18T16:49:42.456Z,16.70
2022-10-18T16:52:10.357Z,16.70
2022-10-18T16:54:38.252Z,16.60
2022-10-18T16:57:06.218Z,16.50
2022-10-18T16:59:34.350Z,16.50
2022-10-18T17:02:06.650Z,16.50
2022-10-18T17:04:34.607Z,16.50
2022-10-18T17:07:04.019Z,16.50
2022-10-18T17:09:31.900Z,16.50
2022-10-18T17:11:59.768Z,16.50
2022-10-18T17:14:27.742Z,16.50
2022-10-18T17:16:57.226Z,16.50
2022-10-18T17:19:28.203Z,16.50
2022-10-18T17:22:02.598Z,16.50
2022-10-18T17:24:33.142Z,16.50
2022-10-18T17:27:01.023Z,16.50
2022-10-18T17:29:28.920Z,16.50
2022-10-18T17:31:56.815Z,16.60
2022-10-18T17:34:24.744Z,16.60
2022-10-18T17:36:52.629Z,16.60
2022-10-18T17:39:20.786Z,16.70
2022-10-18T17:41:48.715Z,16.70
2022-10-18T17:44:16.586Z,16.70
2022-10-18T17:46:44.472Z,16.70
2022-10-18T17:49:12.434Z,16.70
2022-10-18T17:51:41.619Z,16.70
2022-10-18T17:54:10.152Z,16.70
2022-10-18T17:56:38.184Z,16.70
2022-10-18T17:59:06.154Z,16.60
2022-10-18T18:01:34.246Z,16.60
2022-10-18T18:04:03.682Z,16.60
2022-10-18T18:06:35.110Z,16.50
2022-10-18T18:09:08.442Z,16.50
2022-10-18T18:11:38.169Z,16.60
2022-10-18T18:14:10.732Z,16.60
2022-10-18T18:16:44.295Z,16.60
2022-10-18T18:19:12.357Z,16.60
2022-10-18T18:21:41.118Z,16.60
2022-10-18T18:24:09.972Z,16.60
2022-10-18T18:26:40.674Z,16.60
2022-10-18T18:29:09.032Z,16.60
2022-10-18T18:31:39.986Z,16.50
2022-10-18T18:34:14.233Z,16.50
2022-10-18T18:36:42.531Z,16.40
2022-10-18T18:39:20.954Z,16.40
2022-10-18T18:41:51.141Z,16.30
2022-10-18T18:44:20.546Z,16.20
2022-10-18T18:46:48.819Z,16.10
2022-10-18T18:49:16.663Z,16.10
2022-10-18T18:51:44.622Z,16.10
2022-10-18T18:54:14.966Z,16.10
2022-10-18T18:56:43.402Z,15.90
2022-10-18T18:59:15.121Z,15.90
2022-10-18T19:01:46.600Z,15.80
2022-10-18T19:04:14.899Z,15.80
2022-10-18T19:06:45.415Z,15.80
2022-10-18T19:09:23.247Z,15.70
2022-10-18T19:11:53.965Z,15.70
2022-10-18T19:14:23.316Z,15.70
2022-10-18T19:17:00.820Z,15.60
2022-10-18T19:19:37.506Z,15.60
2022-10-18T19:22:06.273Z,15.60
2022-10-18T19:24:59.845Z,15.50
2022-10-18T19:27:28.328Z,15.40
2022-10-18T19:29:56.424Z,15.30
2022-10-18T19:32:25.646Z,15.30
2022-10-18T19:34:56.477Z,15.20
2022-10-18T19:37:24.387Z,15.20
2022-10-18T19:39:52.236Z,15.10
2022-10-18T19:42:26.137Z,15.10
2022-10-18T19:44:58.133Z,15.10
2022-10-18T19:47:26.020Z,15.00
2022-10-18T19:49:56.875Z,15.00
2022-10-18T19:52:24.821Z,14.90
2022-10-18T19:54:52.684Z,14.90
2022-10-18T19:57:20.565Z,14.90
2022-10-18T19:59:48.421Z,14.90
2022-10-18T20:02:16.482Z,14.80
2022-10-18T20:04:44.424Z,14.80
2022-10-18T20:07:16.077Z,14.90
2022-10-18T20:09:46.271Z,14.90
2022-10-18T20:12:14.820Z,14.90
2022-10-18T20:14:44.419Z,14.80
2022-10-18T20:17:14.679Z,14.80
2022-10-18T20:19:42.792Z,14.80
2022-10-18T20:22:10.730Z,14.70
2022-10-18T20:24:40.626Z,14.70
2022-10-18T20:27:08.570Z,14.80
2022-10-18T20:29:36.757Z,14.80
2022-10-18T20:32:04.701Z,14.80
2022-10-18T20:34:32.743Z,14.90
2022-10-18T20:41:55.898Z,14.80
2022-10-18T20:44:27.963Z,14.80
2022-10-18T20:46:55.876Z,14.80
2022-10-18T20:49:23.817Z,14.80
2022-10-18T20:51:51.856Z,14.80
2022-10-18T20:54:22.753Z,14.80
2022-10-18T20:56:50.632Z,14.70
2022-10-18T20:59:19.331Z,14.70
2022-10-18T21:01:48.491Z,14.60
2022-10-18T21:04:16.647Z,14.50
2022-10-18T21:06:48.215Z,14.50
2022-10-18T21:09:29.159Z,14.40
2022-10-18T21:11:57.880Z,14.40
2022-10-18T21:14:31.448Z,14.30
2022-10-18T21:16:59.414Z,14.30
2022-10-18T21:19:30.243Z,14.20
2022-10-18T21:21:58.780Z,14.20
2022-10-18T21:24:27.515Z,14.20
2022-10-18T21:26:55.859Z,14.20
2022-10-18T21:29:26.204Z,14.10
2022-10-18T21:31:56.664Z,14.10
2022-10-18T21:34:24.861Z,14.00
2022-10-18T21:36:55.908Z,13.90
2022-10-18T21:39:27.102Z,13.90
2022-10-18T21:41:55.045Z,13.90
2022-10-18T21:44:22.977Z,13.90
2022-10-18T21:46:51.068Z,13.80
2022-10-18T21:49:22.465Z,13.80
2022-10-18T21:51:50.326Z,13.70
2022-10-18T21:54:21.580Z,13.70
2022-10-18T21:56:58.878Z,13.60
2022-10-18T21:59:26.732Z,13.60
2022-10-18T22:01:54.586Z,13.50
2022-10-18T22:04:25.748Z,13.50
2022-10-18T22:06:53.794Z,13.40
2022-10-18T22:09:22.340Z,13.40
2022-10-18T22:11:53.230Z,13.30
2022-10-18T22:14:21.651Z,13.30
2022-10-18T22:16:49.664Z,13.30
2022-10-18T22:19:20.494Z,13.20
2022-10-18T22:21:48.814Z,13.10
2022-10-18T22:24:16.743Z,13.10
2022-10-18T22:26:46.719Z,13.10
2022-10-18T22:29:22.393Z,13.10
2022-10-18T22:31:53.192Z,13.10
2022-10-18T22:34:24.044Z,13.10
2022-10-18T22:36:54.351Z,13.00
2022-10-18T22:39:22.555Z,13.00
2022-10-18T22:41:56.621Z,12.90
2022-10-18T22:44:24.674Z,13.00
2022-10-18T22:46:52.522Z,13.10
2022-10-18T22:49:23.379Z,13.10
2022-10-18T22:51:57.326Z,13.10
2022-10-18T22:54:28.190Z,13.20
2022-10-18T22:56:58.563Z,13.20
2022-10-18T22:59:26.455Z,13.20
2022-10-18T23:01:54.296Z,13.20
2022-10-18T23:04:22.402Z,13.30
2022-10-18T23:06:50.280Z,13.40
2022-10-18T23:09:18.146Z,13.50
2022-10-18T23:11:48.667Z,13.60
2022-10-18T23:14:16.813Z,13.60
2022-10-18T23:16:45.164Z,13.60
2022-10-18T23:19:16.852Z,13.60
2022-10-18T23:21:44.763Z,13.60
2022-10-18T23:24:12.602Z,13.60
2022-10-18T23:26:43.330Z,13.50
2022-10-18T23:29:11.278Z,13.50
2022-10-18T23:31:39.748Z,13.50
2022-10-18T23:34:07.803Z,13.60
2022-10-18T23:36:35.789Z,13.60
2022-10-18T23:39:04.806Z,13.60
2022-10-18T23:41:32.833Z,13.60
2022-10-18T23:44:00.757Z,13.60
2022-10-18T23:46:29.547Z,13.70
2022-10-18T23:48:57.405Z,13.60
2022-10-18T23:51:25.289Z,13.60
2022-10-18T23:53:53.119Z,13.60
2022-10-18T23:56:20.951Z,13.60
2022-10-18T23:58:48.893Z,13.60
