createdAt,value
2023-04-23T11:01:53.038Z,43.00
2023-04-23T11:03:44.415Z,39.60
2023-04-23T11:05:17.331Z,44.00
2023-04-23T11:06:49.259Z,33.80
2023-04-23T11:08:21.162Z,43.00
2023-04-23T11:09:54.317Z,39.80
2023-04-23T11:11:41.602Z,41.40
2023-04-23T11:13:29.613Z,35.20
2023-04-23T11:15:13.498Z,41.00
2023-04-23T11:16:45.622Z,37.00
2023-04-23T11:18:17.774Z,42.00
2023-04-23T11:20:06.385Z,32.20
2023-04-23T11:21:57.337Z,33.80
2023-04-23T11:23:30.082Z,34.40
2023-04-23T11:25:02.160Z,34.80
2023-04-23T11:26:34.729Z,32.40
2023-04-23T11:28:06.667Z,34.40
2023-04-23T11:29:43.146Z,31.80
2023-04-23T11:31:15.348Z,34.80
2023-04-23T11:32:53.017Z,30.00
2023-04-23T11:34:26.422Z,30.40
2023-04-23T11:35:58.342Z,37.60
2023-04-23T11:37:30.336Z,35.60
2023-04-23T11:39:03.263Z,26.20
2023-04-23T11:40:35.445Z,37.60
2023-04-23T11:42:14.369Z,29.80
2023-04-23T11:43:46.593Z,39.80
2023-04-23T11:45:28.780Z,32.40
2023-04-23T11:47:02.388Z,30.20
2023-04-23T11:48:35.354Z,39.00
2023-04-23T11:50:08.082Z,32.40
2023-04-23T11:51:46.675Z,36.80
2023-04-23T11:53:19.456Z,21.20
2023-04-23T11:54:51.493Z,36.40
2023-04-23T11:56:25.287Z,29.20
2023-04-23T11:57:57.286Z,34.80
2023-04-23T11:59:29.282Z,21.20
2023-04-23T12:01:02.351Z,27.80
2023-04-23T12:02:34.437Z,27.20
2023-04-23T12:04:11.484Z,28.60
2023-04-23T12:05:44.835Z,29.20
2023-04-23T12:07:25.910Z,36.40
2023-04-23T12:08:58.762Z,25.40
2023-04-23T12:10:30.815Z,24.80
2023-04-23T12:12:02.734Z,36.80
2023-04-23T12:13:34.718Z,27.60
2023-04-23T12:15:07.491Z,22.20
2023-04-23T12:16:52.206Z,27.60
2023-04-23T12:18:44.478Z,30.20
2023-04-23T12:20:18.454Z,27.20
2023-04-23T12:21:51.914Z,30.20
2023-04-23T12:23:28.317Z,29.20
2023-04-23T12:25:05.231Z,27.60
2023-04-23T12:26:39.311Z,31.00
2023-04-23T12:28:11.939Z,28.80
2023-04-23T12:29:44.054Z,23.60
2023-04-23T12:31:23.506Z,34.00
2023-04-23T12:33:02.337Z,25.40
2023-04-23T12:34:34.388Z,26.80
2023-04-23T12:36:11.525Z,28.60
2023-04-23T12:37:43.455Z,27.40
2023-04-23T12:39:32.031Z,23.40
2023-04-23T12:41:04.087Z,28.40
2023-04-23T12:42:36.616Z,27.20
2023-04-23T12:44:08.478Z,27.60
2023-04-23T12:45:40.957Z,28.80
2023-04-23T12:47:15.321Z,29.80
2023-04-23T12:48:47.214Z,27.80
2023-04-23T12:50:19.218Z,26.80
2023-04-23T12:51:52.866Z,27.80
2023-04-23T12:53:24.940Z,25.60
2023-04-23T12:54:59.132Z,28.40
2023-04-23T12:56:31.134Z,14.80
2023-04-23T12:58:03.175Z,26.80
2023-04-23T12:59:35.222Z,24.80
2023-04-23T13:01:07.237Z,30.20
2023-04-23T13:02:39.344Z,27.00
2023-04-23T13:04:11.434Z,26.40
2023-04-23T13:05:43.459Z,22.20
2023-04-23T13:07:15.540Z,23.40
2023-04-23T13:08:47.990Z,21.80
2023-04-23T13:10:20.039Z,23.20
2023-04-23T13:11:51.984Z,25.40
2023-04-23T13:13:23.918Z,25.40
2023-04-23T13:14:56.634Z,25.60
2023-04-23T13:16:29.120Z,25.80
2023-04-23T13:18:01.338Z,22.00
2023-04-23T13:19:34.340Z,22.60
2023-04-23T13:21:06.318Z,24.20
2023-04-23T13:22:38.190Z,26.00
2023-04-23T13:24:10.289Z,22.40
2023-04-23T13:25:42.157Z,24.00
2023-04-23T13:27:14.538Z,28.00
2023-04-23T13:28:46.487Z,23.40
2023-04-23T13:30:18.652Z,24.60
2023-04-23T13:31:51.550Z,22.40
2023-04-23T13:33:23.516Z,22.80
2023-04-23T13:34:55.745Z,23.00
2023-04-23T13:36:27.830Z,27.80
2023-04-23T13:37:59.684Z,23.40
2023-04-23T13:39:32.343Z,21.20
2023-04-23T13:41:04.799Z,24.60
2023-04-23T13:42:36.960Z,18.80
2023-04-23T13:44:09.071Z,21.80
2023-04-23T13:45:41.176Z,24.40
2023-04-23T13:47:13.114Z,23.20
2023-04-23T13:48:45.137Z,26.40
2023-04-23T13:50:17.051Z,18.60
2023-04-23T13:51:48.992Z,22.00
2023-04-23T13:53:20.959Z,22.20
2023-04-23T13:54:54.913Z,19.40
2023-04-23T13:56:27.128Z,22.00
2023-04-23T13:57:59.096Z,24.20
2023-04-23T13:59:31.210Z,24.80
2023-04-23T14:01:03.237Z,27.00
2023-04-23T14:02:35.615Z,21.40
2023-04-23T14:04:07.741Z,22.60
2023-04-23T14:05:39.700Z,21.00
2023-04-23T14:07:11.736Z,23.60
2023-04-23T14:08:43.558Z,19.20
2023-04-23T14:10:15.532Z,26.00
2023-04-23T14:11:47.444Z,19.80
2023-04-23T14:13:19.388Z,23.80
2023-04-23T14:14:51.352Z,20.80
2023-04-23T14:16:23.365Z,18.80
2023-04-23T14:17:56.379Z,20.00
2023-04-23T14:19:30.652Z,22.60
2023-04-23T14:21:02.566Z,18.60
2023-04-23T14:22:34.808Z,21.60
2023-04-23T14:24:17.298Z,24.00
2023-04-23T14:25:53.455Z,22.80
2023-04-23T14:27:25.465Z,24.40
2023-04-23T14:28:59.107Z,21.40
2023-04-23T14:30:31.733Z,21.00
2023-04-23T14:32:03.831Z,25.40
2023-04-23T14:33:36.019Z,19.60
2023-04-23T14:35:08.598Z,14.40
2023-04-23T14:36:40.479Z,24.80
2023-04-23T14:38:12.454Z,28.00
2023-04-23T14:39:44.591Z,20.80
2023-04-23T14:41:16.758Z,22.00
2023-04-23T14:42:48.898Z,16.20
2023-04-23T14:44:23.530Z,26.20
2023-04-23T14:45:55.463Z,28.60
2023-04-23T14:47:27.424Z,26.40
2023-04-23T14:48:59.321Z,23.20
2023-04-23T14:50:31.674Z,26.00
2023-04-23T14:52:03.764Z,25.80
2023-04-23T14:53:35.784Z,28.40
2023-04-23T14:55:08.127Z,27.80
2023-04-23T14:56:40.127Z,27.20
2023-04-23T14:58:12.051Z,30.80
2023-04-23T14:59:44.516Z,36.20
2023-04-23T15:01:16.759Z,33.80
2023-04-23T15:02:48.810Z,34.60
2023-04-23T15:04:21.331Z,35.80
2023-04-23T15:05:53.537Z,37.20
2023-04-23T15:07:26.011Z,30.20
2023-04-23T15:08:58.018Z,46.60
2023-04-23T15:10:29.993Z,43.40
2023-04-23T15:12:04.326Z,52.80
2023-04-23T15:13:38.774Z,48.40
2023-04-23T15:15:37.049Z,51.60
2023-04-23T15:17:15.486Z,50.00
2023-04-23T15:18:47.442Z,51.60
2023-04-23T15:20:19.520Z,55.60
2023-04-23T15:21:51.552Z,57.20
2023-04-23T15:23:24.406Z,58.40
2023-04-23T15:24:56.500Z,62.60
2023-04-23T15:26:28.610Z,66.80
2023-04-23T15:28:01.523Z,67.20
2023-04-23T15:29:33.390Z,65.20
2023-04-23T15:31:05.462Z,61.00
2023-04-23T15:32:37.461Z,68.25
2023-04-23T15:34:09.875Z,69.75
2023-04-23T15:35:41.938Z,72.75
2023-04-23T15:37:14.008Z,77.00
2023-04-23T15:38:46.001Z,77.00
2023-04-23T15:40:18.170Z,76.75
2023-04-23T15:41:51.542Z,74.75
2023-04-23T15:43:23.712Z,79.00
2023-04-23T15:44:55.989Z,78.25
2023-04-23T15:46:28.080Z,83.00
2023-04-23T15:47:59.908Z,80.75
2023-04-23T15:49:32.020Z,84.50
2023-04-23T15:51:04.116Z,82.75
2023-04-23T15:52:36.269Z,79.50
2023-04-23T15:54:08.994Z,85.50
2023-04-23T15:55:41.183Z,84.75
2023-04-23T15:57:13.078Z,83.75
2023-04-23T15:58:44.980Z,86.75
2023-04-23T16:00:18.876Z,78.50
2023-04-23T16:01:51.265Z,85.25
2023-04-23T16:03:23.472Z,87.75
2023-04-23T16:04:55.601Z,84.00
2023-04-23T16:06:27.546Z,88.75
2023-04-23T16:08:00.131Z,87.75
2023-04-23T16:09:32.832Z,87.25
2023-04-23T16:11:04.948Z,81.50
2023-04-23T16:12:37.204Z,82.75
2023-04-23T16:14:09.916Z,77.25
2023-04-23T16:15:41.841Z,82.25
2023-04-23T16:17:13.958Z,82.00
2023-04-23T16:18:46.012Z,82.00
2023-04-23T16:20:18.012Z,84.25
2023-04-23T16:21:50.002Z,89.00
2023-04-23T16:23:22.071Z,83.50
2023-04-23T16:24:53.996Z,83.50
2023-04-23T16:26:26.396Z,89.75
2023-04-23T16:27:59.055Z,99.75
2023-04-23T16:29:31.274Z,101.50
2023-04-23T16:31:03.879Z,93.50
2023-04-23T16:32:36.439Z,95.25
2023-04-23T16:34:08.501Z,83.50
2023-04-23T16:35:40.576Z,94.50
2023-04-23T16:37:15.881Z,107.25
2023-04-23T16:38:49.606Z,97.25
2023-04-23T16:40:21.655Z,104.25
2023-04-23T16:41:53.591Z,102.25
2023-04-23T16:43:25.584Z,101.00
2023-04-23T16:44:57.677Z,97.50
2023-04-23T16:46:31.480Z,96.25
2023-04-23T16:48:03.905Z,91.00
2023-04-23T16:49:36.005Z,96.75
2023-04-23T16:51:07.946Z,88.25
2023-04-23T16:52:39.922Z,96.00
2023-04-23T16:54:11.850Z,91.00
2023-04-23T16:55:44.064Z,93.25
2023-04-23T16:57:16.665Z,91.75
2023-04-23T16:58:48.984Z,95.50
2023-04-23T17:00:20.849Z,96.25
2023-04-23T17:01:52.824Z,93.75
2023-04-23T17:03:24.998Z,94.50
2023-04-23T17:04:57.170Z,114.75
2023-04-23T17:06:32.812Z,112.25
2023-04-23T17:08:04.966Z,105.25
2023-04-23T17:09:36.967Z,119.60
2023-04-23T17:11:08.965Z,131.50
2023-04-23T17:12:40.886Z,123.25
2023-04-23T17:14:13.223Z,116.00
2023-04-23T17:15:46.046Z,103.00
2023-04-23T17:17:18.075Z,101.25
2023-04-23T17:18:49.988Z,83.00
2023-04-23T17:20:22.255Z,79.25
2023-04-23T17:21:54.276Z,76.50
2023-04-23T17:23:26.284Z,72.75
2023-04-23T17:24:58.556Z,76.50
2023-04-23T17:26:30.577Z,77.75
2023-04-23T17:28:02.573Z,78.75
2023-04-23T17:29:34.554Z,82.75
2023-04-23T17:31:07.430Z,79.00
2023-04-23T17:32:39.495Z,91.50
2023-04-23T17:34:11.516Z,79.00
2023-04-23T17:35:43.510Z,81.50
2023-04-23T17:37:15.692Z,86.00
2023-04-23T17:38:47.768Z,82.50
2023-04-23T17:40:19.955Z,80.75
2023-04-23T17:41:52.102Z,78.25
2023-04-23T17:43:24.090Z,77.25
2023-04-23T17:44:56.266Z,88.75
2023-04-23T17:46:28.375Z,84.00
2023-04-23T17:48:00.568Z,75.75
2023-04-23T17:49:32.668Z,77.75
2023-04-23T17:51:04.744Z,75.00
2023-04-23T17:52:37.108Z,79.50
2023-04-23T17:54:09.246Z,73.75
2023-04-23T17:55:41.189Z,79.50
2023-04-23T17:57:13.266Z,73.50
2023-04-23T17:58:45.499Z,78.50
2023-04-23T18:00:18.163Z,72.25
2023-04-23T18:01:50.030Z,78.50
2023-04-23T18:03:22.536Z,76.25
2023-04-23T18:04:54.991Z,80.00
2023-04-23T18:06:27.260Z,79.50
2023-04-23T18:07:59.446Z,73.25
2023-04-23T18:09:31.376Z,83.25
2023-04-23T18:11:04.664Z,74.25
2023-04-23T18:12:36.687Z,78.00
2023-04-23T18:14:09.027Z,80.50
2023-04-23T18:15:46.022Z,74.00
2023-04-23T18:17:18.126Z,74.00
2023-04-23T18:18:49.982Z,74.00
2023-04-23T18:20:24.975Z,72.00
2023-04-23T18:21:57.185Z,68.50
2023-04-23T18:23:29.588Z,71.75
2023-04-23T18:25:01.550Z,76.75
2023-04-23T18:26:34.107Z,71.50
2023-04-23T18:28:06.054Z,75.75
2023-04-23T18:29:38.090Z,79.75
2023-04-23T18:31:10.296Z,76.00
2023-04-23T18:32:46.548Z,64.50
2023-04-23T18:34:19.360Z,72.50
2023-04-23T18:35:53.435Z,74.50
2023-04-23T18:37:43.992Z,72.75
2023-04-23T18:39:16.831Z,75.25
2023-04-23T18:40:48.847Z,70.25
2023-04-23T18:42:20.900Z,72.75
2023-04-23T18:43:52.811Z,70.50
2023-04-23T18:45:24.865Z,71.00
2023-04-23T18:46:57.009Z,73.00
2023-04-23T18:48:35.254Z,74.50
2023-04-23T18:50:17.257Z,82.50
2023-04-23T18:51:52.160Z,80.00
2023-04-23T18:53:24.151Z,79.25
2023-04-23T18:54:56.198Z,86.00
2023-04-23T18:56:28.156Z,72.00
2023-04-23T18:58:00.960Z,80.75
2023-04-23T18:59:36.025Z,72.75
2023-04-23T19:01:08.039Z,78.00
2023-04-23T19:02:40.215Z,87.75
2023-04-23T19:04:12.364Z,87.75
2023-04-23T19:05:44.628Z,90.75
2023-04-23T19:07:16.652Z,94.75
2023-04-23T19:08:48.733Z,102.75
2023-04-23T19:10:20.844Z,96.50
2023-04-23T19:11:53.278Z,113.60
2023-04-23T19:13:25.470Z,97.50
2023-04-23T19:14:57.459Z,104.00
2023-04-23T19:16:29.539Z,114.00
2023-04-23T19:18:02.108Z,130.50
2023-04-23T19:19:35.520Z,133.00
2023-04-23T19:21:07.582Z,135.25
2023-04-23T19:22:41.827Z,121.25
2023-04-23T19:24:14.266Z,122.00
2023-04-23T19:25:46.444Z,140.75
2023-04-23T19:27:18.398Z,123.20
2023-04-23T19:28:50.386Z,128.25
2023-04-23T19:30:22.476Z,136.00
2023-04-23T19:31:54.452Z,144.00
2023-04-23T19:33:26.593Z,142.50
2023-04-23T19:34:58.512Z,147.50
2023-04-23T19:36:31.115Z,153.75
2023-04-23T19:38:03.209Z,142.50
2023-04-23T19:39:35.186Z,163.00
2023-04-23T19:41:07.896Z,160.25
2023-04-23T19:42:39.836Z,170.75
2023-04-23T19:44:11.854Z,166.75
2023-04-23T19:45:43.919Z,174.00
2023-04-23T19:47:18.843Z,157.75
2023-04-23T19:48:50.900Z,165.75
2023-04-23T19:50:23.215Z,169.00
2023-04-23T19:51:55.339Z,171.25
2023-04-23T19:53:27.851Z,160.00
2023-04-23T19:54:59.897Z,161.25
2023-04-23T19:56:31.931Z,153.25
2023-04-23T19:58:06.764Z,180.50
2023-04-23T19:59:38.779Z,180.50
2023-04-23T20:01:11.015Z,163.75
2023-04-23T20:02:43.551Z,160.00
2023-04-23T20:04:16.234Z,160.50
2023-04-23T20:05:49.956Z,165.25
2023-04-23T20:07:21.880Z,162.25
2023-04-23T20:09:18.360Z,157.50
2023-04-23T20:10:50.465Z,172.25
2023-04-23T20:12:22.380Z,149.50
2023-04-23T20:13:54.400Z,172.50
2023-04-23T20:15:26.468Z,143.75
2023-04-23T20:16:58.393Z,136.75
2023-04-23T20:18:34.405Z,159.50
2023-04-23T20:20:06.974Z,177.25
2023-04-23T20:21:39.299Z,181.00
2023-04-23T20:23:11.206Z,169.75
2023-04-23T20:24:46.527Z,167.50
2023-04-23T20:26:19.083Z,172.00
2023-04-23T20:27:51.197Z,157.00
2023-04-23T20:29:23.134Z,175.00
2023-04-23T20:30:55.116Z,176.00
2023-04-23T20:32:27.055Z,183.00
2023-04-23T20:33:59.296Z,183.75
2023-04-23T20:35:31.771Z,183.75
2023-04-23T20:37:03.792Z,185.50
2023-04-23T20:38:38.106Z,172.75
2023-04-23T20:40:10.989Z,184.25
2023-04-23T20:41:43.435Z,182.50
2023-04-23T20:43:15.455Z,185.00
2023-04-23T20:44:47.366Z,182.25
2023-04-23T20:46:19.475Z,188.75
2023-04-23T20:47:51.679Z,200.00
2023-04-23T20:49:25.414Z,179.00
2023-04-23T20:50:57.528Z,186.75
2023-04-23T20:52:29.529Z,176.25
2023-04-23T20:54:01.914Z,190.75
2023-04-23T20:55:34.170Z,176.75
2023-04-23T20:57:06.242Z,159.00
2023-04-23T20:58:38.242Z,184.25
2023-04-23T21:00:12.256Z,174.00
2023-04-23T21:01:44.288Z,180.25
2023-04-23T21:03:16.511Z,168.00
2023-04-23T21:04:48.635Z,168.00
2023-04-23T21:06:20.867Z,153.75
2023-04-23T21:07:53.148Z,161.75
2023-04-23T21:09:25.128Z,162.25
2023-04-23T21:10:57.708Z,166.50
2023-04-23T21:12:30.346Z,175.50
2023-04-23T21:14:02.213Z,158.50
2023-04-23T21:15:35.369Z,143.75
2023-04-23T21:17:07.259Z,151.25
2023-04-23T21:18:39.937Z,152.75
2023-04-23T21:20:11.847Z,180.00
2023-04-23T21:21:43.779Z,131.50
2023-04-23T21:23:16.101Z,155.25
2023-04-23T21:24:48.079Z,156.75
2023-04-23T21:26:19.899Z,151.50
2023-04-23T21:27:52.085Z,159.00
2023-04-23T21:29:24.082Z,133.50
2023-04-23T21:30:56.977Z,135.50
2023-04-23T21:32:28.902Z,121.25
2023-04-23T21:34:01.129Z,131.75
2023-04-23T21:35:33.191Z,131.75
2023-04-23T21:37:05.488Z,96.00
2023-04-23T21:38:37.437Z,101.75
2023-04-23T21:40:10.606Z,95.50
2023-04-23T21:41:42.746Z,97.25
2023-04-23T21:43:15.016Z,83.25
2023-04-23T21:44:46.954Z,95.50
2023-04-23T21:46:18.875Z,104.75
2023-04-23T21:47:51.282Z,99.25
2023-04-23T21:49:23.437Z,97.00
2023-04-23T21:50:55.356Z,92.00
2023-04-23T21:52:27.281Z,103.00
2023-04-23T21:53:59.221Z,88.75
2023-04-23T21:55:31.839Z,92.75
2023-04-23T21:57:03.939Z,79.00
2023-04-23T21:58:36.320Z,72.00
2023-04-23T22:00:11.516Z,74.25
2023-04-23T22:01:44.584Z,71.75
2023-04-23T22:03:24.796Z,72.00
2023-04-23T22:05:12.173Z,68.50
2023-04-23T22:06:46.585Z,75.75
2023-04-23T22:08:18.731Z,70.75
2023-04-23T22:09:51.269Z,72.75
2023-04-23T22:11:23.264Z,74.50
2023-04-23T22:12:55.222Z,74.75
2023-04-23T22:14:27.244Z,71.75
2023-04-23T22:15:59.503Z,80.50
2023-04-23T22:17:31.642Z,83.25
2023-04-23T22:19:04.634Z,76.00
2023-04-23T22:20:38.485Z,81.75
2023-04-23T22:22:10.468Z,79.75
2023-04-23T22:23:42.400Z,73.25
2023-04-23T22:25:16.285Z,77.00
2023-04-23T22:26:48.183Z,79.75
2023-04-23T22:28:20.244Z,79.25
2023-04-23T22:29:52.422Z,76.50
2023-04-23T22:31:24.416Z,80.75
2023-04-23T22:32:56.571Z,83.75
2023-04-23T22:34:28.478Z,79.50
