createdAt,value
2022-09-10T00:00:57.125Z,94.46
2022-09-10T00:03:25.394Z,94.18
2022-09-10T00:05:53.476Z,94.42
2022-09-10T00:08:22.785Z,94.07
2022-09-10T00:10:53.040Z,94.38
2022-09-10T00:13:22.947Z,94.56
2022-09-10T00:15:52.760Z,94.34
2022-09-10T00:18:22.484Z,94.76
2022-09-10T00:20:52.637Z,94.80
2022-09-10T00:23:25.803Z,94.22
2022-09-10T00:25:54.955Z,93.62
2022-09-10T00:28:24.934Z,93.44
2022-09-10T00:30:54.989Z,93.07
2022-09-10T00:33:24.138Z,92.44
2022-09-10T00:35:52.134Z,94.62
2022-09-10T00:38:20.307Z,95.08
2022-09-10T00:40:49.408Z,93.17
2022-09-10T00:43:20.315Z,92.82
2022-09-10T00:45:51.202Z,93.29
2022-09-10T00:48:22.320Z,93.12
2022-09-10T00:50:51.759Z,92.07
2022-09-10T00:53:23.119Z,92.62
2022-09-10T00:55:56.116Z,92.51
2022-09-10T00:58:25.756Z,92.45
2022-09-10T01:00:57.380Z,92.79
2022-09-10T01:03:25.921Z,92.95
2022-09-10T01:05:54.583Z,93.84
2022-09-10T01:08:22.352Z,94.24
2022-09-10T01:11:10.083Z,93.64
2022-09-10T01:13:56.034Z,93.89
2022-09-10T01:16:34.037Z,93.50
2022-09-10T01:19:15.180Z,93.65
2022-09-10T01:21:55.077Z,93.46
2022-09-10T01:24:49.970Z,94.37
2022-09-10T01:27:34.154Z,94.09
2022-09-10T01:30:07.175Z,93.79
2022-09-10T01:32:44.929Z,94.00
2022-09-10T01:35:17.812Z,94.32
2022-09-10T01:37:51.290Z,94.65
2022-09-10T01:40:19.939Z,93.61
2022-09-10T01:42:50.120Z,93.36
2022-09-10T01:45:17.956Z,93.24
2022-09-10T01:48:06.173Z,93.30
2022-09-10T01:50:47.073Z,93.17
2022-09-10T01:53:39.975Z,93.12
2022-09-10T01:56:21.870Z,92.48
2022-09-10T01:58:54.356Z,91.98
2022-09-10T02:01:44.530Z,92.45
2022-09-10T02:04:15.048Z,91.65
2022-09-10T02:06:48.298Z,91.70
2022-09-10T02:09:17.924Z,91.36
2022-09-10T02:11:48.448Z,92.35
2022-09-10T02:14:28.845Z,92.50
2022-09-10T02:17:35.000Z,91.68
2022-09-10T02:20:05.902Z,92.01
2022-09-10T02:22:36.368Z,92.31
2022-09-10T02:25:05.249Z,92.75
2022-09-10T02:27:33.288Z,92.46
2022-09-10T02:30:03.043Z,92.66
2022-09-10T02:32:31.594Z,92.74
2022-09-10T02:34:59.633Z,93.13
2022-09-10T02:37:29.666Z,92.05
2022-09-10T02:39:57.802Z,91.90
2022-09-10T02:42:27.603Z,91.81
2022-09-10T02:44:56.488Z,91.54
2022-09-10T02:47:26.323Z,92.00
2022-09-10T02:49:54.754Z,91.58
2022-09-10T02:52:23.057Z,90.98
2022-09-10T02:54:51.340Z,91.58
2022-09-10T02:57:19.420Z,91.16
2022-09-10T02:59:48.830Z,93.98
2022-09-10T03:02:17.448Z,91.41
2022-09-10T03:04:46.855Z,92.04
2022-09-10T03:07:17.059Z,91.20
2022-09-10T03:09:45.478Z,90.11
2022-09-10T03:12:15.719Z,89.88
2022-09-10T03:14:43.947Z,90.75
2022-09-10T03:17:12.095Z,90.47
2022-09-10T03:19:40.464Z,90.61
2022-09-10T03:22:11.140Z,90.59
2022-09-10T03:24:39.454Z,90.67
2022-09-10T03:27:07.453Z,90.22
2022-09-10T03:29:36.558Z,90.17
2022-09-10T03:32:04.318Z,90.14
2022-09-10T03:34:32.240Z,90.49
2022-09-10T03:36:59.985Z,90.81
2022-09-10T03:39:30.560Z,91.10
2022-09-10T03:41:58.594Z,91.00
2022-09-10T03:44:28.818Z,90.67
2022-09-10T03:46:56.656Z,90.61
2022-09-10T03:49:24.409Z,90.61
2022-09-10T03:51:52.179Z,90.52
2022-09-10T03:54:20.016Z,90.61
2022-09-10T03:56:49.390Z,90.71
2022-09-10T03:59:17.329Z,90.86
2022-09-10T04:01:46.543Z,90.90
2022-09-10T04:04:14.880Z,91.00
2022-09-10T04:06:44.462Z,90.85
2022-09-10T04:09:13.282Z,91.12
2022-09-10T04:11:42.342Z,91.11
2022-09-10T04:14:11.972Z,90.71
2022-09-10T04:16:43.163Z,90.87
2022-09-10T04:19:15.016Z,90.55
2022-09-10T04:21:42.942Z,90.54
2022-09-10T04:24:12.984Z,91.45
2022-09-10T04:26:41.018Z,91.38
2022-09-10T04:29:08.787Z,90.88
2022-09-10T04:31:38.811Z,90.87
2022-09-10T04:34:12.523Z,91.25
2022-09-10T04:36:40.354Z,91.85
2022-09-10T04:39:09.743Z,92.31
2022-09-10T04:41:38.850Z,92.66
2022-09-10T04:44:08.021Z,92.74
2022-09-10T04:46:36.259Z,93.17
2022-09-10T04:49:09.733Z,93.43
2022-09-10T04:51:38.015Z,93.24
2022-09-10T04:54:05.929Z,93.79
2022-09-10T04:56:37.322Z,93.76
2022-09-10T04:59:06.307Z,93.82
2022-09-10T05:01:37.576Z,93.98
2022-09-10T05:04:05.479Z,94.39
2022-09-10T05:06:38.019Z,94.15
2022-09-10T05:09:08.066Z,94.39
2022-09-10T05:11:36.697Z,94.28
2022-09-10T05:14:05.589Z,94.21
2022-09-10T05:16:33.531Z,94.43
2022-09-10T05:19:01.637Z,94.50
2022-09-10T05:21:32.329Z,94.32
2022-09-10T05:24:02.232Z,93.37
2022-09-10T05:26:30.178Z,93.45
2022-09-10T05:28:59.748Z,93.17
2022-09-10T05:31:28.585Z,93.57
2022-09-10T05:33:57.615Z,93.28
2022-09-10T05:36:25.447Z,93.39
2022-09-10T05:38:54.960Z,93.18
2022-09-10T05:41:25.192Z,92.57
2022-09-10T05:43:54.893Z,91.95
2022-09-10T05:46:24.268Z,92.22
2022-09-10T05:48:55.094Z,91.98
2022-09-10T05:51:27.701Z,92.56
2022-09-10T05:53:57.274Z,92.40
2022-09-10T05:56:27.084Z,91.88
2022-09-10T05:58:55.058Z,91.97
2022-09-10T06:01:22.856Z,91.38
2022-09-10T06:03:53.220Z,91.11
2022-09-10T06:06:21.218Z,90.79
2022-09-10T06:08:56.855Z,90.31
2022-09-10T06:11:38.835Z,90.01
2022-09-10T06:14:06.854Z,89.51
2022-09-10T06:16:34.942Z,89.19
2022-09-10T06:19:04.065Z,87.76
2022-09-10T06:21:33.104Z,87.05
2022-09-10T06:24:01.187Z,86.79
2022-09-10T06:26:32.817Z,86.43
2022-09-10T06:29:07.019Z,85.96
2022-09-10T06:31:35.698Z,85.94
2022-09-10T06:34:04.173Z,85.75
2022-09-10T06:36:33.932Z,83.91
2022-09-10T06:39:03.479Z,84.45
2022-09-10T06:41:38.719Z,83.84
2022-09-10T06:44:12.634Z,83.23
2022-09-10T06:47:42.734Z,83.71
2022-09-10T06:49:50.483Z,82.24
2022-09-10T06:52:20.877Z,83.86
2022-09-10T06:54:59.428Z,82.78
2022-09-10T06:57:42.196Z,82.93
2022-09-10T07:00:14.256Z,82.15
2022-09-10T07:02:44.368Z,82.59
2022-09-10T07:05:12.667Z,83.02
2022-09-10T07:07:42.448Z,82.61
2022-09-10T07:10:10.816Z,83.15
2022-09-10T07:12:39.772Z,83.36
2022-09-10T07:15:09.651Z,83.71
2022-09-10T07:17:39.257Z,84.05
2022-09-10T07:20:09.096Z,83.50
2022-09-10T07:22:43.672Z,83.95
2022-09-10T07:25:13.470Z,82.79
2022-09-10T07:27:53.769Z,83.07
2022-09-10T07:30:23.139Z,83.13
2022-09-10T07:32:54.180Z,83.22
2022-09-10T07:35:26.465Z,82.52
2022-09-10T07:37:54.826Z,82.92
2022-09-10T07:40:23.967Z,82.05
2022-09-10T07:42:52.416Z,81.08
2022-09-10T07:45:21.300Z,80.99
2022-09-10T07:47:50.098Z,79.81
2022-09-10T07:50:20.102Z,78.94
2022-09-10T07:52:52.693Z,77.40
2022-09-10T07:55:23.254Z,77.16
2022-09-10T07:57:51.753Z,75.67
2022-09-10T08:00:20.350Z,75.33
2022-09-10T08:02:52.671Z,75.76
2022-09-10T08:05:24.965Z,75.62
2022-09-10T08:07:54.831Z,75.22
2022-09-10T08:10:25.603Z,74.55
2022-09-10T08:12:53.982Z,73.26
2022-09-10T08:15:23.301Z,72.69
2022-09-10T08:17:51.099Z,73.64
2022-09-10T08:20:19.651Z,71.28
2022-09-10T08:22:51.001Z,70.60
2022-09-10T08:25:20.533Z,70.01
2022-09-10T08:27:48.758Z,69.56
2022-09-10T08:30:17.300Z,68.55
2022-09-10T08:32:46.214Z,68.20
2022-09-10T08:35:15.029Z,65.91
2022-09-10T08:37:43.658Z,66.73
2022-09-10T08:40:14.553Z,67.43
2022-09-10T08:42:47.023Z,68.19
2022-09-10T08:45:20.941Z,68.40
2022-09-10T08:47:59.945Z,71.43
2022-09-10T08:50:40.580Z,72.37
2022-09-10T08:53:19.150Z,72.28
2022-09-10T08:55:49.417Z,71.77
2022-09-10T08:58:23.486Z,70.91
2022-09-10T09:00:56.201Z,69.48
2022-09-10T09:03:32.869Z,70.59
2022-09-10T09:06:02.863Z,73.73
2022-09-10T09:08:41.073Z,75.86
2022-09-10T09:11:23.162Z,77.09
2022-09-10T09:14:05.596Z,78.61
2022-09-10T09:16:48.503Z,78.50
2022-09-10T09:19:29.990Z,79.32
2022-09-10T09:22:07.320Z,78.69
2022-09-10T09:24:50.402Z,79.29
2022-09-10T09:27:21.059Z,79.65
2022-09-10T09:29:56.966Z,79.88
2022-09-10T09:32:27.262Z,79.87
2022-09-10T09:34:57.788Z,77.37
2022-09-10T09:37:29.269Z,78.26
2022-09-10T09:40:10.425Z,76.54
2022-09-10T09:42:48.828Z,75.66
2022-09-10T09:45:26.303Z,73.54
2022-09-10T09:47:55.854Z,73.85
2022-09-10T09:50:24.060Z,71.30
2022-09-10T09:52:56.290Z,72.98
2022-09-10T09:55:34.676Z,73.71
2022-09-10T09:58:34.934Z,72.53
2022-09-10T10:01:14.559Z,72.97
2022-09-10T10:03:52.205Z,73.62
2022-09-10T10:06:23.631Z,73.48
2022-09-10T10:09:01.284Z,74.99
2022-09-10T10:11:51.215Z,74.15
2022-09-10T10:14:38.056Z,75.33
2022-09-10T10:17:37.435Z,74.57
2022-09-10T10:20:09.116Z,74.11
2022-09-10T10:22:39.101Z,73.64
2022-09-10T10:25:32.562Z,74.42
2022-09-10T10:28:01.378Z,73.28
2022-09-10T10:30:33.062Z,74.23
2022-09-10T10:33:03.889Z,73.20
2022-09-10T10:35:37.450Z,72.41
2022-09-10T10:38:19.975Z,71.83
2022-09-10T10:40:57.416Z,71.57
2022-09-10T10:43:43.432Z,72.04
2022-09-10T10:46:18.163Z,72.74
2022-09-10T10:49:03.670Z,71.79
2022-09-10T10:51:41.844Z,71.67
2022-09-10T10:54:35.157Z,70.40
2022-09-10T10:57:15.959Z,71.65
2022-09-10T10:59:56.394Z,70.46
2022-09-10T11:02:38.504Z,70.68
2022-09-10T11:05:19.748Z,71.16
2022-09-10T11:07:47.863Z,70.49
2022-09-10T11:10:23.403Z,69.51
2022-09-10T11:12:58.820Z,68.68
2022-09-10T11:15:36.021Z,66.99
2022-09-10T11:18:11.712Z,66.65
2022-09-10T11:20:43.847Z,66.82
2022-09-10T11:23:22.216Z,66.63
2022-09-10T11:25:59.505Z,66.61
2022-09-10T11:28:32.053Z,65.82
2022-09-10T11:31:05.928Z,66.10
2022-09-10T11:33:41.819Z,65.41
2022-09-10T11:36:13.160Z,66.64
2022-09-10T11:38:53.010Z,66.73
2022-09-10T11:41:25.935Z,65.58
2022-09-10T11:44:03.307Z,66.26
2022-09-10T11:46:35.331Z,67.06
2022-09-10T11:49:12.739Z,68.09
2022-09-10T11:51:42.048Z,69.46
2022-09-10T11:54:14.375Z,70.06
2022-09-10T11:56:59.731Z,69.81
2022-09-10T11:59:43.039Z,69.59
2022-09-10T12:02:40.967Z,69.90
2022-09-10T12:05:22.538Z,70.15
2022-09-10T12:07:59.477Z,70.13
2022-09-10T12:10:33.767Z,69.67
2022-09-10T12:13:02.075Z,70.58
2022-09-10T12:15:34.240Z,71.55
2022-09-10T12:18:06.272Z,71.22
2022-09-10T12:20:42.170Z,71.23
2022-09-10T12:23:18.004Z,71.38
2022-09-10T12:25:46.188Z,71.23
2022-09-10T12:28:52.630Z,71.01
2022-09-10T12:31:22.807Z,70.46
2022-09-10T12:34:17.060Z,68.65
2022-09-10T12:37:26.419Z,69.33
2022-09-10T12:40:32.444Z,69.70
2022-09-10T12:43:02.162Z,68.90
2022-09-10T12:46:05.109Z,67.88
2022-09-10T12:48:34.736Z,70.05
2022-09-10T12:51:14.011Z,70.63
2022-09-10T12:54:02.084Z,70.34
2022-09-10T12:56:43.177Z,68.66
2022-09-10T12:59:47.783Z,66.78
2022-09-10T13:02:31.741Z,65.42
2022-09-10T13:05:02.810Z,64.94
2022-09-10T13:07:40.274Z,63.75
2022-09-10T13:10:22.020Z,64.33
2022-09-10T13:12:55.072Z,64.21
2022-09-10T13:15:25.800Z,66.47
2022-09-10T13:18:26.561Z,70.07
2022-09-10T13:20:54.384Z,76.04
2022-09-10T13:23:42.482Z,76.17
2022-09-10T13:26:46.189Z,79.58
2022-09-10T13:29:29.806Z,79.51
2022-09-10T13:32:03.093Z,79.10
2022-09-10T13:34:56.776Z,80.39
2022-09-10T13:37:39.669Z,84.55
2022-09-10T13:40:43.865Z,86.58
2022-09-10T13:43:24.887Z,86.63
2022-09-10T13:45:58.836Z,89.39
2022-09-10T13:48:30.670Z,91.69
2022-09-10T13:51:18.000Z,92.82
2022-09-10T13:53:48.957Z,93.59
2022-09-10T13:56:21.609Z,93.52
2022-09-10T13:58:52.511Z,92.61
2022-09-10T14:01:21.784Z,93.00
2022-09-10T14:03:49.592Z,93.48
2022-09-10T14:06:22.696Z,94.58
2022-09-10T14:08:54.893Z,93.76
2022-09-10T14:11:26.048Z,93.71
2022-09-10T14:13:58.404Z,93.21
2022-09-10T14:16:32.862Z,93.36
2022-09-10T14:19:04.679Z,90.97
2022-09-10T14:21:32.816Z,91.94
2022-09-10T14:24:01.080Z,91.73
2022-09-10T14:26:30.859Z,92.07
2022-09-10T14:29:00.999Z,93.75
2022-09-10T14:31:34.523Z,93.56
2022-09-10T14:34:30.947Z,95.56
2022-09-10T14:36:59.665Z,95.66
2022-09-10T14:39:27.841Z,94.79
2022-09-10T14:42:10.838Z,93.26
2022-09-10T14:44:42.621Z,90.58
2022-09-10T14:47:22.539Z,91.10
2022-09-10T14:49:52.113Z,92.53
2022-09-10T14:52:20.350Z,88.88
2022-09-10T14:54:48.145Z,87.66
2022-09-10T14:57:17.015Z,88.30
2022-09-10T14:59:46.519Z,86.89
2022-09-10T15:02:20.925Z,82.67
2022-09-10T15:04:49.026Z,82.31
2022-09-10T15:07:16.837Z,82.08
2022-09-10T15:09:44.747Z,82.45
2022-09-10T15:12:17.668Z,80.25
2022-09-10T15:14:45.815Z,80.28
2022-09-10T15:17:15.763Z,78.82
2022-09-10T15:19:43.440Z,78.83
2022-09-10T15:22:23.687Z,79.62
2022-09-10T15:25:09.005Z,78.33
2022-09-10T15:27:38.488Z,77.55
2022-09-10T15:30:08.098Z,79.38
2022-09-10T15:32:37.399Z,79.20
2022-09-10T15:35:05.916Z,78.46
2022-09-10T15:37:33.936Z,79.39
2022-09-10T15:40:01.846Z,79.60
2022-09-10T15:42:29.584Z,79.23
2022-09-10T15:44:57.586Z,80.39
2022-09-10T15:47:26.162Z,81.97
2022-09-10T15:49:56.250Z,80.37
2022-09-10T15:52:24.010Z,80.65
2022-09-10T15:54:51.758Z,81.53
2022-09-10T15:57:19.492Z,81.13
2022-09-10T15:59:47.252Z,81.41
2022-09-10T16:02:15.007Z,80.85
2022-09-10T16:04:43.243Z,79.81
2022-09-10T16:07:13.672Z,80.65
2022-09-10T16:09:42.383Z,81.41
2022-09-10T16:12:10.120Z,81.37
2022-09-10T16:14:37.823Z,80.58
2022-09-10T16:17:10.441Z,79.87
2022-09-10T16:19:38.541Z,79.71
2022-09-10T16:22:08.152Z,81.03
2022-09-10T16:24:37.304Z,81.08
2022-09-10T16:27:05.518Z,81.62
2022-09-10T16:29:33.435Z,83.15
2022-09-10T16:32:01.221Z,84.44
2022-09-10T16:34:28.961Z,85.26
2022-09-10T16:36:56.720Z,85.54
2022-09-10T16:39:24.569Z,87.00
2022-09-10T16:41:54.073Z,86.54
2022-09-10T16:44:21.981Z,87.48
2022-09-10T16:46:50.350Z,88.58
2022-09-10T16:49:19.657Z,86.85
2022-09-10T16:51:49.472Z,87.50
2022-09-10T16:54:19.800Z,87.69
2022-09-10T16:56:49.241Z,87.67
2022-09-10T16:59:21.436Z,87.32
2022-09-10T17:01:51.498Z,88.21
2022-09-10T17:04:25.930Z,88.10
2022-09-10T17:06:56.155Z,87.74
2022-09-10T17:09:24.763Z,87.50
2022-09-10T17:11:52.953Z,88.41
2022-09-10T17:14:22.324Z,88.44
2022-09-10T17:16:50.233Z,87.88
2022-09-10T17:19:21.210Z,89.17
2022-09-10T17:21:52.917Z,88.51
2022-09-10T17:24:23.873Z,87.81
2022-09-10T17:26:52.477Z,88.35
2022-09-10T17:29:23.151Z,88.82
2022-09-10T17:31:52.254Z,89.05
2022-09-10T17:34:21.408Z,88.38
2022-09-10T17:36:49.995Z,88.43
2022-09-10T17:39:18.508Z,88.20
2022-09-10T17:41:46.550Z,89.24
2022-09-10T17:44:16.628Z,89.97
2022-09-10T17:46:46.397Z,90.91
2022-09-10T17:49:15.557Z,91.70
2022-09-10T17:51:43.540Z,91.73
2022-09-10T17:54:13.116Z,92.66
2022-09-10T17:56:41.768Z,92.82
2022-09-10T17:59:13.284Z,92.50
2022-09-10T18:01:42.961Z,92.47
2022-09-10T18:04:14.234Z,92.03
2022-09-10T18:06:42.209Z,92.79
2022-09-10T18:09:11.177Z,93.59
2022-09-10T18:11:41.237Z,93.89
2022-09-10T18:14:14.597Z,94.46
2022-09-10T18:16:42.463Z,94.50
2022-09-10T18:19:15.792Z,95.68
2022-09-10T18:21:45.737Z,96.15
2022-09-10T18:24:16.737Z,96.87
2022-09-10T18:26:49.031Z,97.01
2022-09-10T18:29:18.926Z,96.48
2022-09-10T18:31:48.687Z,97.44
2022-09-10T18:34:23.232Z,97.40
2022-09-10T18:36:54.706Z,97.61
2022-09-10T18:39:24.134Z,97.26
2022-09-10T18:41:52.624Z,97.80
2022-09-10T18:44:22.335Z,97.75
2022-09-10T18:46:52.884Z,98.11
2022-09-10T18:49:24.470Z,98.37
2022-09-10T18:51:53.081Z,98.33
2022-09-10T18:54:22.324Z,98.43
2022-09-10T18:56:50.966Z,98.64
2022-09-10T18:59:21.100Z,98.41
2022-09-10T19:01:50.774Z,98.97
2022-09-10T19:04:21.536Z,99.92
2022-09-10T19:06:51.299Z,99.93
2022-09-10T19:09:21.117Z,100.00
2022-09-10T19:11:50.788Z,100.00
2022-09-10T19:14:21.208Z,100.00
2022-09-10T19:16:50.403Z,100.00
2022-09-10T19:19:20.370Z,100.00
2022-09-10T19:21:50.924Z,100.00
2022-09-10T19:24:28.735Z,100.00
2022-09-10T19:27:05.935Z,100.00
2022-09-10T19:29:33.748Z,100.00
2022-09-10T19:32:02.319Z,100.00
2022-09-10T19:34:30.954Z,100.00
2022-09-10T19:37:00.180Z,100.00
2022-09-10T19:39:28.275Z,100.00
2022-09-10T19:41:56.072Z,100.00
2022-09-10T19:44:24.113Z,100.00
2022-09-10T19:46:51.853Z,100.00
2022-09-10T19:49:19.684Z,100.00
2022-09-10T19:51:47.822Z,100.00
2022-09-10T19:54:17.144Z,100.00
2022-09-10T19:56:44.887Z,100.00
2022-09-10T19:59:14.501Z,100.00
2022-09-10T20:01:43.622Z,100.00
2022-09-10T20:04:12.629Z,100.00
2022-09-10T20:06:41.139Z,100.00
2022-09-10T20:09:10.774Z,100.00
2022-09-10T20:11:39.925Z,100.00
2022-09-10T20:14:10.967Z,100.00
2022-09-10T20:16:41.662Z,100.00
2022-09-10T20:19:11.672Z,100.00
2022-09-10T20:21:40.181Z,100.00
2022-09-10T20:24:08.666Z,100.00
2022-09-10T20:26:39.893Z,100.00
2022-09-10T20:29:12.407Z,100.00
2022-09-10T20:31:42.066Z,100.00
2022-09-10T20:34:12.964Z,100.00
2022-09-10T20:36:42.115Z,100.00
2022-09-10T20:39:16.952Z,100.00
2022-09-10T20:41:45.833Z,100.00
2022-09-10T20:44:17.177Z,100.00
2022-09-10T20:46:45.520Z,100.00
2022-09-10T20:49:16.120Z,100.00
2022-09-10T20:51:44.497Z,100.00
2022-09-10T20:54:14.867Z,100.00
2022-09-10T20:56:42.676Z,100.00
2022-09-10T20:59:12.835Z,100.00
2022-09-10T21:01:44.382Z,100.00
2022-09-10T21:04:13.357Z,100.00
2022-09-10T21:06:41.202Z,100.00
2022-09-10T21:09:09.426Z,100.00
2022-09-10T21:11:37.694Z,100.00
2022-09-10T21:14:08.060Z,100.00
2022-09-10T21:16:37.418Z,100.00
2022-09-10T21:19:08.787Z,100.00
2022-09-10T21:21:39.359Z,100.00
2022-09-10T21:24:09.268Z,100.00
2022-09-10T21:26:39.276Z,100.00
2022-09-10T21:29:10.835Z,100.00
2022-09-10T21:31:39.125Z,100.00
2022-09-10T21:34:08.850Z,100.00
2022-09-10T21:36:38.771Z,100.00
2022-09-10T21:39:09.769Z,100.00
2022-09-10T21:41:39.842Z,100.00
2022-09-10T21:44:12.133Z,100.00
2022-09-10T21:46:40.030Z,100.00
2022-09-10T21:49:09.275Z,100.00
2022-09-10T21:51:37.647Z,100.00
2022-09-10T21:54:05.689Z,100.00
2022-09-10T21:56:33.918Z,100.00
2022-09-10T21:59:02.219Z,100.00
2022-09-10T22:01:32.281Z,100.00
2022-09-10T22:04:01.555Z,100.00
2022-09-10T22:06:32.120Z,100.00
2022-09-10T22:09:01.733Z,100.00
2022-09-10T22:11:31.796Z,100.00
2022-09-10T22:14:01.890Z,100.00
2022-09-10T22:16:30.985Z,100.00
2022-09-10T22:19:00.484Z,100.00
2022-09-10T22:21:30.351Z,100.00
2022-09-10T22:23:58.309Z,100.00
2022-09-10T22:26:28.460Z,100.00
2022-09-10T22:28:59.243Z,100.00
2022-09-10T22:31:28.923Z,100.00
2022-09-10T22:33:58.788Z,100.00
2022-09-10T22:36:30.809Z,100.00
2022-09-10T22:39:01.448Z,100.00
2022-09-10T22:41:31.498Z,100.00
2022-09-10T22:43:59.459Z,100.00
2022-09-10T22:46:27.633Z,100.00
2022-09-10T22:48:56.117Z,100.00
2022-09-10T22:51:25.819Z,100.00
2022-09-10T22:53:55.019Z,100.00
2022-09-10T22:56:26.079Z,100.00
2022-09-10T22:58:55.576Z,100.00
2022-09-10T23:01:25.758Z,100.00
2022-09-10T23:03:53.528Z,100.00
2022-09-10T23:06:22.689Z,100.00
2022-09-10T23:08:52.669Z,100.00
2022-09-10T23:11:23.064Z,100.00
2022-09-10T23:13:54.226Z,100.00
2022-09-10T23:16:24.199Z,100.00
2022-09-10T23:18:54.656Z,100.00
2022-09-10T23:21:23.911Z,100.00
2022-09-10T23:23:53.256Z,100.00
2022-09-10T23:26:22.037Z,100.00
2022-09-10T23:28:50.462Z,100.00
2022-09-10T23:31:21.555Z,100.00
2022-09-10T23:33:55.464Z,100.00
2022-09-10T23:36:23.654Z,100.00
2022-09-10T23:38:51.853Z,100.00
2022-09-10T23:41:20.373Z,100.00
2022-09-10T23:43:48.392Z,100.00
2022-09-10T23:46:16.384Z,100.00
2022-09-10T23:48:45.910Z,100.00
2022-09-10T23:51:15.542Z,100.00
2022-09-10T23:53:44.950Z,100.00
2022-09-10T23:56:13.001Z,100.00
2022-09-10T23:58:40.828Z,100.00
