createdAt,value
2018-08-31T00:02:18.230Z,14.20
2018-08-31T00:07:09.118Z,15.77
2018-08-31T00:12:14.607Z,12.93
2018-08-31T00:14:44.132Z,17.17
2018-08-31T00:17:13.691Z,12.30
2018-08-31T00:22:27.429Z,13.13
2018-08-31T00:26:23.376Z,13.27
2018-08-31T00:29:49.054Z,12.60
2018-08-31T00:34:42.794Z,12.90
2018-08-31T00:37:29.386Z,12.50
2018-08-31T00:42:25.954Z,14.83
2018-08-31T00:45:42.696Z,15.70
2018-08-31T00:48:14.814Z,14.63
2018-08-31T00:53:29.300Z,12.10
2018-08-31T00:55:59.956Z,12.80
2018-08-31T00:58:31.695Z,14.17
2018-08-31T01:01:05.713Z,16.03
2018-08-31T01:03:43.100Z,16.37
2018-08-31T01:06:13.322Z,16.10
2018-08-31T01:08:48.551Z,14.83
2018-08-31T01:13:57.093Z,16.70
2018-08-31T01:16:29.444Z,15.63
2018-08-31T01:18:59.675Z,15.03
2018-08-31T01:21:43.711Z,14.07
2018-08-31T01:24:14.222Z,13.17
2018-08-31T01:26:44.459Z,15.53
2018-08-31T01:29:18.246Z,16.03
2018-08-31T01:31:49.206Z,14.53
2018-08-31T01:34:22.032Z,13.93
2018-08-31T01:36:53.297Z,15.47
2018-08-31T01:39:22.943Z,15.20
2018-08-31T01:41:52.760Z,14.77
2018-08-31T01:44:24.285Z,16.20
2018-08-31T01:46:54.250Z,16.10
2018-08-31T01:49:24.523Z,16.33
2018-08-31T01:51:54.675Z,16.40
2018-08-31T01:54:24.816Z,16.73
2018-08-31T01:56:54.847Z,17.20
2018-08-31T01:59:24.694Z,16.93
2018-08-31T02:01:54.452Z,15.10
2018-08-31T02:04:24.284Z,17.43
2018-08-31T02:09:47.585Z,17.23
2018-08-31T02:12:21.385Z,16.40
2018-08-31T02:14:58.929Z,17.17
2018-08-31T02:17:29.033Z,16.33
2018-08-31T02:20:08.625Z,16.00
2018-08-31T02:22:44.865Z,15.63
2018-08-31T02:25:15.676Z,18.33
2018-08-31T02:27:49.129Z,16.43
2018-08-31T02:30:19.111Z,14.17
2018-08-31T02:33:04.007Z,18.87
2018-08-31T02:35:33.990Z,16.60
2018-08-31T02:38:03.804Z,13.60
2018-08-31T02:40:33.564Z,15.30
2018-08-31T02:43:03.415Z,16.20
2018-08-31T02:45:33.880Z,16.10
2018-08-31T02:48:03.599Z,17.47
2018-08-31T02:50:33.439Z,15.90
2018-08-31T02:53:03.183Z,17.63
2018-08-31T02:55:33.136Z,15.23
2018-08-31T02:58:03.002Z,15.67
2018-08-31T03:00:32.736Z,18.90
2018-08-31T03:03:03.142Z,20.27
2018-08-31T03:05:32.903Z,16.53
2018-08-31T03:10:45.140Z,15.40
2018-08-31T03:13:14.932Z,15.70
2018-08-31T03:15:44.315Z,15.13
2018-08-31T03:18:13.669Z,15.37
2018-08-31T03:20:43.005Z,16.97
2018-08-31T03:23:12.317Z,15.17
2018-08-31T03:25:41.713Z,14.90
2018-08-31T03:28:11.086Z,15.87
2018-08-31T03:30:40.521Z,18.60
2018-08-31T03:33:10.417Z,16.93
2018-08-31T03:35:40.135Z,15.87
2018-08-31T03:38:09.794Z,17.07
2018-08-31T03:40:39.564Z,15.50
2018-08-31T03:43:09.306Z,17.30
2018-08-31T03:45:39.086Z,18.47
2018-08-31T03:48:08.825Z,15.03
2018-08-31T03:50:38.819Z,16.37
2018-08-31T03:53:08.568Z,19.97
2018-08-31T03:55:38.375Z,14.27
2018-08-31T03:58:08.180Z,16.97
2018-08-31T04:00:37.931Z,16.20
2018-08-31T04:03:07.629Z,16.27
2018-08-31T04:05:37.435Z,16.67
2018-08-31T04:08:07.070Z,15.63
2018-08-31T04:10:37.101Z,15.47
2018-08-31T04:13:07.232Z,23.60
2018-08-31T04:15:36.966Z,19.80
2018-08-31T04:18:06.900Z,17.53
2018-08-31T04:20:36.726Z,17.73
2018-08-31T04:23:06.655Z,17.23
2018-08-31T04:25:36.851Z,18.00
2018-08-31T04:28:07.378Z,16.97
2018-08-31T04:30:37.098Z,17.60
2018-08-31T04:33:06.869Z,22.47
2018-08-31T04:35:41.734Z,19.40
2018-08-31T04:40:49.498Z,17.93
2018-08-31T04:43:19.294Z,19.40
2018-08-31T04:48:27.439Z,17.67
2018-08-31T04:53:40.637Z,22.23
2018-08-31T04:56:10.646Z,22.83
2018-08-31T04:58:40.321Z,20.87
2018-08-31T05:01:10.254Z,30.63
2018-08-31T05:03:40.098Z,33.80
2018-08-31T05:06:09.863Z,20.60
2018-08-31T05:08:40.215Z,22.40
2018-08-31T05:11:09.974Z,21.57
2018-08-31T05:13:39.970Z,21.53
2018-08-31T05:16:10.390Z,24.30
2018-08-31T05:18:40.016Z,26.00
2018-08-31T05:21:09.800Z,21.00
2018-08-31T05:23:40.759Z,23.73
2018-08-31T05:26:10.595Z,24.40
2018-08-31T05:28:40.420Z,27.43
2018-08-31T05:31:10.327Z,24.53
2018-08-31T05:33:40.171Z,19.97
2018-08-31T05:36:13.264Z,22.47
2018-08-31T05:38:42.885Z,24.43
2018-08-31T05:41:12.700Z,25.77
2018-08-31T05:43:45.927Z,24.97
2018-08-31T05:46:16.185Z,26.63
2018-08-31T05:48:46.503Z,23.30
2018-08-31T05:51:16.352Z,23.93
2018-08-31T05:53:51.055Z,23.77
2018-08-31T05:56:23.456Z,24.10
2018-08-31T05:58:53.210Z,24.83
2018-08-31T06:04:00.323Z,25.13
2018-08-31T06:06:29.720Z,23.70
2018-08-31T06:09:06.747Z,23.77
2018-08-31T06:11:36.683Z,22.70
2018-08-31T06:14:06.985Z,23.13
2018-08-31T06:16:36.755Z,23.47
2018-08-31T06:19:06.470Z,24.60
2018-08-31T06:21:36.285Z,26.77
2018-08-31T06:26:48.907Z,25.73
2018-08-31T06:29:18.704Z,24.07
2018-08-31T06:34:30.273Z,25.03
2018-08-31T06:37:00.168Z,25.53
2018-08-31T06:39:29.911Z,25.23
2018-08-31T06:44:39.112Z,26.00
2018-08-31T06:47:08.847Z,23.73
2018-08-31T06:49:39.105Z,26.07
2018-08-31T06:52:08.848Z,28.70
2018-08-31T06:54:38.505Z,24.53
2018-08-31T06:57:08.238Z,25.80
2018-08-31T06:59:38.019Z,25.67
2018-08-31T07:02:07.728Z,25.00
2018-08-31T07:04:37.422Z,24.23
2018-08-31T07:07:07.172Z,26.23
2018-08-31T07:12:17.377Z,26.40
2018-08-31T07:14:46.831Z,24.63
2018-08-31T07:17:17.121Z,26.07
2018-08-31T07:19:46.661Z,26.30
2018-08-31T07:22:16.651Z,28.90
2018-08-31T07:24:46.466Z,26.27
2018-08-31T07:27:16.451Z,23.10
2018-08-31T07:32:29.508Z,28.50
2018-08-31T07:34:59.423Z,26.47
2018-08-31T07:37:30.569Z,23.67
2018-08-31T07:40:00.321Z,24.13
2018-08-31T07:42:29.973Z,26.97
2018-08-31T07:44:59.678Z,24.70
2018-08-31T07:47:29.337Z,24.37
2018-08-31T07:49:59.122Z,23.37
2018-08-31T07:52:28.767Z,23.77
2018-08-31T07:54:58.541Z,25.53
2018-08-31T07:57:28.476Z,23.83
2018-08-31T07:59:58.386Z,21.23
2018-08-31T08:02:28.857Z,23.70
2018-08-31T08:04:59.611Z,22.77
2018-08-31T08:07:29.303Z,19.53
2018-08-31T08:09:59.122Z,22.80
2018-08-31T08:12:29.093Z,21.47
2018-08-31T08:14:58.758Z,20.83
2018-08-31T08:17:28.583Z,22.40
2018-08-31T08:19:58.474Z,22.17
2018-08-31T08:22:28.543Z,21.90
2018-08-31T08:24:58.228Z,22.23
2018-08-31T08:27:27.965Z,21.70
2018-08-31T08:29:57.723Z,22.83
2018-08-31T08:32:27.654Z,18.83
2018-08-31T08:34:57.701Z,22.00
2018-08-31T08:37:27.500Z,21.73
2018-08-31T08:39:57.181Z,20.97
2018-08-31T08:42:27.145Z,20.87
2018-08-31T08:44:56.815Z,20.60
2018-08-31T08:47:27.035Z,19.40
2018-08-31T08:49:56.655Z,23.27
2018-08-31T08:52:26.313Z,23.57
2018-08-31T08:54:55.968Z,25.30
2018-08-31T08:57:26.033Z,19.73
2018-08-31T08:59:55.779Z,19.90
2018-08-31T09:02:25.826Z,19.03
2018-08-31T09:04:55.587Z,17.43
2018-08-31T09:07:25.434Z,19.90
2018-08-31T09:09:55.097Z,20.23
2018-08-31T09:12:24.939Z,20.30
2018-08-31T09:14:54.682Z,17.93
2018-08-31T09:17:24.341Z,18.53
2018-08-31T09:19:54.100Z,18.37
2018-08-31T09:22:24.036Z,16.63
2018-08-31T09:24:53.842Z,18.20
2018-08-31T09:27:27.654Z,19.67
2018-08-31T09:29:57.362Z,19.90
2018-08-31T09:32:32.420Z,19.67
2018-08-31T09:37:44.047Z,17.33
2018-08-31T09:40:13.365Z,19.03
2018-08-31T09:42:42.722Z,16.77
2018-08-31T09:45:12.066Z,16.83
2018-08-31T09:47:41.396Z,18.13
2018-08-31T09:50:10.699Z,19.13
2018-08-31T09:52:40.586Z,16.50
2018-08-31T09:55:10.257Z,16.50
2018-08-31T09:57:40.460Z,17.13
2018-08-31T10:00:10.175Z,16.53
2018-08-31T10:03:04.582Z,16.00
2018-08-31T10:05:34.734Z,16.63
2018-08-31T10:08:04.790Z,18.10
2018-08-31T10:10:34.774Z,17.07
2018-08-31T10:13:04.438Z,15.83
2018-08-31T10:15:34.206Z,18.53
2018-08-31T10:18:03.898Z,15.37
2018-08-31T10:20:33.604Z,20.67
2018-08-31T10:23:03.598Z,16.30
2018-08-31T10:25:34.424Z,16.03
2018-08-31T10:28:04.679Z,17.50
2018-08-31T10:30:34.451Z,18.57
2018-08-31T10:33:04.045Z,16.87
2018-08-31T10:35:33.835Z,16.13
2018-08-31T10:38:03.866Z,14.87
2018-08-31T10:40:37.646Z,17.90
2018-08-31T10:43:07.579Z,18.87
2018-08-31T10:45:37.253Z,16.97
2018-08-31T10:48:07.331Z,16.97
2018-08-31T10:50:37.333Z,19.87
2018-08-31T10:53:07.598Z,19.93
2018-08-31T10:55:37.517Z,20.87
2018-08-31T10:58:07.615Z,17.33
2018-08-31T11:00:37.438Z,17.50
2018-08-31T11:03:07.922Z,18.60
2018-08-31T11:05:37.760Z,18.70
2018-08-31T11:08:07.463Z,18.10
2018-08-31T11:10:37.572Z,17.63
2018-08-31T11:13:07.743Z,20.63
2018-08-31T11:15:37.465Z,18.20
2018-08-31T11:18:25.299Z,17.80
2018-08-31T11:20:55.406Z,20.93
2018-08-31T11:23:25.134Z,20.83
2018-08-31T11:25:54.935Z,22.87
2018-08-31T11:28:24.598Z,20.33
2018-08-31T11:30:54.335Z,20.40
2018-08-31T11:33:25.219Z,18.43
2018-08-31T11:35:54.895Z,21.27
2018-08-31T11:38:24.719Z,20.63
2018-08-31T11:40:54.392Z,20.60
2018-08-31T11:43:26.246Z,20.00
2018-08-31T11:45:56.079Z,18.77
2018-08-31T11:48:25.847Z,18.20
2018-08-31T11:50:55.544Z,21.67
2018-08-31T11:53:25.210Z,21.00
2018-08-31T11:55:54.934Z,19.70
2018-08-31T11:58:24.680Z,20.33
2018-08-31T12:00:54.505Z,19.57
2018-08-31T12:03:24.303Z,19.03
2018-08-31T12:05:53.985Z,21.90
2018-08-31T12:08:23.714Z,19.57
2018-08-31T12:10:53.462Z,17.47
2018-08-31T12:13:23.151Z,20.37
2018-08-31T12:15:52.871Z,17.77
2018-08-31T12:18:22.512Z,18.17
2018-08-31T12:20:52.212Z,19.53
2018-08-31T12:23:21.897Z,20.10
2018-08-31T12:25:51.638Z,16.83
2018-08-31T12:28:21.295Z,17.83
2018-08-31T12:30:52.051Z,19.00
2018-08-31T12:33:21.693Z,18.27
2018-08-31T12:35:51.530Z,19.90
2018-08-31T12:38:21.266Z,18.70
2018-08-31T12:40:51.291Z,19.03
2018-08-31T12:43:21.048Z,17.70
2018-08-31T12:45:51.739Z,20.03
2018-08-31T12:48:21.540Z,17.10
2018-08-31T12:50:51.271Z,18.77
2018-08-31T12:53:20.973Z,16.57
2018-08-31T12:55:51.372Z,17.60
2018-08-31T12:58:21.134Z,22.57
2018-08-31T13:00:50.806Z,18.13
2018-08-31T13:03:20.990Z,18.53
2018-08-31T13:05:50.712Z,20.53
2018-08-31T13:08:20.413Z,17.73
2018-08-31T13:10:50.128Z,18.03
2018-08-31T13:13:20.279Z,18.43
2018-08-31T13:15:50.035Z,35.83
2018-08-31T13:18:19.903Z,37.93
2018-08-31T13:20:49.703Z,22.03
2018-08-31T13:23:19.628Z,16.23
2018-08-31T13:25:49.730Z,16.13
2018-08-31T13:28:19.825Z,15.80
2018-08-31T13:30:49.909Z,15.57
2018-08-31T13:33:19.759Z,14.93
2018-08-31T13:38:30.348Z,13.50
2018-08-31T13:41:00.083Z,15.40
2018-08-31T13:43:30.350Z,13.23
2018-08-31T13:46:00.158Z,14.10
2018-08-31T13:48:30.002Z,13.73
2018-08-31T13:50:59.742Z,13.20
2018-08-31T13:53:30.376Z,13.73
2018-08-31T13:56:00.383Z,13.70
2018-08-31T13:58:30.647Z,13.07
2018-08-31T14:01:00.385Z,12.07
2018-08-31T14:03:30.647Z,14.17
2018-08-31T14:06:00.267Z,12.70
2018-08-31T14:08:30.041Z,13.30
2018-08-31T14:10:59.788Z,13.63
2018-08-31T14:13:29.493Z,13.60
2018-08-31T14:15:59.703Z,13.50
2018-08-31T14:18:29.383Z,13.23
2018-08-31T14:20:59.134Z,13.47
2018-08-31T14:23:30.398Z,12.43
2018-08-31T14:26:00.040Z,15.87
2018-08-31T14:28:29.722Z,12.60
2018-08-31T14:34:01.298Z,11.27
2018-08-31T14:36:31.007Z,12.20
2018-08-31T14:39:00.909Z,11.63
2018-08-31T14:41:30.715Z,10.60
2018-08-31T14:44:00.935Z,11.57
2018-08-31T14:46:30.569Z,10.90
2018-08-31T14:49:00.234Z,11.57
2018-08-31T14:51:30.147Z,13.60
2018-08-31T14:53:59.830Z,11.80
2018-08-31T14:56:30.172Z,11.83
2018-08-31T14:59:00.601Z,14.93
2018-08-31T15:01:31.140Z,11.20
2018-08-31T15:04:01.948Z,10.23
2018-08-31T15:06:32.218Z,12.57
2018-08-31T15:09:02.751Z,10.67
2018-08-31T15:11:33.643Z,11.80
2018-08-31T15:14:04.232Z,12.63
2018-08-31T15:16:34.659Z,14.10
2018-08-31T15:19:07.968Z,10.47
2018-08-31T15:21:38.271Z,11.07
2018-08-31T15:24:08.421Z,11.03
2018-08-31T15:26:54.331Z,11.60
2018-08-31T15:29:24.737Z,13.03
2018-08-31T15:31:55.017Z,13.30
2018-08-31T15:34:27.339Z,16.33
2018-08-31T15:36:57.502Z,14.17
2018-08-31T15:39:27.842Z,14.27
2018-08-31T15:41:58.378Z,15.27
2018-08-31T15:44:28.444Z,14.07
2018-08-31T15:46:58.925Z,13.03
2018-08-31T15:49:28.992Z,15.37
2018-08-31T15:51:59.137Z,16.07
2018-08-31T15:54:28.798Z,12.80
2018-08-31T15:56:58.401Z,13.30
2018-08-31T15:59:28.071Z,13.47
2018-08-31T16:01:57.679Z,13.03
2018-08-31T16:04:27.329Z,14.67
2018-08-31T16:06:57.091Z,12.87
2018-08-31T16:09:27.366Z,13.67
2018-08-31T16:11:56.966Z,13.43
2018-08-31T16:14:26.897Z,12.00
2018-08-31T16:16:56.590Z,13.07
2018-08-31T16:19:26.245Z,11.97
2018-08-31T16:21:56.027Z,13.03
2018-08-31T16:24:25.690Z,14.60
2018-08-31T16:26:55.526Z,12.43
2018-08-31T16:29:25.213Z,12.47
2018-08-31T16:34:34.024Z,12.57
2018-08-31T16:37:03.513Z,13.10
2018-08-31T16:39:32.809Z,14.30
2018-08-31T16:42:02.248Z,11.90
2018-08-31T16:44:31.594Z,12.03
2018-08-31T16:47:01.016Z,11.90
2018-08-31T16:49:30.346Z,12.57
2018-08-31T16:52:01.235Z,12.43
2018-08-31T16:54:31.073Z,12.23
2018-08-31T16:57:00.798Z,11.07
2018-08-31T16:59:31.054Z,13.50
2018-08-31T17:02:00.933Z,12.13
2018-08-31T17:04:30.600Z,13.90
2018-08-31T17:07:00.298Z,11.97
2018-08-31T17:09:29.995Z,14.30
2018-08-31T17:12:00.178Z,14.13
2018-08-31T17:14:29.927Z,13.23
2018-08-31T17:16:59.991Z,14.93
2018-08-31T17:19:29.698Z,18.23
2018-08-31T17:21:59.638Z,13.77
2018-08-31T17:24:29.624Z,16.03
2018-08-31T17:27:04.319Z,13.63
2018-08-31T17:29:36.843Z,16.33
2018-08-31T17:32:11.822Z,16.00
2018-08-31T17:34:46.606Z,15.00
2018-08-31T17:37:22.362Z,14.30
2018-08-31T17:39:52.076Z,16.03
2018-08-31T17:42:21.844Z,14.70
2018-08-31T17:44:51.561Z,15.77
2018-08-31T17:47:21.692Z,16.90
2018-08-31T17:49:51.465Z,15.07
2018-08-31T17:52:21.407Z,17.50
2018-08-31T17:54:51.689Z,18.30
2018-08-31T17:57:22.120Z,17.20
2018-08-31T17:59:52.546Z,16.67
2018-08-31T18:02:22.256Z,16.30
2018-08-31T18:04:52.077Z,18.63
2018-08-31T18:07:21.762Z,17.73
2018-08-31T18:09:51.857Z,19.97
2018-08-31T18:12:21.824Z,16.40
2018-08-31T18:14:51.559Z,18.80
2018-08-31T18:17:25.447Z,17.57
2018-08-31T18:19:59.601Z,17.50
2018-08-31T18:22:33.305Z,18.13
2018-08-31T18:25:06.506Z,15.30
2018-08-31T18:27:43.461Z,19.13
2018-08-31T18:30:12.913Z,17.93
2018-08-31T18:32:42.242Z,18.20
2018-08-31T18:35:12.028Z,19.40
2018-08-31T18:37:41.682Z,20.13
2018-08-31T18:40:19.598Z,18.17
2018-08-31T18:42:50.697Z,18.77
2018-08-31T18:45:20.575Z,20.10
2018-08-31T18:47:50.263Z,20.27
2018-08-31T18:50:19.922Z,16.60
2018-08-31T18:53:00.477Z,18.83
2018-08-31T18:55:30.172Z,17.60
2018-08-31T18:58:00.967Z,19.43
2018-08-31T19:00:30.634Z,18.30
2018-08-31T19:03:08.023Z,17.70
2018-08-31T19:05:38.351Z,18.27
2018-08-31T19:08:38.887Z,18.03
2018-08-31T19:11:09.466Z,17.40
2018-08-31T19:13:40.015Z,17.63
2018-08-31T19:16:16.033Z,19.17
2018-08-31T19:18:50.919Z,17.17
2018-08-31T19:21:25.980Z,17.87
2018-08-31T19:23:56.886Z,16.70
2018-08-31T19:26:27.134Z,18.77
2018-08-31T19:28:57.222Z,18.70
2018-08-31T19:31:28.979Z,17.10
2018-08-31T19:33:59.549Z,18.23
2018-08-31T19:36:37.512Z,18.10
2018-08-31T19:39:11.568Z,16.20
2018-08-31T19:41:42.488Z,14.60
2018-08-31T19:44:12.898Z,15.23
2018-08-31T19:46:43.543Z,17.57
2018-08-31T19:49:28.279Z,30.13
2018-08-31T19:51:58.586Z,18.47
2018-08-31T19:54:28.457Z,15.87
2018-08-31T19:56:58.482Z,16.50
2018-08-31T19:59:28.625Z,16.63
2018-08-31T20:02:03.866Z,16.37
2018-08-31T20:04:33.667Z,15.57
2018-08-31T20:07:03.843Z,19.50
2018-08-31T20:09:33.677Z,18.90
2018-08-31T20:12:06.137Z,15.93
2018-08-31T20:14:39.945Z,16.50
2018-08-31T20:17:10.078Z,16.37
2018-08-31T20:19:41.523Z,17.77
2018-08-31T20:22:22.783Z,15.47
2018-08-31T20:24:52.591Z,17.87
2018-08-31T20:27:23.155Z,16.80
2018-08-31T20:29:54.678Z,17.03
2018-08-31T20:32:26.395Z,19.93
2018-08-31T20:35:06.218Z,16.60
2018-08-31T20:37:36.924Z,17.47
2018-08-31T20:40:08.320Z,16.53
2018-08-31T20:42:39.168Z,39.00
2018-08-31T20:45:10.801Z,22.93
2018-08-31T20:47:41.482Z,16.70
2018-08-31T20:50:11.991Z,17.70
2018-08-31T20:52:42.487Z,17.73
2018-08-31T20:55:13.439Z,14.80
2018-08-31T20:58:00.304Z,18.83
2018-08-31T21:00:36.356Z,20.07
2018-08-31T21:03:11.485Z,17.37
2018-08-31T21:05:42.521Z,15.50
2018-08-31T21:08:14.037Z,17.60
2018-08-31T21:10:46.752Z,17.63
2018-08-31T21:13:18.144Z,18.63
2018-08-31T21:15:58.299Z,20.10
2018-08-31T21:18:28.097Z,19.20
2018-08-31T21:20:58.444Z,17.57
2018-08-31T21:23:39.235Z,17.13
2018-08-31T21:26:26.753Z,17.57
2018-08-31T21:28:56.735Z,18.37
2018-08-31T21:31:28.570Z,21.70
2018-08-31T21:33:59.506Z,19.27
2018-08-31T21:36:32.277Z,17.87
2018-08-31T21:39:02.914Z,19.43
2018-08-31T21:41:38.841Z,19.87
2018-08-31T21:44:09.339Z,22.47
2018-08-31T21:46:39.552Z,17.90
2018-08-31T21:49:09.859Z,22.30
2018-08-31T21:51:40.559Z,19.80
2018-08-31T21:54:14.184Z,21.07
2018-08-31T21:56:44.590Z,19.33
2018-08-31T21:59:14.774Z,19.40
2018-08-31T22:01:49.190Z,21.10
2018-08-31T22:04:19.761Z,20.97
2018-08-31T22:06:49.865Z,22.53
2018-08-31T22:09:20.096Z,23.43
2018-08-31T22:11:49.986Z,19.80
2018-08-31T22:14:51.722Z,20.43
2018-08-31T22:17:22.320Z,21.77
2018-08-31T22:19:52.728Z,22.40
2018-08-31T22:22:23.920Z,21.77
2018-08-31T22:24:55.103Z,21.47
2018-08-31T22:27:24.910Z,23.63
2018-08-31T22:29:54.777Z,25.17
2018-08-31T22:32:30.176Z,24.37
2018-08-31T22:34:59.934Z,22.53
2018-08-31T22:37:29.841Z,26.87
2018-08-31T22:39:59.755Z,22.57
2018-08-31T22:42:29.928Z,22.90
2018-08-31T22:44:59.749Z,24.90
2018-08-31T22:47:29.479Z,26.50
2018-08-31T22:49:59.182Z,25.20
2018-08-31T22:52:29.146Z,26.33
2018-08-31T22:54:59.631Z,20.10
2018-08-31T22:57:29.523Z,27.43
2018-08-31T23:00:00.369Z,27.10
2018-08-31T23:02:32.140Z,23.70
2018-08-31T23:05:12.532Z,28.57
2018-08-31T23:07:53.265Z,25.37
2018-08-31T23:10:27.701Z,26.40
2018-08-31T23:13:00.548Z,26.33
2018-08-31T23:15:33.082Z,24.03
2018-08-31T23:18:04.576Z,27.57
2018-08-31T23:20:37.040Z,25.30
2018-08-31T23:23:15.584Z,26.63
2018-08-31T23:25:51.464Z,26.47
2018-08-31T23:28:23.997Z,24.63
2018-08-31T23:30:56.789Z,24.63
2018-08-31T23:33:30.315Z,23.37
2018-08-31T23:36:02.877Z,25.63
2018-08-31T23:38:34.227Z,25.00
2018-08-31T23:41:08.026Z,22.37
2018-08-31T23:43:43.187Z,25.70
2018-08-31T23:46:17.281Z,21.90
2018-08-31T23:48:48.268Z,24.03
2018-08-31T23:51:20.332Z,27.73
2018-08-31T23:53:54.167Z,26.37
2018-08-31T23:56:26.083Z,29.63
2018-08-31T23:59:00.277Z,27.83
