createdAt,value
2023-05-06T00:02:09.816Z,11.44
2023-05-06T00:05:18.507Z,11.37
2023-05-06T00:08:22.371Z,11.40
2023-05-06T00:11:26.495Z,11.36
2023-05-06T00:14:30.049Z,11.39
2023-05-06T00:17:33.555Z,11.44
2023-05-06T00:20:38.519Z,11.37
2023-05-06T00:23:42.060Z,11.40
2023-05-06T00:26:45.831Z,11.39
2023-05-06T00:29:49.272Z,11.38
2023-05-06T00:32:52.961Z,11.33
2023-05-06T00:35:57.849Z,11.31
2023-05-06T00:39:01.448Z,11.30
2023-05-06T00:42:05.324Z,11.36
2023-05-06T00:45:23.629Z,11.38
2023-05-06T00:48:27.218Z,11.35
2023-05-06T00:51:32.516Z,10.93
2023-05-06T00:54:36.880Z,10.76
2023-05-06T00:57:41.394Z,10.67
2023-05-06T01:00:45.121Z,10.60
2023-05-06T01:03:48.753Z,10.54
2023-05-06T01:07:12.779Z,10.10
2023-05-06T01:10:25.588Z,10.16
2023-05-06T01:13:40.416Z,10.06
2023-05-06T01:16:44.471Z,10.01
2023-05-06T01:19:53.398Z,9.79
2023-05-06T01:22:58.474Z,9.74
2023-05-06T01:26:03.278Z,9.72
2023-05-06T01:29:06.965Z,9.70
2023-05-06T01:32:35.272Z,9.65
2023-05-06T01:35:59.863Z,9.63
2023-05-06T01:39:13.504Z,9.60
2023-05-06T01:42:19.539Z,9.57
2023-05-06T01:45:28.912Z,9.58
2023-05-06T01:48:38.320Z,9.62
2023-05-06T01:51:42.454Z,9.66
2023-05-06T01:54:45.961Z,9.66
2023-05-06T01:57:50.860Z,9.65
2023-05-06T02:00:54.387Z,9.71
2023-05-06T02:03:57.983Z,9.58
2023-05-06T02:07:01.562Z,9.39
2023-05-06T02:10:06.243Z,9.49
2023-05-06T02:13:13.089Z,9.39
2023-05-06T02:16:16.617Z,9.41
2023-05-06T02:19:20.282Z,9.36
2023-05-06T02:22:23.843Z,9.40
2023-05-06T02:25:27.703Z,9.46
2023-05-06T02:28:32.674Z,9.40
2023-05-06T02:31:36.266Z,9.48
2023-05-06T02:34:39.975Z,9.47
2023-05-06T02:37:43.481Z,9.47
2023-05-06T02:40:47.112Z,9.56
2023-05-06T02:43:51.959Z,9.56
2023-05-06T02:46:55.467Z,9.57
2023-05-06T02:49:59.231Z,9.41
2023-05-06T02:53:02.731Z,9.48
2023-05-06T02:56:07.334Z,9.41
2023-05-06T02:59:12.229Z,9.53
2023-05-06T03:02:15.820Z,9.42
2023-05-06T03:05:19.570Z,9.48
2023-05-06T03:08:22.980Z,9.52
2023-05-06T03:11:27.178Z,9.53
2023-05-06T03:14:32.123Z,9.49
2023-05-06T03:17:36.061Z,9.42
2023-05-06T03:20:39.588Z,9.26
2023-05-06T03:23:43.118Z,9.31
2023-05-06T03:26:46.716Z,9.20
2023-05-06T03:29:51.656Z,9.12
2023-05-06T03:32:57.112Z,9.07
2023-05-06T03:36:00.848Z,9.07
2023-05-06T03:39:04.449Z,9.13
2023-05-06T03:42:09.778Z,9.11
2023-05-06T03:45:26.335Z,9.13
2023-05-06T03:48:29.885Z,9.12
2023-05-06T03:51:33.735Z,9.04
2023-05-06T03:54:37.321Z,8.98
2023-05-06T03:57:40.930Z,9.05
2023-05-06T04:00:45.867Z,9.08
2023-05-06T04:03:49.387Z,9.03
2023-05-06T04:06:52.900Z,9.03
2023-05-06T04:09:56.520Z,9.15
2023-05-06T04:13:00.292Z,9.19
2023-05-06T04:16:05.594Z,9.05
2023-05-06T04:19:09.448Z,9.19
2023-05-06T04:22:12.984Z,9.20
2023-05-06T04:25:18.354Z,9.23
2023-05-06T04:28:21.888Z,9.22
2023-05-06T04:31:29.805Z,9.30
2023-05-06T04:34:33.396Z,9.36
2023-05-06T04:37:37.253Z,9.35
2023-05-06T04:40:40.786Z,9.40
2023-05-06T04:43:44.447Z,9.31
2023-05-06T04:46:49.413Z,9.19
2023-05-06T04:49:53.035Z,9.09
2023-05-06T04:52:56.530Z,9.41
2023-05-06T04:56:00.070Z,9.46
2023-05-06T04:59:03.576Z,9.34
2023-05-06T05:02:08.568Z,9.40
2023-05-06T05:05:12.595Z,9.52
2023-05-06T05:08:16.290Z,9.42
2023-05-06T05:11:19.769Z,9.34
2023-05-06T05:14:23.358Z,9.57
2023-05-06T05:17:28.338Z,9.73
2023-05-06T05:20:31.812Z,9.51
2023-05-06T05:23:35.355Z,9.83
2023-05-06T05:26:38.982Z,10.01
2023-05-06T05:29:42.518Z,9.69
2023-05-06T05:32:47.496Z,9.76
2023-05-06T05:35:51.089Z,9.74
2023-05-06T05:38:54.916Z,9.93
2023-05-06T05:41:58.528Z,9.98
2023-05-06T05:45:02.151Z,10.07
2023-05-06T05:48:07.612Z,10.27
2023-05-06T05:51:12.185Z,10.53
2023-05-06T05:54:16.631Z,10.67
2023-05-06T05:57:20.081Z,10.36
2023-05-06T06:00:23.869Z,10.33
2023-05-06T06:03:28.836Z,10.51
2023-05-06T06:06:32.619Z,10.62
2023-05-06T06:09:36.195Z,10.68
2023-05-06T06:12:39.881Z,10.11
2023-05-06T06:15:58.110Z,10.55
2023-05-06T06:19:03.414Z,10.69
2023-05-06T06:22:07.002Z,10.72
2023-05-06T06:25:11.724Z,10.54
2023-05-06T06:28:15.384Z,10.71
2023-05-06T06:31:18.998Z,11.06
2023-05-06T06:34:30.783Z,11.23
2023-05-06T06:37:34.428Z,11.08
2023-05-06T06:40:37.908Z,10.34
2023-05-06T06:43:41.508Z,10.30
2023-05-06T06:46:45.166Z,10.57
2023-05-06T06:49:50.165Z,10.33
2023-05-06T06:52:53.804Z,10.79
2023-05-06T06:55:57.418Z,10.50
2023-05-06T06:59:01.275Z,10.43
2023-05-06T07:02:05.199Z,10.68
2023-05-06T07:05:11.675Z,10.62
2023-05-06T07:08:17.271Z,10.92
2023-05-06T07:11:21.325Z,10.95
2023-05-06T07:14:25.795Z,11.09
2023-05-06T07:17:29.270Z,10.92
2023-05-06T07:20:34.417Z,10.92
2023-05-06T07:23:37.874Z,10.87
2023-05-06T07:26:42.488Z,11.15
2023-05-06T07:29:46.024Z,11.37
2023-05-06T07:32:49.721Z,10.99
2023-05-06T07:35:55.896Z,10.78
2023-05-06T07:38:59.525Z,10.92
2023-05-06T07:42:02.992Z,11.30
2023-05-06T07:45:08.083Z,11.10
2023-05-06T07:48:11.683Z,11.03
2023-05-06T07:51:17.772Z,11.08
2023-05-06T07:54:21.232Z,10.94
2023-05-06T07:57:24.800Z,10.92
2023-05-06T08:00:28.367Z,10.87
2023-05-06T08:03:32.461Z,11.20
2023-05-06T08:06:37.479Z,11.01
2023-05-06T08:09:40.976Z,11.15
2023-05-06T08:12:44.448Z,11.11
2023-05-06T08:15:48.139Z,11.27
2023-05-06T08:18:51.669Z,11.50
2023-05-06T08:21:56.792Z,11.60
2023-05-06T08:25:01.065Z,11.00
2023-05-06T08:28:04.880Z,11.99
2023-05-06T08:31:08.397Z,12.08
2023-05-06T08:34:11.917Z,11.96
2023-05-06T08:37:17.121Z,11.80
2023-05-06T08:40:24.254Z,11.86
2023-05-06T08:43:31.890Z,12.00
2023-05-06T08:46:35.710Z,12.06
2023-05-06T08:49:39.308Z,11.75
2023-05-06T08:52:44.762Z,11.50
2023-05-06T08:55:53.600Z,11.88
2023-05-06T08:58:59.451Z,12.15
2023-05-06T09:02:04.748Z,11.64
2023-05-06T09:05:11.008Z,11.68
2023-05-06T09:08:16.392Z,11.65
2023-05-06T09:11:25.921Z,12.22
2023-05-06T09:14:29.553Z,12.22
2023-05-06T09:17:34.155Z,12.44
2023-05-06T09:20:42.621Z,12.51
2023-05-06T09:23:47.826Z,12.45
2023-05-06T09:26:55.275Z,12.56
2023-05-06T09:30:04.980Z,12.62
2023-05-06T09:33:09.412Z,12.63
2023-05-06T09:36:13.560Z,12.46
2023-05-06T09:39:18.444Z,12.70
2023-05-06T09:42:25.435Z,12.30
2023-05-06T09:45:33.738Z,12.64
2023-05-06T09:48:38.112Z,13.36
2023-05-06T09:51:47.859Z,13.29
2023-05-06T09:54:55.047Z,13.72
2023-05-06T09:58:01.515Z,13.20
2023-05-06T10:01:06.996Z,12.40
2023-05-06T10:04:13.505Z,13.07
2023-05-06T10:07:23.771Z,13.89
2023-05-06T10:10:31.293Z,14.78
2023-05-06T10:13:36.493Z,14.68
2023-05-06T10:16:42.317Z,14.70
2023-05-06T10:19:49.057Z,13.69
2023-05-06T10:23:08.133Z,13.63
2023-05-06T10:26:18.134Z,14.08
2023-05-06T10:29:23.005Z,13.86
2023-05-06T10:32:33.099Z,13.66
2023-05-06T10:35:51.576Z,14.29
2023-05-06T10:39:00.636Z,14.57
2023-05-06T10:42:07.099Z,15.11
2023-05-06T10:45:11.762Z,15.27
2023-05-06T10:48:15.998Z,14.87
2023-05-06T10:51:25.167Z,15.33
2023-05-06T10:54:28.836Z,15.26
2023-05-06T10:57:42.897Z,14.95
2023-05-06T11:00:56.431Z,14.57
2023-05-06T11:04:06.514Z,14.70
2023-05-06T11:07:13.140Z,14.62
2023-05-06T11:10:16.907Z,14.50
2023-05-06T11:13:26.288Z,15.00
2023-05-06T11:16:49.358Z,15.38
2023-05-06T11:20:22.142Z,15.30
2023-05-06T11:24:08.259Z,15.13
2023-05-06T11:27:12.600Z,15.12
2023-05-06T11:30:17.754Z,14.70
2023-05-06T11:33:24.733Z,14.92
2023-05-06T11:36:29.248Z,15.41
2023-05-06T11:39:39.895Z,15.44
2023-05-06T11:42:44.414Z,15.52
2023-05-06T11:45:50.783Z,16.12
2023-05-06T11:48:56.409Z,15.31
2023-05-06T11:52:01.265Z,14.94
2023-05-06T11:55:11.069Z,14.98
2023-05-06T11:58:16.582Z,15.34
2023-05-06T12:01:22.031Z,15.03
2023-05-06T12:04:26.014Z,15.11
2023-05-06T12:07:30.008Z,14.97
2023-05-06T12:10:34.071Z,15.71
2023-05-06T12:13:38.982Z,15.05
2023-05-06T12:16:45.191Z,14.94
2023-05-06T12:19:49.472Z,15.72
2023-05-06T12:23:08.423Z,15.99
2023-05-06T12:26:12.719Z,15.95
2023-05-06T12:29:18.914Z,16.46
2023-05-06T12:32:24.184Z,16.80
2023-05-06T12:35:29.305Z,16.79
2023-05-06T12:38:33.278Z,16.11
2023-05-06T12:41:40.632Z,15.79
2023-05-06T12:44:44.557Z,15.60
2023-05-06T12:47:56.862Z,15.68
2023-05-06T12:51:00.380Z,15.80
2023-05-06T12:54:04.837Z,15.72
2023-05-06T12:57:08.967Z,16.15
2023-05-06T13:00:14.953Z,15.97
2023-05-06T13:03:21.501Z,15.86
2023-05-06T13:06:25.537Z,16.02
2023-05-06T13:09:30.006Z,15.95
2023-05-06T13:12:34.244Z,16.31
2023-05-06T13:15:39.307Z,15.87
2023-05-06T13:18:45.155Z,15.93
2023-05-06T13:21:48.603Z,16.11
2023-05-06T13:24:52.419Z,15.79
2023-05-06T13:27:56.080Z,16.11
2023-05-06T13:30:59.613Z,16.24
2023-05-06T13:34:04.523Z,15.92
2023-05-06T13:37:08.291Z,15.35
2023-05-06T13:40:13.856Z,15.48
2023-05-06T13:43:18.006Z,15.73
2023-05-06T13:46:23.340Z,15.53
2023-05-06T13:49:29.523Z,15.61
2023-05-06T13:52:33.811Z,15.92
2023-05-06T13:55:37.518Z,16.06
2023-05-06T13:58:41.061Z,15.73
2023-05-06T14:01:45.096Z,15.58
2023-05-06T14:04:50.234Z,15.58
2023-05-06T14:07:53.866Z,15.81
2023-05-06T14:10:57.729Z,16.42
2023-05-06T14:14:02.470Z,16.19
2023-05-06T14:17:06.006Z,15.69
2023-05-06T14:20:12.453Z,15.88
2023-05-06T14:23:16.392Z,16.17
2023-05-06T14:26:19.901Z,15.72
2023-05-06T14:29:23.482Z,15.64
2023-05-06T14:32:26.990Z,15.56
2023-05-06T14:35:31.973Z,15.43
2023-05-06T14:38:36.036Z,15.64
2023-05-06T14:41:39.798Z,16.00
2023-05-06T14:44:45.208Z,15.56
2023-05-06T14:47:48.996Z,15.61
2023-05-06T14:50:54.612Z,16.09
2023-05-06T14:53:59.074Z,15.85
2023-05-06T14:57:04.491Z,15.69
2023-05-06T15:00:10.452Z,15.66
2023-05-06T15:03:14.012Z,15.33
2023-05-06T15:06:19.112Z,15.68
2023-05-06T15:09:22.926Z,16.08
2023-05-06T15:12:26.701Z,15.86
2023-05-06T15:15:30.607Z,15.53
2023-05-06T15:18:34.218Z,15.49
2023-05-06T15:21:39.884Z,15.37
2023-05-06T15:24:43.842Z,15.63
2023-05-06T15:27:47.694Z,15.67
2023-05-06T15:30:51.536Z,15.51
2023-05-06T15:33:56.532Z,15.27
2023-05-06T15:37:03.206Z,15.14
2023-05-06T15:40:12.551Z,15.11
2023-05-06T15:43:22.812Z,14.98
2023-05-06T15:46:27.909Z,14.85
2023-05-06T15:49:51.388Z,14.78
2023-05-06T15:52:58.092Z,14.78
2023-05-06T15:56:08.929Z,14.50
2023-05-06T15:59:20.059Z,14.35
2023-05-06T16:02:27.183Z,14.27
2023-05-06T16:05:31.820Z,14.28
2023-05-06T16:08:37.872Z,14.16
2023-05-06T16:11:42.652Z,14.12
2023-05-06T16:14:46.356Z,14.33
2023-05-06T16:17:50.534Z,14.33
2023-05-06T16:20:55.134Z,14.26
2023-05-06T16:24:01.591Z,14.33
2023-05-06T16:27:06.183Z,14.37
2023-05-06T16:30:11.718Z,14.23
2023-05-06T16:33:15.710Z,14.20
2023-05-06T16:36:19.315Z,14.07
2023-05-06T16:39:24.655Z,14.09
2023-05-06T16:42:29.516Z,14.02
2023-05-06T16:45:33.320Z,13.92
2023-05-06T16:48:36.934Z,13.78
2023-05-06T16:51:40.600Z,13.83
2023-05-06T16:54:45.852Z,13.60
2023-05-06T16:57:49.720Z,13.53
2023-05-06T17:00:54.433Z,13.46
2023-05-06T17:03:58.817Z,13.48
2023-05-06T17:07:02.853Z,13.38
2023-05-06T17:10:10.280Z,13.31
2023-05-06T17:13:14.130Z,13.17
2023-05-06T17:16:17.761Z,13.03
2023-05-06T17:19:21.738Z,13.03
2023-05-06T17:22:26.503Z,12.87
2023-05-06T17:25:31.606Z,12.83
2023-05-06T17:28:35.359Z,12.89
2023-05-06T17:31:38.984Z,12.83
2023-05-06T17:34:43.191Z,12.72
2023-05-06T17:37:46.792Z,12.77
2023-05-06T17:40:52.793Z,12.65
2023-05-06T17:43:57.419Z,12.46
2023-05-06T17:47:01.167Z,12.46
2023-05-06T17:50:05.181Z,12.51
2023-05-06T17:53:08.871Z,12.34
2023-05-06T17:56:13.912Z,12.15
2023-05-06T17:59:21.565Z,12.04
2023-05-06T18:02:26.854Z,11.94
2023-05-06T18:05:30.897Z,11.90
2023-05-06T18:08:34.717Z,11.83
2023-05-06T18:11:40.516Z,11.77
2023-05-06T18:14:44.092Z,11.62
2023-05-06T18:17:47.942Z,11.49
2023-05-06T18:20:51.708Z,11.44
2023-05-06T18:24:01.906Z,11.35
2023-05-06T18:27:15.802Z,11.28
2023-05-06T18:30:19.741Z,11.15
2023-05-06T18:33:23.988Z,11.12
2023-05-06T18:36:27.755Z,11.09
2023-05-06T18:39:31.519Z,10.95
2023-05-06T18:42:37.144Z,10.86
2023-05-06T18:45:40.732Z,10.77
2023-05-06T18:48:44.753Z,10.65
2023-05-06T18:51:48.659Z,10.50
2023-05-06T18:54:52.324Z,10.50
2023-05-06T18:57:57.440Z,10.40
2023-05-06T19:01:02.273Z,10.38
2023-05-06T19:04:06.523Z,10.25
2023-05-06T19:07:10.223Z,10.22
2023-05-06T19:10:13.914Z,10.13
2023-05-06T19:13:19.507Z,10.05
2023-05-06T19:16:23.636Z,10.05
2023-05-06T19:19:27.996Z,9.93
2023-05-06T19:22:32.899Z,9.92
2023-05-06T19:25:39.749Z,9.89
2023-05-06T19:28:44.735Z,9.87
2023-05-06T19:31:48.248Z,9.87
2023-05-06T19:34:51.874Z,9.88
2023-05-06T19:37:56.688Z,9.84
2023-05-06T19:41:01.461Z,9.87
2023-05-06T19:44:07.308Z,9.83
2023-05-06T19:47:12.492Z,9.88
2023-05-06T19:50:16.149Z,9.89
2023-05-06T19:53:22.374Z,9.96
2023-05-06T19:56:25.823Z,10.04
2023-05-06T19:59:30.904Z,10.00
2023-05-06T20:02:34.853Z,9.98
2023-05-06T20:05:38.729Z,10.05
2023-05-06T20:08:42.447Z,10.05
2023-05-06T20:11:47.270Z,10.02
2023-05-06T20:14:52.682Z,10.05
2023-05-06T20:17:56.204Z,10.05
2023-05-06T20:20:59.793Z,9.99
2023-05-06T20:24:04.070Z,9.97
2023-05-06T20:27:07.509Z,9.99
2023-05-06T20:30:13.656Z,9.94
2023-05-06T20:33:17.554Z,9.98
2023-05-06T20:36:24.352Z,10.03
2023-05-06T20:39:28.929Z,10.05
2023-05-06T20:42:32.604Z,9.96
2023-05-06T20:45:38.095Z,10.01
2023-05-06T20:48:42.187Z,9.96
2023-05-06T20:51:46.373Z,9.96
2023-05-06T20:54:50.991Z,9.93
2023-05-06T20:57:54.779Z,9.98
2023-05-06T21:01:00.008Z,9.92
2023-05-06T21:04:04.948Z,9.96
2023-05-06T21:07:08.675Z,9.93
2023-05-06T21:10:13.348Z,9.87
2023-05-06T21:13:17.390Z,9.93
2023-05-06T21:16:22.983Z,9.91
2023-05-06T21:19:26.832Z,9.95
2023-05-06T21:22:30.482Z,9.96
2023-05-06T21:25:34.480Z,9.90
2023-05-06T21:28:38.568Z,9.81
2023-05-06T21:31:45.031Z,9.78
2023-05-06T21:34:48.849Z,9.75
2023-05-06T21:37:52.372Z,9.73
2023-05-06T21:40:56.384Z,9.74
2023-05-06T21:44:00.746Z,9.73
2023-05-06T21:47:05.777Z,9.61
2023-05-06T21:50:10.882Z,9.59
2023-05-06T21:53:14.429Z,9.65
2023-05-06T21:56:18.502Z,9.62
2023-05-06T21:59:22.070Z,9.60
2023-05-06T22:02:27.313Z,9.57
2023-05-06T22:05:30.877Z,9.66
2023-05-06T22:08:34.598Z,9.63
2023-05-06T22:11:38.830Z,9.61
2023-05-06T22:14:42.424Z,9.63
2023-05-06T22:17:47.296Z,9.53
2023-05-06T22:20:52.515Z,9.53
2023-05-06T22:23:56.022Z,9.35
2023-05-06T22:26:59.500Z,9.37
2023-05-06T22:30:03.832Z,9.38
2023-05-06T22:33:08.884Z,9.31
2023-05-06T22:36:12.416Z,9.22
2023-05-06T22:39:15.920Z,9.19
2023-05-06T22:42:20.512Z,9.13
2023-05-06T22:45:35.655Z,9.06
2023-05-06T22:48:40.710Z,9.03
2023-05-06T22:51:44.329Z,9.10
2023-05-06T22:54:47.885Z,9.13
2023-05-06T22:57:54.042Z,9.07
2023-05-06T23:00:57.842Z,9.10
2023-05-06T23:04:02.910Z,9.10
2023-05-06T23:07:06.495Z,8.99
2023-05-06T23:10:11.092Z,8.89
2023-05-06T23:13:14.839Z,9.01
2023-05-06T23:16:18.452Z,8.98
2023-05-06T23:19:23.670Z,9.08
2023-05-06T23:22:27.643Z,8.92
2023-05-06T23:25:31.221Z,8.90
2023-05-06T23:28:34.750Z,8.88
2023-05-06T23:31:38.315Z,8.86
2023-05-06T23:34:43.288Z,8.91
2023-05-06T23:37:46.836Z,8.81
2023-05-06T23:40:51.224Z,8.75
2023-05-06T23:43:54.732Z,8.71
2023-05-06T23:46:58.308Z,8.62
2023-05-06T23:50:03.312Z,8.59
2023-05-06T23:53:06.771Z,8.66
2023-05-06T23:56:10.580Z,8.64
2023-05-06T23:59:14.115Z,8.65
