createdAt,value
2023-01-21T00:03:46.772Z,-4.71
2023-01-21T00:09:48.704Z,-4.90
2023-01-21T00:15:50.820Z,-4.80
2023-01-21T00:21:52.978Z,-4.75
2023-01-21T00:27:54.889Z,-4.87
2023-01-21T00:33:56.915Z,-4.89
2023-01-21T00:39:58.814Z,-5.01
2023-01-21T00:46:00.838Z,-5.03
2023-01-21T00:52:02.878Z,-4.88
2023-01-21T00:58:04.818Z,-4.78
2023-01-21T01:04:07.022Z,-4.93
2023-01-21T01:10:10.695Z,-5.11
2023-01-21T01:16:15.506Z,-4.99
2023-01-21T01:22:17.439Z,-5.04
2023-01-21T01:28:19.336Z,-4.99
2023-01-21T01:34:21.272Z,-4.98
2023-01-21T01:40:23.164Z,-5.05
2023-01-21T01:46:35.166Z,-5.21
2023-01-21T01:52:37.506Z,-5.21
2023-01-21T01:58:40.056Z,-5.21
2023-01-21T02:04:48.390Z,-5.26
2023-01-21T02:10:50.365Z,-5.13
2023-01-21T02:16:59.614Z,-5.22
2023-01-21T02:23:34.988Z,-5.17
2023-01-21T02:30:33.058Z,-4.81
2023-01-21T02:36:57.285Z,-4.28
2023-01-21T02:43:20.809Z,-3.90
2023-01-21T02:49:50.953Z,-3.72
2023-01-21T02:55:53.932Z,-3.49
2023-01-21T03:02:31.937Z,-3.30
2023-01-21T03:09:01.973Z,-3.09
2023-01-21T03:15:38.841Z,-3.02
2023-01-21T03:21:41.373Z,-2.82
2023-01-21T03:27:46.470Z,-2.65
2023-01-21T03:33:52.620Z,-2.59
2023-01-21T03:40:40.872Z,-2.43
2023-01-21T03:47:25.338Z,-2.27
2023-01-21T03:53:27.501Z,-2.22
2023-01-21T03:59:29.404Z,-2.11
2023-01-21T04:05:31.289Z,-1.98
2023-01-21T04:11:34.437Z,-1.92
2023-01-21T04:17:36.754Z,-1.93
2023-01-21T04:23:38.693Z,-1.82
2023-01-21T04:29:40.577Z,-1.74
2023-01-21T04:35:42.499Z,-1.65
2023-01-21T04:41:44.507Z,-1.59
2023-01-21T04:47:46.853Z,-1.57
2023-01-21T04:53:48.775Z,-1.57
2023-01-21T04:59:50.995Z,-1.37
2023-01-21T05:05:52.867Z,-1.29
2023-01-21T05:11:54.774Z,-1.22
2023-01-21T05:17:56.695Z,-1.14
2023-01-21T05:23:58.619Z,-1.13
2023-01-21T05:30:00.511Z,-1.00
2023-01-21T05:36:03.682Z,-0.77
2023-01-21T05:42:05.657Z,-0.72
2023-01-21T05:48:07.563Z,-0.47
2023-01-21T05:54:09.444Z,-0.58
2023-01-21T06:00:12.268Z,-0.54
2023-01-21T06:06:14.201Z,-0.53
2023-01-21T06:12:16.144Z,-0.53
2023-01-21T06:18:18.034Z,-0.48
2023-01-21T06:24:19.928Z,-0.54
2023-01-21T06:30:22.964Z,-0.56
2023-01-21T06:36:24.928Z,-0.45
2023-01-21T06:42:26.974Z,-0.27
2023-01-21T06:48:28.886Z,-0.30
2023-01-21T06:54:30.879Z,-0.14
2023-01-21T07:00:32.778Z,-0.18
2023-01-21T07:06:34.724Z,-0.13
2023-01-21T07:12:36.670Z,-0.13
2023-01-21T07:18:38.576Z,-0.38
2023-01-21T07:24:40.492Z,-0.29
2023-01-21T07:30:42.447Z,-0.22
2023-01-21T07:36:44.455Z,-0.46
2023-01-21T07:42:55.566Z,-0.31
2023-01-21T07:48:57.483Z,-0.37
2023-01-21T07:54:59.365Z,-0.28
2023-01-21T08:01:08.097Z,-0.28
2023-01-21T08:07:13.107Z,-0.38
2023-01-21T08:13:15.160Z,-0.33
2023-01-21T08:19:17.057Z,-0.20
2023-01-21T08:25:19.153Z,-0.45
2023-01-21T08:31:21.518Z,-0.34
2023-01-21T08:37:23.492Z,-0.19
2023-01-21T08:43:26.256Z,-0.29
2023-01-21T08:49:28.195Z,-0.28
2023-01-21T08:55:30.358Z,-0.17
2023-01-21T09:01:32.393Z,-0.04
2023-01-21T09:07:34.310Z,0.29
2023-01-21T09:13:39.242Z,0.28
2023-01-21T09:19:41.587Z,0.52
2023-01-21T09:25:43.482Z,0.60
2023-01-21T09:31:45.455Z,0.90
2023-01-21T09:37:48.143Z,0.88
2023-01-21T09:44:06.041Z,1.12
2023-01-21T09:50:22.228Z,1.11
2023-01-21T09:56:33.448Z,1.25
2023-01-21T10:02:58.939Z,1.31
2023-01-21T10:09:26.493Z,1.41
2023-01-21T10:16:31.461Z,1.63
2023-01-21T10:22:34.802Z,1.50
2023-01-21T10:28:44.491Z,1.63
2023-01-21T10:34:57.132Z,1.61
2023-01-21T10:41:24.056Z,1.60
2023-01-21T10:47:49.556Z,1.63
2023-01-21T10:54:17.402Z,1.78
2023-01-21T11:00:32.559Z,1.77
2023-01-21T11:06:36.300Z,1.81
2023-01-21T11:12:38.277Z,1.80
2023-01-21T11:18:42.101Z,1.72
2023-01-21T11:24:50.605Z,1.95
2023-01-21T11:31:04.473Z,2.05
2023-01-21T11:37:08.305Z,2.16
2023-01-21T11:43:42.387Z,1.95
2023-01-21T11:49:48.426Z,1.92
2023-01-21T11:55:54.236Z,1.93
2023-01-21T12:02:06.192Z,1.93
2023-01-21T12:08:19.858Z,1.84
2023-01-21T12:14:41.437Z,1.85
2023-01-21T12:21:05.347Z,1.83
2023-01-21T12:27:38.173Z,1.87
2023-01-21T12:33:55.065Z,1.64
2023-01-21T12:40:01.312Z,1.66
2023-01-21T12:46:24.772Z,1.64
2023-01-21T12:52:40.157Z,1.64
2023-01-21T12:59:10.759Z,1.80
2023-01-21T13:05:35.325Z,1.68
2023-01-21T13:11:47.228Z,1.88
2023-01-21T13:17:56.852Z,1.93
2023-01-21T13:24:18.876Z,2.02
2023-01-21T13:30:29.417Z,2.24
2023-01-21T13:36:40.149Z,2.11
2023-01-21T13:43:24.414Z,2.03
2023-01-21T13:49:59.908Z,2.15
2023-01-21T13:56:13.685Z,1.84
2023-01-21T14:02:42.781Z,1.98
2023-01-21T14:09:04.186Z,1.89
2023-01-21T14:15:20.058Z,1.91
2023-01-21T14:21:54.697Z,1.72
2023-01-21T14:28:23.272Z,1.82
2023-01-21T14:34:40.469Z,1.74
2023-01-21T14:40:50.843Z,1.79
2023-01-21T14:47:25.053Z,1.58
2023-01-21T14:53:27.625Z,1.71
2023-01-21T14:59:41.636Z,1.84
2023-01-21T15:05:48.730Z,1.82
2023-01-21T15:11:58.583Z,1.82
2023-01-21T15:18:34.911Z,1.57
2023-01-21T15:24:36.690Z,1.44
2023-01-21T15:30:50.622Z,1.43
2023-01-21T15:36:59.601Z,1.37
2023-01-21T15:43:27.370Z,1.10
2023-01-21T15:49:59.045Z,1.15
2023-01-21T15:56:36.005Z,1.05
2023-01-21T16:03:13.677Z,1.18
2023-01-21T16:09:27.404Z,1.22
2023-01-21T16:16:27.597Z,1.36
2023-01-21T16:22:34.607Z,1.38
2023-01-21T16:28:51.286Z,1.43
2023-01-21T16:34:54.051Z,1.46
2023-01-21T16:41:23.910Z,1.46
2023-01-21T16:47:34.924Z,1.66
2023-01-21T16:53:36.843Z,1.58
2023-01-21T16:59:42.272Z,1.63
2023-01-21T17:05:44.811Z,1.63
2023-01-21T17:11:47.571Z,1.54
2023-01-21T17:17:49.706Z,1.56
2023-01-21T17:23:59.651Z,1.54
2023-01-21T17:30:31.835Z,1.58
2023-01-21T17:36:40.418Z,1.63
2023-01-21T17:42:42.437Z,1.53
2023-01-21T17:48:47.277Z,1.62
2023-01-21T17:54:49.352Z,1.69
2023-01-21T18:00:51.892Z,1.76
2023-01-21T18:06:55.345Z,1.73
2023-01-21T18:12:58.333Z,1.85
2023-01-21T18:19:00.715Z,1.67
2023-01-21T18:25:03.013Z,1.78
2023-01-21T18:31:05.259Z,1.75
2023-01-21T18:37:17.665Z,1.74
2023-01-21T18:43:19.566Z,1.66
2023-01-21T18:49:23.030Z,1.79
2023-01-21T18:55:29.865Z,1.82
2023-01-21T19:01:31.832Z,1.82
2023-01-21T19:07:33.948Z,1.86
2023-01-21T19:13:35.834Z,1.90
2023-01-21T19:19:37.721Z,1.78
2023-01-21T19:25:39.605Z,1.69
2023-01-21T19:31:41.669Z,1.70
2023-01-21T19:37:49.216Z,1.80
2023-01-21T19:43:51.312Z,1.84
2023-01-21T19:49:53.210Z,1.63
2023-01-21T19:55:55.488Z,1.48
2023-01-21T20:01:57.396Z,1.44
2023-01-21T20:08:00.822Z,1.31
2023-01-21T20:14:02.782Z,1.22
2023-01-21T20:20:22.580Z,1.19
2023-01-21T20:26:27.227Z,1.12
2023-01-21T20:32:29.113Z,1.18
2023-01-21T20:38:34.577Z,1.02
2023-01-21T20:44:36.454Z,1.04
2023-01-21T20:50:38.389Z,0.98
2023-01-21T20:56:40.333Z,0.97
2023-01-21T21:02:42.290Z,0.93
2023-01-21T21:08:44.777Z,0.89
2023-01-21T21:14:46.654Z,0.81
2023-01-21T21:20:48.536Z,0.89
2023-01-21T21:26:50.433Z,0.80
2023-01-21T21:32:52.818Z,1.01
2023-01-21T21:38:57.844Z,0.73
2023-01-21T21:44:59.741Z,0.98
2023-01-21T21:51:01.685Z,0.88
2023-01-21T21:57:03.604Z,0.98
2023-01-21T22:03:07.475Z,0.93
2023-01-21T22:09:09.461Z,0.83
2023-01-21T22:15:11.551Z,0.73
2023-01-21T22:21:18.397Z,0.71
2023-01-21T22:27:20.589Z,0.83
2023-01-21T22:33:22.527Z,0.78
2023-01-21T22:39:24.582Z,0.73
2023-01-21T22:45:26.530Z,0.69
2023-01-21T22:51:29.127Z,0.71
2023-01-21T22:57:31.051Z,0.76
2023-01-21T23:03:33.165Z,0.68
2023-01-21T23:09:35.058Z,0.65
2023-01-21T23:15:44.392Z,0.62
2023-01-21T23:21:46.565Z,0.62
2023-01-21T23:27:48.505Z,0.66
2023-01-21T23:33:52.519Z,0.60
2023-01-21T23:39:54.393Z,0.62
2023-01-21T23:45:56.340Z,0.65
2023-01-21T23:51:58.307Z,0.65
2023-01-21T23:58:00.191Z,0.65
