createdAt,value
2018-03-31T00:00:56.672Z,61.60
2018-03-31T00:03:24.907Z,61.37
2018-03-31T00:05:52.811Z,61.35
2018-03-31T00:08:20.729Z,61.34
2018-03-31T00:10:48.638Z,62.65
2018-03-31T00:13:16.482Z,62.33
2018-03-31T00:15:44.432Z,62.36
2018-03-31T00:18:12.304Z,61.54
2018-03-31T00:20:40.333Z,61.12
2018-03-31T00:23:08.285Z,60.94
2018-03-31T00:25:36.166Z,61.95
2018-03-31T00:28:04.145Z,61.65
2018-03-31T00:30:32.041Z,60.81
2018-03-31T00:32:59.919Z,61.51
2018-03-31T00:35:27.813Z,62.52
2018-03-31T00:37:55.726Z,63.63
2018-03-31T00:40:23.625Z,64.26
2018-03-31T00:42:51.552Z,63.23
2018-03-31T00:45:19.466Z,63.07
2018-03-31T00:47:47.406Z,64.30
2018-03-31T00:50:15.279Z,63.82
2018-03-31T00:52:43.271Z,62.74
2018-03-31T00:55:11.135Z,63.17
2018-03-31T00:57:39.085Z,62.59
2018-03-31T01:00:07.005Z,62.58
2018-03-31T01:02:34.921Z,62.49
2018-03-31T01:05:02.959Z,63.43
2018-03-31T01:07:30.833Z,62.45
2018-03-31T01:09:58.707Z,63.04
2018-03-31T01:12:26.636Z,62.79
2018-03-31T01:14:54.507Z,62.29
2018-03-31T01:17:22.440Z,62.91
2018-03-31T01:19:50.330Z,62.82
2018-03-31T01:22:18.221Z,64.61
2018-03-31T01:24:46.136Z,65.15
2018-03-31T01:27:14.024Z,63.83
2018-03-31T01:29:42.088Z,63.20
2018-03-31T01:32:10.015Z,63.90
2018-03-31T01:34:37.942Z,65.29
2018-03-31T01:37:05.816Z,64.37
2018-03-31T01:39:33.743Z,64.74
2018-03-31T01:42:01.648Z,63.53
2018-03-31T01:44:29.587Z,64.71
2018-03-31T01:46:57.581Z,63.51
2018-03-31T01:49:25.496Z,64.50
2018-03-31T01:51:53.434Z,63.68
2018-03-31T01:54:21.366Z,63.69
2018-03-31T01:56:49.277Z,64.42
2018-03-31T01:59:17.321Z,63.49
2018-03-31T02:01:45.233Z,64.08
2018-03-31T02:04:13.219Z,64.86
2018-03-31T02:06:41.182Z,64.31
2018-03-31T02:09:09.062Z,63.78
2018-03-31T02:11:37.004Z,63.79
2018-03-31T02:14:04.919Z,64.05
2018-03-31T02:16:32.816Z,64.46
2018-03-31T02:19:00.765Z,64.25
2018-03-31T02:21:28.690Z,64.79
2018-03-31T02:23:56.618Z,64.56
2018-03-31T02:26:24.476Z,65.67
2018-03-31T02:28:52.445Z,64.72
2018-03-31T02:31:20.329Z,64.80
2018-03-31T02:33:48.218Z,64.71
2018-03-31T02:36:16.132Z,64.66
2018-03-31T02:38:44.020Z,66.24
2018-03-31T02:41:11.937Z,65.72
2018-03-31T02:43:39.821Z,65.18
2018-03-31T02:46:07.743Z,65.02
2018-03-31T02:48:35.717Z,65.26
2018-03-31T02:51:03.578Z,66.16
2018-03-31T02:53:31.498Z,65.65
2018-03-31T02:55:59.436Z,65.60
2018-03-31T02:58:27.340Z,65.23
2018-03-31T03:00:55.407Z,65.40
2018-03-31T03:03:23.554Z,65.82
2018-03-31T03:05:51.475Z,65.33
2018-03-31T03:08:19.529Z,65.63
2018-03-31T03:10:47.400Z,65.92
2018-03-31T03:13:15.344Z,65.88
2018-03-31T03:15:42.961Z,66.53
2018-03-31T03:18:10.568Z,68.31
2018-03-31T03:20:38.136Z,67.32
2018-03-31T03:23:05.771Z,67.77
2018-03-31T03:25:33.340Z,66.53
2018-03-31T03:28:01.005Z,67.85
2018-03-31T03:30:28.611Z,66.54
2018-03-31T03:32:56.211Z,67.88
2018-03-31T03:35:23.822Z,68.09
2018-03-31T03:37:51.405Z,68.33
2018-03-31T03:40:19.021Z,66.79
2018-03-31T03:42:46.579Z,66.74
2018-03-31T03:45:14.211Z,69.39
2018-03-31T03:47:41.818Z,68.75
2018-03-31T03:50:09.413Z,68.19
2018-03-31T03:52:37.165Z,68.45
2018-03-31T03:55:04.759Z,69.25
2018-03-31T03:57:32.324Z,67.76
2018-03-31T03:59:59.932Z,67.58
2018-03-31T04:02:27.655Z,67.95
2018-03-31T04:04:55.220Z,67.99
2018-03-31T04:07:22.864Z,67.46
2018-03-31T04:09:50.475Z,67.26
2018-03-31T04:12:18.061Z,67.12
2018-03-31T04:14:45.776Z,66.94
2018-03-31T04:17:13.388Z,67.04
2018-03-31T04:19:41.012Z,67.52
2018-03-31T04:22:08.588Z,67.26
2018-03-31T04:24:36.204Z,67.38
2018-03-31T04:27:03.983Z,66.90
2018-03-31T04:29:31.553Z,66.77
2018-03-31T04:31:59.356Z,68.46
2018-03-31T04:34:26.941Z,68.37
2018-03-31T04:36:54.509Z,66.44
2018-03-31T04:39:22.117Z,66.97
2018-03-31T04:41:49.687Z,68.05
2018-03-31T04:44:17.316Z,68.04
2018-03-31T04:46:44.956Z,66.74
2018-03-31T04:49:12.541Z,66.45
2018-03-31T04:51:40.184Z,67.89
2018-03-31T04:54:07.844Z,66.41
2018-03-31T04:56:35.408Z,66.57
2018-03-31T04:59:03.052Z,66.68
2018-03-31T05:01:30.697Z,65.11
2018-03-31T05:03:58.308Z,64.12
2018-03-31T05:06:25.939Z,64.64
2018-03-31T05:08:53.598Z,63.85
2018-03-31T05:11:21.248Z,63.46
2018-03-31T05:13:48.850Z,64.41
2018-03-31T05:16:16.460Z,64.14
2018-03-31T05:18:44.139Z,63.82
2018-03-31T05:21:11.727Z,62.43
2018-03-31T05:23:39.534Z,62.76
2018-03-31T05:26:07.157Z,63.14
2018-03-31T05:28:34.862Z,63.33
2018-03-31T05:31:02.579Z,63.55
2018-03-31T05:33:30.204Z,63.27
2018-03-31T05:35:57.780Z,62.28
2018-03-31T05:38:25.355Z,62.37
2018-03-31T05:40:52.934Z,62.64
2018-03-31T05:43:20.529Z,62.94
2018-03-31T05:45:48.144Z,62.75
2018-03-31T05:48:15.708Z,63.19
2018-03-31T05:50:43.295Z,62.30
2018-03-31T05:53:10.922Z,62.33
2018-03-31T05:55:38.533Z,61.53
2018-03-31T05:58:06.118Z,62.18
2018-03-31T06:00:33.772Z,61.90
2018-03-31T06:03:01.348Z,62.08
2018-03-31T06:05:28.921Z,60.82
2018-03-31T06:07:56.518Z,60.46
2018-03-31T06:10:24.161Z,60.55
2018-03-31T06:12:51.748Z,59.86
2018-03-31T06:15:19.340Z,59.40
2018-03-31T06:17:46.953Z,59.67
2018-03-31T06:20:14.646Z,58.69
2018-03-31T06:22:42.243Z,57.32
2018-03-31T06:25:09.878Z,57.31
2018-03-31T06:27:37.481Z,57.20
2018-03-31T06:30:05.040Z,57.06
2018-03-31T06:32:32.663Z,56.11
2018-03-31T06:35:00.245Z,56.57
2018-03-31T06:37:27.877Z,56.55
2018-03-31T06:39:55.519Z,56.23
2018-03-31T06:42:23.134Z,56.44
2018-03-31T06:44:50.706Z,55.24
2018-03-31T06:47:18.340Z,55.54
2018-03-31T06:49:46.037Z,56.66
2018-03-31T06:52:13.618Z,56.15
2018-03-31T06:54:41.201Z,54.85
2018-03-31T06:57:08.824Z,54.29
2018-03-31T06:59:36.438Z,55.37
2018-03-31T07:02:04.000Z,55.97
2018-03-31T07:04:31.622Z,54.87
2018-03-31T07:06:59.218Z,55.63
2018-03-31T07:09:26.848Z,54.70
2018-03-31T07:11:54.441Z,54.03
2018-03-31T07:14:22.044Z,53.63
2018-03-31T07:16:49.626Z,55.22
2018-03-31T07:19:17.245Z,54.46
2018-03-31T07:21:44.868Z,51.85
2018-03-31T07:24:12.585Z,51.65
2018-03-31T07:26:40.297Z,51.52
2018-03-31T07:29:07.877Z,51.19
2018-03-31T07:31:35.501Z,53.32
2018-03-31T07:34:03.098Z,52.12
2018-03-31T07:36:30.753Z,50.58
2018-03-31T07:38:58.341Z,50.93
2018-03-31T07:41:25.923Z,52.78
2018-03-31T07:43:53.561Z,53.14
2018-03-31T07:46:21.252Z,51.12
2018-03-31T07:48:48.902Z,49.33
2018-03-31T07:51:16.528Z,48.14
2018-03-31T07:53:44.333Z,47.55
2018-03-31T07:56:11.920Z,46.37
2018-03-31T07:58:39.495Z,46.45
2018-03-31T08:01:07.132Z,44.67
2018-03-31T08:03:34.708Z,42.92
2018-03-31T08:06:02.881Z,42.56
2018-03-31T08:08:30.554Z,41.57
2018-03-31T08:10:58.136Z,40.10
2018-03-31T08:13:25.745Z,39.22
2018-03-31T08:15:53.432Z,38.29
2018-03-31T08:18:21.198Z,38.92
2018-03-31T08:20:48.846Z,39.06
2018-03-31T08:23:16.484Z,39.06
2018-03-31T08:25:44.138Z,39.73
2018-03-31T08:28:11.726Z,39.80
2018-03-31T08:30:39.356Z,39.46
2018-03-31T08:33:06.940Z,39.82
2018-03-31T08:35:34.540Z,38.77
2018-03-31T08:38:02.173Z,39.25
2018-03-31T08:40:29.748Z,40.28
2018-03-31T08:42:57.387Z,39.21
2018-03-31T08:45:24.975Z,38.47
2018-03-31T08:47:52.676Z,37.58
2018-03-31T08:50:20.264Z,36.21
2018-03-31T08:52:47.915Z,35.76
2018-03-31T08:55:15.533Z,36.93
2018-03-31T08:57:43.135Z,37.55
2018-03-31T09:00:10.708Z,37.80
2018-03-31T09:02:38.289Z,38.59
2018-03-31T09:05:05.909Z,39.34
2018-03-31T09:07:33.522Z,39.95
2018-03-31T09:10:01.179Z,40.01
2018-03-31T09:12:28.748Z,39.18
2018-03-31T09:14:57.339Z,39.87
2018-03-31T09:17:25.028Z,38.92
2018-03-31T09:19:52.676Z,38.60
2018-03-31T09:22:20.347Z,38.91
2018-03-31T09:24:47.941Z,38.99
2018-03-31T09:27:15.917Z,40.01
2018-03-31T09:29:43.621Z,40.07
2018-03-31T09:32:11.223Z,38.30
2018-03-31T09:34:38.834Z,37.31
2018-03-31T09:37:06.413Z,37.33
2018-03-31T09:39:34.022Z,36.22
2018-03-31T09:42:01.642Z,38.38
2018-03-31T09:44:29.293Z,35.69
2018-03-31T09:46:56.896Z,36.98
2018-03-31T09:49:24.529Z,36.95
2018-03-31T09:51:52.158Z,34.74
2018-03-31T09:54:19.822Z,34.73
2018-03-31T09:56:47.416Z,35.62
2018-03-31T09:59:15.037Z,34.53
2018-03-31T10:01:42.610Z,32.63
2018-03-31T10:04:10.196Z,30.37
2018-03-31T10:06:37.809Z,31.05
2018-03-31T10:09:05.382Z,30.44
2018-03-31T10:11:33.353Z,29.71
2018-03-31T10:14:01.006Z,28.77
2018-03-31T10:16:28.649Z,28.57
2018-03-31T10:18:56.246Z,27.86
2018-03-31T10:21:23.879Z,26.39
2018-03-31T10:23:51.600Z,24.41
2018-03-31T10:26:19.213Z,24.94
2018-03-31T10:28:46.816Z,24.60
2018-03-31T10:31:14.433Z,25.32
2018-03-31T10:33:42.038Z,27.59
2018-03-31T10:36:09.631Z,28.27
2018-03-31T10:38:37.259Z,27.29
2018-03-31T10:41:04.828Z,27.05
2018-03-31T10:43:32.392Z,25.39
2018-03-31T10:45:59.997Z,23.71
2018-03-31T10:48:27.564Z,21.02
2018-03-31T10:50:55.173Z,20.08
2018-03-31T10:53:22.737Z,19.39
2018-03-31T10:55:50.321Z,18.24
2018-03-31T10:58:17.928Z,18.39
2018-03-31T11:00:45.565Z,17.80
2018-03-31T11:03:13.174Z,18.51
2018-03-31T11:05:40.855Z,18.56
2018-03-31T11:08:08.490Z,18.60
2018-03-31T11:10:36.128Z,18.87
2018-03-31T11:13:03.976Z,19.88
2018-03-31T11:15:32.033Z,19.73
2018-03-31T11:17:59.601Z,19.05
2018-03-31T11:20:27.164Z,17.93
2018-03-31T11:22:55.144Z,19.85
2018-03-31T11:25:22.774Z,20.06
2018-03-31T11:27:50.334Z,20.33
2018-03-31T11:30:18.120Z,19.47
2018-03-31T11:32:45.706Z,17.88
2018-03-31T11:35:13.272Z,16.18
2018-03-31T11:37:41.200Z,18.13
2018-03-31T11:40:08.757Z,17.45
2018-03-31T11:42:36.312Z,17.16
2018-03-31T11:45:04.494Z,16.81
2018-03-31T11:47:32.076Z,16.87
2018-03-31T11:49:59.653Z,17.78
2018-03-31T11:52:27.408Z,17.97
2018-03-31T11:54:54.980Z,17.55
2018-03-31T11:57:22.553Z,19.86
2018-03-31T11:59:50.699Z,19.99
2018-03-31T12:02:18.302Z,19.77
2018-03-31T12:04:45.861Z,19.26
2018-03-31T12:07:13.773Z,18.59
2018-03-31T12:09:41.350Z,18.51
2018-03-31T12:12:08.901Z,17.93
2018-03-31T12:14:36.869Z,17.63
2018-03-31T12:17:04.437Z,17.34
2018-03-31T12:19:32.006Z,17.05
2018-03-31T12:21:59.944Z,16.50
2018-03-31T12:24:27.520Z,16.31
2018-03-31T12:26:55.095Z,16.21
2018-03-31T12:29:22.950Z,16.91
2018-03-31T12:31:50.520Z,17.45
2018-03-31T12:34:18.093Z,17.84
2018-03-31T12:36:46.145Z,17.54
2018-03-31T12:39:13.716Z,16.97
2018-03-31T12:41:41.417Z,17.15
2018-03-31T12:44:09.024Z,16.29
2018-03-31T12:46:36.598Z,16.70
2018-03-31T12:49:04.177Z,16.23
2018-03-31T12:51:33.159Z,16.60
2018-03-31T12:54:00.814Z,17.09
2018-03-31T12:56:28.395Z,15.11
2018-03-31T12:58:56.005Z,17.16
2018-03-31T13:01:23.581Z,17.46
2018-03-31T13:03:51.213Z,17.71
2018-03-31T13:06:18.821Z,17.08
2018-03-31T13:08:46.387Z,15.65
2018-03-31T13:11:13.997Z,16.17
2018-03-31T13:13:41.579Z,15.08
2018-03-31T13:16:09.311Z,14.52
2018-03-31T13:18:37.096Z,17.46
2018-03-31T13:21:04.662Z,15.95
2018-03-31T13:23:32.297Z,13.63
2018-03-31T13:26:00.054Z,11.66
2018-03-31T13:28:27.696Z,13.65
2018-03-31T13:30:55.287Z,15.37
2018-03-31T13:33:23.024Z,16.87
2018-03-31T13:35:50.725Z,17.00
2018-03-31T13:38:18.288Z,16.63
2018-03-31T13:40:45.949Z,16.22
2018-03-31T13:43:13.524Z,16.24
2018-03-31T13:45:41.105Z,17.31
2018-03-31T13:48:08.759Z,17.27
2018-03-31T13:50:36.353Z,16.93
2018-03-31T13:53:03.973Z,15.74
2018-03-31T13:55:31.557Z,15.15
2018-03-31T13:57:59.133Z,14.58
2018-03-31T14:00:26.731Z,17.32
2018-03-31T14:02:54.319Z,17.47
2018-03-31T14:05:21.936Z,17.11
2018-03-31T14:07:49.504Z,17.23
2018-03-31T14:10:17.165Z,16.71
2018-03-31T14:12:44.817Z,14.99
2018-03-31T14:15:12.521Z,15.47
2018-03-31T14:17:40.131Z,17.05
2018-03-31T14:20:07.752Z,17.01
2018-03-31T14:22:35.339Z,17.15
2018-03-31T14:25:03.060Z,18.24
2018-03-31T14:27:30.733Z,19.46
2018-03-31T14:29:58.426Z,19.66
2018-03-31T14:32:26.120Z,20.25
2018-03-31T14:34:53.697Z,20.15
2018-03-31T14:37:21.321Z,19.47
2018-03-31T14:39:48.880Z,20.00
2018-03-31T14:42:16.507Z,20.63
2018-03-31T14:44:44.125Z,21.54
2018-03-31T14:47:11.716Z,21.01
2018-03-31T14:49:39.351Z,19.61
2018-03-31T14:52:06.930Z,20.21
2018-03-31T14:54:34.556Z,20.18
2018-03-31T14:57:02.326Z,20.28
2018-03-31T14:59:30.122Z,18.62
2018-03-31T15:01:58.060Z,18.74
2018-03-31T15:04:25.733Z,18.42
2018-03-31T15:06:53.356Z,18.40
2018-03-31T15:09:21.302Z,19.20
2018-03-31T15:11:49.175Z,20.14
2018-03-31T15:14:17.869Z,20.30
2018-03-31T15:16:45.531Z,20.24
2018-03-31T15:19:13.355Z,20.08
2018-03-31T15:21:41.293Z,20.82
2018-03-31T15:24:08.979Z,20.69
2018-03-31T15:26:36.655Z,20.01
2018-03-31T15:29:04.242Z,19.56
2018-03-31T15:31:32.083Z,19.04
2018-03-31T15:33:59.719Z,19.16
2018-03-31T15:36:27.372Z,19.24
2018-03-31T15:38:54.950Z,19.65
2018-03-31T15:41:22.597Z,20.50
2018-03-31T15:43:50.390Z,20.87
2018-03-31T15:46:18.181Z,21.82
2018-03-31T15:48:45.856Z,21.89
2018-03-31T15:51:13.615Z,22.03
2018-03-31T15:53:41.387Z,22.72
2018-03-31T15:56:09.025Z,22.52
2018-03-31T15:58:36.644Z,23.17
2018-03-31T16:01:04.206Z,23.84
2018-03-31T16:03:31.846Z,23.57
2018-03-31T16:05:59.437Z,24.13
2018-03-31T16:08:27.244Z,24.39
2018-03-31T16:10:54.883Z,23.98
2018-03-31T16:13:22.464Z,23.74
2018-03-31T16:15:50.102Z,24.20
2018-03-31T16:18:17.683Z,24.00
2018-03-31T16:20:45.565Z,24.68
2018-03-31T16:23:13.139Z,25.15
2018-03-31T16:25:40.747Z,25.31
2018-03-31T16:28:08.701Z,24.96
2018-03-31T16:30:36.339Z,25.23
2018-03-31T16:33:04.004Z,25.07
2018-03-31T16:35:32.269Z,25.71
2018-03-31T16:37:59.881Z,25.98
2018-03-31T16:40:27.542Z,25.82
2018-03-31T16:42:55.197Z,25.75
2018-03-31T16:45:22.789Z,26.17
2018-03-31T16:47:50.398Z,26.82
2018-03-31T16:50:18.100Z,26.12
2018-03-31T16:52:45.721Z,26.16
2018-03-31T16:55:13.394Z,25.99
2018-03-31T16:57:40.970Z,25.58
2018-03-31T17:00:08.649Z,25.85
2018-03-31T17:02:36.289Z,25.74
2018-03-31T17:05:03.889Z,25.14
2018-03-31T17:07:31.493Z,25.15
2018-03-31T17:09:59.069Z,25.58
2018-03-31T17:12:26.690Z,25.30
2018-03-31T17:14:54.251Z,25.57
2018-03-31T17:17:21.856Z,25.55
2018-03-31T17:19:49.474Z,25.33
2018-03-31T17:22:17.042Z,25.53
2018-03-31T17:24:44.669Z,25.83
2018-03-31T17:27:12.270Z,27.71
2018-03-31T17:29:40.038Z,28.92
2018-03-31T17:32:07.673Z,28.73
2018-03-31T17:34:35.245Z,28.86
2018-03-31T17:37:02.829Z,28.76
2018-03-31T17:39:30.457Z,29.28
2018-03-31T17:41:58.040Z,26.70
2018-03-31T17:44:25.673Z,27.48
2018-03-31T17:46:53.342Z,26.65
2018-03-31T17:49:21.044Z,26.51
2018-03-31T17:51:48.760Z,26.13
2018-03-31T17:54:16.448Z,25.64
2018-03-31T17:56:44.048Z,26.55
2018-03-31T17:59:11.624Z,25.88
2018-03-31T18:01:39.185Z,24.34
2018-03-31T18:04:06.832Z,24.12
2018-03-31T18:06:34.417Z,24.03
2018-03-31T18:09:02.027Z,24.77
2018-03-31T18:11:29.645Z,24.50
2018-03-31T18:13:57.264Z,24.33
2018-03-31T18:16:24.881Z,24.89
2018-03-31T18:18:52.456Z,28.61
2018-03-31T18:21:20.077Z,29.05
2018-03-31T18:23:47.645Z,28.77
2018-03-31T18:26:15.236Z,31.63
2018-03-31T18:28:42.871Z,35.43
2018-03-31T18:31:10.444Z,36.62
2018-03-31T18:33:38.109Z,37.90
2018-03-31T18:36:05.733Z,37.70
2018-03-31T18:38:33.373Z,37.14
2018-03-31T18:41:00.988Z,38.73
2018-03-31T18:43:28.608Z,39.22
2018-03-31T18:45:56.242Z,37.06
2018-03-31T18:48:23.906Z,39.98
2018-03-31T18:50:51.532Z,40.63
2018-03-31T18:53:19.147Z,41.86
2018-03-31T18:55:46.924Z,44.39
2018-03-31T18:58:14.592Z,45.33
2018-03-31T19:00:42.225Z,46.14
2018-03-31T19:03:09.854Z,46.80
2018-03-31T19:05:37.626Z,46.85
2018-03-31T19:08:05.212Z,47.92
2018-03-31T19:10:32.804Z,47.56
2018-03-31T19:13:00.608Z,46.65
2018-03-31T19:15:28.197Z,47.86
2018-03-31T19:17:55.829Z,47.67
2018-03-31T19:20:23.524Z,50.01
2018-03-31T19:22:51.126Z,50.43
2018-03-31T19:25:24.300Z,50.43
2018-03-31T19:27:51.922Z,50.06
2018-03-31T19:30:19.601Z,51.31
2018-03-31T19:32:47.253Z,51.12
2018-03-31T19:35:15.049Z,49.97
2018-03-31T19:37:42.647Z,50.41
2018-03-31T19:40:10.221Z,51.13
2018-03-31T19:42:37.808Z,50.88
2018-03-31T19:45:05.398Z,50.72
2018-03-31T19:47:33.008Z,51.22
2018-03-31T19:50:00.712Z,51.26
2018-03-31T19:52:28.321Z,50.30
2018-03-31T19:54:55.918Z,49.75
2018-03-31T19:57:23.543Z,50.30
2018-03-31T19:59:51.183Z,49.08
2018-03-31T20:02:18.833Z,49.10
2018-03-31T20:04:46.435Z,48.29
2018-03-31T20:07:14.020Z,48.08
2018-03-31T20:09:41.640Z,48.92
2018-03-31T20:12:09.235Z,48.62
2018-03-31T20:14:36.845Z,49.21
2018-03-31T20:17:04.512Z,49.17
2018-03-31T20:19:32.163Z,49.10
2018-03-31T20:21:59.752Z,48.53
2018-03-31T20:24:27.329Z,47.37
2018-03-31T20:26:54.995Z,44.19
2018-03-31T20:29:22.636Z,43.02
2018-03-31T20:31:50.274Z,42.85
2018-03-31T20:34:17.841Z,44.51
2018-03-31T20:36:45.477Z,43.83
2018-03-31T20:39:13.060Z,41.62
2018-03-31T20:41:40.662Z,38.36
2018-03-31T20:44:08.227Z,36.70
2018-03-31T20:46:35.917Z,33.54
2018-03-31T20:49:03.502Z,33.95
2018-03-31T20:51:31.110Z,34.92
2018-03-31T20:53:58.735Z,35.15
2018-03-31T20:56:26.434Z,36.53
2018-03-31T20:58:54.198Z,35.07
2018-03-31T21:01:21.765Z,35.70
2018-03-31T21:03:49.380Z,31.95
2018-03-31T21:06:16.940Z,31.78
2018-03-31T21:08:44.644Z,35.84
2018-03-31T21:11:12.301Z,34.54
2018-03-31T21:13:39.869Z,35.64
2018-03-31T21:16:07.548Z,37.45
2018-03-31T21:18:35.261Z,37.91
2018-03-31T21:21:02.804Z,38.59
2018-03-31T21:23:30.418Z,37.90
2018-03-31T21:25:57.985Z,38.49
2018-03-31T21:28:25.637Z,38.70
2018-03-31T21:30:53.225Z,39.50
2018-03-31T21:33:20.849Z,38.90
2018-03-31T21:35:48.491Z,38.46
2018-03-31T21:38:16.064Z,37.59
2018-03-31T21:40:43.684Z,37.50
2018-03-31T21:43:11.249Z,37.73
2018-03-31T21:45:38.979Z,37.40
2018-03-31T21:48:06.596Z,37.21
2018-03-31T21:50:34.262Z,36.71
2018-03-31T21:53:01.837Z,36.86
2018-03-31T21:55:29.449Z,37.76
2018-03-31T21:57:57.097Z,37.76
2018-03-31T22:00:24.729Z,37.92
2018-03-31T22:02:52.407Z,36.75
2018-03-31T22:05:19.978Z,37.62
2018-03-31T22:07:47.586Z,39.29
2018-03-31T22:10:15.172Z,40.21
2018-03-31T22:12:42.868Z,41.80
2018-03-31T22:15:16.109Z,42.87
2018-03-31T22:17:43.746Z,43.19
2018-03-31T22:20:11.317Z,43.02
2018-03-31T22:22:38.959Z,43.28
2018-03-31T22:25:06.530Z,43.52
2018-03-31T22:27:34.128Z,43.57
2018-03-31T22:30:01.852Z,43.76
2018-03-31T22:32:29.416Z,43.61
2018-03-31T22:34:56.990Z,43.78
2018-03-31T22:37:24.564Z,43.63
2018-03-31T22:39:52.177Z,44.38
2018-03-31T22:42:19.751Z,44.94
2018-03-31T22:44:47.371Z,44.64
2018-03-31T22:47:14.944Z,44.43
2018-03-31T22:49:42.509Z,44.01
2018-03-31T22:52:10.125Z,44.08
2018-03-31T22:54:37.725Z,43.70
2018-03-31T22:57:05.329Z,42.55
2018-03-31T22:59:33.002Z,44.14
2018-03-31T23:02:00.579Z,44.70
2018-03-31T23:04:28.472Z,44.24
2018-03-31T23:06:56.327Z,42.01
2018-03-31T23:09:24.238Z,41.56
2018-03-31T23:11:52.120Z,40.87
2018-03-31T23:14:19.993Z,41.78
2018-03-31T23:16:47.926Z,42.44
2018-03-31T23:19:15.815Z,42.23
2018-03-31T23:21:43.884Z,37.23
2018-03-31T23:24:11.745Z,36.87
2018-03-31T23:26:39.712Z,40.06
2018-03-31T23:29:07.643Z,37.35
2018-03-31T23:31:35.492Z,38.65
2018-03-31T23:34:03.369Z,36.46
2018-03-31T23:36:31.294Z,32.31
2018-03-31T23:38:58.864Z,29.47
2018-03-31T23:41:26.502Z,29.10
2018-03-31T23:43:54.107Z,27.90
2018-03-31T23:46:21.686Z,28.05
2018-03-31T23:48:49.326Z,27.69
2018-03-31T23:51:16.913Z,27.83
2018-03-31T23:53:44.505Z,28.04
2018-03-31T23:56:12.137Z,27.26
2018-03-31T23:58:39.771Z,28.04
