createdAt,value
2022-08-23T00:00:33.398Z,0.60
2022-08-23T00:04:39.929Z,0.70
2022-08-23T00:09:03.695Z,0.60
2022-08-23T00:13:07.094Z,1.20
2022-08-23T00:17:13.049Z,0.68
2022-08-23T00:21:36.785Z,0.70
2022-08-23T00:25:39.828Z,0.70
2022-08-23T00:29:45.187Z,0.57
2022-08-23T00:33:49.637Z,0.60
2022-08-23T00:38:31.627Z,0.75
2022-08-23T00:42:47.727Z,0.70
2022-08-23T00:47:12.632Z,0.60
2022-08-23T00:51:22.237Z,0.50
2022-08-23T00:55:26.375Z,0.50
2022-08-23T00:59:30.196Z,1.00
2022-08-23T01:03:38.785Z,0.57
2022-08-23T01:07:49.815Z,0.60
2022-08-23T01:12:02.442Z,0.60
2022-08-23T01:16:11.036Z,0.50
2022-08-23T01:20:18.430Z,0.50
2022-08-23T01:24:34.600Z,0.50
2022-08-23T01:28:46.965Z,0.50
2022-08-23T01:32:53.387Z,0.65
2022-08-23T01:36:57.695Z,0.60
2022-08-23T01:41:04.412Z,1.17
2022-08-23T01:45:09.355Z,0.77
2022-08-23T01:49:13.484Z,0.60
2022-08-23T01:53:17.734Z,0.50
2022-08-23T01:57:25.657Z,0.68
2022-08-23T02:01:30.234Z,0.45
2022-08-23T02:05:34.910Z,0.70
2022-08-23T02:09:38.329Z,0.95
2022-08-23T02:13:43.934Z,0.63
2022-08-23T02:17:48.740Z,0.50
2022-08-23T02:21:52.742Z,0.70
2022-08-23T02:25:57.851Z,0.45
2022-08-23T02:30:02.879Z,0.50
2022-08-23T02:34:07.241Z,0.43
2022-08-23T02:38:13.664Z,0.65
2022-08-23T02:42:17.815Z,0.75
2022-08-23T02:46:23.083Z,0.40
2022-08-23T02:50:28.057Z,0.35
2022-08-23T02:54:31.168Z,0.50
2022-08-23T02:58:34.568Z,0.30
2022-08-23T03:02:40.592Z,0.40
2022-08-23T03:06:43.839Z,1.30
2022-08-23T03:10:49.073Z,1.20
2022-08-23T03:14:52.203Z,0.40
2022-08-23T03:18:57.664Z,0.45
2022-08-23T03:23:01.000Z,0.30
2022-08-23T03:27:05.087Z,0.40
2022-08-23T03:31:10.299Z,0.63
2022-08-23T03:35:24.778Z,0.30
2022-08-23T03:39:28.814Z,0.60
2022-08-23T03:43:34.512Z,0.65
2022-08-23T03:47:38.114Z,0.80
2022-08-23T03:51:42.632Z,1.00
2022-08-23T03:55:46.542Z,0.68
2022-08-23T03:59:53.134Z,1.02
2022-08-23T04:03:59.300Z,0.75
2022-08-23T04:08:10.647Z,0.70
2022-08-23T04:12:17.594Z,0.77
2022-08-23T04:16:21.411Z,0.65
2022-08-23T04:20:25.151Z,0.70
2022-08-23T04:24:34.265Z,0.77
2022-08-23T04:28:38.277Z,0.77
2022-08-23T04:32:41.596Z,1.67
2022-08-23T04:36:51.690Z,0.75
2022-08-23T04:41:16.113Z,0.77
2022-08-23T04:45:21.902Z,0.80
2022-08-23T04:49:28.552Z,1.10
2022-08-23T04:53:35.258Z,0.70
2022-08-23T04:58:03.113Z,0.70
2022-08-23T05:02:10.960Z,1.40
2022-08-23T05:06:14.950Z,0.80
2022-08-23T05:10:18.399Z,1.42
2022-08-23T05:14:27.443Z,0.90
2022-08-23T05:18:31.716Z,0.70
2022-08-23T05:22:35.807Z,0.75
2022-08-23T05:27:02.869Z,1.05
2022-08-23T05:31:11.533Z,1.42
2022-08-23T05:35:28.150Z,1.65
2022-08-23T05:39:36.622Z,1.10
2022-08-23T05:43:45.851Z,1.15
2022-08-23T05:47:50.590Z,1.00
2022-08-23T05:52:00.466Z,1.38
2022-08-23T05:56:13.908Z,1.20
2022-08-23T06:00:17.820Z,1.73
2022-08-23T06:04:31.105Z,1.80
2022-08-23T06:08:35.830Z,1.73
2022-08-23T06:12:39.139Z,1.20
2022-08-23T06:16:44.178Z,1.50
2022-08-23T06:20:50.564Z,1.00
2022-08-23T06:25:09.502Z,1.00
2022-08-23T06:29:27.735Z,1.10
2022-08-23T06:33:50.155Z,1.30
2022-08-23T06:38:18.481Z,1.20
2022-08-23T06:42:40.469Z,1.25
2022-08-23T06:46:46.864Z,1.10
2022-08-23T06:50:51.013Z,1.02
2022-08-23T06:55:18.041Z,1.20
2022-08-23T06:59:35.561Z,0.90
2022-08-23T07:04:12.763Z,1.15
2022-08-23T07:08:36.455Z,1.10
2022-08-23T07:12:43.350Z,1.20
2022-08-23T07:16:49.975Z,0.90
2022-08-23T07:20:57.201Z,2.13
2022-08-23T07:25:00.647Z,0.85
2022-08-23T07:29:09.535Z,0.82
2022-08-23T07:33:12.950Z,0.82
2022-08-23T07:37:37.787Z,0.93
2022-08-23T07:41:43.424Z,0.65
2022-08-23T07:45:50.016Z,0.93
2022-08-23T07:49:53.806Z,0.88
2022-08-23T07:53:57.675Z,0.88
2022-08-23T07:58:01.387Z,0.98
2022-08-23T08:02:16.151Z,0.95
2022-08-23T08:06:23.060Z,0.98
2022-08-23T08:10:27.494Z,0.90
2022-08-23T08:14:30.749Z,2.85
2022-08-23T08:18:38.977Z,0.70
2022-08-23T08:23:11.526Z,0.60
2022-08-23T08:27:41.416Z,0.70
2022-08-23T08:31:49.503Z,0.75
2022-08-23T08:36:03.262Z,0.80
2022-08-23T08:40:12.230Z,0.63
2022-08-23T08:44:33.110Z,0.82
2022-08-23T08:48:43.260Z,0.65
2022-08-23T08:52:52.753Z,0.70
2022-08-23T08:57:16.213Z,0.70
2022-08-23T09:01:23.815Z,0.63
2022-08-23T09:05:31.842Z,0.60
2022-08-23T09:09:53.700Z,0.82
2022-08-23T09:14:19.359Z,1.20
2022-08-23T09:18:24.302Z,0.80
2022-08-23T09:22:35.605Z,0.90
2022-08-23T09:26:46.242Z,1.65
2022-08-23T09:30:52.953Z,0.90
2022-08-23T09:35:09.595Z,0.82
2022-08-23T09:39:30.737Z,0.90
2022-08-23T09:43:48.328Z,1.52
2022-08-23T09:47:53.819Z,1.10
2022-08-23T09:52:03.453Z,1.30
2022-08-23T09:56:19.616Z,1.40
2022-08-23T10:00:28.846Z,1.20
2022-08-23T10:04:42.593Z,1.10
2022-08-23T10:08:54.159Z,2.28
2022-08-23T10:13:00.464Z,2.22
2022-08-23T10:17:14.080Z,1.15
2022-08-23T10:21:24.243Z,1.50
2022-08-23T10:25:38.058Z,1.38
2022-08-23T10:29:48.907Z,1.30
2022-08-23T10:34:07.721Z,2.28
2022-08-23T10:38:36.107Z,1.40
2022-08-23T10:42:49.836Z,1.50
2022-08-23T10:47:03.591Z,1.40
2022-08-23T10:51:12.757Z,1.30
2022-08-23T10:55:35.294Z,1.30
2022-08-23T10:59:41.393Z,1.20
2022-08-23T11:03:48.590Z,1.83
2022-08-23T11:08:03.052Z,1.20
2022-08-23T11:12:24.047Z,1.30
2022-08-23T11:16:32.234Z,0.88
2022-08-23T11:21:06.934Z,1.92
2022-08-23T11:25:44.202Z,1.15
2022-08-23T11:29:47.702Z,1.98
2022-08-23T11:34:20.884Z,1.20
2022-08-23T11:39:07.235Z,1.30
2022-08-23T11:43:27.442Z,1.30
2022-08-23T11:47:41.520Z,1.23
2022-08-23T11:51:51.283Z,1.10
2022-08-23T11:56:11.375Z,1.38
2022-08-23T12:00:26.048Z,1.30
2022-08-23T12:04:37.568Z,1.63
2022-08-23T12:08:56.854Z,0.98
2022-08-23T12:13:30.572Z,4.05
2022-08-23T12:18:08.038Z,2.25
2022-08-23T12:22:15.686Z,1.20
2022-08-23T12:26:28.623Z,1.40
2022-08-23T12:30:39.792Z,1.33
2022-08-23T12:35:07.388Z,1.30
2022-08-23T12:39:23.336Z,2.08
2022-08-23T12:43:29.282Z,1.30
2022-08-23T12:47:33.164Z,1.25
2022-08-23T12:51:43.461Z,1.60
2022-08-23T12:55:51.015Z,1.58
2022-08-23T13:00:16.589Z,1.30
2022-08-23T13:04:21.093Z,1.35
2022-08-23T13:08:34.128Z,1.20
2022-08-23T13:12:38.484Z,1.02
2022-08-23T13:16:44.792Z,0.80
2022-08-23T13:20:48.071Z,2.30
2022-08-23T13:25:27.398Z,1.38
2022-08-23T13:29:29.527Z,0.90
2022-08-23T13:33:32.714Z,0.90
2022-08-23T13:37:36.065Z,1.10
2022-08-23T13:41:44.849Z,1.10
2022-08-23T13:45:50.310Z,0.90
2022-08-23T13:49:54.544Z,1.20
2022-08-23T13:54:01.306Z,1.20
2022-08-23T13:58:11.563Z,3.75
2022-08-23T14:02:17.662Z,1.02
2022-08-23T14:06:21.106Z,1.15
2022-08-23T14:10:24.521Z,0.80
2022-08-23T14:14:32.959Z,1.42
2022-08-23T14:18:36.519Z,1.38
2022-08-23T14:22:40.418Z,1.15
2022-08-23T14:26:50.257Z,0.80
2022-08-23T14:30:57.834Z,1.33
2022-08-23T14:35:00.987Z,1.20
2022-08-23T14:39:04.835Z,1.10
2022-08-23T14:43:07.998Z,3.20
2022-08-23T14:47:12.698Z,1.08
2022-08-23T14:51:26.319Z,1.05
2022-08-23T14:55:29.567Z,1.08
2022-08-23T14:59:32.875Z,1.15
2022-08-23T15:03:37.508Z,1.10
2022-08-23T15:07:40.724Z,1.10
2022-08-23T15:16:09.023Z,1.10
2022-08-23T15:20:19.603Z,1.05
2022-08-23T15:24:23.450Z,1.00
2022-08-23T15:28:26.803Z,1.27
2022-08-23T15:32:29.942Z,1.23
2022-08-23T15:36:42.490Z,1.35
2022-08-23T15:40:45.615Z,1.30
2022-08-23T15:44:49.420Z,0.90
2022-08-23T15:48:57.541Z,1.15
2022-08-23T15:53:02.344Z,1.17
2022-08-23T15:57:06.327Z,1.65
2022-08-23T16:01:09.749Z,1.38
2022-08-23T16:05:13.821Z,1.10
2022-08-23T16:09:21.694Z,1.48
2022-08-23T16:13:26.462Z,1.05
2022-08-23T16:17:29.813Z,1.13
2022-08-23T16:21:33.226Z,1.48
2022-08-23T16:25:38.383Z,1.20
2022-08-23T16:29:42.013Z,1.85
2022-08-23T16:33:45.282Z,1.20
2022-08-23T16:37:48.444Z,1.40
2022-08-23T16:41:53.039Z,1.30
2022-08-23T16:45:56.643Z,0.90
2022-08-23T16:50:00.204Z,1.73
2022-08-23T16:54:03.740Z,1.20
2022-08-23T16:58:08.908Z,1.30
2022-08-23T17:02:26.822Z,1.30
2022-08-23T17:06:30.207Z,3.30
2022-08-23T17:10:33.798Z,1.10
2022-08-23T17:14:38.676Z,1.27
2022-08-23T17:18:42.703Z,1.38
2022-08-23T17:22:47.283Z,1.58
2022-08-23T17:26:51.252Z,1.48
2022-08-23T17:30:56.058Z,1.50
2022-08-23T17:35:00.012Z,1.90
2022-08-23T17:39:06.187Z,1.73
2022-08-23T17:43:09.832Z,1.48
2022-08-23T17:47:17.590Z,1.58
2022-08-23T17:51:20.800Z,1.48
2022-08-23T17:55:24.099Z,2.33
2022-08-23T17:59:28.602Z,2.60
2022-08-23T18:03:33.254Z,1.23
2022-08-23T18:07:36.369Z,1.60
2022-08-23T18:11:39.564Z,1.48
2022-08-23T18:15:42.644Z,1.30
2022-08-23T18:19:47.235Z,2.03
2022-08-23T18:23:50.725Z,1.60
2022-08-23T18:28:09.996Z,1.30
2022-08-23T18:32:13.566Z,2.28
2022-08-23T18:36:18.211Z,1.35
2022-08-23T18:40:21.993Z,1.40
2022-08-23T18:44:25.284Z,1.27
2022-08-23T18:48:28.540Z,1.40
2022-08-23T18:52:33.413Z,1.30
2022-08-23T18:56:36.748Z,1.85
2022-08-23T19:00:41.828Z,1.40
2022-08-23T19:04:46.143Z,2.10
2022-08-23T19:08:51.699Z,1.77
2022-08-23T19:12:55.208Z,1.10
2022-08-23T19:16:58.560Z,1.67
2022-08-23T19:21:05.673Z,1.40
2022-08-23T19:25:10.782Z,1.30
2022-08-23T19:29:16.070Z,1.40
2022-08-23T19:33:19.429Z,1.50
2022-08-23T19:37:22.964Z,1.73
2022-08-23T19:41:27.986Z,1.30
2022-08-23T19:45:32.141Z,1.40
2022-08-23T19:49:36.220Z,1.30
2022-08-23T19:53:40.023Z,1.50
2022-08-23T19:57:44.878Z,1.85
2022-08-23T20:01:48.359Z,1.50
2022-08-23T20:05:52.858Z,1.67
2022-08-23T20:09:56.160Z,1.60
2022-08-23T20:14:01.233Z,1.42
2022-08-23T20:18:04.737Z,1.50
2022-08-23T20:22:24.509Z,2.22
2022-08-23T20:26:29.044Z,1.85
2022-08-23T20:30:35.228Z,1.60
2022-08-23T20:34:38.962Z,1.70
2022-08-23T20:38:45.458Z,2.47
2022-08-23T20:42:48.950Z,2.45
2022-08-23T20:46:55.986Z,2.05
2022-08-23T20:51:02.095Z,2.45
2022-08-23T20:55:10.572Z,2.80
2022-08-23T20:59:14.759Z,1.95
2022-08-23T21:03:19.945Z,2.83
2022-08-23T21:07:23.400Z,2.55
2022-08-23T21:11:28.549Z,2.30
2022-08-23T21:15:32.612Z,2.40
2022-08-23T21:19:38.283Z,2.45
2022-08-23T21:23:42.166Z,3.45
2022-08-23T21:27:45.595Z,3.58
2022-08-23T21:31:48.728Z,2.15
2022-08-23T21:35:53.681Z,3.95
2022-08-23T21:39:56.954Z,3.35
2022-08-23T21:44:00.559Z,3.55
2022-08-23T21:48:04.220Z,3.45
2022-08-23T21:52:08.865Z,3.30
2022-08-23T21:56:12.020Z,4.55
2022-08-23T22:00:17.029Z,3.63
2022-08-23T22:04:20.322Z,3.67
2022-08-23T22:08:24.964Z,3.45
2022-08-23T22:12:28.681Z,4.20
2022-08-23T22:16:32.308Z,3.83
2022-08-23T22:20:46.762Z,4.85
2022-08-23T22:24:51.498Z,3.35
2022-08-23T22:28:54.597Z,3.88
2022-08-23T22:32:57.694Z,4.22
2022-08-23T22:37:00.747Z,4.75
2022-08-23T22:41:06.443Z,3.63
2022-08-23T22:45:10.558Z,6.00
2022-08-23T22:49:13.876Z,4.32
2022-08-23T22:53:18.067Z,4.32
2022-08-23T22:57:22.517Z,4.25
2022-08-23T23:01:27.850Z,4.03
2022-08-23T23:05:34.193Z,4.15
2022-08-23T23:09:37.233Z,3.90
2022-08-23T23:13:42.362Z,4.63
2022-08-23T23:17:45.454Z,4.90
2022-08-23T23:21:52.108Z,3.83
2022-08-23T23:25:55.506Z,4.50
2022-08-23T23:29:59.955Z,3.95
2022-08-23T23:34:03.169Z,4.07
2022-08-23T23:38:07.025Z,4.32
2022-08-23T23:42:10.266Z,4.35
2022-08-23T23:46:17.412Z,3.28
2022-08-23T23:50:21.008Z,3.78
2022-08-23T23:54:24.218Z,3.75
2022-08-23T23:58:27.704Z,4.07
