createdAt,value
2023-03-25T00:00:48.683Z,0.00
2023-03-25T00:01:48.697Z,0.00
2023-03-25T00:02:48.789Z,0.00
2023-03-25T00:03:48.697Z,0.00
2023-03-25T00:04:48.780Z,0.00
2023-03-25T00:05:48.866Z,0.00
2023-03-25T00:06:48.718Z,0.00
2023-03-25T00:07:48.712Z,0.00
2023-03-25T00:08:48.767Z,0.00
2023-03-25T00:09:48.733Z,0.00
2023-03-25T00:10:48.728Z,0.00
2023-03-25T00:11:48.742Z,0.00
2023-03-25T00:12:48.755Z,0.00
2023-03-25T00:13:48.739Z,0.00
2023-03-25T00:14:48.745Z,0.00
2023-03-25T00:15:49.089Z,0.00
2023-03-25T00:16:48.872Z,0.00
2023-03-25T00:17:48.842Z,0.00
2023-03-25T00:18:48.762Z,0.00
2023-03-25T00:19:48.765Z,0.00
2023-03-25T00:20:48.803Z,0.00
2023-03-25T00:21:48.786Z,0.00
2023-03-25T00:22:48.780Z,0.00
2023-03-25T00:23:48.784Z,0.00
2023-03-25T00:24:48.793Z,0.00
2023-03-25T00:25:48.963Z,0.00
2023-03-25T00:26:48.852Z,0.00
2023-03-25T00:27:49.069Z,0.00
2023-03-25T00:28:48.810Z,0.00
2023-03-25T00:29:48.809Z,0.00
2023-03-25T00:30:48.864Z,0.00
2023-03-25T00:31:48.823Z,0.00
2023-03-25T00:32:48.852Z,0.00
2023-03-25T00:33:48.826Z,0.00
2023-03-25T00:34:48.827Z,0.00
2023-03-25T00:35:49.059Z,0.00
2023-03-25T00:36:48.862Z,0.00
2023-03-25T00:37:48.847Z,0.00
2023-03-25T00:38:48.878Z,0.00
2023-03-25T00:39:48.878Z,0.00
2023-03-25T00:40:48.856Z,0.00
2023-03-25T00:41:48.857Z,0.00
2023-03-25T00:42:48.873Z,0.00
2023-03-25T00:43:48.872Z,0.00
2023-03-25T00:44:48.872Z,0.00
2023-03-25T00:45:49.128Z,0.00
2023-03-25T00:46:48.936Z,0.00
2023-03-25T00:47:48.911Z,0.00
2023-03-25T00:48:48.886Z,0.00
2023-03-25T00:49:48.892Z,0.00
2023-03-25T00:50:48.898Z,0.00
2023-03-25T00:51:52.305Z,0.00
2023-03-25T00:52:48.925Z,0.00
2023-03-25T00:53:48.918Z,0.00
2023-03-25T00:54:48.922Z,0.00
2023-03-25T00:55:49.183Z,0.00
2023-03-25T00:56:48.995Z,0.00
2023-03-25T00:57:48.931Z,0.00
2023-03-25T00:58:48.938Z,0.00
2023-03-25T00:59:50.350Z,0.00
2023-03-25T01:00:48.936Z,0.00
2023-03-25T01:01:49.089Z,0.00
2023-03-25T01:02:49.016Z,0.00
2023-03-25T01:03:48.964Z,0.00
2023-03-25T01:04:48.955Z,0.00
2023-03-25T01:05:49.217Z,0.00
2023-03-25T01:06:48.973Z,0.00
2023-03-25T01:07:48.974Z,0.00
2023-03-25T01:08:49.000Z,0.00
2023-03-25T01:09:48.981Z,0.00
2023-03-25T01:10:48.982Z,0.00
2023-03-25T01:11:48.998Z,0.00
2023-03-25T01:12:48.997Z,0.00
2023-03-25T01:13:48.994Z,0.00
2023-03-25T01:14:49.008Z,0.00
2023-03-25T01:15:49.346Z,0.00
2023-03-25T01:16:49.037Z,0.00
2023-03-25T01:17:49.045Z,0.00
2023-03-25T01:18:49.019Z,0.00
2023-03-25T01:19:49.033Z,0.00
2023-03-25T01:20:49.025Z,0.00
2023-03-25T01:21:49.032Z,0.00
2023-03-25T01:22:49.044Z,0.00
2023-03-25T01:23:49.050Z,0.00
2023-03-25T01:24:49.073Z,0.00
2023-03-25T01:25:49.351Z,0.00
2023-03-25T01:26:49.048Z,0.00
2023-03-25T01:27:49.060Z,0.00
2023-03-25T01:28:49.059Z,0.00
2023-03-25T01:29:49.070Z,0.00
2023-03-25T01:30:49.072Z,0.00
2023-03-25T01:31:49.186Z,0.00
2023-03-25T01:32:49.119Z,0.00
2023-03-25T01:33:49.077Z,0.00
2023-03-25T01:34:49.091Z,0.00
2023-03-25T01:35:49.433Z,0.00
2023-03-25T01:36:49.094Z,0.00
2023-03-25T01:37:49.096Z,0.00
2023-03-25T01:38:49.102Z,0.00
2023-03-25T01:39:49.105Z,0.00
2023-03-25T01:40:49.135Z,0.00
2023-03-25T01:41:50.582Z,0.00
2023-03-25T01:42:49.130Z,0.00
2023-03-25T01:43:49.124Z,0.00
2023-03-25T01:44:49.130Z,0.00
2023-03-25T01:45:49.331Z,0.00
2023-03-25T01:46:49.277Z,0.00
2023-03-25T01:47:49.207Z,0.00
2023-03-25T01:48:49.144Z,0.00
2023-03-25T01:49:49.160Z,0.00
2023-03-25T01:50:49.161Z,0.00
2023-03-25T01:51:49.164Z,0.00
2023-03-25T01:52:49.170Z,0.00
2023-03-25T01:53:49.167Z,0.00
2023-03-25T01:54:49.185Z,0.00
2023-03-25T01:55:49.423Z,0.00
2023-03-25T01:56:49.251Z,0.00
2023-03-25T01:57:49.250Z,0.00
2023-03-25T01:58:49.201Z,0.00
2023-03-25T01:59:49.205Z,0.00
2023-03-25T02:00:49.237Z,0.00
2023-03-25T02:01:49.199Z,0.00
2023-03-25T02:02:49.252Z,0.00
2023-03-25T02:03:49.225Z,0.00
2023-03-25T02:04:49.222Z,0.00
2023-03-25T02:05:49.424Z,0.00
2023-03-25T02:06:49.230Z,0.00
2023-03-25T02:07:49.251Z,0.00
2023-03-25T02:08:49.247Z,0.00
2023-03-25T02:09:49.241Z,0.00
2023-03-25T02:10:49.247Z,0.00
2023-03-25T02:11:49.252Z,0.00
2023-03-25T02:12:49.274Z,0.00
2023-03-25T02:13:49.256Z,0.00
2023-03-25T02:14:49.262Z,0.00
2023-03-25T02:15:49.419Z,0.00
2023-03-25T02:16:49.296Z,0.00
2023-03-25T02:17:49.327Z,0.00
2023-03-25T02:18:49.276Z,0.00
2023-03-25T02:19:49.281Z,0.00
2023-03-25T02:20:49.283Z,0.00
2023-03-25T02:21:49.292Z,0.00
2023-03-25T02:22:49.294Z,0.00
2023-03-25T02:23:49.293Z,0.00
2023-03-25T02:24:49.296Z,0.00
2023-03-25T02:25:49.509Z,0.00
2023-03-25T02:26:49.311Z,0.00
2023-03-25T02:27:49.317Z,0.00
2023-03-25T02:28:49.384Z,0.00
2023-03-25T02:29:49.356Z,0.00
2023-03-25T02:30:49.328Z,0.00
2023-03-25T02:31:49.366Z,0.00
2023-03-25T02:32:49.365Z,0.00
2023-03-25T02:33:49.339Z,0.00
2023-03-25T02:34:49.356Z,0.00
2023-03-25T02:35:49.540Z,0.00
2023-03-25T02:36:49.348Z,0.00
2023-03-25T02:37:49.355Z,0.00
2023-03-25T02:38:49.356Z,0.00
2023-03-25T02:39:49.367Z,0.00
2023-03-25T02:40:49.388Z,0.00
2023-03-25T02:41:49.369Z,0.00
2023-03-25T02:42:49.377Z,0.00
2023-03-25T02:43:49.379Z,0.00
2023-03-25T02:45:57.004Z,0.00
2023-03-25T02:46:56.977Z,0.00
2023-03-25T02:47:56.999Z,0.00
2023-03-25T02:48:56.994Z,0.00
2023-03-25T02:49:56.983Z,0.00
2023-03-25T02:50:56.995Z,0.00
2023-03-25T02:51:56.990Z,0.00
2023-03-25T02:52:56.994Z,0.00
2023-03-25T02:53:56.997Z,0.00
2023-03-25T02:54:57.011Z,0.00
2023-03-25T02:55:57.005Z,0.00
2023-03-25T02:56:57.062Z,0.00
2023-03-25T02:57:57.019Z,0.00
2023-03-25T02:58:57.020Z,0.00
2023-03-25T02:59:57.038Z,0.00
2023-03-25T03:00:57.075Z,0.00
2023-03-25T03:01:57.091Z,0.00
2023-03-25T03:02:57.126Z,0.00
2023-03-25T03:03:57.045Z,0.00
2023-03-25T03:04:57.049Z,0.00
2023-03-25T03:05:57.043Z,0.00
2023-03-25T03:06:57.052Z,0.00
2023-03-25T03:07:57.055Z,0.00
2023-03-25T03:08:57.064Z,0.00
2023-03-25T03:09:57.064Z,0.00
2023-03-25T03:10:57.079Z,0.00
2023-03-25T03:11:57.076Z,0.00
2023-03-25T03:12:57.071Z,0.00
2023-03-25T03:13:57.081Z,0.00
2023-03-25T03:14:57.089Z,0.00
2023-03-25T03:15:57.088Z,0.00
2023-03-25T03:16:57.183Z,0.00
2023-03-25T03:17:57.178Z,0.00
2023-03-25T03:18:57.100Z,0.00
2023-03-25T03:19:57.106Z,0.00
2023-03-25T03:20:57.123Z,0.00
2023-03-25T03:21:57.120Z,0.00
2023-03-25T03:22:57.125Z,0.00
2023-03-25T03:23:57.126Z,0.00
2023-03-25T03:24:57.125Z,0.00
2023-03-25T03:25:57.143Z,0.00
2023-03-25T03:26:57.139Z,0.00
2023-03-25T03:27:57.136Z,0.00
2023-03-25T03:28:57.142Z,0.00
2023-03-25T03:29:57.144Z,0.00
2023-03-25T03:30:57.173Z,0.00
2023-03-25T03:32:06.255Z,0.00
2023-03-25T03:32:57.220Z,0.00
2023-03-25T03:33:57.193Z,0.00
2023-03-25T03:34:57.174Z,0.00
2023-03-25T03:35:57.250Z,0.00
2023-03-25T03:36:57.182Z,0.00
2023-03-25T03:37:57.186Z,0.00
2023-03-25T03:38:57.184Z,0.00
2023-03-25T03:39:57.185Z,0.00
2023-03-25T03:40:57.218Z,0.00
2023-03-25T03:41:57.204Z,0.00
2023-03-25T03:42:57.207Z,0.00
2023-03-25T03:43:57.211Z,0.00
2023-03-25T03:44:57.212Z,0.00
2023-03-25T03:45:57.268Z,0.00
2023-03-25T03:46:57.225Z,0.00
2023-03-25T03:47:57.274Z,0.00
2023-03-25T03:48:57.252Z,0.00
2023-03-25T03:49:57.260Z,0.00
2023-03-25T03:50:57.233Z,0.00
2023-03-25T03:51:57.236Z,0.00
2023-03-25T03:52:57.262Z,0.00
2023-03-25T03:53:57.244Z,0.00
2023-03-25T03:54:57.250Z,0.00
2023-03-25T03:56:54.854Z,0.00
2023-03-25T03:57:54.830Z,0.00
2023-03-25T03:58:54.828Z,0.00
2023-03-25T03:59:54.840Z,0.00
2023-03-25T04:00:54.835Z,0.00
2023-03-25T04:01:54.862Z,0.00
2023-03-25T04:03:37.413Z,0.00
2023-03-25T04:04:37.389Z,0.00
2023-03-25T04:05:37.411Z,0.00
2023-03-25T04:06:37.401Z,0.00
2023-03-25T04:07:37.406Z,0.00
2023-03-25T04:08:37.410Z,0.00
2023-03-25T04:09:37.410Z,0.00
2023-03-25T04:10:37.412Z,0.00
2023-03-25T04:11:37.417Z,0.00
2023-03-25T04:12:37.420Z,0.00
2023-03-25T04:13:37.423Z,0.00
2023-03-25T04:14:37.435Z,0.00
2023-03-25T04:15:37.430Z,0.00
2023-03-25T04:16:37.530Z,0.00
2023-03-25T04:17:37.488Z,0.00
2023-03-25T04:18:37.442Z,0.00
2023-03-25T04:19:37.450Z,0.00
2023-03-25T04:20:37.459Z,0.00
2023-03-25T04:21:37.479Z,0.00
2023-03-25T04:22:37.467Z,0.00
2023-03-25T04:23:37.466Z,0.00
2023-03-25T04:24:37.468Z,0.00
2023-03-25T04:25:37.487Z,0.00
2023-03-25T04:26:37.482Z,0.00
2023-03-25T04:27:37.486Z,0.00
2023-03-25T04:28:37.487Z,0.00
2023-03-25T04:29:37.496Z,0.00
2023-03-25T04:30:37.489Z,0.00
2023-03-25T04:31:37.517Z,0.00
2023-03-25T04:32:37.512Z,0.00
2023-03-25T04:33:37.511Z,0.00
2023-03-25T04:34:37.515Z,0.00
2023-03-25T04:35:37.552Z,0.00
2023-03-25T04:36:37.551Z,0.00
2023-03-25T04:37:37.561Z,0.00
2023-03-25T04:38:37.530Z,0.00
2023-03-25T04:39:37.527Z,0.00
2023-03-25T04:40:37.556Z,0.00
2023-03-25T04:41:37.550Z,0.00
2023-03-25T04:42:37.554Z,0.00
2023-03-25T04:43:37.543Z,0.00
2023-03-25T04:44:37.557Z,0.00
2023-03-25T04:45:37.587Z,0.00
2023-03-25T04:46:37.567Z,0.00
2023-03-25T04:47:37.592Z,0.00
2023-03-25T04:48:37.567Z,0.00
2023-03-25T04:49:37.597Z,0.00
2023-03-25T04:50:37.571Z,0.00
2023-03-25T04:51:37.585Z,0.00
2023-03-25T04:52:37.588Z,0.00
2023-03-25T04:53:37.620Z,0.00
2023-03-25T04:54:37.597Z,0.00
2023-03-25T04:55:37.599Z,0.00
2023-03-25T04:56:37.651Z,0.00
2023-03-25T04:57:37.610Z,0.00
2023-03-25T04:58:37.604Z,0.00
2023-03-25T04:59:37.617Z,0.00
2023-03-25T05:00:37.617Z,0.00
2023-03-25T05:01:37.671Z,0.00
2023-03-25T05:02:37.661Z,0.00
2023-03-25T05:03:37.633Z,0.00
2023-03-25T05:04:37.691Z,0.00
2023-03-25T05:05:37.639Z,5.63
2023-03-25T05:06:37.634Z,5.63
2023-03-25T05:07:37.657Z,5.63
2023-03-25T05:08:37.651Z,5.63
2023-03-25T05:09:37.673Z,5.63
2023-03-25T05:10:37.659Z,5.63
2023-03-25T05:11:37.653Z,5.63
2023-03-25T05:12:37.674Z,5.63
2023-03-25T05:13:37.683Z,5.63
2023-03-25T05:14:37.673Z,11.25
2023-03-25T05:15:37.676Z,11.25
2023-03-25T05:16:37.700Z,11.25
2023-03-25T05:17:37.711Z,11.25
2023-03-25T05:18:37.691Z,11.25
2023-03-25T05:19:37.685Z,11.25
2023-03-25T05:20:37.699Z,16.88
2023-03-25T05:21:37.697Z,16.88
2023-03-25T05:22:37.708Z,16.88
2023-03-25T05:23:37.699Z,22.50
2023-03-25T05:24:37.703Z,22.50
2023-03-25T05:25:37.739Z,22.50
2023-03-25T05:26:37.725Z,22.50
2023-03-25T05:27:37.731Z,22.50
2023-03-25T05:28:37.722Z,22.50
2023-03-25T05:29:37.734Z,22.50
2023-03-25T05:30:37.727Z,28.13
2023-03-25T05:31:37.769Z,28.13
2023-03-25T05:32:37.766Z,28.13
2023-03-25T05:33:37.739Z,28.13
2023-03-25T05:34:37.744Z,28.13
2023-03-25T05:35:37.923Z,28.13
2023-03-25T05:36:37.754Z,28.13
2023-03-25T05:37:37.766Z,28.13
2023-03-25T05:38:37.760Z,33.75
2023-03-25T05:39:37.770Z,39.38
2023-03-25T05:40:37.789Z,39.38
2023-03-25T05:41:37.807Z,39.38
2023-03-25T05:42:37.774Z,39.38
2023-03-25T05:43:37.778Z,39.38
2023-03-25T05:44:37.782Z,39.38
2023-03-25T05:45:37.901Z,45.00
2023-03-25T05:46:37.823Z,45.00
2023-03-25T05:47:37.816Z,50.63
2023-03-25T05:48:37.807Z,56.25
2023-03-25T05:49:37.805Z,50.63
2023-03-25T05:50:37.815Z,50.63
2023-03-25T05:51:38.146Z,50.63
2023-03-25T05:52:37.814Z,50.63
2023-03-25T05:53:37.827Z,45.00
2023-03-25T05:54:37.831Z,39.38
2023-03-25T05:55:38.756Z,39.38
2023-03-25T05:56:37.878Z,39.38
2023-03-25T05:57:37.871Z,39.38
2023-03-25T05:58:37.845Z,45.00
2023-03-25T05:59:37.854Z,56.25
2023-03-25T06:00:37.848Z,61.88
2023-03-25T06:01:37.974Z,61.88
2023-03-25T06:02:37.980Z,67.50
2023-03-25T06:03:38.005Z,67.50
2023-03-25T06:04:37.877Z,67.50
2023-03-25T06:05:37.870Z,73.13
2023-03-25T06:06:37.931Z,78.75
2023-03-25T06:07:37.912Z,78.75
2023-03-25T06:08:37.907Z,78.75
2023-03-25T06:09:37.902Z,84.38
2023-03-25T06:10:37.899Z,84.38
2023-03-25T06:11:38.110Z,84.38
2023-03-25T06:12:37.905Z,78.75
2023-03-25T06:13:37.938Z,84.38
2023-03-25T06:14:37.947Z,90.00
2023-03-25T06:15:37.970Z,101.25
2023-03-25T06:16:37.926Z,106.88
2023-03-25T06:17:37.954Z,118.13
2023-03-25T06:18:37.963Z,123.75
2023-03-25T06:19:37.942Z,101.25
2023-03-25T06:20:37.941Z,95.63
2023-03-25T06:22:40.525Z,106.88
2023-03-25T06:26:06.380Z,84.38
2023-03-25T06:27:06.382Z,78.75
2023-03-25T06:28:06.393Z,101.25
2023-03-25T06:29:06.412Z,123.75
2023-03-25T06:30:06.394Z,129.38
2023-03-25T06:31:06.429Z,129.38
2023-03-25T06:32:06.408Z,118.13
2023-03-25T06:33:06.430Z,112.50
2023-03-25T06:34:06.405Z,106.88
2023-03-25T06:35:06.417Z,106.88
2023-03-25T06:36:06.485Z,101.25
2023-03-25T06:37:06.442Z,106.88
2023-03-25T06:38:06.431Z,112.50
2023-03-25T06:39:06.448Z,106.88
2023-03-25T06:40:06.439Z,90.00
2023-03-25T06:41:06.449Z,84.38
2023-03-25T06:42:06.441Z,73.13
2023-03-25T06:43:06.455Z,78.75
2023-03-25T06:44:06.459Z,73.13
2023-03-25T06:45:06.481Z,67.50
2023-03-25T06:46:06.508Z,78.75
2023-03-25T06:47:06.462Z,84.38
2023-03-25T06:48:06.481Z,95.63
2023-03-25T06:49:06.474Z,101.25
2023-03-25T06:50:06.510Z,106.88
2023-03-25T06:51:06.489Z,112.50
2023-03-25T06:52:06.491Z,123.75
2023-03-25T06:53:06.501Z,129.38
2023-03-25T06:54:06.493Z,140.63
2023-03-25T06:55:06.500Z,151.88
2023-03-25T06:56:06.506Z,163.13
2023-03-25T06:57:06.539Z,168.75
2023-03-25T06:58:06.517Z,180.00
2023-03-25T06:59:06.522Z,180.00
2023-03-25T07:00:06.523Z,185.63
2023-03-25T07:01:06.573Z,185.63
2023-03-25T07:02:06.580Z,185.63
2023-03-25T07:03:06.560Z,191.25
2023-03-25T07:04:06.544Z,191.25
2023-03-25T07:05:06.577Z,196.88
2023-03-25T07:06:06.579Z,196.88
2023-03-25T07:07:06.557Z,196.88
2023-03-25T07:08:06.565Z,202.50
2023-03-25T07:09:06.569Z,202.50
2023-03-25T07:10:06.569Z,202.50
2023-03-25T07:11:06.577Z,196.88
2023-03-25T07:12:08.951Z,185.63
2023-03-25T07:13:06.580Z,157.50
2023-03-25T07:14:06.587Z,129.38
2023-03-25T07:15:06.599Z,123.75
2023-03-25T07:16:06.667Z,129.38
2023-03-25T07:17:06.638Z,129.38
2023-03-25T07:18:06.644Z,123.75
2023-03-25T07:19:06.610Z,118.13
2023-03-25T07:20:06.624Z,118.13
2023-03-25T07:21:06.626Z,106.88
2023-03-25T07:22:06.631Z,106.88
2023-03-25T07:23:06.635Z,101.25
2023-03-25T07:24:06.640Z,101.25
2023-03-25T07:25:06.648Z,101.25
2023-03-25T07:26:06.659Z,101.25
2023-03-25T07:27:06.657Z,106.88
2023-03-25T07:28:06.659Z,118.13
2023-03-25T07:29:06.662Z,118.13
2023-03-25T07:30:06.674Z,123.75
2023-03-25T07:31:09.321Z,146.25
2023-03-25T07:32:06.681Z,168.75
2023-03-25T07:33:06.703Z,151.88
2023-03-25T07:34:06.678Z,157.50
2023-03-25T07:35:06.684Z,185.63
2023-03-25T07:36:06.784Z,191.25
2023-03-25T07:37:06.698Z,185.63
2023-03-25T07:38:06.698Z,202.50
2023-03-25T07:39:06.711Z,213.75
2023-03-25T07:40:06.708Z,202.50
2023-03-25T07:41:06.723Z,174.38
2023-03-25T07:42:06.718Z,157.50
2023-03-25T07:43:06.728Z,140.63
2023-03-25T07:44:06.732Z,163.13
2023-03-25T07:45:06.729Z,146.25
2023-03-25T07:46:06.787Z,135.00
2023-03-25T07:47:06.740Z,112.50
2023-03-25T07:48:06.783Z,106.88
2023-03-25T07:49:06.774Z,101.25
2023-03-25T07:50:06.766Z,67.50
2023-03-25T07:51:06.766Z,56.25
2023-03-25T07:52:06.770Z,50.63
2023-03-25T07:53:06.775Z,61.88
2023-03-25T07:54:06.774Z,95.63
2023-03-25T07:55:06.778Z,106.88
2023-03-25T07:56:06.805Z,95.63
2023-03-25T07:57:06.851Z,84.38
2023-03-25T07:58:06.802Z,90.00
2023-03-25T07:59:06.801Z,112.50
2023-03-25T08:00:06.801Z,118.13
2023-03-25T08:01:06.823Z,135.00
2023-03-25T08:02:06.996Z,151.88
2023-03-25T08:03:06.975Z,163.13
2023-03-25T08:04:06.870Z,163.13
2023-03-25T08:05:06.850Z,146.25
2023-03-25T08:06:06.828Z,140.63
2023-03-25T08:07:06.838Z,151.88
2023-03-25T08:08:06.850Z,174.38
2023-03-25T08:09:06.845Z,174.38
2023-03-25T08:10:06.858Z,180.00
2023-03-25T08:11:06.889Z,191.25
2023-03-25T08:12:06.855Z,213.75
2023-03-25T08:13:06.866Z,264.38
2023-03-25T08:14:06.869Z,270.00
2023-03-25T08:15:06.883Z,286.88
2023-03-25T08:16:06.907Z,275.63
2023-03-25T08:17:06.876Z,264.38
2023-03-25T08:18:06.902Z,270.00
2023-03-25T08:19:06.885Z,275.63
2023-03-25T08:20:06.892Z,286.88
2023-03-25T08:21:06.928Z,320.63
2023-03-25T08:22:06.901Z,331.88
2023-03-25T08:23:06.947Z,343.13
2023-03-25T08:24:06.912Z,320.63
2023-03-25T08:25:06.914Z,315.00
2023-03-25T08:26:06.923Z,286.88
2023-03-25T08:27:16.484Z,331.88
2023-03-25T08:28:06.935Z,320.63
2023-03-25T08:29:06.933Z,343.13
2023-03-25T08:30:06.946Z,393.75
2023-03-25T08:31:06.943Z,405.00
2023-03-25T08:32:06.987Z,303.75
2023-03-25T08:33:07.057Z,196.88
2023-03-25T08:34:06.960Z,151.88
2023-03-25T08:35:06.972Z,168.75
2023-03-25T08:36:07.041Z,196.88
2023-03-25T08:37:07.000Z,185.63
2023-03-25T08:38:06.980Z,151.88
2023-03-25T08:39:06.985Z,146.25
2023-03-25T08:40:06.992Z,163.13
2023-03-25T08:41:07.004Z,225.00
2023-03-25T08:42:07.000Z,253.13
2023-03-25T08:43:07.016Z,253.13
2023-03-25T08:44:07.012Z,180.00
2023-03-25T08:45:07.028Z,168.75
2023-03-25T08:46:07.065Z,196.88
2023-03-25T08:47:07.032Z,225.00
2023-03-25T08:48:07.158Z,258.75
2023-03-25T08:49:07.049Z,208.13
2023-03-25T08:50:07.051Z,225.00
2023-03-25T08:51:07.056Z,230.63
2023-03-25T08:52:07.063Z,303.75
2023-03-25T08:53:07.198Z,208.13
2023-03-25T08:54:07.072Z,253.13
2023-03-25T08:55:07.074Z,219.38
2023-03-25T08:56:07.082Z,219.38
2023-03-25T08:57:07.113Z,236.25
2023-03-25T08:58:07.091Z,230.63
2023-03-25T08:59:07.102Z,196.88
2023-03-25T09:00:07.114Z,168.75
2023-03-25T09:01:07.112Z,163.13
2023-03-25T09:02:07.140Z,168.75
2023-03-25T09:03:07.192Z,157.50
2023-03-25T09:04:07.129Z,157.50
2023-03-25T09:05:07.158Z,208.13
2023-03-25T09:06:07.141Z,320.63
2023-03-25T09:07:10.215Z,466.88
2023-03-25T09:08:07.155Z,354.38
2023-03-25T09:09:07.184Z,315.00
2023-03-25T09:10:07.157Z,337.50
2023-03-25T09:11:07.177Z,393.75
2023-03-25T09:12:07.180Z,399.38
2023-03-25T09:13:07.172Z,331.88
2023-03-25T09:14:07.186Z,303.75
2023-03-25T09:15:07.182Z,303.75
2023-03-25T09:16:07.228Z,309.38
2023-03-25T09:17:07.216Z,320.63
2023-03-25T09:18:07.234Z,337.50
2023-03-25T09:19:07.205Z,309.38
2023-03-25T09:20:07.228Z,253.13
2023-03-25T09:21:07.221Z,264.38
2023-03-25T09:22:07.238Z,275.63
2023-03-25T09:23:07.228Z,275.63
2023-03-25T09:24:07.236Z,253.13
2023-03-25T09:25:07.267Z,208.13
2023-03-25T09:26:07.257Z,202.50
2023-03-25T09:27:07.268Z,225.00
2023-03-25T09:28:07.256Z,258.75
2023-03-25T09:29:07.263Z,236.25
2023-03-25T09:30:07.277Z,247.50
2023-03-25T09:31:07.282Z,247.50
2023-03-25T09:32:07.284Z,236.25
2023-03-25T09:33:07.383Z,281.25
2023-03-25T09:34:07.296Z,253.13
2023-03-25T09:35:07.300Z,258.75
2023-03-25T09:36:07.348Z,286.88
2023-03-25T09:37:07.315Z,399.38
2023-03-25T09:38:07.317Z,495.00
2023-03-25T09:39:07.324Z,641.25
2023-03-25T09:40:07.346Z,579.38
2023-03-25T09:41:07.357Z,748.13
2023-03-25T09:42:07.340Z,843.75
2023-03-25T09:43:07.366Z,911.25
2023-03-25T09:44:07.370Z,1035.00
2023-03-25T09:45:11.834Z,483.75
2023-03-25T09:46:07.359Z,489.38
2023-03-25T09:47:07.366Z,523.13
2023-03-25T09:48:07.403Z,500.63
2023-03-25T09:49:07.380Z,506.25
2023-03-25T09:50:07.400Z,590.63
2023-03-25T09:51:07.407Z,528.75
2023-03-25T09:52:07.411Z,466.88
2023-03-25T09:53:07.535Z,483.75
2023-03-25T09:54:07.420Z,545.63
2023-03-25T09:55:08.640Z,556.88
2023-03-25T09:56:07.428Z,568.13
2023-03-25T09:57:07.508Z,540.00
2023-03-25T09:58:07.449Z,562.50
2023-03-25T09:59:07.449Z,506.25
2023-03-25T10:00:07.458Z,511.88
2023-03-25T10:01:07.505Z,596.25
2023-03-25T10:02:07.541Z,635.63
2023-03-25T10:03:07.539Z,1597.50
2023-03-25T10:04:07.499Z,922.50
2023-03-25T10:05:07.496Z,1530.00
2023-03-25T10:06:07.508Z,506.25
2023-03-25T10:07:07.510Z,393.75
2023-03-25T10:08:07.553Z,309.38
2023-03-25T10:09:08.737Z,298.13
2023-03-25T10:10:07.571Z,315.00
2023-03-25T10:11:07.539Z,275.63
2023-03-25T10:12:07.557Z,247.50
2023-03-25T10:13:07.577Z,236.25
2023-03-25T10:14:07.568Z,270.00
2023-03-25T10:15:07.576Z,213.75
2023-03-25T10:16:07.598Z,180.00
2023-03-25T10:17:07.594Z,236.25
2023-03-25T10:18:07.642Z,309.38
2023-03-25T10:19:07.604Z,382.50
2023-03-25T10:20:07.608Z,421.88
2023-03-25T10:21:07.613Z,315.00
2023-03-25T10:22:07.620Z,225.00
2023-03-25T10:23:07.635Z,202.50
2023-03-25T10:24:07.648Z,163.13
2023-03-25T10:25:07.639Z,225.00
2023-03-25T10:26:09.052Z,247.50
2023-03-25T10:27:07.656Z,168.75
2023-03-25T10:28:07.668Z,106.88
2023-03-25T10:29:07.692Z,118.13
2023-03-25T10:30:07.686Z,146.25
2023-03-25T10:31:07.681Z,157.50
2023-03-25T10:32:07.693Z,208.13
2023-03-25T10:33:07.713Z,208.13
2023-03-25T10:34:07.713Z,247.50
2023-03-25T10:35:07.707Z,298.13
2023-03-25T10:36:07.809Z,421.88
2023-03-25T10:37:07.764Z,731.25
2023-03-25T10:38:13.934Z,1153.13
2023-03-25T10:39:07.740Z,793.13
2023-03-25T10:40:07.749Z,1158.75
2023-03-25T10:41:07.750Z,1625.63
2023-03-25T10:42:07.763Z,1625.63
2023-03-25T10:43:07.760Z,1468.13
2023-03-25T10:44:07.768Z,1321.88
2023-03-25T10:45:07.798Z,1479.38
2023-03-25T10:46:07.836Z,1558.13
2023-03-25T11:22:16.553Z,933.75
2023-03-25T11:23:16.540Z,1001.25
2023-03-25T11:24:16.558Z,753.75
2023-03-25T11:25:16.550Z,680.63
2023-03-25T11:26:16.557Z,1288.13
2023-03-25T11:27:16.584Z,1012.50
2023-03-25T11:28:16.573Z,1546.88
2023-03-25T11:29:16.590Z,2458.13
2023-03-25T11:30:16.586Z,579.38
2023-03-25T11:31:16.677Z,523.13
2023-03-25T11:50:32.305Z,309.38
2023-03-25T11:51:32.296Z,292.50
2023-03-25T11:52:32.300Z,275.63
2023-03-25T11:53:32.308Z,247.50
2023-03-25T11:54:32.312Z,208.13
2023-03-25T11:55:32.316Z,180.00
2023-03-25T11:56:32.335Z,230.63
2023-03-25T11:57:32.862Z,354.38
2023-03-25T11:58:32.341Z,478.13
2023-03-25T11:59:32.346Z,826.88
2023-03-25T12:00:32.343Z,759.38
2023-03-25T12:01:32.351Z,1186.88
2023-03-25T12:02:32.431Z,2430.00
2023-03-25T12:03:32.421Z,1760.63
2023-03-25T12:04:32.374Z,1839.38
2023-03-25T12:05:32.393Z,1338.75
2023-03-25T12:06:32.464Z,1828.13
2023-03-25T12:07:32.398Z,1980.00
2023-03-25T15:11:46.234Z,438.75
2023-03-25T15:12:46.226Z,495.00
2023-03-25T15:13:46.231Z,208.13
2023-03-25T15:14:46.248Z,241.88
2023-03-25T15:15:46.377Z,298.13
2023-03-25T15:16:46.259Z,371.25
2023-03-25T15:17:46.331Z,247.50
2023-03-25T15:18:46.286Z,247.50
2023-03-25T15:20:28.843Z,309.38
2023-03-25T15:21:28.843Z,466.88
2023-03-25T15:22:28.861Z,388.13
2023-03-25T15:23:29.528Z,219.38
2023-03-25T15:24:28.873Z,157.50
2023-03-25T15:25:28.880Z,123.75
2023-03-25T15:26:28.902Z,106.88
2023-03-25T15:27:28.926Z,118.13
2023-03-25T15:28:28.916Z,168.75
2023-03-25T15:53:14.587Z,151.88
2023-03-25T15:54:14.589Z,135.00
2023-03-25T15:55:14.582Z,112.50
2023-03-25T15:56:14.608Z,90.00
2023-03-25T15:57:14.681Z,84.38
2023-03-25T15:58:14.602Z,106.88
2023-03-25T15:59:14.608Z,129.38
2023-03-25T16:00:14.636Z,135.00
2023-03-25T16:01:14.775Z,129.38
2023-03-25T16:02:14.631Z,129.38
2023-03-25T16:03:14.742Z,135.00
2023-03-25T16:04:14.645Z,140.63
2023-03-25T16:05:14.671Z,140.63
2023-03-25T16:06:14.659Z,146.25
2023-03-25T16:07:14.662Z,146.25
2023-03-25T16:08:14.699Z,140.63
2023-03-25T16:09:14.747Z,129.38
2023-03-25T16:10:14.712Z,129.38
2023-03-25T16:11:14.698Z,135.00
2023-03-25T16:12:14.715Z,146.25
2023-03-25T16:13:14.716Z,135.00
2023-03-25T16:14:14.724Z,135.00
2023-03-25T16:15:14.724Z,129.38
2023-03-25T16:16:14.764Z,123.75
2023-03-25T16:17:14.756Z,106.88
2023-03-25T16:18:14.750Z,101.25
2023-03-25T16:19:14.759Z,90.00
2023-03-25T16:20:14.758Z,78.75
2023-03-25T16:21:14.769Z,78.75
2023-03-25T16:22:14.777Z,90.00
2023-03-25T16:23:14.785Z,101.25
2023-03-25T16:24:14.784Z,101.25
2023-03-25T16:25:14.806Z,101.25
2023-03-25T16:26:14.803Z,95.63
2023-03-25T16:27:14.809Z,90.00
2023-03-25T16:28:14.824Z,84.38
2023-03-25T16:29:14.821Z,90.00
2023-03-25T16:30:14.820Z,90.00
2023-03-25T16:31:14.867Z,84.38
2023-03-25T16:32:14.833Z,84.38
2023-03-25T16:33:14.896Z,78.75
2023-03-25T16:34:14.845Z,78.75
2023-03-25T16:35:14.862Z,73.13
2023-03-25T16:36:14.914Z,73.13
2023-03-25T16:37:14.864Z,67.50
2023-03-25T16:38:14.871Z,67.50
2023-03-25T16:39:14.896Z,67.50
2023-03-25T16:40:14.884Z,67.50
2023-03-25T16:41:14.913Z,67.50
2023-03-25T16:42:14.898Z,67.50
2023-03-25T16:43:14.911Z,67.50
2023-03-25T16:44:14.924Z,67.50
2023-03-25T16:45:14.924Z,67.50
2023-03-25T16:46:15.001Z,61.88
2023-03-25T16:47:14.938Z,61.88
2023-03-25T16:48:14.943Z,61.88
2023-03-25T16:49:14.954Z,61.88
2023-03-25T16:50:14.949Z,56.25
2023-03-25T16:51:14.958Z,56.25
2023-03-25T16:52:14.962Z,61.88
2023-03-25T16:53:14.978Z,61.88
2023-03-25T16:54:14.974Z,56.25
2023-03-25T16:55:14.988Z,50.63
2023-03-25T16:56:14.985Z,45.00
2023-03-25T16:57:15.065Z,39.38
2023-03-25T16:58:15.004Z,33.75
2023-03-25T16:59:15.005Z,28.13
2023-03-25T17:00:15.016Z,28.13
2023-03-25T17:01:15.040Z,28.13
2023-03-25T17:02:15.055Z,22.50
2023-03-25T17:03:15.197Z,22.50
2023-03-25T17:04:15.035Z,28.13
2023-03-25T17:05:15.050Z,28.13
2023-03-25T17:06:15.055Z,28.13
2023-03-25T17:07:15.054Z,22.50
2023-03-25T17:08:15.070Z,22.50
2023-03-25T17:09:15.067Z,22.50
2023-03-25T17:10:15.083Z,22.50
2023-03-25T17:11:15.083Z,22.50
2023-03-25T17:12:15.095Z,22.50
2023-03-25T17:13:15.125Z,22.50
2023-03-25T17:14:15.112Z,22.50
2023-03-25T17:15:15.128Z,22.50
2023-03-25T17:16:15.132Z,16.88
2023-03-25T17:17:15.128Z,16.88
2023-03-25T17:18:15.160Z,11.25
2023-03-25T17:19:15.135Z,11.25