createdAt,value
2023-01-04T00:00:58.233Z,0.00
2023-01-04T00:01:58.143Z,0.00
2023-01-04T00:02:58.189Z,0.00
2023-01-04T00:03:58.083Z,0.00
2023-01-04T00:04:57.952Z,0.00
2023-01-04T00:05:57.905Z,0.00
2023-01-04T00:06:57.860Z,0.00
2023-01-04T00:07:57.855Z,0.00
2023-01-04T00:08:57.777Z,0.00
2023-01-04T00:09:57.720Z,0.00
2023-01-04T00:10:57.672Z,0.00
2023-01-04T00:11:57.635Z,0.00
2023-01-04T00:12:57.577Z,0.00
2023-01-04T00:13:57.560Z,0.00
2023-01-04T00:14:57.491Z,0.00
2023-01-04T00:16:01.094Z,0.00
2023-01-04T00:16:57.441Z,0.00
2023-01-04T00:17:57.350Z,0.00
2023-01-04T00:18:57.306Z,0.00
2023-01-04T00:19:57.270Z,0.00
2023-01-04T00:20:57.218Z,0.00
2023-01-04T00:21:57.169Z,0.00
2023-01-04T00:22:57.133Z,0.00
2023-01-04T00:23:57.107Z,0.00
2023-01-04T00:24:57.029Z,0.00
2023-01-04T00:25:56.987Z,0.00
2023-01-04T00:26:56.937Z,0.00
2023-01-04T00:27:56.890Z,0.00
2023-01-04T00:28:56.875Z,0.00
2023-01-04T00:29:56.804Z,0.00
2023-01-04T00:30:56.786Z,0.00
2023-01-04T00:31:56.710Z,0.00
2023-01-04T00:32:56.661Z,0.00
2023-01-04T00:33:56.620Z,0.00
2023-01-04T00:34:56.590Z,0.00
2023-01-04T00:35:56.526Z,0.00
2023-01-04T00:36:56.533Z,0.00
2023-01-04T00:37:56.437Z,0.00
2023-01-04T00:38:56.386Z,0.00
2023-01-04T00:39:56.350Z,0.00
2023-01-04T00:40:56.300Z,0.00
2023-01-04T00:41:59.321Z,0.00
2023-01-04T00:42:56.234Z,0.00
2023-01-04T00:43:56.164Z,0.00
2023-01-04T00:44:56.123Z,0.00
2023-01-04T00:45:56.146Z,0.00
2023-01-04T00:46:56.045Z,0.00
2023-01-04T00:47:55.980Z,0.00
2023-01-04T00:49:00.073Z,0.00
2023-01-04T00:49:55.925Z,0.00
2023-01-04T00:50:55.841Z,0.00
2023-01-04T00:51:55.820Z,0.00
2023-01-04T00:52:55.776Z,0.00
2023-01-04T00:53:55.733Z,0.00
2023-01-04T00:54:55.662Z,0.00
2023-01-04T00:55:55.631Z,0.00
2023-01-04T00:56:55.580Z,0.00
2023-01-04T00:57:55.546Z,0.00
2023-01-04T00:58:55.478Z,0.00
2023-01-04T00:59:55.424Z,0.00
2023-01-04T01:00:55.382Z,0.00
2023-01-04T01:01:55.482Z,0.00
2023-01-04T01:02:55.425Z,0.00
2023-01-04T01:03:55.340Z,0.00
2023-01-04T01:04:55.204Z,0.00
2023-01-04T01:05:55.185Z,0.00
2023-01-04T01:06:55.113Z,0.00
2023-01-04T01:07:55.161Z,0.00
2023-01-04T01:08:55.032Z,0.00
2023-01-04T01:09:55.002Z,0.00
2023-01-04T01:10:54.926Z,0.00
2023-01-04T01:11:54.906Z,0.00
2023-01-04T01:12:54.840Z,0.00
2023-01-04T01:13:54.823Z,0.00
2023-01-04T01:15:00.168Z,0.00
2023-01-04T01:15:54.749Z,0.00
2023-01-04T01:16:57.327Z,0.00
2023-01-04T01:17:54.603Z,0.00
2023-01-04T01:18:54.560Z,0.00
2023-01-04T01:19:54.536Z,0.00
2023-01-04T01:20:54.465Z,0.00
2023-01-04T01:21:54.425Z,0.00
2023-01-04T01:22:54.371Z,0.00
2023-01-04T01:23:54.331Z,0.00
2023-01-04T01:24:54.279Z,0.00
2023-01-04T01:25:54.259Z,0.00
2023-01-04T01:26:54.192Z,0.00
2023-01-04T01:27:54.148Z,0.00
2023-01-04T01:28:54.099Z,0.00
2023-01-04T01:29:54.054Z,0.00
2023-01-04T01:30:54.039Z,0.00
2023-01-04T01:31:54.016Z,0.00
2023-01-04T01:32:53.913Z,0.00
2023-01-04T01:33:53.871Z,0.00
2023-01-04T01:34:53.821Z,0.00
2023-01-04T01:35:53.783Z,0.00
2023-01-04T01:36:53.735Z,0.00
2023-01-04T01:37:53.705Z,0.00
2023-01-04T01:38:53.645Z,0.00
2023-01-04T01:39:53.605Z,0.00
2023-01-04T01:40:53.546Z,0.00
2023-01-04T01:41:53.500Z,0.00
2023-01-04T01:42:53.487Z,0.00
2023-01-04T01:43:53.416Z,0.00
2023-01-04T01:44:53.372Z,0.00
2023-01-04T01:45:53.366Z,0.00
2023-01-04T01:46:53.313Z,0.00
2023-01-04T01:47:53.224Z,0.00
2023-01-04T01:48:53.182Z,0.00
2023-01-04T01:49:53.152Z,0.00
2023-01-04T01:50:53.083Z,0.00
2023-01-04T01:51:53.037Z,0.00
2023-01-04T01:52:52.995Z,0.00
2023-01-04T01:53:52.952Z,0.00
2023-01-04T01:54:52.898Z,0.00
2023-01-04T01:55:52.866Z,0.00
2023-01-04T01:56:52.805Z,0.00
2023-01-04T01:57:52.756Z,0.00
2023-01-04T01:58:52.711Z,0.00
2023-01-04T01:59:52.668Z,0.00
2023-01-04T02:00:52.654Z,0.00
2023-01-04T02:01:52.763Z,0.00
2023-01-04T02:02:52.749Z,0.00
2023-01-04T02:03:52.538Z,0.00
2023-01-04T02:04:52.437Z,0.00
2023-01-04T02:05:52.394Z,0.00
2023-01-04T02:06:52.360Z,0.00
2023-01-04T02:07:52.296Z,0.00
2023-01-04T02:08:52.269Z,0.00
2023-01-04T02:09:52.204Z,0.00
2023-01-04T02:10:52.164Z,0.00
2023-01-04T02:11:52.133Z,0.00
2023-01-04T02:12:52.068Z,0.00
2023-01-04T02:13:52.034Z,0.00
2023-01-04T02:14:51.977Z,0.00
2023-01-04T02:15:51.990Z,0.00
2023-01-04T02:16:51.874Z,0.00
2023-01-04T02:17:51.851Z,0.00
2023-01-04T02:18:51.790Z,0.00
2023-01-04T02:19:51.761Z,0.00
2023-01-04T02:20:51.719Z,0.00
2023-01-04T02:21:51.648Z,0.00
2023-01-04T02:22:51.598Z,0.00
2023-01-04T02:23:51.600Z,0.00
2023-01-04T02:24:51.505Z,0.00
2023-01-04T02:25:51.455Z,0.00
2023-01-04T02:26:51.416Z,0.00
2023-01-04T02:27:51.370Z,0.00
2023-01-04T02:28:51.316Z,0.00
2023-01-04T02:29:51.297Z,0.00
2023-01-04T02:30:51.231Z,0.00
2023-01-04T02:31:51.241Z,0.00
2023-01-04T02:32:51.132Z,0.00
2023-01-04T02:33:51.080Z,0.00
2023-01-04T02:34:56.488Z,0.00
2023-01-04T02:35:51.019Z,0.00
2023-01-04T02:36:50.955Z,0.00
2023-01-04T02:37:50.907Z,0.00
2023-01-04T02:38:50.862Z,0.00
2023-01-04T02:39:50.812Z,0.00
2023-01-04T02:40:50.755Z,0.00
2023-01-04T02:41:50.724Z,0.00
2023-01-04T02:42:50.660Z,0.00
2023-01-04T02:43:50.635Z,0.00
2023-01-04T02:44:50.570Z,0.00
2023-01-04T02:45:50.523Z,0.00
2023-01-04T02:46:50.574Z,0.00
2023-01-04T02:47:50.476Z,0.00
2023-01-04T02:48:50.380Z,0.00
2023-01-04T02:49:50.329Z,0.00
2023-01-04T02:50:50.280Z,0.00
2023-01-04T02:51:50.248Z,0.00
2023-01-04T02:52:50.228Z,0.00
2023-01-04T02:53:50.156Z,0.00
2023-01-04T02:54:50.107Z,0.00
2023-01-04T02:55:50.046Z,0.00
2023-01-04T02:56:49.995Z,0.00
2023-01-04T02:57:49.957Z,0.00
2023-01-04T02:58:49.909Z,0.00
2023-01-04T02:59:49.862Z,0.00
2023-01-04T03:00:49.826Z,0.00
2023-01-04T03:01:49.998Z,0.00
2023-01-04T03:02:49.839Z,0.00
2023-01-04T03:03:49.730Z,0.00
2023-01-04T03:04:49.623Z,0.00
2023-01-04T03:05:49.619Z,0.00
2023-01-04T03:06:49.552Z,0.00
2023-01-04T03:07:49.496Z,0.00
2023-01-04T03:08:49.436Z,0.00
2023-01-04T03:09:49.393Z,0.00
2023-01-04T03:10:49.364Z,0.00
2023-01-04T03:11:49.292Z,0.00
2023-01-04T03:12:49.247Z,0.00
2023-01-04T03:13:49.210Z,0.00
2023-01-04T03:14:49.151Z,0.00
2023-01-04T03:15:49.152Z,0.00
2023-01-04T03:16:49.092Z,0.00
2023-01-04T03:17:49.024Z,0.00
2023-01-04T03:18:48.969Z,0.00
2023-01-04T03:19:48.918Z,0.00
2023-01-04T03:20:48.869Z,0.00
2023-01-04T03:21:48.833Z,0.00
2023-01-04T03:22:48.817Z,0.00
2023-01-04T03:23:48.733Z,0.00
2023-01-04T03:24:48.686Z,0.00
2023-01-04T03:25:48.637Z,0.00
2023-01-04T03:26:48.589Z,0.00
2023-01-04T03:27:48.550Z,0.00
2023-01-04T03:28:48.514Z,0.00
2023-01-04T03:29:48.446Z,0.00
2023-01-04T03:30:48.400Z,0.00
2023-01-04T03:31:48.448Z,0.00
2023-01-04T03:32:48.307Z,0.00
2023-01-04T03:33:48.264Z,0.00
2023-01-04T03:34:48.253Z,0.00
2023-01-04T03:35:48.173Z,0.00
2023-01-04T03:36:48.133Z,0.00
2023-01-04T03:37:48.078Z,0.00
2023-01-04T03:38:48.031Z,0.00
2023-01-04T03:39:47.988Z,0.00
2023-01-04T03:40:47.953Z,0.00
2023-01-04T03:41:47.888Z,0.00
2023-01-04T03:42:47.841Z,0.00
2023-01-04T03:43:47.792Z,0.00
2023-01-04T03:44:47.750Z,0.00
2023-01-04T03:45:47.705Z,0.00
2023-01-04T03:46:47.698Z,0.00
2023-01-04T03:47:47.606Z,0.00
2023-01-04T03:48:47.563Z,0.00
2023-01-04T03:49:47.510Z,0.00
2023-01-04T03:50:47.473Z,0.00
2023-01-04T03:51:47.419Z,0.00
2023-01-04T03:52:47.391Z,0.00
2023-01-04T03:53:47.334Z,0.00
2023-01-04T03:54:47.284Z,0.00
2023-01-04T03:55:47.233Z,0.00
2023-01-04T03:56:47.204Z,0.00
2023-01-04T03:57:47.150Z,0.00
2023-01-04T03:58:47.090Z,0.00
2023-01-04T03:59:47.088Z,0.00
2023-01-04T04:00:47.067Z,0.00
2023-01-04T04:01:47.043Z,0.00
2023-01-04T04:02:46.906Z,0.00
2023-01-04T04:03:46.893Z,0.00
2023-01-04T04:04:46.807Z,0.00
2023-01-04T04:05:46.788Z,0.00
2023-01-04T04:06:46.716Z,0.00
2023-01-04T04:07:46.669Z,0.00
2023-01-04T04:08:46.620Z,0.00
2023-01-04T04:09:46.591Z,0.00
2023-01-04T04:10:46.537Z,0.00
2023-01-04T04:11:46.513Z,0.00
2023-01-04T04:12:46.433Z,0.00
2023-01-04T04:13:46.388Z,0.00
2023-01-04T04:14:46.350Z,0.00
2023-01-04T04:15:46.300Z,0.00
2023-01-04T04:16:46.346Z,0.00
2023-01-04T04:17:46.229Z,0.00
2023-01-04T04:18:46.152Z,0.00
2023-01-04T04:19:46.105Z,0.00
2023-01-04T04:20:46.071Z,0.00
2023-01-04T04:21:46.029Z,0.00
2023-01-04T04:22:45.973Z,0.00
2023-01-04T04:23:46.047Z,0.00
2023-01-04T04:24:45.909Z,0.00
2023-01-04T04:25:45.830Z,0.00
2023-01-04T04:26:45.807Z,0.00
2023-01-04T04:27:45.734Z,0.00
2023-01-04T04:28:45.707Z,0.00
2023-01-04T04:29:45.644Z,0.00
2023-01-04T04:30:45.599Z,0.00
2023-01-04T04:31:45.621Z,0.00
2023-01-04T04:32:45.505Z,0.00
2023-01-04T04:33:45.457Z,0.00
2023-01-04T04:34:45.444Z,0.00
2023-01-04T04:35:45.361Z,0.00
2023-01-04T04:36:45.316Z,0.00
2023-01-04T04:37:45.272Z,0.00
2023-01-04T04:38:45.233Z,0.00
2023-01-04T04:39:45.189Z,0.00
2023-01-04T04:40:45.144Z,0.00
2023-01-04T04:41:45.111Z,0.00
2023-01-04T04:42:45.048Z,0.00
2023-01-04T04:43:44.998Z,0.00
2023-01-04T04:44:44.942Z,0.00
2023-01-04T04:45:44.930Z,0.00
2023-01-04T04:46:44.880Z,0.00
2023-01-04T04:47:44.822Z,0.00
2023-01-04T04:48:44.754Z,0.00
2023-01-04T04:49:44.708Z,0.00
2023-01-04T04:50:44.661Z,0.00
2023-01-04T04:51:44.625Z,0.00
2023-01-04T04:52:44.569Z,0.00
2023-01-04T04:53:44.536Z,0.00
2023-01-04T04:54:44.481Z,0.00
2023-01-04T04:55:44.430Z,0.00
2023-01-04T04:56:44.384Z,0.00
2023-01-04T04:57:44.337Z,0.00
2023-01-04T04:58:44.288Z,0.00
2023-01-04T04:59:44.259Z,0.00
2023-01-04T05:00:44.240Z,0.00
2023-01-04T05:01:44.306Z,0.00
2023-01-04T05:02:44.213Z,0.00
2023-01-04T05:03:44.194Z,0.00
2023-01-04T05:04:44.038Z,0.00
2023-01-04T05:05:43.977Z,0.00
2023-01-04T05:06:43.933Z,0.00
2023-01-04T05:07:43.867Z,0.00
2023-01-04T05:08:43.824Z,0.00
2023-01-04T05:09:43.777Z,0.00
2023-01-04T05:10:43.777Z,0.00
2023-01-04T05:11:43.691Z,0.00
2023-01-04T05:12:43.659Z,0.00
2023-01-04T05:13:43.593Z,0.00
2023-01-04T05:14:43.551Z,0.00
2023-01-04T05:15:43.511Z,0.00
2023-01-04T05:16:43.579Z,0.00
2023-01-04T05:17:43.414Z,0.00
2023-01-04T05:18:43.356Z,0.00
2023-01-04T05:19:43.312Z,0.00
2023-01-04T05:20:43.265Z,0.00
2023-01-04T05:21:43.232Z,0.00
2023-01-04T05:22:43.194Z,0.00
2023-01-04T05:23:43.152Z,0.00
2023-01-04T05:24:43.085Z,0.00
2023-01-04T05:25:43.035Z,0.00
2023-01-04T05:26:42.992Z,0.00
2023-01-04T05:27:42.966Z,0.00
2023-01-04T05:28:44.140Z,0.00
2023-01-04T05:29:42.856Z,0.00
2023-01-04T05:30:42.802Z,0.00
2023-01-04T05:31:42.810Z,0.00
2023-01-04T05:32:42.719Z,0.00
2023-01-04T05:33:42.676Z,0.00
2023-01-04T05:34:42.641Z,0.00
2023-01-04T05:35:42.567Z,0.00
2023-01-04T05:36:42.560Z,0.00
2023-01-04T05:37:42.477Z,0.00
2023-01-04T05:38:42.447Z,0.00
2023-01-04T05:39:42.378Z,0.00
2023-01-04T05:40:42.373Z,0.00
2023-01-04T05:41:42.284Z,0.00
2023-01-04T05:42:42.244Z,0.00
2023-01-04T05:43:42.194Z,0.00
2023-01-04T05:44:42.180Z,0.00
2023-01-04T05:45:42.131Z,0.00
2023-01-04T05:46:42.073Z,0.00
2023-01-04T05:47:42.010Z,0.00
2023-01-04T05:48:41.960Z,0.00
2023-01-04T05:49:41.927Z,0.00
2023-01-04T05:50:41.871Z,0.00
2023-01-04T05:51:41.825Z,0.00
2023-01-04T05:52:41.805Z,0.00
2023-01-04T05:53:41.728Z,0.00
2023-01-04T05:54:41.712Z,0.00
2023-01-04T05:55:41.633Z,0.00
2023-01-04T05:56:41.589Z,0.00
2023-01-04T05:57:41.543Z,0.00
2023-01-04T05:58:41.494Z,0.00
2023-01-04T05:59:42.254Z,0.00
2023-01-04T06:03:48.967Z,0.00
2023-01-04T06:04:48.461Z,0.00
2023-01-04T06:05:47.379Z,0.00
2023-01-04T06:06:47.308Z,0.00
2023-01-04T06:07:48.640Z,0.00
2023-01-04T06:08:47.215Z,0.00
2023-01-04T06:09:47.426Z,0.00
2023-01-04T06:10:47.116Z,0.00
2023-01-04T06:11:47.067Z,0.00
2023-01-04T06:12:47.041Z,0.00
2023-01-04T06:13:47.360Z,0.00
2023-01-04T06:14:46.937Z,0.00
2023-01-04T06:15:47.988Z,0.00
2023-01-04T06:16:46.865Z,0.00
2023-01-04T06:17:46.889Z,0.00
2023-01-04T06:18:46.735Z,0.00
2023-01-04T06:19:46.983Z,0.00
2023-01-04T06:20:46.636Z,0.00
2023-01-04T06:21:47.028Z,0.00
2023-01-04T06:22:46.550Z,0.00
2023-01-04T06:23:46.608Z,0.00
2023-01-04T06:24:46.465Z,0.00
2023-01-04T06:25:46.620Z,0.00
2023-01-04T06:26:46.370Z,0.00
2023-01-04T06:27:46.436Z,0.00
2023-01-04T06:28:46.269Z,0.00
2023-01-04T06:29:48.713Z,0.00
2023-01-04T06:30:46.215Z,0.00
2023-01-04T06:31:46.266Z,0.00
2023-01-04T06:32:46.091Z,0.00
2023-01-04T06:33:46.273Z,0.00
2023-01-04T06:34:45.985Z,0.00
2023-01-04T06:35:46.087Z,0.00
2023-01-04T06:36:45.893Z,0.00
2023-01-04T06:37:47.124Z,0.00
2023-01-04T06:38:45.805Z,0.00
2023-01-04T06:39:45.903Z,4.00
2023-01-04T06:40:45.706Z,0.00
2023-01-04T06:41:46.122Z,0.00
2023-01-04T06:42:45.738Z,0.00
2023-01-04T06:43:45.572Z,4.00
2023-01-04T06:44:45.737Z,0.00
2023-01-04T06:45:45.489Z,4.00
2023-01-04T06:46:45.545Z,4.00
2023-01-04T06:47:45.411Z,4.00
2023-01-04T06:48:45.333Z,4.00
2023-01-04T06:49:45.288Z,8.00
2023-01-04T06:50:45.388Z,8.00
2023-01-04T06:51:45.199Z,8.00
2023-01-04T06:52:45.193Z,8.00
2023-01-04T06:53:45.237Z,12.00
2023-01-04T06:54:45.064Z,16.00
2023-01-04T06:55:45.017Z,20.00
2023-01-04T06:56:45.220Z,24.00
2023-01-04T06:57:44.949Z,32.00
2023-01-04T06:58:45.228Z,36.00
2023-01-04T06:59:44.820Z,44.00
2023-01-04T07:00:46.881Z,48.00
2023-01-04T07:01:44.835Z,48.00
2023-01-04T07:03:13.882Z,68.00
2023-01-04T07:03:44.657Z,68.00
2023-01-04T07:04:44.943Z,72.00
2023-01-04T07:05:44.557Z,92.00
2023-01-04T07:06:44.888Z,112.00
2023-01-04T07:07:44.456Z,136.00
2023-01-04T07:08:44.682Z,152.00
2023-01-04T07:09:44.354Z,192.00
2023-01-04T07:10:44.493Z,216.00
2023-01-04T07:11:44.256Z,264.00
2023-01-04T07:12:44.316Z,284.00
2023-01-04T07:13:44.174Z,292.00
2023-01-04T07:14:44.320Z,380.00
2023-01-04T07:15:44.187Z,432.00
2023-01-04T07:16:44.218Z,416.00
2023-01-04T07:17:43.987Z,440.00
2023-01-04T07:18:44.352Z,524.00
2023-01-04T07:19:43.889Z,520.00
2023-01-04T07:20:43.957Z,636.00
2023-01-04T07:21:43.792Z,648.00
2023-01-04T07:22:43.974Z,704.00
2023-01-04T07:23:43.703Z,688.00
2023-01-04T07:24:43.986Z,796.00
2023-01-04T07:25:43.790Z,856.00
2023-01-04T07:26:43.561Z,868.00
2023-01-04T07:27:43.608Z,1004.00
2023-01-04T07:28:43.467Z,980.00
2023-01-04T07:29:44.636Z,1096.00
2023-01-04T07:30:43.488Z,1236.00
2023-01-04T07:31:43.349Z,1224.00
2023-01-04T07:32:43.285Z,1284.00
2023-01-04T07:33:43.437Z,1552.00
2023-01-04T07:34:43.201Z,1628.00
2023-01-04T07:35:43.243Z,1700.00
2023-01-04T07:36:43.113Z,1792.00
2023-01-04T07:37:43.259Z,1972.00
2023-01-04T07:38:43.011Z,2216.00
2023-01-04T07:39:43.069Z,2248.00
2023-01-04T07:40:56.833Z,2700.00
2023-01-04T07:41:43.144Z,2520.00
2023-01-04T07:42:43.095Z,2432.00
2023-01-04T07:43:42.793Z,2556.00
2023-01-04T07:44:42.727Z,2508.00
2023-01-04T07:45:42.912Z,2364.00
2023-01-04T07:46:42.805Z,2168.00
2023-01-04T07:47:43.956Z,2160.00
2023-01-04T07:48:42.545Z,2320.00
2023-01-04T07:49:42.536Z,2044.00
2023-01-04T07:50:42.740Z,1796.00
2023-01-04T07:51:42.404Z,1836.00
2023-01-04T07:52:42.447Z,1904.00
2023-01-04T07:53:42.346Z,1684.00
2023-01-04T07:54:42.563Z,1540.00
2023-01-04T07:55:42.215Z,1420.00
2023-01-04T07:56:42.167Z,1344.00
2023-01-04T07:57:42.145Z,1280.00
2023-01-04T07:58:42.399Z,1144.00
2023-01-04T07:59:42.048Z,1108.00
2023-01-04T08:00:42.196Z,1172.00
2023-01-04T08:01:42.065Z,1216.00
2023-01-04T08:02:42.035Z,1204.00
2023-01-04T08:03:41.842Z,1092.00
2023-01-04T08:04:42.066Z,1104.00
2023-01-04T08:05:41.756Z,1348.00
2023-01-04T08:06:42.858Z,1360.00
2023-01-04T08:07:41.654Z,1340.00
2023-01-04T08:08:42.680Z,1416.00
2023-01-04T08:09:41.659Z,1628.00
2023-01-04T08:10:42.892Z,1700.00
2023-01-04T08:11:41.496Z,1876.00
2023-01-04T08:12:41.569Z,2680.00
2023-01-04T08:13:41.375Z,2056.00
2023-01-04T08:14:41.338Z,2124.00
2023-01-04T08:15:41.319Z,2272.00
2023-01-04T08:16:41.306Z,2488.00
2023-01-04T08:17:41.194Z,2400.00
2023-01-04T08:18:41.211Z,2256.00
2023-01-04T08:19:41.103Z,2056.00
2023-01-04T08:20:41.321Z,2096.00
2023-01-04T08:21:41.018Z,2368.00
2023-01-04T08:22:41.349Z,2536.00
2023-01-04T08:23:40.933Z,2812.00
2023-01-04T08:24:41.147Z,2604.00
2023-01-04T08:25:40.820Z,2604.00
2023-01-04T08:26:40.870Z,2812.00
2023-01-04T08:27:40.735Z,2856.00
2023-01-04T08:28:40.872Z,3152.00
2023-01-04T08:29:40.640Z,3096.00
2023-01-04T08:30:40.879Z,3388.00
2023-01-04T08:31:40.587Z,3376.00
2023-01-04T08:32:40.725Z,3472.00
2023-01-04T08:33:40.455Z,3724.00
2023-01-04T08:34:40.718Z,3340.00
2023-01-04T08:35:40.375Z,3412.00
2023-01-04T08:36:40.518Z,3556.00
2023-01-04T08:37:40.285Z,3592.00
2023-01-04T08:38:59.211Z,3624.00
2023-01-04T08:39:42.948Z,3884.00
2023-01-04T08:40:59.648Z,3880.00
2023-01-04T08:41:57.329Z,3592.00
2023-01-04T08:42:40.037Z,3716.00
2023-01-04T08:43:40.167Z,3360.00
2023-01-04T08:44:39.983Z,3520.00
2023-01-04T08:45:39.979Z,3088.00
2023-01-04T08:46:39.920Z,3228.00
2023-01-04T08:47:39.994Z,3688.00
2023-01-04T08:48:39.761Z,3628.00
2023-01-04T08:49:40.007Z,3860.00
2023-01-04T08:50:39.851Z,3572.00
2023-01-04T08:51:39.811Z,3568.00
2023-01-04T08:52:39.596Z,3632.00
2023-01-04T08:53:39.824Z,3400.00
2023-01-04T08:54:39.484Z,3128.00
2023-01-04T08:55:39.735Z,3212.00
2023-01-04T08:56:39.404Z,3388.00
2023-01-04T08:57:39.755Z,3196.00
2023-01-04T08:58:39.306Z,3592.00
2023-01-04T08:59:40.389Z,3552.00
2023-01-04T09:00:39.207Z,3356.00
2023-01-04T09:01:39.486Z,3504.00
2023-01-04T09:02:39.557Z,3568.00
2023-01-04T09:03:39.081Z,3864.00
2023-01-04T09:04:39.267Z,3964.00
2023-01-04T09:05:38.978Z,4020.00
2023-01-04T09:06:39.205Z,4452.00
2023-01-04T09:07:39.271Z,4636.00
2023-01-04T09:08:38.836Z,4444.00
2023-01-04T09:09:38.811Z,4772.00
2023-01-04T09:10:39.230Z,4316.00
2023-01-04T09:11:38.699Z,4748.00
2023-01-04T09:12:38.835Z,4872.00
2023-01-04T09:13:38.624Z,5328.00
2023-01-04T09:14:38.578Z,5460.00
2023-01-04T09:15:38.546Z,5240.00
2023-01-04T09:16:38.985Z,5368.00
2023-01-04T09:17:51.819Z,5376.00
2023-01-04T09:18:38.384Z,5708.00
2023-01-04T09:19:38.528Z,5848.00
2023-01-04T09:20:38.284Z,5920.00
2023-01-04T09:21:38.292Z,6516.00
2023-01-04T09:22:39.318Z,5620.00
2023-01-04T09:23:38.150Z,5632.00
2023-01-04T09:24:38.503Z,5564.00
2023-01-04T09:25:38.324Z,5840.00
2023-01-04T09:26:38.009Z,6280.00
2023-01-04T09:27:37.963Z,6412.00
2023-01-04T09:28:38.138Z,6740.00
2023-01-04T09:29:37.879Z,7076.00
2023-01-04T09:30:40.002Z,6680.00
2023-01-04T09:31:38.073Z,6544.00
2023-01-04T09:32:37.966Z,7080.00
2023-01-04T09:34:12.239Z,6596.00
2023-01-04T09:34:37.638Z,6616.00
2023-01-04T09:35:37.677Z,6808.00
2023-01-04T09:36:37.575Z,6680.00
2023-01-04T09:37:37.689Z,6544.00
2023-01-04T09:38:37.465Z,6444.00
2023-01-04T09:39:37.413Z,6200.00
2023-01-04T09:40:37.367Z,6684.00
2023-01-04T09:41:37.417Z,6052.00
2023-01-04T09:42:37.778Z,6040.00
2023-01-04T09:43:38.552Z,5936.00
2023-01-04T09:45:21.474Z,5500.00
2023-01-04T09:45:37.138Z,6040.00
2023-01-04T09:46:37.319Z,6124.00
2023-01-04T09:47:37.149Z,6476.00
2023-01-04T09:48:36.996Z,6624.00
2023-01-04T09:49:37.061Z,7268.00
2023-01-04T09:50:36.933Z,6552.00
2023-01-04T09:51:36.859Z,6452.00
2023-01-04T09:52:36.987Z,6216.00
2023-01-04T09:53:36.781Z,6424.00
2023-01-04T09:54:36.927Z,6416.00
2023-01-04T09:55:41.278Z,7568.00
2023-01-04T09:56:36.864Z,7300.00
2023-01-04T09:57:36.591Z,7896.00
2023-01-04T09:58:36.619Z,7716.00
2023-01-04T09:59:36.493Z,7612.00
2023-01-04T10:00:41.812Z,7772.00
2023-01-04T10:01:36.557Z,7540.00
2023-01-04T10:02:36.537Z,7988.00
2023-01-04T10:03:36.391Z,8648.00
2023-01-04T10:04:36.256Z,8292.00
2023-01-04T10:05:36.256Z,8996.00
2023-01-04T10:06:36.167Z,9288.00
2023-01-04T10:07:36.274Z,8420.00
2023-01-04T10:08:36.081Z,9784.00
2023-01-04T10:09:36.044Z,10464.00
2023-01-04T10:10:35.979Z,9856.00
2023-01-04T10:11:36.020Z,9204.00
2023-01-04T10:12:35.887Z,9468.00
2023-01-04T10:13:36.006Z,9056.00
2023-01-04T10:14:35.801Z,9492.00
2023-01-04T10:15:35.792Z,8836.00
2023-01-04T10:17:10.814Z,8544.00
2023-01-04T10:18:29.770Z,8352.00
2023-01-04T10:21:21.028Z,9932.00
2023-01-04T10:21:35.636Z,9900.00
2023-01-04T10:22:35.658Z,9312.00
2023-01-04T10:23:35.385Z,8348.00
2023-01-04T10:24:35.503Z,10612.00
2023-01-04T10:25:35.388Z,10872.00
2023-01-04T10:26:35.317Z,10584.00
2023-01-04T10:27:40.860Z,9552.00
2023-01-04T10:28:35.259Z,9752.00
2023-01-04T10:29:35.209Z,10304.00
2023-01-04T10:30:35.080Z,9684.00
2023-01-04T10:31:39.361Z,8652.00
2023-01-04T10:32:35.014Z,9316.00
2023-01-04T10:33:34.978Z,9672.00
2023-01-04T10:34:35.956Z,10264.00
2023-01-04T10:35:34.838Z,9632.00
2023-01-04T10:36:34.846Z,10404.00
2023-01-04T10:37:34.751Z,9948.00
2023-01-04T10:38:34.759Z,9940.00
2023-01-04T10:39:34.830Z,10248.00
2023-01-04T10:40:34.692Z,10944.00
2023-01-04T10:41:34.563Z,10336.00
2023-01-04T10:42:34.663Z,10404.00
2023-01-04T10:44:09.776Z,11020.00
2023-01-04T10:44:34.428Z,11044.00
2023-01-04T10:45:34.400Z,11592.00
2023-01-04T10:46:34.448Z,11676.00
2023-01-04T10:47:34.290Z,11752.00
2023-01-04T10:48:34.425Z,12076.00
2023-01-04T10:49:34.194Z,12192.00
2023-01-04T10:50:34.234Z,12492.00
2023-01-04T10:51:34.186Z,12644.00
2023-01-04T10:52:34.251Z,13144.00
2023-01-04T10:53:34.026Z,13136.00
2023-01-04T10:54:34.065Z,12852.00
2023-01-04T10:55:33.945Z,12560.00
2023-01-04T10:56:33.969Z,12876.00
2023-01-04T10:57:33.824Z,12808.00
2023-01-04T10:58:33.877Z,12916.00
2023-01-04T10:59:34.092Z,14244.00
2023-01-04T11:00:34.989Z,14848.00
2023-01-04T11:01:33.885Z,15096.00
2023-01-04T11:02:34.856Z,15696.00
2023-01-04T11:03:33.627Z,15264.00
2023-01-04T11:04:33.554Z,15548.00
2023-01-04T11:05:33.544Z,15992.00
2023-01-04T11:06:33.523Z,15884.00
2023-01-04T11:07:33.553Z,16052.00
2023-01-04T11:08:33.326Z,17344.00
2023-01-04T11:09:33.395Z,17504.00
2023-01-04T11:10:33.352Z,17664.00
2023-01-04T11:11:33.230Z,16568.00
2023-01-04T11:12:33.385Z,16468.00
2023-01-04T11:13:33.095Z,16492.00
2023-01-04T11:14:37.428Z,17088.00
2023-01-04T11:15:33.014Z,17152.00
2023-01-04T11:16:33.033Z,16456.00
2023-01-04T11:17:33.300Z,15308.00
2023-01-04T11:18:32.871Z,14528.00
2023-01-04T11:19:32.915Z,14128.00
2023-01-04T11:20:37.663Z,13748.00
2023-01-04T11:21:32.722Z,13176.00
2023-01-04T11:22:32.942Z,12484.00
2023-01-04T11:23:32.650Z,11956.00
2023-01-04T11:24:33.698Z,11432.00
2023-01-04T11:25:35.430Z,10992.00
2023-01-04T11:26:32.562Z,10656.00
2023-01-04T11:27:32.462Z,10116.00
2023-01-04T11:28:32.576Z,9760.00
2023-01-04T11:29:32.365Z,9960.00
2023-01-04T11:30:32.355Z,10212.00
2023-01-04T11:31:32.425Z,10332.00
2023-01-04T11:32:32.230Z,10636.00
2023-01-04T11:33:32.290Z,10788.00
2023-01-04T11:34:32.199Z,10804.00
2023-01-04T11:35:32.199Z,10944.00
2023-01-04T11:36:32.412Z,11000.00
2023-01-04T11:37:32.012Z,11508.00
2023-01-04T11:38:32.015Z,11756.00
2023-01-04T11:39:32.030Z,12004.00
2023-01-04T11:40:31.879Z,12152.00
2023-01-04T11:41:32.065Z,12488.00
2023-01-04T11:42:31.806Z,12692.00
2023-01-04T11:43:31.852Z,11932.00
2023-01-04T11:44:31.681Z,11884.00
2023-01-04T11:45:31.661Z,12184.00
2023-01-04T11:46:31.655Z,11648.00
2023-01-04T11:47:33.384Z,11592.00
2023-01-04T11:48:31.736Z,11872.00
2023-01-04T11:49:31.503Z,12348.00
2023-01-04T11:50:31.407Z,12232.00
2023-01-04T11:51:31.517Z,12900.00
2023-01-04T11:52:31.319Z,12952.00
2023-01-04T11:53:31.515Z,12764.00
2023-01-04T11:54:31.262Z,12484.00
2023-01-04T11:55:31.338Z,12580.00
2023-01-04T11:56:31.133Z,12708.00
2023-01-04T11:57:31.137Z,12700.00
2023-01-04T11:58:31.045Z,12680.00
2023-01-04T11:59:31.158Z,12916.00
2023-01-04T12:00:31.217Z,13024.00
2023-01-04T12:01:30.982Z,13068.00
2023-01-04T12:03:01.530Z,13356.00
2023-01-04T12:03:30.834Z,13384.00
2023-01-04T12:04:35.625Z,13444.00
2023-01-04T12:05:31.011Z,13264.00
2023-01-04T12:06:30.682Z,13780.00
2023-01-04T12:07:30.851Z,13740.00
2023-01-04T12:08:30.591Z,14340.00
2023-01-04T12:09:30.610Z,14912.00
2023-01-04T12:10:30.494Z,15512.00
2023-01-04T12:11:30.575Z,15472.00
2023-01-04T12:12:30.636Z,15328.00
2023-01-04T12:13:30.374Z,14640.00
2023-01-04T12:14:30.445Z,13992.00
2023-01-04T12:15:30.269Z,13384.00
2023-01-04T12:16:30.231Z,12812.00
2023-01-04T12:17:30.307Z,12404.00
2023-01-04T12:18:30.273Z,11196.00
2023-01-04T12:19:30.094Z,10928.00
2023-01-04T12:20:30.284Z,10488.00
2023-01-04T12:21:30.003Z,10876.00
2023-01-04T12:22:29.963Z,10512.00
2023-01-04T12:23:29.915Z,10324.00
2023-01-04T12:24:30.196Z,10072.00
2023-01-04T12:25:29.822Z,9944.00
2023-01-04T12:26:29.917Z,10032.00
2023-01-04T12:27:29.766Z,9960.00
2023-01-04T12:28:29.693Z,9764.00
2023-01-04T12:29:29.685Z,9692.00
2023-01-04T12:30:29.741Z,10116.00
2023-01-04T12:31:29.552Z,10412.00
2023-01-04T12:32:29.755Z,10488.00
2023-01-04T12:33:29.476Z,10276.00
2023-01-04T12:34:29.423Z,10128.00
2023-01-04T12:35:29.640Z,10192.00
2023-01-04T12:36:29.582Z,10168.00
2023-01-04T12:37:29.306Z,9912.00
2023-01-04T12:38:29.393Z,9488.00
2023-01-04T12:39:29.284Z,9156.00
2023-01-04T12:40:29.459Z,9200.00
2023-01-04T12:41:29.098Z,9588.00
2023-01-04T12:42:29.226Z,9992.00
2023-01-04T12:43:29.269Z,10372.00
2023-01-04T12:44:29.021Z,10660.00
2023-01-04T12:45:28.922Z,10748.00