createdAt,value
2017-10-19T00:00:32.486Z,96
2017-10-19T00:01:34.917Z,96
2017-10-19T00:02:37.338Z,96
2017-10-19T00:03:39.759Z,96
2017-10-19T00:04:42.211Z,96
2017-10-19T00:05:44.638Z,96
2017-10-19T00:06:47.425Z,95
2017-10-19T00:07:49.856Z,95
2017-10-19T00:08:52.287Z,95
2017-10-19T00:09:54.712Z,95
2017-10-19T00:10:57.156Z,95
2017-10-19T00:11:59.578Z,95
2017-10-19T00:13:02.001Z,95
2017-10-19T00:14:04.803Z,95
2017-10-19T00:15:07.232Z,95
2017-10-19T00:16:09.659Z,95
2017-10-19T00:17:12.446Z,95
2017-10-19T00:18:14.881Z,95
2017-10-19T00:19:17.308Z,95
2017-10-19T00:20:19.734Z,95
2017-10-19T00:21:22.529Z,95
2017-10-19T00:22:24.954Z,95
2017-10-19T00:23:27.375Z,95
2017-10-19T00:24:29.813Z,95
2017-10-19T00:25:32.243Z,95
2017-10-19T00:26:34.680Z,95
2017-10-19T00:27:37.458Z,95
2017-10-19T00:28:39.884Z,95
2017-10-19T00:29:42.317Z,95
2017-10-19T00:30:44.764Z,95
2017-10-19T00:31:47.185Z,95
2017-10-19T00:32:49.612Z,95
2017-10-19T00:33:52.045Z,95
2017-10-19T00:34:54.478Z,95
2017-10-19T00:35:56.945Z,96
2017-10-19T00:36:59.345Z,96
2017-10-19T00:38:01.761Z,96
2017-10-19T00:39:04.191Z,96
2017-10-19T00:40:06.620Z,96
2017-10-19T00:41:09.045Z,96
2017-10-19T00:42:11.476Z,96
2017-10-19T00:43:13.907Z,96
2017-10-19T00:44:16.716Z,96
2017-10-19T00:45:19.154Z,96
2017-10-19T00:46:21.594Z,96
2017-10-19T00:47:24.022Z,96
2017-10-19T00:48:26.449Z,96
2017-10-19T00:49:29.241Z,96
2017-10-19T00:50:31.673Z,96
2017-10-19T00:51:34.105Z,96
2017-10-19T00:52:36.546Z,96
2017-10-19T00:53:38.981Z,96
2017-10-19T00:54:41.403Z,96
2017-10-19T00:55:43.843Z,95
2017-10-19T00:56:46.275Z,95
2017-10-19T00:57:48.703Z,95
2017-10-19T00:58:51.134Z,95
2017-10-19T00:59:53.569Z,95
2017-10-19T01:00:55.994Z,95
2017-10-19T01:01:58.431Z,95
2017-10-19T01:03:00.858Z,95
2017-10-19T01:04:03.650Z,95
2017-10-19T01:05:06.082Z,95
2017-10-19T01:06:08.511Z,95
2017-10-19T01:07:11.305Z,95
2017-10-19T01:08:13.736Z,95
2017-10-19T01:09:16.155Z,95
2017-10-19T01:10:18.589Z,95
2017-10-19T01:11:21.029Z,95
2017-10-19T01:12:23.464Z,95
2017-10-19T01:13:25.904Z,95
2017-10-19T01:14:28.690Z,95
2017-10-19T01:15:31.122Z,95
2017-10-19T01:16:33.940Z,95
2017-10-19T01:17:36.367Z,95
2017-10-19T01:18:38.799Z,95
2017-10-19T01:19:41.596Z,95
2017-10-19T01:20:44.031Z,95
2017-10-19T01:21:46.476Z,95
2017-10-19T01:22:48.908Z,95
2017-10-19T01:23:51.339Z,95
2017-10-19T01:24:53.777Z,95
2017-10-19T01:25:56.205Z,95
2017-10-19T01:26:58.640Z,95
2017-10-19T01:28:01.066Z,95
2017-10-19T01:29:03.491Z,95
2017-10-19T01:30:05.935Z,95
2017-10-19T01:31:08.373Z,95
2017-10-19T01:32:10.798Z,95
2017-10-19T01:33:13.223Z,95
2017-10-19T01:34:15.651Z,95
2017-10-19T01:35:18.089Z,95
2017-10-19T01:36:20.519Z,95
2017-10-19T01:37:22.944Z,95
2017-10-19T01:38:25.375Z,95
2017-10-19T01:39:27.807Z,95
2017-10-19T01:40:30.603Z,95
2017-10-19T01:41:33.042Z,95
2017-10-19T01:42:35.470Z,95
2017-10-19T01:43:37.894Z,95
2017-10-19T01:44:40.330Z,95
2017-10-19T01:45:42.756Z,95
2017-10-19T01:46:45.185Z,95
2017-10-19T01:47:47.998Z,95
2017-10-19T01:48:50.428Z,95
2017-10-19T01:49:52.861Z,95
2017-10-19T01:50:55.289Z,95
2017-10-19T01:51:57.731Z,95
2017-10-19T01:53:00.164Z,95
2017-10-19T01:54:02.587Z,95
2017-10-19T01:55:05.018Z,95
2017-10-19T01:56:07.801Z,95
2017-10-19T01:57:10.227Z,95
2017-10-19T01:58:12.667Z,95
2017-10-19T01:59:15.089Z,95
2017-10-19T02:00:17.876Z,95
2017-10-19T02:01:20.324Z,95
2017-10-19T02:02:22.750Z,95
2017-10-19T02:03:25.196Z,95
2017-10-19T02:04:27.631Z,94
2017-10-19T02:05:30.057Z,94
2017-10-19T02:06:32.483Z,94
2017-10-19T02:07:34.921Z,94
2017-10-19T02:08:37.350Z,95
2017-10-19T02:09:39.787Z,95
2017-10-19T02:10:42.217Z,94
2017-10-19T02:11:44.636Z,94
2017-10-19T02:12:47.073Z,94
2017-10-19T02:13:49.517Z,94
2017-10-19T02:14:51.930Z,94
2017-10-19T02:15:54.734Z,94
2017-10-19T02:16:57.172Z,94
2017-10-19T02:17:59.598Z,94
2017-10-19T02:19:02.036Z,94
2017-10-19T02:20:04.468Z,94
2017-10-19T02:21:06.905Z,94
2017-10-19T02:22:09.339Z,94
2017-10-19T02:23:12.124Z,95
2017-10-19T02:24:14.549Z,95
2017-10-19T02:25:16.993Z,95
2017-10-19T02:26:19.415Z,95
2017-10-19T02:27:21.846Z,95
2017-10-19T02:28:24.633Z,95
2017-10-19T02:29:27.416Z,95
2017-10-19T02:30:29.851Z,95
2017-10-19T02:31:32.281Z,95
2017-10-19T02:32:34.717Z,95
2017-10-19T02:33:37.155Z,95
2017-10-19T02:34:39.591Z,95
2017-10-19T02:35:42.031Z,95
2017-10-19T02:36:44.457Z,95
2017-10-19T02:37:46.887Z,95
2017-10-19T02:38:49.324Z,95
2017-10-19T02:39:51.751Z,95
2017-10-19T02:40:54.176Z,95
2017-10-19T02:41:56.614Z,95
2017-10-19T02:42:59.031Z,95
2017-10-19T02:44:01.475Z,95
2017-10-19T02:45:03.912Z,95
2017-10-19T02:46:06.338Z,95
2017-10-19T02:47:08.784Z,95
2017-10-19T02:48:11.212Z,95
2017-10-19T02:49:13.635Z,95
2017-10-19T02:50:16.080Z,95
2017-10-19T02:51:18.509Z,95
2017-10-19T02:52:20.932Z,95
2017-10-19T02:53:23.358Z,95
2017-10-19T02:54:25.789Z,95
2017-10-19T02:55:28.571Z,95
2017-10-19T02:56:31.006Z,95
2017-10-19T02:57:33.433Z,95
2017-10-19T02:58:35.856Z,95
2017-10-19T02:59:38.292Z,95
2017-10-19T03:00:40.730Z,95
2017-10-19T03:01:43.155Z,95
2017-10-19T03:02:45.599Z,95
2017-10-19T03:03:48.415Z,95
2017-10-19T03:04:50.848Z,95
2017-10-19T03:05:53.273Z,95
2017-10-19T03:06:55.704Z,95
2017-10-19T03:07:58.127Z,95
2017-10-19T03:09:00.571Z,95
2017-10-19T03:10:02.991Z,95
2017-10-19T03:11:05.429Z,95
2017-10-19T03:12:07.866Z,95
2017-10-19T03:13:10.296Z,95
2017-10-19T03:14:12.735Z,95
2017-10-19T03:15:15.167Z,95
2017-10-19T03:16:17.954Z,95
2017-10-19T03:17:20.374Z,95
2017-10-19T03:18:22.805Z,95
2017-10-19T03:19:25.245Z,95
2017-10-19T03:20:27.667Z,95
2017-10-19T03:21:30.090Z,95
2017-10-19T03:22:32.527Z,95
2017-10-19T03:23:35.311Z,95
2017-10-19T03:24:37.755Z,95
2017-10-19T03:25:40.186Z,95
2017-10-19T03:26:42.612Z,95
2017-10-19T03:27:45.044Z,95
2017-10-19T03:28:47.478Z,95
2017-10-19T03:29:49.912Z,95
2017-10-19T03:30:52.343Z,95
2017-10-19T03:31:54.769Z,95
2017-10-19T03:32:57.204Z,95
2017-10-19T03:33:59.666Z,95
2017-10-19T03:35:02.083Z,95
2017-10-19T03:36:04.508Z,95
2017-10-19T03:37:06.939Z,95
2017-10-19T03:38:09.365Z,95
2017-10-19T03:39:11.803Z,95
2017-10-19T03:40:14.618Z,95
2017-10-19T03:41:17.393Z,95
2017-10-19T03:42:19.836Z,95
2017-10-19T03:43:22.630Z,95
2017-10-19T03:44:25.078Z,95
2017-10-19T03:45:27.486Z,95
2017-10-19T03:46:29.918Z,95
2017-10-19T03:47:32.705Z,96
2017-10-19T03:48:35.142Z,96
2017-10-19T03:49:37.575Z,96
2017-10-19T03:50:40.003Z,96
2017-10-19T03:51:42.434Z,96
2017-10-19T03:52:44.865Z,96
2017-10-19T03:53:47.295Z,96
2017-10-19T03:54:49.733Z,96
2017-10-19T03:55:52.157Z,96
2017-10-19T03:56:54.584Z,96
2017-10-19T03:57:57.023Z,96
2017-10-19T03:58:59.450Z,96
2017-10-19T04:00:01.879Z,96
2017-10-19T04:01:04.310Z,96
2017-10-19T04:02:06.735Z,96
2017-10-19T04:03:09.526Z,96
2017-10-19T04:04:11.956Z,96
2017-10-19T04:05:14.390Z,96
2017-10-19T04:06:16.821Z,96
2017-10-19T04:07:19.266Z,96
2017-10-19T04:08:21.711Z,96
2017-10-19T04:09:24.141Z,96
2017-10-19T04:10:26.572Z,96
2017-10-19T04:11:29.012Z,96
2017-10-19T04:12:31.440Z,96
2017-10-19T04:13:33.873Z,96
2017-10-19T04:14:36.296Z,96
2017-10-19T04:15:38.730Z,96
2017-10-19T04:16:41.517Z,96
2017-10-19T04:17:43.950Z,96
2017-10-19T04:18:46.757Z,96
2017-10-19T04:19:49.195Z,96
2017-10-19T04:20:51.628Z,96
2017-10-19T04:21:54.046Z,96
2017-10-19T04:22:56.487Z,96
2017-10-19T04:23:58.918Z,96
2017-10-19T04:25:01.346Z,96
2017-10-19T04:26:03.788Z,96
2017-10-19T04:27:06.213Z,96
2017-10-19T04:28:08.641Z,96
2017-10-19T04:29:11.086Z,96
2017-10-19T04:30:13.513Z,96
2017-10-19T04:31:15.942Z,96
2017-10-19T04:32:18.370Z,96
2017-10-19T04:33:21.146Z,96
2017-10-19T04:34:23.585Z,96
2017-10-19T04:35:26.021Z,96
2017-10-19T04:36:28.454Z,96
2017-10-19T04:37:30.890Z,96
2017-10-19T04:38:33.319Z,96
2017-10-19T04:39:35.760Z,96
2017-10-19T04:40:38.207Z,96
2017-10-19T04:41:40.637Z,96
2017-10-19T04:42:43.055Z,96
2017-10-19T04:43:45.487Z,96
2017-10-19T04:44:47.926Z,97
2017-10-19T04:45:50.345Z,97
2017-10-19T04:46:52.778Z,97
2017-10-19T04:47:55.226Z,97
2017-10-19T04:48:57.658Z,97
2017-10-19T04:50:00.095Z,97
2017-10-19T04:51:02.537Z,97
2017-10-19T04:52:04.963Z,97
2017-10-19T04:53:07.400Z,97
2017-10-19T04:54:09.825Z,97
2017-10-19T04:55:12.244Z,97
2017-10-19T04:56:14.673Z,97
2017-10-19T04:57:17.108Z,97
2017-10-19T04:58:19.537Z,97
2017-10-19T04:59:22.320Z,97
2017-10-19T05:00:24.759Z,97
2017-10-19T05:01:27.192Z,97
2017-10-19T05:02:29.626Z,97
2017-10-19T05:03:32.062Z,97
2017-10-19T05:04:34.486Z,97
2017-10-19T05:05:36.925Z,97
2017-10-19T05:06:39.356Z,97
2017-10-19T05:07:41.783Z,97
2017-10-19T05:08:44.221Z,97
2017-10-19T05:09:46.661Z,97
2017-10-19T05:10:49.087Z,97
2017-10-19T05:11:51.530Z,97
2017-10-19T05:12:53.959Z,97
2017-10-19T05:13:56.398Z,97
2017-10-19T05:14:59.198Z,97
2017-10-19T05:16:01.636Z,97
2017-10-19T05:17:04.071Z,97
2017-10-19T05:18:06.509Z,97
2017-10-19T05:19:09.291Z,97
2017-10-19T05:20:11.728Z,97
2017-10-19T05:21:14.143Z,96
2017-10-19T05:22:16.583Z,96
2017-10-19T05:23:19.013Z,96
2017-10-19T05:24:21.798Z,96
2017-10-19T05:25:24.231Z,96
2017-10-19T05:26:27.091Z,96
2017-10-19T05:27:31.031Z,96
2017-10-19T05:28:34.636Z,96
2017-10-19T05:29:37.748Z,96
2017-10-19T05:30:41.131Z,96
2017-10-19T05:31:46.047Z,96
2017-10-19T05:32:50.475Z,96
2017-10-19T05:33:56.727Z,96
2017-10-19T05:34:59.169Z,96
2017-10-19T05:36:01.592Z,96
2017-10-19T05:37:04.016Z,96
2017-10-19T05:38:06.434Z,96
2017-10-19T05:39:08.869Z,96
2017-10-19T05:40:11.314Z,96
2017-10-19T05:41:13.737Z,96
2017-10-19T05:42:16.166Z,96
2017-10-19T05:43:18.592Z,96
2017-10-19T05:44:21.390Z,96
2017-10-19T05:45:24.172Z,96
2017-10-19T05:46:26.603Z,96
2017-10-19T05:47:29.035Z,96
2017-10-19T05:48:31.473Z,95
2017-10-19T05:49:34.259Z,95
2017-10-19T05:50:37.051Z,95
2017-10-19T05:51:39.480Z,95
2017-10-19T05:52:41.923Z,95
2017-10-19T05:53:44.346Z,95
2017-10-19T05:54:46.769Z,95
2017-10-19T05:55:49.196Z,95
2017-10-19T05:56:51.632Z,95
2017-10-19T05:57:54.060Z,95
2017-10-19T05:58:56.490Z,95
2017-10-19T05:59:58.916Z,95
2017-10-19T06:01:01.340Z,95
2017-10-19T06:02:03.779Z,95
2017-10-19T06:03:06.211Z,95
2017-10-19T06:04:08.626Z,95
2017-10-19T06:05:11.063Z,95
2017-10-19T06:06:13.506Z,95
2017-10-19T06:07:15.943Z,95
2017-10-19T06:08:18.377Z,95
2017-10-19T06:09:20.804Z,95
2017-10-19T06:10:23.231Z,95
2017-10-19T06:11:25.673Z,95
2017-10-19T06:12:28.543Z,95
2017-10-19T06:13:31.286Z,95
2017-10-19T06:14:34.381Z,95
2017-10-19T06:15:39.037Z,95
2017-10-19T06:16:42.116Z,95
2017-10-19T06:17:45.781Z,95
2017-10-19T06:18:48.889Z,95
2017-10-19T06:19:52.383Z,94
2017-10-19T06:20:55.610Z,94
2017-10-19T06:21:58.871Z,94
2017-10-19T06:23:02.371Z,94
2017-10-19T06:24:05.767Z,95
2017-10-19T06:25:09.052Z,95
2017-10-19T06:26:12.323Z,95
2017-10-19T06:27:15.439Z,95
2017-10-19T06:28:18.903Z,95
2017-10-19T06:29:22.111Z,95
2017-10-19T06:30:25.837Z,95
2017-10-19T06:31:28.944Z,95
2017-10-19T06:32:31.714Z,95
2017-10-19T06:33:35.142Z,95
2017-10-19T06:34:38.687Z,95
2017-10-19T06:35:41.762Z,95
2017-10-19T06:36:44.659Z,95
2017-10-19T06:37:47.665Z,95
2017-10-19T06:38:51.398Z,95
2017-10-19T06:39:54.643Z,95
2017-10-19T06:40:58.225Z,95
2017-10-19T06:42:01.734Z,95
2017-10-19T06:43:05.250Z,95
2017-10-19T06:44:07.826Z,95
2017-10-19T06:45:10.252Z,95
2017-10-19T06:46:12.685Z,95
2017-10-19T06:47:15.117Z,95
2017-10-19T06:48:17.554Z,95
2017-10-19T06:49:19.988Z,95
2017-10-19T06:50:22.420Z,95
2017-10-19T06:51:24.838Z,95
2017-10-19T06:52:27.288Z,95
2017-10-19T06:53:29.713Z,95
2017-10-19T06:54:32.140Z,95
2017-10-19T06:55:34.573Z,95
2017-10-19T06:56:37.012Z,95
2017-10-19T06:57:39.441Z,95
2017-10-19T06:58:43.224Z,95
2017-10-19T06:59:47.468Z,94
2017-10-19T07:00:51.869Z,94
2017-10-19T07:01:56.586Z,94
2017-10-19T07:03:01.586Z,94
2017-10-19T07:04:04.004Z,94
2017-10-19T07:05:06.455Z,94
2017-10-19T07:06:08.867Z,94
2017-10-19T07:07:11.296Z,93
2017-10-19T07:08:14.089Z,93
2017-10-19T07:09:16.873Z,93
2017-10-19T07:10:19.302Z,93
2017-10-19T07:11:22.099Z,93
2017-10-19T07:12:24.535Z,93
2017-10-19T07:13:27.325Z,93
2017-10-19T07:14:29.764Z,92
2017-10-19T07:15:32.198Z,92
2017-10-19T07:16:34.972Z,92
2017-10-19T07:17:37.410Z,91
2017-10-19T07:18:39.835Z,91
2017-10-19T07:19:42.643Z,91
2017-10-19T07:20:45.077Z,91
2017-10-19T07:21:47.862Z,91
2017-10-19T07:22:50.292Z,91
2017-10-19T07:23:52.728Z,91
2017-10-19T07:24:55.154Z,91
2017-10-19T07:25:57.582Z,90
2017-10-19T07:27:00.017Z,90
2017-10-19T07:28:02.448Z,90
2017-10-19T07:29:04.873Z,90
2017-10-19T07:30:07.317Z,90
2017-10-19T07:31:09.748Z,90
2017-10-19T07:32:12.186Z,90
2017-10-19T07:33:14.615Z,90
2017-10-19T07:34:17.048Z,90
2017-10-19T07:35:19.469Z,89
2017-10-19T07:36:21.915Z,89
2017-10-19T07:37:24.339Z,88
2017-10-19T07:38:26.777Z,88
2017-10-19T07:39:29.214Z,88
2017-10-19T07:40:31.648Z,88
2017-10-19T07:41:34.087Z,87
2017-10-19T07:42:36.519Z,87
2017-10-19T07:43:38.949Z,87
2017-10-19T07:44:41.387Z,87
2017-10-19T07:45:43.818Z,87
2017-10-19T07:46:46.250Z,86
2017-10-19T07:47:48.678Z,86
2017-10-19T07:48:51.114Z,85
2017-10-19T07:49:53.896Z,85
2017-10-19T07:50:56.333Z,85
2017-10-19T07:51:58.773Z,85
2017-10-19T07:53:01.209Z,84
2017-10-19T07:54:03.650Z,84
2017-10-19T07:55:06.091Z,84
2017-10-19T07:56:08.528Z,83
2017-10-19T07:57:11.321Z,83
2017-10-19T07:58:14.119Z,83
2017-10-19T07:59:16.549Z,83
2017-10-19T08:00:18.991Z,84
2017-10-19T08:01:21.420Z,84
2017-10-19T08:02:23.851Z,84
2017-10-19T08:03:26.335Z,84
2017-10-19T08:04:28.780Z,83
2017-10-19T08:05:31.214Z,83
2017-10-19T08:06:33.656Z,83
2017-10-19T08:07:36.087Z,83
2017-10-19T08:08:38.532Z,83
2017-10-19T08:09:40.963Z,84
2017-10-19T08:10:43.388Z,85
2017-10-19T08:11:45.821Z,84
2017-10-19T08:12:48.618Z,84
2017-10-19T08:13:51.048Z,85
2017-10-19T08:14:53.474Z,85
2017-10-19T08:15:56.266Z,85
2017-10-19T08:16:58.706Z,85
2017-10-19T08:18:01.142Z,85
2017-10-19T08:19:03.577Z,85
2017-10-19T08:20:06.015Z,85
2017-10-19T08:21:08.455Z,84
2017-10-19T08:22:10.900Z,84
2017-10-19T08:23:13.327Z,84
2017-10-19T08:24:15.756Z,84
2017-10-19T08:25:18.195Z,84
2017-10-19T08:26:20.625Z,84
2017-10-19T08:27:23.053Z,83
2017-10-19T08:28:25.491Z,83
2017-10-19T08:29:28.289Z,83
2017-10-19T08:30:30.725Z,82
2017-10-19T08:31:33.153Z,82
2017-10-19T08:32:35.601Z,82
2017-10-19T08:33:38.023Z,82
2017-10-19T08:34:40.472Z,81
2017-10-19T08:35:42.899Z,81
2017-10-19T08:36:45.345Z,81
2017-10-19T08:37:47.783Z,81
2017-10-19T08:38:50.225Z,80
2017-10-19T08:39:52.654Z,80
2017-10-19T08:40:55.093Z,80
2017-10-19T08:41:57.521Z,79
2017-10-19T08:42:59.961Z,79
2017-10-19T08:44:02.405Z,79
2017-10-19T08:45:04.843Z,79
2017-10-19T08:46:07.280Z,80
2017-10-19T08:47:09.718Z,78
2017-10-19T08:48:12.165Z,78
2017-10-19T08:49:14.589Z,78
2017-10-19T08:50:17.042Z,79
2017-10-19T08:51:19.465Z,79
2017-10-19T08:52:22.266Z,78
2017-10-19T08:53:24.706Z,77
2017-10-19T08:54:27.493Z,77
2017-10-19T08:55:29.931Z,77
2017-10-19T08:56:32.383Z,77
2017-10-19T08:57:34.812Z,76
2017-10-19T08:58:37.263Z,76
2017-10-19T08:59:40.049Z,76
2017-10-19T09:00:42.480Z,76
2017-10-19T09:01:44.926Z,76
2017-10-19T09:02:47.364Z,75
2017-10-19T09:03:49.811Z,75
2017-10-19T09:04:52.257Z,75
2017-10-19T09:05:54.698Z,76
2017-10-19T09:06:57.144Z,76
2017-10-19T09:07:59.962Z,75
2017-10-19T09:09:02.420Z,75
2017-10-19T09:10:04.861Z,74
2017-10-19T09:11:07.295Z,73
2017-10-19T09:12:09.745Z,73
2017-10-19T09:13:12.175Z,72
2017-10-19T09:14:14.618Z,72
2017-10-19T09:15:17.076Z,72
2017-10-19T09:16:19.514Z,73
2017-10-19T09:17:22.105Z,73
2017-10-19T09:18:24.548Z,73
2017-10-19T09:19:26.988Z,74
2017-10-19T09:20:29.426Z,73
2017-10-19T09:21:31.870Z,73
2017-10-19T09:22:34.301Z,74
2017-10-19T09:23:36.743Z,74
2017-10-19T09:24:39.198Z,73
2017-10-19T09:25:41.636Z,73
2017-10-19T09:26:44.080Z,74
2017-10-19T09:27:46.527Z,74
2017-10-19T09:28:48.963Z,74
2017-10-19T09:29:51.410Z,73
2017-10-19T09:30:53.859Z,73
2017-10-19T09:31:56.647Z,75
2017-10-19T09:32:59.099Z,74
2017-10-19T09:34:01.536Z,75
2017-10-19T09:35:03.975Z,75
2017-10-19T09:36:06.422Z,75
2017-10-19T09:37:08.869Z,74
2017-10-19T09:38:11.306Z,76
2017-10-19T09:39:14.111Z,75
2017-10-19T09:40:16.546Z,76
2017-10-19T09:41:18.989Z,76
2017-10-19T09:42:21.428Z,75
2017-10-19T09:43:23.879Z,76
2017-10-19T09:44:26.328Z,75
2017-10-19T09:45:28.764Z,75
2017-10-19T09:46:31.201Z,76
2017-10-19T09:47:33.640Z,76
2017-10-19T09:48:36.071Z,76
2017-10-19T09:49:38.523Z,76
2017-10-19T09:50:40.955Z,76
2017-10-19T09:51:43.400Z,77
2017-10-19T09:52:45.845Z,77
2017-10-19T09:53:48.290Z,76
2017-10-19T09:54:51.087Z,76
2017-10-19T09:55:53.525Z,76
2017-10-19T09:56:55.955Z,76
2017-10-19T09:57:58.405Z,77
2017-10-19T09:59:01.193Z,77
2017-10-19T10:00:03.625Z,77
2017-10-19T10:01:06.070Z,77
2017-10-19T10:02:08.513Z,77
2017-10-19T10:03:10.934Z,76
2017-10-19T10:04:13.390Z,77
2017-10-19T10:05:15.807Z,77
2017-10-19T10:06:18.246Z,77
2017-10-19T10:07:20.690Z,77
2017-10-19T10:08:23.129Z,78
2017-10-19T10:09:25.574Z,77
2017-10-19T10:10:28.020Z,77
2017-10-19T10:11:30.455Z,76
2017-10-19T10:12:32.890Z,75
2017-10-19T10:13:35.682Z,74
2017-10-19T10:14:38.490Z,75
2017-10-19T10:15:41.293Z,74
2017-10-19T10:16:44.094Z,72
2017-10-19T10:17:46.536Z,72
2017-10-19T10:18:48.973Z,72
2017-10-19T10:19:51.419Z,73
2017-10-19T10:20:53.866Z,72
2017-10-19T10:21:56.297Z,70
2017-10-19T10:22:58.743Z,71
2017-10-19T10:24:01.548Z,70
2017-10-19T10:25:04.352Z,71
2017-10-19T10:26:06.793Z,70
2017-10-19T10:27:09.237Z,69
2017-10-19T10:28:11.677Z,69
2017-10-19T10:29:14.490Z,69
2017-10-19T10:30:16.937Z,69
2017-10-19T10:31:19.373Z,68
2017-10-19T10:32:21.813Z,69
2017-10-19T10:33:24.614Z,69
2017-10-19T10:34:27.050Z,69
2017-10-19T10:35:29.500Z,69
2017-10-19T10:36:31.926Z,69
2017-10-19T10:37:34.370Z,69
2017-10-19T10:38:36.830Z,68
2017-10-19T10:39:39.275Z,67
2017-10-19T10:40:41.720Z,68
2017-10-19T10:41:44.533Z,68
2017-10-19T10:42:46.976Z,68
2017-10-19T10:43:49.788Z,68
2017-10-19T10:44:52.225Z,67
2017-10-19T10:45:54.673Z,67
2017-10-19T10:46:57.473Z,66
2017-10-19T10:47:59.901Z,66
2017-10-19T10:49:02.356Z,66
2017-10-19T10:50:04.802Z,67
2017-10-19T10:51:07.245Z,66
2017-10-19T10:52:09.695Z,66
2017-10-19T10:53:12.134Z,66
2017-10-19T10:54:14.576Z,65
2017-10-19T10:55:17.031Z,64
2017-10-19T10:56:19.473Z,65
2017-10-19T10:57:21.919Z,66
2017-10-19T10:58:24.368Z,68
2017-10-19T10:59:27.162Z,67
2017-10-19T11:00:29.607Z,67
2017-10-19T11:01:32.055Z,66
2017-10-19T11:02:34.489Z,67
2017-10-19T11:03:36.936Z,67
2017-10-19T11:04:39.381Z,67
2017-10-19T11:05:41.826Z,68
2017-10-19T11:06:44.277Z,68
2017-10-19T11:07:46.728Z,68
2017-10-19T11:08:49.173Z,69
2017-10-19T11:09:51.630Z,69
2017-10-19T11:10:54.070Z,69
2017-10-19T11:11:56.510Z,69
2017-10-19T11:12:58.963Z,69
2017-10-19T11:14:01.407Z,70
2017-10-19T11:15:03.857Z,71
2017-10-19T11:16:06.655Z,70
2017-10-19T11:17:09.093Z,70
2017-10-19T11:18:11.542Z,70
2017-10-19T11:19:13.981Z,69
2017-10-19T11:20:16.423Z,70
2017-10-19T11:21:18.872Z,69
2017-10-19T11:22:21.306Z,70
2017-10-19T11:23:23.758Z,68
2017-10-19T11:24:26.201Z,68
2017-10-19T11:25:28.645Z,69
2017-10-19T11:26:31.082Z,69
2017-10-19T11:27:33.535Z,69
2017-10-19T11:28:35.975Z,69
2017-10-19T11:29:38.417Z,68
2017-10-19T11:30:40.856Z,69
2017-10-19T11:31:43.295Z,68
2017-10-19T11:32:45.741Z,68
2017-10-19T11:33:48.193Z,68
2017-10-19T11:34:50.631Z,70
2017-10-19T11:35:53.068Z,69
2017-10-19T11:36:55.513Z,69
2017-10-19T11:37:57.968Z,70
2017-10-19T11:39:00.767Z,70
2017-10-19T11:40:03.213Z,71
2017-10-19T11:41:05.657Z,70
2017-10-19T11:42:08.472Z,70
2017-10-19T11:43:10.917Z,69
2017-10-19T11:44:13.369Z,69
2017-10-19T11:45:16.157Z,70
2017-10-19T11:46:18.634Z,70
2017-10-19T11:47:21.055Z,70
2017-10-19T11:48:23.498Z,71
2017-10-19T11:49:25.946Z,70
2017-10-19T11:50:28.396Z,70
2017-10-19T11:51:30.832Z,71
2017-10-19T11:52:33.662Z,70
2017-10-19T11:53:36.100Z,71
2017-10-19T11:54:38.544Z,71
2017-10-19T11:55:40.989Z,71
2017-10-19T11:56:43.793Z,70
2017-10-19T11:57:46.233Z,70
2017-10-19T11:58:48.674Z,70
2017-10-19T11:59:51.115Z,70
2017-10-19T12:00:53.564Z,71
2017-10-19T12:01:56.023Z,70
2017-10-19T12:02:58.816Z,70
2017-10-19T12:04:01.267Z,69
2017-10-19T12:05:04.069Z,68
2017-10-19T12:06:06.871Z,68
2017-10-19T12:07:09.322Z,68
2017-10-19T12:08:11.745Z,68
2017-10-19T12:09:14.194Z,68
2017-10-19T12:10:16.625Z,67
2017-10-19T12:11:19.081Z,66
2017-10-19T12:12:21.534Z,67
2017-10-19T12:13:23.981Z,67
2017-10-19T12:14:26.423Z,66
2017-10-19T12:15:28.876Z,66
2017-10-19T12:16:31.316Z,66
2017-10-19T12:17:33.756Z,65
2017-10-19T12:18:36.188Z,65
2017-10-19T12:19:38.633Z,65
2017-10-19T12:20:41.091Z,65
2017-10-19T12:21:43.535Z,65
2017-10-19T12:22:45.981Z,67
2017-10-19T12:23:48.422Z,67
2017-10-19T12:24:50.875Z,68
2017-10-19T12:25:53.700Z,68
2017-10-19T12:26:56.140Z,68
2017-10-19T12:27:58.585Z,68
2017-10-19T12:29:01.035Z,67
2017-10-19T12:30:03.482Z,66
2017-10-19T12:31:05.934Z,66
2017-10-19T12:32:08.386Z,67
2017-10-19T12:33:11.562Z,67
2017-10-19T12:34:14.005Z,67
2017-10-19T12:35:16.837Z,68
2017-10-19T12:36:19.631Z,66
2017-10-19T12:37:22.080Z,68
2017-10-19T12:38:24.525Z,67
2017-10-19T12:39:26.971Z,66
2017-10-19T12:40:29.780Z,66
2017-10-19T12:41:32.230Z,66
2017-10-19T12:42:34.675Z,67
2017-10-19T12:43:37.135Z,68
2017-10-19T12:44:39.574Z,69
2017-10-19T12:45:42.015Z,69
2017-10-19T12:46:44.469Z,70
2017-10-19T12:47:46.909Z,70
2017-10-19T12:48:49.356Z,70
2017-10-19T12:49:51.806Z,69
2017-10-19T12:50:54.255Z,69
2017-10-19T12:51:57.104Z,70
2017-10-19T12:52:59.550Z,69
2017-10-19T12:54:01.989Z,68
2017-10-19T12:55:04.452Z,68
2017-10-19T12:56:07.253Z,69
2017-10-19T12:57:09.697Z,70
2017-10-19T12:58:12.154Z,70
2017-10-19T12:59:14.588Z,69
2017-10-19T13:00:17.392Z,69
2017-10-19T13:01:19.844Z,70
2017-10-19T13:02:22.278Z,71
2017-10-19T13:03:24.760Z,71
2017-10-19T13:04:27.212Z,70
2017-10-19T13:05:29.653Z,69
2017-10-19T13:06:32.111Z,68
2017-10-19T13:07:34.551Z,70
2017-10-19T13:08:36.988Z,70
2017-10-19T13:09:39.454Z,69
2017-10-19T13:10:42.608Z,69
2017-10-19T13:11:45.045Z,69
2017-10-19T13:12:47.488Z,70
2017-10-19T13:13:49.940Z,70
2017-10-19T13:14:52.374Z,71
2017-10-19T13:15:54.824Z,70
2017-10-19T13:16:57.277Z,69
2017-10-19T13:17:59.722Z,69
2017-10-19T13:19:02.169Z,69
2017-10-19T13:20:04.622Z,70
2017-10-19T13:21:07.101Z,70
2017-10-19T13:22:09.520Z,70
2017-10-19T13:23:11.961Z,70
2017-10-19T13:24:14.394Z,70
2017-10-19T13:25:16.846Z,71
2017-10-19T13:26:19.296Z,71
2017-10-19T13:27:21.735Z,70
2017-10-19T13:28:24.177Z,70
2017-10-19T13:29:26.622Z,71
2017-10-19T13:30:29.061Z,71
2017-10-19T13:31:31.511Z,71
2017-10-19T13:32:33.960Z,71
2017-10-19T13:33:36.392Z,70
2017-10-19T13:34:38.846Z,70
2017-10-19T13:35:41.291Z,71
2017-10-19T13:36:43.729Z,72
2017-10-19T13:37:46.181Z,73
2017-10-19T13:38:48.624Z,73
2017-10-19T13:39:51.079Z,72
2017-10-19T13:40:53.520Z,72
2017-10-19T13:41:55.953Z,72
2017-10-19T13:42:58.397Z,72
2017-10-19T13:44:00.846Z,72
2017-10-19T13:45:03.287Z,72
2017-10-19T13:46:05.731Z,73
2017-10-19T13:47:08.176Z,73
2017-10-19T13:48:10.627Z,73
2017-10-19T13:49:13.072Z,73
2017-10-19T13:50:15.519Z,74
2017-10-19T13:51:17.951Z,73
2017-10-19T13:52:20.761Z,74
2017-10-19T13:53:23.205Z,74
2017-10-19T13:54:25.640Z,74
2017-10-19T13:55:28.085Z,74
2017-10-19T13:56:30.521Z,74
2017-10-19T13:57:32.959Z,74
2017-10-19T13:58:35.400Z,75
2017-10-19T13:59:37.834Z,75
2017-10-19T14:00:40.278Z,75
2017-10-19T14:01:42.725Z,75
2017-10-19T14:02:45.162Z,75
2017-10-19T14:03:47.596Z,75
2017-10-19T14:04:50.048Z,75
2017-10-19T14:05:52.487Z,75
2017-10-19T14:06:54.934Z,76
2017-10-19T14:07:57.381Z,76
2017-10-19T14:08:59.820Z,76
2017-10-19T14:10:02.263Z,76
2017-10-19T14:11:04.697Z,76
2017-10-19T14:12:07.135Z,76
2017-10-19T14:13:09.584Z,76
2017-10-19T14:14:12.025Z,76
2017-10-19T14:15:14.481Z,76
2017-10-19T14:16:16.916Z,76
2017-10-19T14:17:19.362Z,76
2017-10-19T14:18:21.811Z,77
2017-10-19T14:19:24.252Z,78
2017-10-19T14:20:26.700Z,77
2017-10-19T14:21:29.159Z,77
2017-10-19T14:22:31.568Z,78
2017-10-19T14:23:34.015Z,79
2017-10-19T14:24:36.454Z,79
2017-10-19T14:25:39.244Z,78
2017-10-19T14:26:41.689Z,79
2017-10-19T14:27:44.120Z,78
2017-10-19T14:28:46.560Z,79
2017-10-19T14:29:49.007Z,79
2017-10-19T14:30:51.449Z,79
2017-10-19T14:31:53.896Z,79
2017-10-19T14:32:56.339Z,79
2017-10-19T14:33:58.770Z,79
2017-10-19T14:35:01.218Z,80
2017-10-19T14:36:03.659Z,79
2017-10-19T14:37:06.104Z,79
2017-10-19T14:38:08.532Z,79
2017-10-19T14:39:10.989Z,80
2017-10-19T14:40:13.420Z,79
2017-10-19T14:41:15.869Z,79
2017-10-19T14:42:18.314Z,79
2017-10-19T14:43:20.745Z,79
2017-10-19T14:44:23.190Z,79
2017-10-19T14:45:25.637Z,79
2017-10-19T14:46:28.069Z,80
2017-10-19T14:47:30.520Z,80
2017-10-19T14:48:32.955Z,80
2017-10-19T14:49:35.763Z,80
2017-10-19T14:50:38.556Z,80
2017-10-19T14:51:41.348Z,81