createdAt,value
2019-02-02T00:00:30.952Z,1.30
2019-02-02T00:02:59.379Z,1.30
2019-02-02T00:05:27.804Z,1.30
2019-02-02T00:07:56.221Z,1.30
2019-02-02T00:10:24.673Z,1.30
2019-02-02T00:12:53.084Z,1.30
2019-02-02T00:15:21.516Z,1.30
2019-02-02T00:17:49.936Z,1.30
2019-02-02T00:20:18.352Z,1.30
2019-02-02T00:22:46.780Z,1.30
2019-02-02T00:25:15.272Z,1.30
2019-02-02T00:27:43.702Z,1.30
2019-02-02T00:30:15.087Z,1.30
2019-02-02T00:32:43.508Z,1.30
2019-02-02T00:35:12.260Z,1.30
2019-02-02T00:37:40.769Z,1.30
2019-02-02T00:40:17.809Z,1.30
2019-02-02T00:42:46.400Z,1.30
2019-02-02T00:45:22.473Z,1.30
2019-02-02T00:47:51.547Z,1.30
2019-02-02T00:50:20.413Z,1.20
2019-02-02T00:52:48.844Z,1.30
2019-02-02T00:55:18.611Z,1.30
2019-02-02T00:57:53.503Z,1.30
2019-02-02T01:00:19.476Z,1.30
2019-02-02T01:02:47.928Z,1.30
2019-02-02T01:05:18.693Z,1.20
2019-02-02T01:07:47.389Z,1.20
2019-02-02T01:10:31.078Z,1.20
2019-02-02T01:12:59.820Z,1.20
2019-02-02T01:15:28.480Z,1.10
2019-02-02T01:17:57.228Z,1.10
2019-02-02T01:20:25.720Z,1.10
2019-02-02T01:22:54.140Z,1.10
2019-02-02T01:25:22.553Z,1.00
2019-02-02T01:27:51.244Z,0.90
2019-02-02T01:30:21.516Z,0.90
2019-02-02T01:32:49.937Z,0.90
2019-02-02T01:35:19.439Z,1.00
2019-02-02T01:37:47.927Z,0.90
2019-02-02T01:40:27.041Z,0.90
2019-02-02T01:42:55.977Z,1.00
2019-02-02T01:45:28.749Z,1.00
2019-02-02T01:47:57.516Z,1.00
2019-02-02T01:50:27.272Z,1.10
2019-02-02T01:52:55.773Z,1.10
2019-02-02T01:55:24.328Z,1.10
2019-02-02T01:57:52.748Z,1.10
2019-02-02T02:00:29.987Z,1.10
2019-02-02T02:02:58.480Z,1.10
2019-02-02T02:05:26.965Z,1.10
2019-02-02T02:07:55.469Z,1.10
2019-02-02T02:10:23.881Z,1.10
2019-02-02T02:12:53.513Z,1.10
2019-02-02T02:15:22.069Z,1.10
2019-02-02T02:17:50.629Z,1.10
2019-02-02T02:20:20.389Z,1.10
2019-02-02T02:22:49.766Z,1.00
2019-02-02T02:25:19.712Z,1.00
2019-02-02T02:27:48.490Z,1.00
2019-02-02T02:30:18.536Z,1.00
2019-02-02T02:32:47.252Z,1.00
2019-02-02T02:35:15.817Z,1.00
2019-02-02T02:37:45.019Z,1.00
2019-02-02T02:40:24.686Z,1.00
2019-02-02T02:42:53.653Z,1.00
2019-02-02T02:45:22.310Z,1.00
2019-02-02T02:47:50.805Z,1.00
2019-02-02T02:50:22.316Z,1.00
2019-02-02T02:52:50.877Z,1.00
2019-02-02T02:55:19.308Z,1.00
2019-02-02T02:57:48.087Z,3.10
2019-02-02T03:00:22.097Z,1.00
2019-02-02T03:02:50.693Z,1.00
2019-02-02T03:05:19.954Z,1.00
2019-02-02T03:07:49.721Z,1.00
2019-02-02T03:10:20.282Z,2.60
2019-02-02T03:12:48.779Z,1.00
2019-02-02T03:15:18.433Z,0.90
2019-02-02T03:17:48.003Z,0.90
2019-02-02T03:20:16.939Z,0.80
2019-02-02T03:22:45.451Z,0.80
2019-02-02T03:25:16.401Z,0.80
2019-02-02T03:27:45.007Z,0.80
2019-02-02T03:30:15.766Z,0.80
2019-02-02T03:32:44.278Z,0.80
2019-02-02T03:35:15.028Z,0.90
2019-02-02T03:37:43.453Z,0.90
2019-02-02T03:40:14.409Z,0.90
2019-02-02T03:42:42.841Z,0.90
2019-02-02T03:45:14.205Z,0.90
2019-02-02T03:47:42.629Z,0.90
2019-02-02T03:50:12.398Z,0.80
2019-02-02T03:52:40.829Z,0.80
2019-02-02T03:55:11.996Z,0.70
2019-02-02T03:57:40.485Z,0.70
2019-02-02T04:00:17.484Z,0.70
2019-02-02T04:02:46.254Z,0.60
2019-02-02T04:05:18.724Z,0.50
2019-02-02T04:07:47.149Z,0.50
2019-02-02T04:10:15.809Z,0.50
2019-02-02T04:12:44.241Z,0.40
2019-02-02T04:15:17.609Z,0.40
2019-02-02T04:17:46.261Z,0.30
2019-02-02T04:20:19.851Z,0.30
2019-02-02T04:22:48.559Z,0.30
2019-02-02T04:25:19.306Z,0.20
2019-02-02T04:27:47.727Z,0.20
2019-02-02T04:30:18.484Z,0.20
2019-02-02T04:32:46.997Z,0.10
2019-02-02T04:35:15.544Z,0.20
2019-02-02T04:37:44.042Z,0.20
2019-02-02T04:40:14.560Z,0.20
2019-02-02T04:42:43.433Z,0.20
2019-02-02T04:45:17.026Z,0.20
2019-02-02T04:47:45.520Z,0.20
2019-02-02T04:50:16.652Z,0.30
2019-02-02T04:52:45.117Z,0.30
2019-02-02T04:55:15.381Z,0.30
2019-02-02T04:57:43.877Z,0.40
2019-02-02T05:00:18.697Z,0.40
2019-02-02T05:02:47.145Z,0.40
2019-02-02T05:05:17.213Z,0.40
2019-02-02T05:07:45.640Z,0.40
2019-02-02T05:10:21.966Z,0.40
2019-02-02T05:12:50.561Z,0.30
2019-02-02T05:15:38.314Z,0.40
2019-02-02T05:18:06.736Z,0.30
2019-02-02T05:20:35.173Z,0.30
2019-02-02T05:23:03.660Z,0.30
2019-02-02T05:25:32.076Z,0.20
2019-02-02T05:28:00.509Z,0.10
2019-02-02T05:30:31.237Z,0.00
2019-02-02T05:32:59.733Z,0.00
2019-02-02T05:35:28.148Z,0.00
2019-02-02T05:37:56.573Z,0.00
2019-02-02T05:40:24.988Z,0.00
2019-02-02T05:42:53.428Z,0.10
2019-02-02T05:45:23.490Z,0.10
2019-02-02T05:47:51.930Z,0.10
2019-02-02T05:50:22.382Z,0.20
2019-02-02T05:52:50.968Z,0.20
2019-02-02T05:55:21.241Z,0.20
2019-02-02T05:57:49.656Z,0.20
2019-02-02T06:00:22.514Z,0.20
2019-02-02T06:02:50.937Z,0.20
2019-02-02T06:05:19.365Z,0.20
2019-02-02T06:07:47.780Z,0.20
2019-02-02T06:10:20.201Z,0.20
2019-02-02T06:12:48.618Z,0.20
2019-02-02T06:15:17.378Z,0.10
2019-02-02T06:17:46.066Z,0.10
2019-02-02T06:20:16.407Z,0.20
2019-02-02T06:22:44.821Z,0.20
2019-02-02T06:25:15.199Z,0.20
2019-02-02T06:27:43.962Z,0.20
2019-02-02T06:30:18.035Z,0.20
2019-02-02T06:32:46.562Z,0.20
2019-02-02T06:35:16.364Z,0.20
2019-02-02T06:37:45.054Z,0.20
2019-02-02T06:40:15.610Z,0.20
2019-02-02T06:42:44.101Z,0.20
2019-02-02T06:45:30.179Z,0.20
2019-02-02T06:47:58.741Z,0.10
2019-02-02T06:50:27.171Z,0.10
2019-02-02T06:52:55.955Z,0.10
2019-02-02T06:55:24.391Z,0.10
2019-02-02T06:57:52.823Z,0.10
2019-02-02T07:00:26.462Z,0.10
2019-02-02T07:02:55.369Z,0.20
2019-02-02T07:05:23.937Z,0.20
2019-02-02T07:07:52.356Z,0.10
2019-02-02T07:10:25.978Z,0.10
2019-02-02T07:12:54.393Z,0.10
2019-02-02T07:15:27.702Z,0.20
2019-02-02T07:17:56.184Z,0.20
2019-02-02T07:20:24.869Z,0.20
2019-02-02T07:22:53.289Z,0.20
2019-02-02T07:25:21.718Z,0.20
2019-02-02T07:27:50.132Z,0.20
2019-02-02T07:30:28.805Z,0.20
2019-02-02T07:32:53.737Z,0.10
2019-02-02T07:35:22.513Z,0.10
2019-02-02T07:37:51.285Z,0.00
2019-02-02T07:40:21.453Z,0.00
2019-02-02T07:42:50.122Z,0.00
2019-02-02T07:45:29.688Z,-0.10
2019-02-02T07:47:58.189Z,-0.10
2019-02-02T07:50:26.626Z,-0.10
2019-02-02T07:52:55.134Z,-0.10
2019-02-02T07:55:24.268Z,-0.10
2019-02-02T07:57:52.700Z,0.00
2019-02-02T08:00:40.858Z,0.00
2019-02-02T08:03:04.445Z,0.10
2019-02-02T08:05:33.039Z,0.10
2019-02-02T08:08:01.460Z,0.10
2019-02-02T08:10:29.941Z,0.20
2019-02-02T08:12:58.433Z,0.20
2019-02-02T08:15:29.477Z,0.20
2019-02-02T08:17:57.962Z,0.20
2019-02-02T08:20:45.725Z,0.20
2019-02-02T08:23:14.145Z,0.20
2019-02-02T08:25:42.577Z,0.20
2019-02-02T08:28:11.001Z,0.30
2019-02-02T08:30:39.425Z,0.30
2019-02-02T08:33:07.997Z,0.40
2019-02-02T08:35:36.436Z,0.50
2019-02-02T08:38:05.223Z,0.60
2019-02-02T08:40:33.649Z,0.70
2019-02-02T08:43:02.075Z,0.80
2019-02-02T08:45:30.508Z,0.90
2019-02-02T08:47:58.925Z,1.00
2019-02-02T08:50:29.952Z,1.10
2019-02-02T08:52:58.390Z,1.20
2019-02-02T08:55:27.000Z,1.20
2019-02-02T08:57:55.558Z,1.30
2019-02-02T09:00:24.402Z,1.30
2019-02-02T09:02:52.831Z,1.30
2019-02-02T09:05:22.806Z,1.30
2019-02-02T09:07:51.298Z,1.30
2019-02-02T09:10:21.857Z,1.20
2019-02-02T09:12:50.360Z,1.10
2019-02-02T09:15:19.617Z,1.00
2019-02-02T09:17:48.197Z,1.00
2019-02-02T09:20:16.746Z,1.10
2019-02-02T09:22:45.910Z,1.10
2019-02-02T09:25:18.681Z,1.10
2019-02-02T09:27:47.193Z,1.20
2019-02-02T09:30:37.883Z,1.30
2019-02-02T09:33:06.555Z,1.40
2019-02-02T09:35:34.974Z,1.50
2019-02-02T09:38:03.398Z,1.60
2019-02-02T09:40:31.813Z,1.70
2019-02-02T09:43:00.310Z,1.80
2019-02-02T09:45:28.726Z,1.90
2019-02-02T09:47:57.155Z,1.90
2019-02-02T09:50:26.817Z,1.90
2019-02-02T09:52:55.377Z,1.90
2019-02-02T09:55:25.649Z,1.80
2019-02-02T09:57:56.728Z,1.90
2019-02-02T10:00:30.611Z,1.90
2019-02-02T10:02:59.226Z,2.00
2019-02-02T10:05:28.039Z,2.10
2019-02-02T10:07:56.464Z,2.20
2019-02-02T10:10:27.135Z,2.30
2019-02-02T10:12:55.997Z,2.30
2019-02-02T10:15:24.486Z,2.40
2019-02-02T10:17:53.000Z,2.50
2019-02-02T10:20:23.555Z,2.60
2019-02-02T10:22:52.225Z,2.70
2019-02-02T10:25:25.635Z,2.90
2019-02-02T10:27:54.191Z,3.00
2019-02-02T10:30:28.441Z,3.20
2019-02-02T10:32:56.950Z,3.30
2019-02-02T10:35:25.374Z,3.40
2019-02-02T10:37:53.797Z,3.50
2019-02-02T10:40:22.219Z,3.60
2019-02-02T10:42:50.655Z,3.70
2019-02-02T10:45:19.509Z,3.80
2019-02-02T10:47:48.014Z,3.80
2019-02-02T10:50:18.973Z,3.90
2019-02-02T10:52:47.486Z,4.00
2019-02-02T10:55:16.537Z,4.10
2019-02-02T10:57:45.130Z,4.20
2019-02-02T11:00:22.194Z,4.30
2019-02-02T11:02:50.621Z,4.30
2019-02-02T11:05:19.178Z,4.40
2019-02-02T11:07:47.846Z,4.40
2019-02-02T11:10:24.713Z,4.50
2019-02-02T11:12:53.330Z,4.60
2019-02-02T11:15:23.182Z,4.70
2019-02-02T11:17:51.701Z,4.80
2019-02-02T11:20:28.708Z,4.90
2019-02-02T11:22:57.328Z,5.00
2019-02-02T11:25:25.911Z,5.10
2019-02-02T11:27:54.495Z,5.10
2019-02-02T11:30:24.820Z,5.10
2019-02-02T11:32:53.265Z,5.10
2019-02-02T11:35:22.228Z,5.20
2019-02-02T11:37:50.646Z,5.20
2019-02-02T11:40:35.746Z,5.20
2019-02-02T11:43:04.758Z,5.20
2019-02-02T11:45:33.315Z,5.10
2019-02-02T11:48:01.720Z,5.10
2019-02-02T11:50:30.153Z,5.10
2019-02-02T11:52:58.588Z,5.20
2019-02-02T11:55:28.449Z,5.20
2019-02-02T11:57:56.941Z,5.10
2019-02-02T12:00:27.413Z,5.10
2019-02-02T12:02:55.885Z,4.90
2019-02-02T12:05:24.630Z,4.70
2019-02-02T12:07:53.051Z,4.60
2019-02-02T12:10:42.333Z,4.50
2019-02-02T12:13:10.771Z,4.50
2019-02-02T12:30:30.642Z,5.00
2019-02-02T12:35:28.829Z,5.10
2019-02-02T12:37:57.325Z,5.10
2019-02-02T12:40:27.191Z,5.10
2019-02-02T12:42:55.785Z,5.10
2019-02-02T12:45:27.898Z,5.10
2019-02-02T12:47:56.412Z,5.10
2019-02-02T12:50:24.836Z,5.20
2019-02-02T12:52:53.272Z,5.20
2019-02-02T12:55:21.739Z,5.30
2019-02-02T12:57:50.332Z,5.40
2019-02-02T13:00:20.196Z,5.50
2019-02-02T13:02:48.693Z,5.60
2019-02-02T13:05:20.091Z,5.70
2019-02-02T13:07:48.579Z,5.80
2019-02-02T13:10:25.371Z,5.90
2019-02-02T13:12:54.324Z,6.00
2019-02-02T13:15:22.813Z,6.00
2019-02-02T13:17:51.377Z,6.10
2019-02-02T13:20:20.174Z,6.10
2019-02-02T13:22:48.589Z,6.20
2019-02-02T13:25:19.566Z,6.30
2019-02-02T13:27:48.217Z,6.30
2019-02-02T13:30:31.356Z,6.30
2019-02-02T13:32:59.769Z,6.30
2019-02-02T13:35:30.129Z,6.30
2019-02-02T13:37:58.606Z,6.20
2019-02-02T13:40:27.041Z,6.30
2019-02-02T13:42:55.460Z,6.30
2019-02-02T13:45:24.013Z,6.30
2019-02-02T13:47:52.594Z,6.30
2019-02-02T13:50:21.382Z,6.30
2019-02-02T13:52:51.402Z,6.40
2019-02-02T13:55:19.880Z,6.40
2019-02-02T13:57:48.301Z,6.40
2019-02-02T14:00:19.717Z,6.40
2019-02-02T14:02:48.144Z,6.30
2019-02-02T14:05:17.700Z,6.20
2019-02-02T14:07:46.266Z,6.10
2019-02-02T14:10:23.529Z,6.10
2019-02-02T14:12:51.958Z,6.10
2019-02-02T14:15:20.441Z,6.20
2019-02-02T14:17:48.866Z,6.20
2019-02-02T14:20:17.413Z,6.20
2019-02-02T14:22:46.130Z,6.20
2019-02-02T14:25:16.383Z,6.20
2019-02-02T14:27:44.899Z,6.20
2019-02-02T14:30:19.097Z,6.20
2019-02-02T14:32:47.521Z,6.20
2019-02-02T14:35:17.977Z,6.20
2019-02-02T14:37:46.398Z,6.10
2019-02-02T14:40:16.911Z,6.10
2019-02-02T14:42:45.401Z,6.10
2019-02-02T14:45:16.821Z,6.00
2019-02-02T14:47:45.243Z,5.90
2019-02-02T14:50:18.725Z,5.80
2019-02-02T14:52:46.479Z,5.50
2019-02-02T14:55:23.174Z,5.40
2019-02-02T14:57:51.614Z,5.40
2019-02-02T15:00:22.334Z,5.30
2019-02-02T15:02:50.941Z,5.20
2019-02-02T15:05:21.299Z,5.00
2019-02-02T15:07:50.162Z,4.80
2019-02-02T15:10:19.330Z,4.80
2019-02-02T15:12:47.740Z,4.80
2019-02-02T15:15:17.513Z,4.90
2019-02-02T15:17:46.403Z,5.00
2019-02-02T15:20:17.545Z,5.00
2019-02-02T15:22:45.970Z,5.10
2019-02-02T15:25:14.633Z,5.10
2019-02-02T15:27:43.049Z,5.10
2019-02-02T15:30:17.461Z,5.00
2019-02-02T15:32:45.880Z,5.00
2019-02-02T15:35:14.494Z,5.00
2019-02-02T15:37:42.991Z,4.90
2019-02-02T15:40:14.330Z,4.90
2019-02-02T15:42:43.025Z,4.80
2019-02-02T15:45:19.698Z,4.80
2019-02-02T15:47:48.194Z,4.70
2019-02-02T15:50:17.379Z,4.70
2019-02-02T15:52:46.755Z,4.60
2019-02-02T15:55:23.145Z,4.50
2019-02-02T15:57:51.721Z,4.40
2019-02-02T16:00:22.973Z,4.30
2019-02-02T16:02:51.437Z,4.30
2019-02-02T16:05:21.009Z,4.20
2019-02-02T16:07:49.429Z,4.10
2019-02-02T16:10:26.337Z,4.10
2019-02-02T16:12:54.759Z,4.10
2019-02-02T16:15:23.270Z,4.10
2019-02-02T16:17:51.712Z,4.00
2019-02-02T16:20:29.243Z,4.00
2019-02-02T16:22:57.705Z,3.90
2019-02-02T16:25:26.184Z,3.80
2019-02-02T16:27:54.689Z,3.80
2019-02-02T16:30:28.095Z,3.80
2019-02-02T16:32:56.782Z,3.70
2019-02-02T16:35:25.288Z,3.70
2019-02-02T16:37:53.709Z,3.70
2019-02-02T16:40:24.756Z,3.60
2019-02-02T16:42:53.861Z,3.60
2019-02-02T16:45:27.797Z,3.50
2019-02-02T16:47:56.288Z,3.50
2019-02-02T16:50:25.160Z,3.40
2019-02-02T16:52:54.016Z,3.40
2019-02-02T16:55:22.590Z,3.40
2019-02-02T16:57:51.089Z,3.30
2019-02-02T17:00:22.224Z,3.30
2019-02-02T17:02:51.062Z,3.30
2019-02-02T17:05:19.641Z,3.20
2019-02-02T17:07:48.057Z,3.20
2019-02-02T17:10:24.610Z,3.10
2019-02-02T17:12:53.039Z,3.10
2019-02-02T17:15:22.361Z,3.00
2019-02-02T17:17:50.857Z,3.00
2019-02-02T17:20:22.197Z,3.00
2019-02-02T17:22:50.618Z,2.90
2019-02-02T17:25:22.686Z,2.90
2019-02-02T17:27:50.835Z,2.90
2019-02-02T17:30:23.845Z,2.90
2019-02-02T17:32:54.017Z,2.90
2019-02-02T17:35:22.534Z,2.80
2019-02-02T17:37:50.967Z,2.80
2019-02-02T17:40:28.067Z,2.80
2019-02-02T17:42:56.557Z,2.70
2019-02-02T17:45:25.049Z,2.70
2019-02-02T17:47:53.510Z,2.70
2019-02-02T17:50:26.153Z,2.70
2019-02-02T17:52:54.590Z,2.60
2019-02-02T17:55:23.161Z,2.60
2019-02-02T17:57:51.591Z,2.50
2019-02-02T18:00:39.078Z,2.60
2019-02-02T18:03:07.609Z,2.50
2019-02-02T18:05:36.043Z,2.50
2019-02-02T18:08:04.936Z,2.50
2019-02-02T18:10:33.423Z,2.40
2019-02-02T18:13:01.878Z,2.30
2019-02-02T18:15:30.378Z,2.10
2019-02-02T18:17:58.806Z,1.90
2019-02-02T18:20:27.225Z,1.80
2019-02-02T18:22:55.660Z,1.80
2019-02-02T18:25:24.096Z,1.70
2019-02-02T18:27:52.521Z,1.60
2019-02-02T18:30:23.751Z,1.50
2019-02-02T18:32:52.260Z,1.50
2019-02-02T18:35:21.058Z,1.40
2019-02-02T18:37:49.489Z,1.40
2019-02-02T18:40:24.854Z,1.40
2019-02-02T18:42:53.373Z,1.40
2019-02-02T18:45:29.581Z,1.40
2019-02-02T18:47:58.468Z,1.40
2019-02-02T18:50:26.868Z,1.40
2019-02-02T18:52:56.738Z,1.40
2019-02-02T18:55:28.530Z,1.40
2019-02-02T18:57:57.097Z,1.40
2019-02-02T19:00:25.580Z,1.30
2019-02-02T19:02:54.150Z,1.30
2019-02-02T19:05:22.566Z,1.30
2019-02-02T19:07:51.393Z,1.30
2019-02-02T19:10:22.858Z,1.40
2019-02-02T19:12:51.349Z,1.40
2019-02-02T19:15:19.861Z,1.50
2019-02-02T19:17:48.604Z,1.60
2019-02-02T19:20:40.664Z,1.60
2019-02-02T19:23:09.229Z,1.50
2019-02-02T19:30:35.821Z,1.50
2019-02-02T19:33:04.794Z,1.50
2019-02-02T19:35:33.650Z,1.50
2019-02-02T19:38:02.519Z,1.50
2019-02-02T19:40:31.009Z,1.60
2019-02-02T19:43:00.805Z,1.70
2019-02-02T19:47:58.168Z,1.90
2019-02-02T19:57:52.848Z,2.00
2019-02-02T20:00:23.611Z,1.80
2019-02-02T20:02:53.048Z,1.70
2019-02-02T20:05:28.697Z,1.70
2019-02-02T20:07:55.331Z,1.70
2019-02-02T20:12:53.471Z,1.60
2019-02-02T20:15:24.589Z,1.60
2019-02-02T20:17:53.973Z,1.70
2019-02-02T20:20:24.697Z,1.70
2019-02-02T20:22:53.565Z,1.70
2019-02-02T20:30:23.213Z,1.80
2019-02-02T20:32:52.308Z,1.80
2019-02-02T20:35:21.944Z,1.80
2019-02-02T20:37:52.685Z,1.80
2019-02-02T20:40:23.788Z,1.80
2019-02-02T20:42:52.845Z,1.80
2019-02-02T20:47:51.222Z,1.90
2019-02-02T20:52:48.364Z,1.90
2019-02-02T20:55:22.077Z,1.80
2019-02-02T20:57:51.229Z,1.80
2019-02-02T21:02:49.440Z,1.80
2019-02-02T21:07:46.165Z,1.70
2019-02-02T21:10:22.317Z,1.70
2019-02-02T21:12:50.974Z,1.80
2019-02-02T21:17:47.954Z,1.90
2019-02-02T21:20:22.380Z,1.90
2019-02-02T21:25:19.625Z,2.00
2019-02-02T21:30:40.191Z,1.80
2019-02-02T21:35:36.815Z,1.60
2019-02-02T21:38:05.585Z,1.60
2019-02-02T21:40:35.055Z,1.60
2019-02-02T21:43:04.009Z,1.60
2019-02-02T21:50:28.641Z,1.80
2019-02-02T21:52:57.078Z,1.80
2019-02-02T21:55:29.841Z,1.90
2019-02-02T22:00:34.510Z,1.80
2019-02-02T22:03:02.930Z,1.70
2019-02-02T22:05:31.449Z,1.80
2019-02-02T22:07:59.945Z,1.90
2019-02-02T22:12:56.833Z,2.00
2019-02-02T22:17:54.237Z,1.90
2019-02-02T22:20:22.668Z,1.90
2019-02-02T22:25:27.337Z,1.90
2019-02-02T22:27:55.762Z,2.00
2019-02-02T22:30:29.029Z,2.00
2019-02-02T22:32:57.530Z,1.90
2019-02-02T22:35:26.105Z,1.80
2019-02-02T22:37:54.831Z,1.70
2019-02-02T22:40:25.204Z,1.70
2019-02-02T22:42:54.046Z,1.70
2019-02-02T22:45:22.681Z,1.70
2019-02-02T22:52:48.885Z,1.70
2019-02-02T22:57:48.886Z,1.80
2019-02-02T23:02:48.585Z,1.80
2019-02-02T23:07:50.193Z,1.90
2019-02-02T23:10:42.933Z,1.90
2019-02-02T23:13:32.832Z,1.90
2019-02-02T23:23:29.880Z,2.00
2019-02-02T23:25:58.384Z,1.90
2019-02-02T23:30:55.545Z,2.00
2019-02-02T23:33:24.207Z,2.00
2019-02-02T23:35:52.625Z,1.90
2019-02-02T23:38:21.054Z,1.90
2019-02-02T23:40:49.513Z,1.90
2019-02-02T23:45:46.090Z,2.10
2019-02-02T23:48:14.631Z,2.20
2019-02-02T23:55:39.524Z,2.40
